createdAt,value
2018-04-12T00:00:30.253Z,7.04
2018-04-12T00:02:57.766Z,7.08
2018-04-12T00:05:25.231Z,7.13
2018-04-12T00:07:52.743Z,7.13
2018-04-12T00:10:20.200Z,7.10
2018-04-12T00:12:47.690Z,7.04
2018-04-12T00:15:15.159Z,7.02
2018-04-12T00:17:42.639Z,6.95
2018-04-12T00:20:10.119Z,7.10
2018-04-12T00:22:37.589Z,7.20
2018-04-12T00:25:05.080Z,7.32
2018-04-12T00:27:32.558Z,7.34
2018-04-12T00:30:00.044Z,7.41
2018-04-12T00:32:27.508Z,7.41
2018-04-12T00:34:54.986Z,7.48
2018-04-12T00:37:22.458Z,7.52
2018-04-12T00:39:49.950Z,7.58
2018-04-12T00:42:17.412Z,7.67
2018-04-12T00:44:44.895Z,7.59
2018-04-12T00:47:12.411Z,7.54
2018-04-12T00:49:39.901Z,7.49
2018-04-12T00:52:07.361Z,7.45
2018-04-12T00:54:34.854Z,7.40
2018-04-12T00:57:02.331Z,7.50
2018-04-12T00:59:29.829Z,7.49
2018-04-12T01:01:57.288Z,7.50
2018-04-12T01:04:24.790Z,7.46
2018-04-12T01:06:52.262Z,7.50
2018-04-12T01:09:19.781Z,7.54
2018-04-12T01:11:47.249Z,7.73
2018-04-12T01:14:14.757Z,7.80
2018-04-12T01:16:42.223Z,7.83
2018-04-12T01:19:09.726Z,7.98
2018-04-12T01:21:37.198Z,7.64
2018-04-12T01:24:04.697Z,7.61
2018-04-12T01:26:32.171Z,7.50
2018-04-12T01:28:59.673Z,7.44
2018-04-12T01:31:27.145Z,7.55
2018-04-12T01:33:54.640Z,7.59
2018-04-12T01:36:22.122Z,7.70
2018-04-12T01:38:49.618Z,7.74
2018-04-12T01:41:17.124Z,7.62
2018-04-12T01:43:44.630Z,7.78
2018-04-12T01:46:12.098Z,7.59
2018-04-12T01:48:39.582Z,7.71
2018-04-12T01:51:07.085Z,7.64
2018-04-12T01:53:34.556Z,7.50
2018-04-12T01:56:02.047Z,7.48
2018-04-12T01:58:29.526Z,7.39
2018-04-12T02:00:57.025Z,7.34
2018-04-12T02:03:24.499Z,7.36
2018-04-12T02:05:52.016Z,7.21
2018-04-12T02:08:19.487Z,7.21
2018-04-12T02:10:46.983Z,7.19
2018-04-12T02:13:14.457Z,7.34
2018-04-12T02:15:41.962Z,7.37
2018-04-12T02:18:09.430Z,7.39
2018-04-12T02:20:36.920Z,7.31
2018-04-12T02:23:04.401Z,7.25
2018-04-12T02:25:31.881Z,7.31
2018-04-12T02:27:59.345Z,7.18
2018-04-12T02:30:26.829Z,7.12
2018-04-12T02:32:54.301Z,7.20
2018-04-12T02:35:21.785Z,7.11
2018-04-12T02:37:49.254Z,7.18
2018-04-12T02:40:16.750Z,7.24
2018-04-12T02:42:44.222Z,7.26
2018-04-12T02:45:11.729Z,7.12
2018-04-12T02:47:39.203Z,7.04
2018-04-12T02:50:06.699Z,7.06
2018-04-12T02:52:34.182Z,7.22
2018-04-12T02:55:01.673Z,7.25
2018-04-12T02:57:29.144Z,7.26
2018-04-12T02:59:56.622Z,7.21
2018-04-12T03:02:24.089Z,7.30
2018-04-12T03:04:51.578Z,7.33
2018-04-12T03:07:19.057Z,7.36
2018-04-12T03:09:46.530Z,7.39
2018-04-12T03:12:14.013Z,7.45
2018-04-12T03:14:41.479Z,7.37
2018-04-12T03:17:08.966Z,7.39
2018-04-12T03:19:36.443Z,7.36
2018-04-12T03:22:04.405Z,7.40
2018-04-12T03:24:31.897Z,7.45
2018-04-12T03:26:59.392Z,7.33
2018-04-12T03:29:26.879Z,7.41
2018-04-12T03:31:54.364Z,7.20
2018-04-12T03:34:21.841Z,7.25
2018-04-12T03:36:49.341Z,7.30
2018-04-12T03:39:16.805Z,7.33
2018-04-12T03:41:44.300Z,7.31
2018-04-12T03:44:11.769Z,7.17
2018-04-12T03:46:39.249Z,7.00
2018-04-12T03:49:06.815Z,7.00
2018-04-12T03:51:34.262Z,7.06
2018-04-12T03:54:01.729Z,6.93
2018-04-12T03:56:29.228Z,6.85
2018-04-12T03:58:56.701Z,6.76
2018-04-12T04:01:24.210Z,6.73
2018-04-12T04:03:51.678Z,6.65
2018-04-12T04:06:19.173Z,6.79
2018-04-12T04:08:46.641Z,6.78
2018-04-12T04:11:14.133Z,6.59
2018-04-12T04:13:41.613Z,6.58
2018-04-12T04:16:21.058Z,6.53
2018-04-12T04:19:00.282Z,6.67
2018-04-12T04:21:27.790Z,6.61
2018-04-12T04:23:55.286Z,6.61
2018-04-12T04:26:22.777Z,6.70
2018-04-12T04:28:50.254Z,6.83
2018-04-12T04:31:17.754Z,6.81
2018-04-12T04:33:45.223Z,6.93
2018-04-12T04:36:12.695Z,6.98
2018-04-12T04:38:40.189Z,6.97
2018-04-12T04:41:07.674Z,6.98
2018-04-12T04:43:35.179Z,6.95
2018-04-12T04:46:02.686Z,6.85
2018-04-12T04:48:30.191Z,6.88
2018-04-12T04:50:57.666Z,6.76
2018-04-12T04:53:25.153Z,6.73
2018-04-12T04:55:52.633Z,6.84
2018-04-12T04:58:20.170Z,6.78
2018-04-12T05:00:47.690Z,6.87
2018-04-12T05:03:15.158Z,6.86
2018-04-12T05:05:42.633Z,6.92
2018-04-12T05:08:10.125Z,6.91
2018-04-12T05:10:37.599Z,7.04
2018-04-12T05:13:05.091Z,7.06
2018-04-12T05:15:32.582Z,7.18
2018-04-12T05:18:00.124Z,7.02
2018-04-12T05:20:27.593Z,7.09
2018-04-12T05:22:55.089Z,7.23
2018-04-12T05:25:22.567Z,7.22
2018-04-12T05:27:50.093Z,7.28
2018-04-12T05:30:17.560Z,7.23
2018-04-12T05:32:45.051Z,7.22
2018-04-12T05:35:12.529Z,7.23
2018-04-12T05:37:40.018Z,7.54
2018-04-12T05:40:07.505Z,7.59
2018-04-12T05:42:34.993Z,7.74
2018-04-12T05:45:02.477Z,7.65
2018-04-12T05:47:29.961Z,7.64
2018-04-12T05:49:57.422Z,7.87
2018-04-12T05:52:24.916Z,7.92
2018-04-12T05:54:52.396Z,7.88
2018-04-12T05:57:19.874Z,8.05
2018-04-12T05:59:47.395Z,8.21
2018-04-12T06:02:14.875Z,7.96
2018-04-12T06:04:42.357Z,8.13
2018-04-12T06:07:09.827Z,8.32
2018-04-12T06:09:37.312Z,8.39
2018-04-12T06:12:04.769Z,8.39
2018-04-12T06:14:32.265Z,8.50
2018-04-12T06:16:59.738Z,8.48
2018-04-12T06:19:27.217Z,8.53
2018-04-12T06:21:54.694Z,8.34
2018-04-12T06:24:23.071Z,8.53
2018-04-12T06:26:50.534Z,8.40
2018-04-12T06:29:18.024Z,8.65
2018-04-12T06:31:45.490Z,8.37
2018-04-12T06:34:12.969Z,8.43
2018-04-12T06:36:40.429Z,8.54
2018-04-12T06:39:08.033Z,8.54
2018-04-12T06:41:35.754Z,8.59
2018-04-12T06:44:04.065Z,8.85
2018-04-12T06:46:31.534Z,8.81
2018-04-12T06:48:59.029Z,8.86
2018-04-12T06:51:26.499Z,8.67
2018-04-12T06:53:53.983Z,8.79
2018-04-12T06:56:22.395Z,8.99
2018-04-12T06:58:49.889Z,9.13
2018-04-12T07:01:18.102Z,9.34
2018-04-12T07:03:45.615Z,9.45
2018-04-12T07:06:23.561Z,9.08
2018-04-12T07:08:51.045Z,9.12
2018-04-12T07:11:19.193Z,9.27
2018-04-12T07:13:47.980Z,9.22
2018-04-12T07:16:15.452Z,9.52
2018-04-12T07:18:42.946Z,9.25
2018-04-12T07:21:10.410Z,9.42
2018-04-12T07:23:40.193Z,9.58
2018-04-12T07:26:07.730Z,9.79
2018-04-12T07:28:35.240Z,9.85
2018-04-12T07:31:02.714Z,10.00
2018-04-12T07:33:30.193Z,10.14
2018-04-12T07:35:57.694Z,10.06
2018-04-12T07:38:25.162Z,10.30
2018-04-12T07:40:52.661Z,10.29
2018-04-12T07:43:28.686Z,10.51
2018-04-12T07:45:56.855Z,10.59
2018-04-12T07:48:24.332Z,10.67
2018-04-12T07:50:51.820Z,11.09
2018-04-12T07:53:19.290Z,11.18
2018-04-12T07:55:46.781Z,11.26
2018-04-12T07:58:14.253Z,11.07
2018-04-12T08:00:41.742Z,11.39
2018-04-12T08:03:09.206Z,11.37
2018-04-12T08:05:36.722Z,11.20
2018-04-12T08:08:05.715Z,11.17
2018-04-12T08:10:33.252Z,11.12
2018-04-12T08:13:00.720Z,11.35
2018-04-12T08:15:28.261Z,11.25
2018-04-12T08:17:55.803Z,11.38
2018-04-12T08:20:23.485Z,11.60
2018-04-12T08:22:50.971Z,11.39
2018-04-12T08:25:18.491Z,11.57
2018-04-12T08:27:45.961Z,11.56
2018-04-12T08:30:13.456Z,11.90
2018-04-12T08:32:40.938Z,11.85
2018-04-12T08:35:08.430Z,11.39
2018-04-12T08:37:35.898Z,11.29
2018-04-12T08:40:03.398Z,11.53
2018-04-12T08:42:30.859Z,12.15
2018-04-12T08:44:58.351Z,12.07
2018-04-12T08:47:26.263Z,12.62
2018-04-12T08:49:53.767Z,12.09
2018-04-12T08:52:21.240Z,11.62
2018-04-12T08:54:48.728Z,11.42
2018-04-12T08:57:16.208Z,12.10
2018-04-12T08:59:43.702Z,11.62
2018-04-12T09:02:11.213Z,12.18
2018-04-12T09:04:38.719Z,11.96
2018-04-12T09:07:06.187Z,12.47
2018-04-12T09:09:33.660Z,12.47
2018-04-12T09:12:01.144Z,12.55
2018-04-12T09:14:28.622Z,13.08
2018-04-12T09:16:56.129Z,12.27
2018-04-12T09:19:24.183Z,12.96
2018-04-12T09:21:51.665Z,13.75
2018-04-12T09:24:19.144Z,13.62
2018-04-12T09:26:46.651Z,12.81
2018-04-12T09:29:14.119Z,13.16
2018-04-12T09:31:42.458Z,12.86
2018-04-12T09:34:09.935Z,13.70
2018-04-12T09:36:38.209Z,13.94
2018-04-12T09:39:06.517Z,13.47
2018-04-12T09:41:34.001Z,13.15
2018-04-12T09:44:01.463Z,13.92
2018-04-12T09:46:28.959Z,13.50
2018-04-12T09:48:56.849Z,13.10
2018-04-12T09:51:24.344Z,14.04
2018-04-12T09:53:51.806Z,13.39
2018-04-12T09:56:19.306Z,13.23
2018-04-12T09:58:46.781Z,13.38
2018-04-12T10:01:14.750Z,14.30
2018-04-12T10:03:44.065Z,14.26
2018-04-12T10:06:11.930Z,13.59
2018-04-12T10:08:43.339Z,13.78
2018-04-12T10:11:10.856Z,14.33
2018-04-12T10:13:38.321Z,14.63
2018-04-12T10:16:05.806Z,14.60
2018-04-12T10:18:33.265Z,14.42
2018-04-12T10:21:00.763Z,14.47
2018-04-12T10:23:29.078Z,14.87
2018-04-12T10:25:57.296Z,15.08
2018-04-12T10:28:26.611Z,15.15
2018-04-12T10:30:54.202Z,15.16
2018-04-12T10:33:26.273Z,15.53
2018-04-12T10:35:54.008Z,15.87
2018-04-12T10:38:21.557Z,15.41
2018-04-12T10:40:49.916Z,15.25
2018-04-12T10:43:18.890Z,14.67
2018-04-12T10:45:46.361Z,15.33
2018-04-12T10:48:13.846Z,14.42
2018-04-12T10:50:41.315Z,15.55
2018-04-12T10:53:08.806Z,16.10
2018-04-12T10:55:36.272Z,15.40
2018-04-12T10:58:03.764Z,16.01
2018-04-12T11:00:31.242Z,16.53
2018-04-12T11:02:58.731Z,16.54
2018-04-12T11:05:26.194Z,16.03
2018-04-12T11:07:53.681Z,16.49
2018-04-12T11:10:21.150Z,16.79
2018-04-12T11:12:48.637Z,15.84
2018-04-12T11:15:16.106Z,16.48
2018-04-12T11:17:43.589Z,17.18
2018-04-12T11:20:11.045Z,17.64
2018-04-12T11:22:38.530Z,17.34
2018-04-12T11:25:05.990Z,17.25
2018-04-12T11:27:33.477Z,17.68
2018-04-12T11:30:00.934Z,17.95
2018-04-12T11:32:28.422Z,18.18
2018-04-12T11:34:55.908Z,17.24
2018-04-12T11:37:25.854Z,16.94
2018-04-12T11:39:53.325Z,17.91
2018-04-12T11:42:20.813Z,18.40
2018-04-12T11:44:48.304Z,18.16
2018-04-12T11:47:15.777Z,18.28
2018-04-12T11:49:43.268Z,18.69
2018-04-12T11:52:10.759Z,18.89
2018-04-12T11:54:38.226Z,19.05
2018-04-12T11:57:05.722Z,19.13
2018-04-12T11:59:33.193Z,18.83
2018-04-12T12:02:00.677Z,19.04
2018-04-12T12:04:28.146Z,19.00
2018-04-12T12:06:55.694Z,19.27
2018-04-12T12:09:23.149Z,19.35
2018-04-12T12:11:50.619Z,19.01
2018-04-12T12:14:18.108Z,19.46
2018-04-12T12:16:45.583Z,19.51
2018-04-12T12:19:13.067Z,19.75
2018-04-12T12:21:40.538Z,19.84
2018-04-12T12:24:08.026Z,19.42
2018-04-12T12:26:35.514Z,19.27
2018-04-12T12:29:03.120Z,19.91
2018-04-12T12:31:30.537Z,20.04
2018-04-12T12:33:58.032Z,20.76
2018-04-12T12:36:25.491Z,20.66
2018-04-12T12:38:52.978Z,20.76
2018-04-12T12:41:20.447Z,20.38
2018-04-12T12:43:47.942Z,20.94
2018-04-12T12:46:15.414Z,20.39
2018-04-12T12:48:42.897Z,20.62
2018-04-12T12:51:10.362Z,20.62
2018-04-12T12:53:37.931Z,20.88
2018-04-12T12:56:05.402Z,21.13
2018-04-12T12:58:32.921Z,21.66
2018-04-12T13:01:00.398Z,21.47
2018-04-12T13:03:27.914Z,21.35
2018-04-12T13:05:55.380Z,21.48
2018-04-12T13:08:22.873Z,22.19
2018-04-12T13:10:50.344Z,22.03
2018-04-12T13:13:17.842Z,22.19
2018-04-12T13:15:45.315Z,22.07
2018-04-12T13:18:12.815Z,21.66
2018-04-12T13:20:40.278Z,21.64
2018-04-12T13:23:07.779Z,22.22
2018-04-12T13:25:35.241Z,22.96
2018-04-12T13:28:03.658Z,23.78
2018-04-12T13:30:31.128Z,24.34
2018-04-12T13:32:58.636Z,25.15
2018-04-12T13:35:26.130Z,25.02
2018-04-12T13:37:53.605Z,24.44
2018-04-12T13:40:21.088Z,23.95
2018-04-12T13:42:48.562Z,23.78
2018-04-12T13:45:16.071Z,24.45
2018-04-12T13:47:43.533Z,24.40
2018-04-12T13:50:11.020Z,24.62
2018-04-12T13:52:48.258Z,24.67
2018-04-12T13:55:15.760Z,24.03
2018-04-12T13:57:43.234Z,23.89
2018-04-12T14:00:10.734Z,24.09
2018-04-12T14:02:38.213Z,24.01
2018-04-12T14:05:05.701Z,23.52
2018-04-12T14:07:33.161Z,23.24
2018-04-12T14:10:01.114Z,22.98
2018-04-12T14:12:28.609Z,22.73
2018-04-12T14:14:56.097Z,22.53
2018-04-12T14:17:23.585Z,22.25
2018-04-12T14:19:51.078Z,22.19
2018-04-12T14:22:18.546Z,21.76
2018-04-12T14:24:46.029Z,22.22
2018-04-12T14:27:13.511Z,22.83
2018-04-12T14:29:41.022Z,23.41
2018-04-12T14:32:08.535Z,23.37
2018-04-12T14:34:36.018Z,23.14
2018-04-12T14:37:03.477Z,22.53
2018-04-12T14:39:30.965Z,22.47
2018-04-12T14:41:58.433Z,22.37
2018-04-12T14:44:25.919Z,22.15
2018-04-12T14:46:53.398Z,21.08
2018-04-12T14:49:20.894Z,21.40
2018-04-12T14:51:48.366Z,21.08
2018-04-12T14:54:19.090Z,21.03
2018-04-12T14:56:43.356Z,20.90
2018-04-12T14:59:10.850Z,20.23
2018-04-12T15:01:38.315Z,20.70
2018-04-12T15:04:05.792Z,21.10
2018-04-12T15:06:33.278Z,21.62
2018-04-12T15:09:00.746Z,21.15
2018-04-12T15:11:28.225Z,21.33
2018-04-12T15:13:56.483Z,21.32
2018-04-12T15:16:23.975Z,21.30
2018-04-12T15:18:52.499Z,21.26
2018-04-12T15:21:19.967Z,21.31
2018-04-12T15:23:47.428Z,21.35
2018-04-12T15:26:14.923Z,20.91
2018-04-12T15:28:42.398Z,20.84
2018-04-12T15:31:09.878Z,21.08
2018-04-12T15:33:37.347Z,21.20
2018-04-12T15:36:04.839Z,21.15
2018-04-12T15:38:32.355Z,21.63
2018-04-12T15:40:59.842Z,22.14
2018-04-12T15:43:27.314Z,21.89
2018-04-12T15:45:54.839Z,22.54
2018-04-12T15:48:22.297Z,22.55
2018-04-12T15:50:49.787Z,23.35
2018-04-12T15:53:17.251Z,25.60
2018-04-12T15:55:44.745Z,26.49
2018-04-12T15:58:12.218Z,26.24
2018-04-12T16:00:39.729Z,26.42
2018-04-12T16:03:07.215Z,25.15
2018-04-12T16:05:34.708Z,24.10
2018-04-12T16:08:02.183Z,23.86
2018-04-12T16:10:29.670Z,23.49
2018-04-12T16:12:57.146Z,22.79
2018-04-12T16:15:24.650Z,22.52
2018-04-12T16:17:52.110Z,22.26
2018-04-12T16:20:19.603Z,22.31
2018-04-12T16:22:47.107Z,22.66
2018-04-12T16:25:14.602Z,22.70
2018-04-12T16:27:42.494Z,21.87
2018-04-12T16:30:10.015Z,21.08
2018-04-12T16:32:37.508Z,20.34
2018-04-12T16:35:04.994Z,20.02
2018-04-12T16:37:32.482Z,20.29
2018-04-12T16:39:59.954Z,20.40
2018-04-12T16:42:27.451Z,20.49
2018-04-12T16:44:54.930Z,20.43
2018-04-12T16:47:22.413Z,20.34
2018-04-12T16:49:49.882Z,20.10
2018-04-12T16:52:17.366Z,19.49
2018-04-12T16:54:44.854Z,19.23
2018-04-12T16:57:12.471Z,19.34
2018-04-12T16:59:39.947Z,19.21
2018-04-12T17:02:07.431Z,19.33
2018-04-12T17:04:35.125Z,19.30
2018-04-12T17:07:02.654Z,19.48
2018-04-12T17:09:30.155Z,19.45
2018-04-12T17:11:57.643Z,19.25
2018-04-12T17:14:25.115Z,19.01
2018-04-12T17:16:52.610Z,18.80
2018-04-12T17:19:20.078Z,18.34
2018-04-12T17:21:47.559Z,18.10
2018-04-12T17:24:15.036Z,18.14
2018-04-12T17:26:42.524Z,18.10
2018-04-12T17:29:09.995Z,18.03
2018-04-12T17:31:37.477Z,18.02
2018-04-12T17:34:04.950Z,17.69
2018-04-12T17:36:32.435Z,17.52
2018-04-12T17:38:59.896Z,17.29
2018-04-12T17:41:27.377Z,17.51
2018-04-12T17:43:54.858Z,17.35
2018-04-12T17:46:22.340Z,17.05
2018-04-12T17:48:49.797Z,16.91
2018-04-12T17:51:17.285Z,16.86
2018-04-12T17:53:44.742Z,16.97
2018-04-12T17:56:12.202Z,16.86
2018-04-12T17:58:39.675Z,16.74
2018-04-12T18:01:07.141Z,16.60
2018-04-12T18:03:34.696Z,16.54
2018-04-12T18:06:02.213Z,16.54
2018-04-12T18:08:29.654Z,16.51
2018-04-12T18:10:57.105Z,16.40
2018-04-12T18:13:24.584Z,16.36
2018-04-12T18:15:52.041Z,16.32
2018-04-12T18:18:19.525Z,16.20
2018-04-12T18:20:47.095Z,16.20
2018-04-12T18:23:14.581Z,16.18
2018-04-12T18:25:42.044Z,16.13
2018-04-12T18:28:09.526Z,16.01
2018-04-12T18:30:36.994Z,15.96
2018-04-12T18:33:04.483Z,15.90
2018-04-12T18:35:31.948Z,15.79
2018-04-12T18:37:59.446Z,15.71
2018-04-12T18:40:26.926Z,15.63
2018-04-12T18:42:54.414Z,15.57
2018-04-12T18:45:21.886Z,15.37
2018-04-12T18:47:49.384Z,15.23
2018-04-12T18:50:16.846Z,15.17
2018-04-12T18:52:44.334Z,15.15
2018-04-12T18:55:11.806Z,15.20
2018-04-12T18:57:39.298Z,15.25
2018-04-12T19:00:06.766Z,15.14
2018-04-12T19:02:34.270Z,15.12
2018-04-12T19:05:01.780Z,15.13
2018-04-12T19:07:29.276Z,15.15
2018-04-12T19:09:56.740Z,15.13
2018-04-12T19:12:24.221Z,14.96
2018-04-12T19:14:51.685Z,14.72
2018-04-12T19:17:19.179Z,14.59
2018-04-12T19:19:46.643Z,14.44
2018-04-12T19:22:14.114Z,14.19
2018-04-12T19:24:41.602Z,14.03
2018-04-12T19:27:09.069Z,13.93
2018-04-12T19:29:37.534Z,13.93
2018-04-12T19:32:04.993Z,13.80
2018-04-12T19:34:32.473Z,13.68
2018-04-12T19:36:59.942Z,13.56
2018-04-12T19:39:27.443Z,13.79
2018-04-12T19:41:54.954Z,13.77
2018-04-12T19:44:22.453Z,13.72
2018-04-12T19:46:49.926Z,13.71
2018-04-12T19:49:17.422Z,13.69
2018-04-12T19:51:44.893Z,13.64
2018-04-12T19:54:12.382Z,13.52
2018-04-12T19:56:39.857Z,13.50
2018-04-12T19:59:07.338Z,13.59
2018-04-12T20:01:34.816Z,13.64
2018-04-12T20:04:02.342Z,13.50
2018-04-12T20:06:29.810Z,13.37
2018-04-12T20:08:57.307Z,13.23
2018-04-12T20:11:24.785Z,13.06
2018-04-12T20:13:52.275Z,13.05
2018-04-12T20:16:19.742Z,13.03
2018-04-12T20:18:47.290Z,12.91
2018-04-12T20:21:14.766Z,12.86
2018-04-12T20:23:42.258Z,12.79
2018-04-12T20:26:09.730Z,12.66
2018-04-12T20:28:37.219Z,12.53
2018-04-12T20:31:04.694Z,12.42
2018-04-12T20:33:32.182Z,12.30
2018-04-12T20:35:59.649Z,12.29
2018-04-12T20:38:27.143Z,12.18
2018-04-12T20:40:54.606Z,12.13
2018-04-12T20:43:22.073Z,12.16
2018-04-12T20:45:49.553Z,12.19
2018-04-12T20:48:17.019Z,12.16
2018-04-12T20:50:44.498Z,12.01
2018-04-12T20:53:11.958Z,11.76
2018-04-12T20:55:39.441Z,11.61
2018-04-12T20:58:06.907Z,11.51
2018-04-12T21:00:34.397Z,11.34
2018-04-12T21:03:01.886Z,11.25
2018-04-12T21:05:29.383Z,10.96
2018-04-12T21:07:56.845Z,10.92
2018-04-12T21:10:24.336Z,11.15
2018-04-12T21:12:51.809Z,11.15
2018-04-12T21:15:19.302Z,10.91
2018-04-12T21:17:46.770Z,10.87
2018-04-12T21:20:14.262Z,10.90
2018-04-12T21:22:41.725Z,10.81
2018-04-12T21:25:09.218Z,10.65
2018-04-12T21:27:36.678Z,10.55
2018-04-12T21:30:04.171Z,10.49
2018-04-12T21:32:31.643Z,10.41
2018-04-12T21:34:59.138Z,10.16
2018-04-12T21:37:26.640Z,10.11
2018-04-12T21:39:54.099Z,9.99
2018-04-12T21:42:21.566Z,9.83
2018-04-12T21:44:49.042Z,9.86
2018-04-12T21:47:16.498Z,9.87
2018-04-12T21:49:43.996Z,9.87
2018-04-12T21:52:11.453Z,9.87
2018-04-12T21:54:38.937Z,9.88
2018-04-12T21:57:06.402Z,9.92
2018-04-12T21:59:33.876Z,9.90
2018-04-12T22:02:01.335Z,9.86
2018-04-12T22:04:28.800Z,9.84
2018-04-12T22:06:56.286Z,9.81
2018-04-12T22:09:23.757Z,9.78
2018-04-12T22:11:51.244Z,10.00
2018-04-12T22:14:18.713Z,10.12
2018-04-12T22:16:46.197Z,10.06
2018-04-12T22:19:13.663Z,10.17
2018-04-12T22:21:41.150Z,10.19
2018-04-12T22:24:08.620Z,10.14
2018-04-12T22:26:36.104Z,10.03
2018-04-12T22:29:03.572Z,9.84
2018-04-12T22:31:32.999Z,9.91
2018-04-12T22:34:00.464Z,9.78
2018-04-12T22:36:27.946Z,9.86
2018-04-12T22:38:55.405Z,9.59
2018-04-12T22:41:22.890Z,9.58
2018-04-12T22:43:50.345Z,9.73
2018-04-12T22:46:17.839Z,9.88
2018-04-12T22:48:45.302Z,9.93
2018-04-12T22:51:12.782Z,9.70
2018-04-12T22:53:40.234Z,9.55
2018-04-12T22:56:07.713Z,9.44
2018-04-12T22:58:35.170Z,9.29
2018-04-12T23:01:02.650Z,9.33
2018-04-12T23:03:30.112Z,9.23
2018-04-12T23:05:57.594Z,9.01
2018-04-12T23:08:25.048Z,8.92
2018-04-12T23:10:52.529Z,8.84
2018-04-12T23:13:19.987Z,8.84
2018-04-12T23:15:47.468Z,8.77
2018-04-12T23:18:14.925Z,8.68
2018-04-12T23:20:42.406Z,8.65
2018-04-12T23:23:09.881Z,8.78
2018-04-12T23:25:37.377Z,8.62
2018-04-12T23:28:04.845Z,8.56
2018-04-12T23:30:32.306Z,8.49
2018-04-12T23:32:59.782Z,8.37
2018-04-12T23:35:27.234Z,8.36
2018-04-12T23:37:54.715Z,8.37
2018-04-12T23:40:22.176Z,8.34
2018-04-12T23:42:49.657Z,8.34
2018-04-12T23:45:17.121Z,8.36
2018-04-12T23:47:44.609Z,8.41
2018-04-12T23:50:12.065Z,8.44
2018-04-12T23:52:39.548Z,8.29
2018-04-12T23:55:07.004Z,8.32
2018-04-12T23:57:34.493Z,8.22
