createdAt,value
2019-03-22T00:00:22.045Z,15.93
2019-03-22T00:02:50.346Z,16.87
2019-03-22T00:05:18.619Z,15.38
2019-03-22T00:07:48.660Z,22.17
2019-03-22T00:10:16.852Z,18.27
2019-03-22T00:12:45.133Z,21.77
2019-03-22T00:15:14.914Z,20.02
2019-03-22T00:17:44.784Z,21.52
2019-03-22T00:20:13.057Z,20.70
2019-03-22T00:22:41.355Z,18.00
2019-03-22T00:25:09.617Z,19.57
2019-03-22T00:27:37.858Z,18.70
2019-03-22T00:30:07.543Z,15.38
2019-03-22T00:33:40.928Z,17.50
2019-03-22T00:45:03.537Z,23.98
2019-03-22T00:54:31.292Z,17.82
2019-03-22T00:56:59.549Z,19.73
2019-03-22T00:59:27.792Z,18.67
2019-03-22T01:01:56.054Z,19.92
2019-03-22T01:04:24.295Z,17.95
2019-03-22T01:06:52.539Z,18.07
2019-03-22T01:09:20.782Z,17.73
2019-03-22T01:11:49.066Z,16.95
2019-03-22T01:14:17.317Z,18.82
2019-03-22T01:16:45.570Z,16.97
2019-03-22T01:19:13.839Z,16.20
2019-03-22T01:21:42.107Z,16.67
2019-03-22T01:24:10.390Z,16.82
2019-03-22T01:26:38.626Z,17.67
2019-03-22T01:29:06.888Z,17.30
2019-03-22T01:31:35.137Z,15.95
2019-03-22T01:34:03.404Z,15.30
2019-03-22T01:36:31.801Z,15.25
2019-03-22T01:39:00.113Z,17.17
2019-03-22T01:41:28.380Z,15.45
2019-03-22T01:43:56.627Z,15.98
2019-03-22T01:46:24.890Z,16.27
2019-03-22T01:48:53.223Z,14.98
2019-03-22T01:51:21.505Z,15.40
2019-03-22T01:53:49.738Z,14.28
2019-03-22T01:56:17.985Z,16.12
2019-03-22T01:58:46.235Z,17.02
2019-03-22T02:01:14.483Z,14.65
2019-03-22T02:03:42.824Z,17.60
2019-03-22T02:06:11.089Z,13.75
2019-03-22T02:08:39.369Z,18.90
2019-03-22T02:11:07.779Z,17.87
2019-03-22T02:13:36.056Z,16.55
2019-03-22T02:16:04.343Z,18.87
2019-03-22T02:18:32.760Z,16.87
2019-03-22T02:21:01.089Z,21.37
2019-03-22T02:23:29.419Z,19.07
2019-03-22T02:25:57.708Z,16.55
2019-03-22T02:28:26.001Z,16.75
2019-03-22T02:30:54.289Z,15.98
2019-03-22T02:33:22.551Z,14.93
2019-03-22T02:35:50.802Z,16.32
2019-03-22T02:38:19.104Z,15.20
2019-03-22T02:40:47.364Z,18.95
2019-03-22T02:43:15.792Z,15.48
2019-03-22T02:45:44.144Z,16.80
2019-03-22T02:48:12.402Z,19.20
2019-03-22T02:50:40.682Z,14.73
2019-03-22T02:53:08.956Z,13.78
2019-03-22T02:55:37.230Z,17.98
2019-03-22T02:58:19.941Z,13.58
2019-03-22T03:00:35.518Z,16.62
2019-03-22T03:03:03.802Z,16.10
2019-03-22T03:05:32.063Z,14.60
2019-03-22T03:08:00.297Z,16.07
2019-03-22T03:10:28.543Z,17.07
2019-03-22T03:12:56.809Z,20.92
2019-03-22T03:15:25.053Z,15.55
2019-03-22T03:17:53.335Z,14.90
2019-03-22T03:20:21.604Z,16.93
2019-03-22T03:22:49.853Z,15.58
2019-03-22T03:25:18.204Z,16.75
2019-03-22T03:27:46.444Z,18.67
2019-03-22T03:30:20.644Z,18.45
2019-03-22T03:32:49.123Z,17.23
2019-03-22T03:35:17.626Z,13.35
2019-03-22T03:37:45.948Z,19.05
2019-03-22T03:40:14.364Z,13.13
2019-03-22T03:42:42.616Z,15.58
2019-03-22T03:45:17.271Z,13.22
2019-03-22T03:47:45.547Z,13.15
2019-03-22T03:50:13.831Z,13.68
2019-03-22T03:52:42.234Z,15.58
2019-03-22T03:55:10.578Z,16.93
2019-03-22T03:57:38.836Z,14.45
2019-03-22T04:00:07.735Z,17.15
2019-03-22T04:02:35.999Z,17.73
2019-03-22T04:05:05.420Z,17.30
2019-03-22T04:07:33.755Z,22.77
2019-03-22T04:10:02.028Z,22.37
2019-03-22T04:12:30.265Z,19.92
2019-03-22T04:14:58.572Z,19.45
2019-03-22T04:17:26.836Z,16.95
2019-03-22T04:19:55.163Z,19.87
2019-03-22T04:22:23.424Z,14.87
2019-03-22T04:24:51.716Z,17.20
2019-03-22T04:27:20.006Z,18.87
2019-03-22T04:29:48.320Z,18.00
2019-03-22T04:32:16.595Z,15.68
2019-03-22T04:34:44.864Z,16.90
2019-03-22T04:37:13.125Z,17.57
2019-03-22T04:39:41.364Z,17.70
2019-03-22T04:42:09.689Z,16.00
2019-03-22T04:44:38.040Z,16.65
2019-03-22T04:47:06.288Z,16.35
2019-03-22T04:49:34.685Z,17.55
2019-03-22T04:52:03.500Z,19.67
2019-03-22T04:54:31.747Z,20.82
2019-03-22T04:57:00.072Z,19.75
2019-03-22T04:59:28.361Z,21.42
2019-03-22T05:01:56.695Z,18.05
2019-03-22T05:04:25.052Z,15.20
2019-03-22T05:06:53.475Z,20.23
2019-03-22T05:09:22.212Z,15.53
2019-03-22T05:11:53.823Z,18.42
2019-03-22T05:14:22.164Z,17.92
2019-03-22T05:16:50.412Z,17.52
2019-03-22T05:19:18.828Z,18.07
2019-03-22T05:21:47.079Z,17.62
2019-03-22T05:24:18.056Z,17.77
2019-03-22T05:26:45.330Z,18.55
2019-03-22T05:29:13.572Z,14.65
2019-03-22T05:32:02.891Z,15.28
2019-03-22T05:34:31.157Z,19.40
2019-03-22T05:36:59.474Z,23.42
2019-03-22T05:39:27.756Z,16.20
2019-03-22T05:41:57.118Z,18.07
2019-03-22T05:47:15.606Z,17.70
2019-03-22T05:49:43.909Z,16.95
2019-03-22T05:52:12.201Z,20.02
2019-03-22T05:54:40.475Z,18.12
2019-03-22T05:57:13.330Z,20.15
2019-03-22T05:59:42.688Z,21.12
2019-03-22T06:02:08.708Z,15.08
2019-03-22T06:04:36.963Z,16.07
2019-03-22T06:07:05.314Z,17.07
2019-03-22T06:09:33.602Z,15.83
2019-03-22T06:12:01.918Z,17.45
2019-03-22T06:14:30.261Z,22.75
2019-03-22T06:16:58.514Z,16.37
2019-03-22T06:19:26.805Z,18.48
2019-03-22T06:21:55.148Z,16.45
2019-03-22T06:24:23.486Z,17.82
2019-03-22T06:26:53.524Z,20.72
2019-03-22T06:29:21.863Z,19.05
2019-03-22T06:31:50.159Z,20.40
2019-03-22T06:34:18.408Z,22.62
2019-03-22T06:36:46.686Z,19.77
2019-03-22T06:39:14.937Z,16.85
2019-03-22T06:41:43.283Z,17.50
2019-03-22T06:44:11.544Z,25.02
2019-03-22T06:46:39.795Z,19.02
2019-03-22T06:49:08.067Z,20.92
2019-03-22T06:51:36.334Z,18.98
2019-03-22T06:54:04.615Z,23.83
2019-03-22T06:56:33.005Z,16.27
2019-03-22T06:59:01.262Z,17.75
2019-03-22T07:01:29.595Z,18.30
2019-03-22T07:03:57.849Z,24.00
2019-03-22T07:06:26.118Z,21.87
2019-03-22T07:08:54.386Z,23.52
2019-03-22T07:11:22.674Z,28.77
2019-03-22T07:13:51.018Z,20.10
2019-03-22T07:16:19.282Z,17.65
2019-03-22T07:18:47.547Z,24.37
2019-03-22T07:21:15.797Z,20.43
2019-03-22T07:23:44.043Z,19.92
2019-03-22T07:26:12.306Z,24.98
2019-03-22T07:28:40.659Z,21.42
2019-03-22T07:31:08.940Z,20.60
2019-03-22T07:33:37.215Z,24.63
2019-03-22T07:36:05.452Z,21.70
2019-03-22T07:38:33.715Z,19.35
2019-03-22T07:41:01.984Z,20.30
2019-03-22T07:43:30.281Z,17.62
2019-03-22T07:45:58.565Z,18.23
2019-03-22T07:48:26.817Z,22.95
2019-03-22T07:50:55.077Z,20.48
2019-03-22T07:53:23.344Z,17.80
2019-03-22T07:55:51.576Z,19.05
2019-03-22T07:58:19.830Z,19.90
2019-03-22T08:00:48.142Z,16.50
2019-03-22T08:03:16.388Z,18.42
2019-03-22T08:05:50.956Z,19.92
2019-03-22T08:08:14.655Z,18.42
2019-03-22T08:10:42.961Z,17.98
2019-03-22T08:13:11.249Z,20.37
2019-03-22T08:15:39.566Z,17.23
2019-03-22T08:18:07.996Z,15.03
2019-03-22T08:20:38.659Z,15.95
2019-03-22T08:23:09.480Z,20.72
2019-03-22T08:25:37.748Z,19.20
2019-03-22T08:28:06.011Z,19.12
2019-03-22T08:30:43.058Z,15.38
2019-03-22T08:33:04.283Z,13.93
2019-03-22T08:35:32.657Z,15.18
2019-03-22T08:38:04.817Z,14.43
2019-03-22T08:40:33.180Z,15.98
2019-03-22T08:43:01.505Z,13.28
2019-03-22T08:45:30.114Z,12.28
2019-03-22T08:47:58.352Z,11.50
2019-03-22T08:50:26.750Z,12.10
2019-03-22T08:52:55.124Z,14.28
2019-03-22T08:55:24.379Z,13.32
2019-03-22T08:57:52.621Z,11.10
2019-03-22T09:00:20.921Z,12.07
2019-03-22T09:02:49.827Z,13.58
2019-03-22T09:05:18.493Z,10.35
2019-03-22T09:07:46.857Z,10.13
2019-03-22T09:10:15.329Z,11.53
2019-03-22T09:12:43.871Z,13.68
2019-03-22T09:15:12.186Z,10.93
2019-03-22T09:17:40.441Z,11.12
2019-03-22T09:20:09.941Z,11.75
2019-03-22T09:22:38.365Z,10.55
2019-03-22T09:25:06.725Z,11.80
2019-03-22T09:27:36.566Z,9.33
2019-03-22T09:30:11.350Z,10.93
2019-03-22T09:32:39.651Z,9.78
2019-03-22T09:35:08.519Z,8.65
2019-03-22T09:37:37.038Z,10.40
2019-03-22T09:40:08.433Z,11.18
2019-03-22T09:42:37.126Z,10.43
2019-03-22T09:45:06.876Z,11.43
2019-03-22T09:47:35.181Z,12.93
2019-03-22T09:50:06.004Z,9.25
2019-03-22T09:52:34.347Z,8.70
2019-03-22T09:55:12.626Z,13.43
2019-03-22T09:57:32.641Z,8.23
2019-03-22T10:00:01.018Z,8.90
2019-03-22T10:02:29.298Z,15.00
2019-03-22T10:04:57.619Z,9.08
2019-03-22T10:07:25.902Z,8.60
2019-03-22T10:09:54.218Z,9.33
2019-03-22T10:12:22.510Z,8.03
2019-03-22T10:14:50.798Z,8.55
2019-03-22T10:17:19.047Z,9.48
2019-03-22T10:19:47.327Z,9.25
2019-03-22T10:22:15.660Z,10.38
2019-03-22T10:24:43.988Z,15.18
2019-03-22T10:27:12.283Z,10.80
2019-03-22T10:29:40.613Z,8.35
2019-03-22T10:32:08.912Z,10.08
2019-03-22T10:34:39.665Z,8.23
2019-03-22T10:37:07.199Z,8.50
2019-03-22T10:39:35.450Z,17.05
2019-03-22T10:42:03.808Z,10.50
2019-03-22T10:44:32.068Z,12.70
2019-03-22T10:47:00.504Z,14.05
2019-03-22T10:49:28.830Z,13.10
2019-03-22T10:51:58.168Z,10.70
2019-03-22T10:54:26.840Z,14.95
2019-03-22T10:56:55.152Z,13.00
2019-03-22T10:59:23.475Z,15.80
2019-03-22T11:02:02.591Z,13.93
2019-03-22T11:04:21.839Z,12.35
2019-03-22T11:06:50.117Z,14.68
2019-03-22T11:09:18.435Z,14.43
2019-03-22T11:11:46.729Z,16.05
2019-03-22T11:14:15.096Z,13.58
2019-03-22T11:16:43.358Z,15.45
2019-03-22T11:19:11.612Z,15.43
2019-03-22T11:21:39.901Z,13.55
2019-03-22T11:24:08.166Z,13.88
2019-03-22T11:26:36.447Z,14.53
2019-03-22T11:29:04.813Z,13.18
2019-03-22T11:31:39.820Z,11.20
2019-03-22T11:34:03.120Z,12.00
2019-03-22T11:36:31.381Z,12.37
2019-03-22T11:38:59.667Z,14.25
2019-03-22T11:41:27.933Z,11.60
2019-03-22T11:43:56.221Z,14.87
2019-03-22T11:46:24.488Z,12.33
2019-03-22T11:48:52.742Z,16.25
2019-03-22T11:51:21.018Z,14.35
2019-03-22T11:53:49.289Z,12.85
2019-03-22T11:56:17.538Z,11.68
2019-03-22T11:58:45.872Z,14.60
2019-03-22T12:01:19.673Z,21.85
2019-03-22T12:03:44.130Z,17.92
2019-03-22T12:06:12.458Z,15.60
2019-03-22T12:08:40.712Z,12.58
2019-03-22T12:11:08.976Z,12.55
2019-03-22T12:13:37.252Z,15.05
2019-03-22T12:16:05.531Z,14.05
2019-03-22T12:18:33.808Z,13.80
2019-03-22T12:21:02.126Z,16.30
2019-03-22T12:23:30.672Z,12.65
2019-03-22T12:25:58.937Z,16.52
2019-03-22T12:28:27.217Z,13.15
2019-03-22T12:30:55.481Z,12.58
2019-03-22T12:33:23.921Z,15.43
2019-03-22T12:35:52.197Z,15.80
2019-03-22T12:38:20.476Z,13.85
2019-03-22T12:40:48.759Z,13.08
2019-03-22T12:43:17.064Z,15.40
2019-03-22T12:45:45.402Z,14.15
2019-03-22T12:48:13.666Z,14.70
2019-03-22T12:50:41.922Z,14.60
2019-03-22T12:53:10.217Z,13.28
2019-03-22T12:55:38.472Z,13.60
2019-03-22T12:58:06.846Z,12.30
2019-03-22T13:00:35.176Z,14.25
2019-03-22T13:03:03.479Z,14.18
2019-03-22T13:05:31.824Z,11.78
2019-03-22T13:08:00.176Z,11.97
2019-03-22T13:10:31.977Z,12.03
2019-03-22T13:13:00.331Z,11.25
2019-03-22T13:15:28.705Z,12.98
2019-03-22T13:17:56.977Z,10.98
2019-03-22T13:20:25.279Z,10.98
2019-03-22T13:22:53.590Z,12.25
2019-03-22T13:25:21.896Z,11.97
2019-03-22T13:27:50.856Z,36.00
2019-03-22T13:30:25.116Z,18.35
2019-03-22T13:32:53.483Z,14.25
2019-03-22T13:35:21.877Z,12.65
2019-03-22T13:37:50.207Z,14.05
2019-03-22T13:40:18.493Z,11.57
2019-03-22T13:42:46.776Z,11.55
2019-03-22T13:45:15.034Z,11.85
2019-03-22T13:47:43.288Z,11.40
2019-03-22T13:50:11.718Z,14.10
2019-03-22T13:52:39.982Z,10.95
2019-03-22T13:55:08.987Z,11.00
2019-03-22T13:57:37.244Z,11.03
2019-03-22T14:00:10.840Z,11.53
2019-03-22T14:02:39.128Z,12.23
2019-03-22T14:05:08.242Z,10.90
2019-03-22T14:07:36.521Z,14.28
2019-03-22T14:10:28.769Z,13.48
2019-03-22T14:12:57.843Z,13.45
2019-03-22T14:15:26.124Z,11.97
2019-03-22T14:17:54.481Z,11.88
2019-03-22T14:20:22.779Z,11.95
2019-03-22T14:22:51.034Z,11.03
2019-03-22T14:25:19.432Z,11.70
2019-03-22T14:27:47.709Z,15.55
2019-03-22T14:30:15.978Z,16.93
2019-03-22T14:32:44.261Z,20.08
2019-03-22T14:35:12.595Z,19.17
2019-03-22T14:37:40.848Z,15.28
2019-03-22T14:40:15.340Z,13.05
2019-03-22T14:42:39.178Z,11.33
2019-03-22T14:45:09.072Z,12.00
2019-03-22T14:47:37.340Z,13.43
2019-03-22T14:50:06.186Z,11.88
2019-03-22T14:52:34.468Z,11.18
2019-03-22T14:55:02.714Z,11.50
2019-03-22T14:57:30.979Z,10.80
2019-03-22T14:59:59.433Z,9.85
2019-03-22T15:02:27.786Z,12.50
2019-03-22T15:04:56.066Z,11.83
2019-03-22T15:07:24.329Z,12.70
2019-03-22T15:09:52.593Z,11.70
2019-03-22T15:12:20.832Z,11.90
2019-03-22T15:15:05.782Z,11.85
2019-03-22T15:17:53.972Z,12.47
2019-03-22T15:20:29.807Z,14.70
2019-03-22T15:23:14.772Z,12.98
2019-03-22T15:26:00.823Z,11.60
2019-03-22T15:28:43.079Z,10.98
2019-03-22T15:31:12.970Z,11.50
2019-03-22T15:33:42.953Z,11.70
2019-03-22T15:36:29.167Z,14.07
2019-03-22T15:39:08.406Z,23.18
2019-03-22T15:41:36.928Z,14.47
2019-03-22T15:44:05.249Z,12.53
2019-03-22T15:46:33.902Z,12.50
2019-03-22T15:49:02.226Z,12.68
2019-03-22T15:51:30.488Z,15.23
2019-03-22T15:53:58.765Z,12.53
2019-03-22T15:56:27.019Z,12.73
2019-03-22T15:58:55.032Z,15.13
2019-03-22T16:01:23.312Z,13.60
2019-03-22T16:03:52.505Z,13.13
2019-03-22T16:06:20.743Z,14.35
2019-03-22T16:08:49.026Z,13.55
2019-03-22T16:11:17.288Z,15.15
2019-03-22T16:13:45.558Z,17.15
2019-03-22T16:16:13.833Z,17.87
2019-03-22T16:18:42.163Z,14.53
2019-03-22T16:21:10.448Z,16.65
2019-03-22T16:23:38.737Z,14.98
2019-03-22T16:26:06.998Z,16.42
2019-03-22T16:28:35.283Z,15.08
2019-03-22T16:31:03.579Z,15.35
2019-03-22T16:33:33.214Z,14.28
2019-03-22T16:36:01.841Z,25.82
2019-03-22T16:38:30.092Z,20.40
2019-03-22T16:40:58.390Z,18.02
2019-03-22T16:43:26.642Z,16.77
2019-03-22T16:45:54.888Z,16.23
2019-03-22T16:48:23.216Z,18.92
2019-03-22T16:50:51.524Z,17.80
2019-03-22T16:53:29.625Z,17.25
2019-03-22T16:55:57.897Z,14.73
2019-03-22T16:58:29.177Z,16.77
2019-03-22T17:00:57.486Z,17.55
2019-03-22T17:03:25.893Z,19.55
2019-03-22T17:05:54.151Z,16.50
2019-03-22T17:08:22.546Z,18.55
2019-03-22T17:10:50.857Z,17.50
2019-03-22T17:13:19.187Z,20.27
2019-03-22T17:15:47.449Z,21.70
2019-03-22T17:18:15.725Z,20.05
2019-03-22T17:20:44.107Z,20.20
2019-03-22T17:23:12.397Z,19.20
2019-03-22T17:25:40.686Z,18.52
2019-03-22T17:28:09.037Z,23.57
2019-03-22T17:30:37.393Z,18.90
2019-03-22T17:33:07.909Z,20.25
2019-03-22T17:36:19.276Z,21.15
2019-03-22T17:38:19.109Z,21.37
2019-03-22T17:40:47.374Z,29.12
2019-03-22T17:43:15.654Z,21.23
2019-03-22T17:45:43.900Z,19.92
2019-03-22T17:48:12.167Z,17.65
2019-03-22T17:50:40.597Z,22.35
2019-03-22T17:53:08.941Z,19.75
2019-03-22T17:55:37.203Z,19.82
2019-03-22T17:58:11.333Z,17.98
2019-03-22T18:00:39.680Z,16.32
2019-03-22T18:03:07.964Z,21.68
2019-03-22T18:05:36.242Z,21.33
2019-03-22T18:11:18.746Z,22.65
2019-03-22T18:13:47.030Z,20.72
2019-03-22T18:16:15.376Z,19.87
2019-03-22T18:18:43.630Z,21.45
2019-03-22T18:21:11.885Z,22.77
2019-03-22T18:23:40.142Z,19.32
2019-03-22T18:26:10.523Z,22.25
2019-03-22T18:28:38.792Z,21.73
2019-03-22T18:31:07.054Z,28.67
2019-03-22T18:33:35.310Z,25.68
2019-03-22T18:36:03.568Z,22.67
2019-03-22T18:38:31.835Z,23.85
2019-03-22T18:41:00.101Z,22.55
2019-03-22T18:43:28.373Z,21.45
2019-03-22T18:45:58.514Z,25.12
2019-03-22T18:48:26.610Z,24.10
2019-03-22T18:50:57.072Z,22.00
2019-03-22T18:53:24.978Z,25.25
2019-03-22T18:55:53.270Z,23.47
2019-03-22T18:58:23.634Z,30.30
2019-03-22T19:00:51.511Z,24.18
2019-03-22T19:03:19.845Z,27.58
2019-03-22T19:05:48.222Z,30.10
2019-03-22T19:08:16.498Z,21.87
2019-03-22T19:10:44.799Z,26.23
2019-03-22T19:13:13.450Z,33.67
2019-03-22T19:15:41.717Z,32.40
2019-03-22T19:18:10.038Z,31.93
2019-03-22T19:20:38.284Z,32.83
2019-03-22T19:23:06.577Z,31.45
2019-03-22T19:25:34.824Z,28.92
2019-03-22T19:28:03.129Z,29.30
2019-03-22T19:30:31.395Z,28.65
2019-03-22T19:32:59.669Z,29.20
2019-03-22T19:35:27.912Z,25.05
2019-03-22T19:37:56.198Z,27.95
2019-03-22T19:40:24.520Z,23.60
2019-03-22T19:42:52.830Z,25.52
2019-03-22T19:45:28.556Z,25.85
2019-03-22T19:47:56.812Z,28.20
2019-03-22T19:50:25.084Z,28.12
2019-03-22T19:52:53.420Z,30.02
2019-03-22T19:55:26.723Z,27.17
2019-03-22T19:57:54.965Z,27.22
2019-03-22T20:00:26.241Z,25.27
2019-03-22T20:02:54.483Z,25.32
2019-03-22T20:05:30.393Z,33.05
2019-03-22T20:07:58.734Z,24.92
2019-03-22T20:10:26.989Z,27.27
2019-03-22T20:12:55.404Z,28.80
2019-03-22T20:15:23.659Z,26.05
2019-03-22T20:17:51.992Z,25.02
2019-03-22T20:20:20.231Z,26.75
2019-03-22T20:22:48.509Z,28.62
2019-03-22T20:25:17.349Z,23.20
2019-03-22T20:27:45.667Z,27.75
2019-03-22T20:30:17.483Z,29.00
2019-03-22T20:32:45.815Z,26.30
2019-03-22T20:35:16.819Z,27.35
2019-03-22T20:37:44.109Z,28.10
2019-03-22T20:40:14.967Z,30.68
2019-03-22T20:42:43.262Z,27.30
2019-03-22T20:45:11.536Z,24.80
2019-03-22T20:47:39.794Z,31.35
2019-03-22T20:50:13.294Z,27.05
2019-03-22T20:52:41.584Z,26.05
2019-03-22T20:55:10.942Z,27.52
2019-03-22T20:57:39.179Z,31.73
2019-03-22T21:00:10.135Z,27.17
2019-03-22T21:02:38.421Z,28.83
2019-03-22T21:05:06.685Z,26.35
2019-03-22T21:07:34.988Z,24.35
2019-03-22T21:10:04.146Z,28.40
2019-03-22T21:12:32.449Z,26.12
2019-03-22T21:15:00.718Z,26.73
2019-03-22T21:17:29.068Z,26.70
2019-03-22T21:19:57.543Z,22.55
2019-03-22T21:22:25.804Z,24.82
2019-03-22T21:24:54.058Z,22.20
2019-03-22T21:27:22.698Z,27.48
2019-03-22T21:29:50.960Z,25.82
2019-03-22T21:32:19.199Z,21.60
2019-03-22T21:34:50.373Z,22.13
2019-03-22T21:37:18.639Z,21.20
2019-03-22T21:39:51.903Z,22.00
2019-03-22T21:42:20.205Z,21.68
2019-03-22T21:44:48.612Z,26.25
2019-03-22T21:47:18.788Z,19.30
2019-03-22T21:49:47.248Z,22.95
2019-03-22T21:52:17.300Z,26.82
2019-03-22T21:54:56.736Z,42.93
2019-03-22T21:57:26.672Z,21.85
2019-03-22T21:59:55.037Z,24.92
2019-03-22T22:02:23.303Z,21.90
2019-03-22T22:04:51.897Z,23.18
2019-03-22T22:07:20.340Z,20.65
2019-03-22T22:09:48.604Z,23.30
2019-03-22T22:12:16.876Z,23.55
2019-03-22T22:14:45.135Z,25.08
2019-03-22T22:17:13.438Z,27.50
2019-03-22T22:19:41.704Z,20.97
2019-03-22T22:22:10.550Z,24.90
2019-03-22T22:24:38.811Z,20.55
2019-03-22T22:27:13.697Z,22.60
2019-03-22T22:29:38.813Z,21.60
2019-03-22T22:38:26.143Z,20.33
2019-03-22T22:40:54.685Z,22.07
2019-03-22T22:43:23.759Z,23.35
2019-03-22T22:45:52.098Z,20.25
2019-03-22T22:48:20.388Z,23.15
2019-03-22T22:50:52.116Z,21.62
2019-03-22T22:53:21.751Z,20.25
2019-03-22T22:55:55.133Z,20.88
2019-03-22T22:58:29.058Z,23.38
2019-03-22T23:01:00.385Z,21.48
2019-03-22T23:03:28.674Z,23.15
2019-03-22T23:06:09.037Z,23.18
2019-03-22T23:08:29.908Z,29.12
2019-03-22T23:10:58.199Z,24.57
2019-03-22T23:13:26.474Z,24.18
2019-03-22T23:15:54.817Z,41.58
2019-03-22T23:18:23.149Z,35.85
2019-03-22T23:20:51.453Z,32.88
2019-03-22T23:23:19.809Z,24.92
2019-03-22T23:25:48.077Z,25.25
2019-03-22T23:28:16.382Z,24.05
2019-03-22T23:30:44.698Z,23.32
2019-03-22T23:33:14.602Z,23.02
2019-03-22T23:35:42.890Z,19.60
2019-03-22T23:38:11.138Z,21.93
2019-03-22T23:40:39.419Z,21.73
2019-03-22T23:43:07.779Z,19.23
2019-03-22T23:45:37.691Z,20.27
2019-03-22T23:48:06.000Z,22.50
2019-03-22T23:50:34.370Z,21.23
2019-03-22T23:53:02.650Z,22.65
2019-03-22T23:55:30.933Z,22.75
2019-03-22T23:57:59.201Z,22.37
