createdAt,value
2023-02-15T00:00:26.154Z,10.20
2023-02-15T00:03:17.526Z,10.10
2023-02-15T00:05:45.962Z,10.10
2023-02-15T00:08:14.143Z,10.60
2023-02-15T00:10:42.626Z,9.40
2023-02-15T00:13:10.905Z,9.70
2023-02-15T00:15:39.611Z,10.50
2023-02-15T00:18:08.580Z,9.00
2023-02-15T00:20:36.761Z,10.10
2023-02-15T00:23:04.952Z,9.00
2023-02-15T00:25:35.475Z,10.70
2023-02-15T00:28:03.649Z,10.90
2023-02-15T00:30:35.249Z,9.40
2023-02-15T00:33:03.603Z,9.70
2023-02-15T00:35:31.868Z,9.10
2023-02-15T00:38:00.042Z,9.50
2023-02-15T00:40:28.178Z,8.90
2023-02-15T00:42:59.677Z,9.50
2023-02-15T00:45:28.175Z,10.20
2023-02-15T00:47:56.336Z,10.10
2023-02-15T00:50:24.507Z,10.70
2023-02-15T00:52:52.744Z,10.70
2023-02-15T00:55:21.684Z,9.90
2023-02-15T00:57:51.290Z,10.00
2023-02-15T01:00:20.360Z,9.10
2023-02-15T01:02:50.522Z,10.20
2023-02-15T01:05:19.617Z,10.20
2023-02-15T01:07:48.444Z,9.70
2023-02-15T01:10:17.709Z,10.00
2023-02-15T01:12:46.663Z,11.10
2023-02-15T01:15:16.422Z,11.50
2023-02-15T01:17:52.285Z,9.60
2023-02-15T01:20:23.246Z,9.90
2023-02-15T01:22:54.479Z,9.80
2023-02-15T01:25:25.601Z,10.30
2023-02-15T01:27:54.793Z,10.50
2023-02-15T01:30:25.071Z,11.10
2023-02-15T01:32:54.501Z,10.80
2023-02-15T01:35:24.072Z,9.30
2023-02-15T01:37:53.293Z,9.70
2023-02-15T01:40:24.011Z,10.70
2023-02-15T01:42:55.102Z,10.60
2023-02-15T01:45:35.404Z,10.50
2023-02-15T01:48:24.564Z,10.80
2023-02-15T01:51:03.555Z,9.80
2023-02-15T01:53:40.688Z,10.40
2023-02-15T01:56:14.598Z,10.70
2023-02-15T01:58:44.421Z,10.60
2023-02-15T02:01:12.627Z,10.60
2023-02-15T02:04:05.855Z,10.20
2023-02-15T02:06:36.763Z,12.30
2023-02-15T02:09:05.171Z,12.90
2023-02-15T02:11:33.975Z,11.90
2023-02-15T02:14:02.345Z,11.10
2023-02-15T02:16:47.463Z,20.40
2023-02-15T02:19:27.879Z,16.10
2023-02-15T02:22:20.832Z,13.20
2023-02-15T02:25:13.901Z,13.30
2023-02-15T02:28:27.348Z,18.20
2023-02-15T02:31:20.295Z,11.70
2023-02-15T02:34:06.696Z,11.20
2023-02-15T02:37:09.553Z,17.70
2023-02-15T02:39:50.071Z,21.90
2023-02-15T02:42:29.084Z,33.90
2023-02-15T02:45:03.428Z,24.80
2023-02-15T02:47:48.694Z,20.00
2023-02-15T02:50:22.707Z,15.90
2023-02-15T02:52:53.443Z,27.20
2023-02-15T02:55:40.845Z,60.10
2023-02-15T02:58:19.182Z,78.10
2023-02-15T03:00:54.237Z,43.10
2023-02-15T03:03:30.254Z,34.80
2023-02-15T03:06:03.431Z,17.70
2023-02-15T03:08:39.130Z,41.60
2023-02-15T03:11:08.027Z,54.00
2023-02-15T03:13:36.917Z,81.50
2023-02-15T03:16:26.707Z,79.00
2023-02-15T03:18:59.056Z,34.70
2023-02-15T03:21:52.738Z,17.80
2023-02-15T03:24:26.219Z,19.80
2023-02-15T03:26:57.018Z,41.80
2023-02-15T03:29:28.960Z,29.60
2023-02-15T03:32:04.222Z,53.00
2023-02-15T03:34:32.682Z,58.50
2023-02-15T03:37:03.631Z,32.80
2023-02-15T03:39:37.239Z,20.70
2023-02-15T03:42:13.405Z,15.40
2023-02-15T03:44:50.683Z,13.50
2023-02-15T03:47:26.436Z,12.90
2023-02-15T03:50:27.082Z,16.60
2023-02-15T03:52:59.042Z,13.00
2023-02-15T03:55:28.964Z,12.00
2023-02-15T03:58:15.673Z,11.40
2023-02-15T04:01:15.310Z,12.70
2023-02-15T04:03:58.085Z,11.20
2023-02-15T04:06:28.374Z,12.50
2023-02-15T04:09:16.308Z,14.20
2023-02-15T04:11:47.023Z,19.70
2023-02-15T04:14:35.392Z,30.80
2023-02-15T04:17:09.989Z,40.10
2023-02-15T04:19:57.010Z,31.70
2023-02-15T04:22:44.029Z,27.90
2023-02-15T04:25:15.267Z,28.60
2023-02-15T04:27:54.930Z,40.40
2023-02-15T04:30:26.002Z,30.70
2023-02-15T04:32:55.268Z,24.80
2023-02-15T04:35:23.530Z,17.20
2023-02-15T04:37:52.032Z,15.40
2023-02-15T04:40:20.501Z,14.50
2023-02-15T04:42:50.318Z,12.00
2023-02-15T04:45:18.917Z,13.00
2023-02-15T04:47:47.198Z,13.40
2023-02-15T04:50:15.528Z,12.00
2023-02-15T04:52:43.860Z,11.80
2023-02-15T04:55:12.031Z,12.20
2023-02-15T04:57:40.410Z,11.80
2023-02-15T05:00:10.151Z,12.60
2023-02-15T05:02:38.821Z,11.30
2023-02-15T05:05:07.295Z,12.20
2023-02-15T05:07:35.472Z,12.00
2023-02-15T05:10:04.170Z,12.80
2023-02-15T05:12:32.750Z,12.70
2023-02-15T05:15:01.025Z,12.60
2023-02-15T05:17:29.424Z,14.60
2023-02-15T05:19:57.695Z,14.70
2023-02-15T05:22:25.855Z,14.20
2023-02-15T05:25:12.364Z,15.20
2023-02-15T05:27:59.185Z,12.40
2023-02-15T05:30:27.619Z,11.70
2023-02-15T05:32:55.993Z,12.10
2023-02-15T05:35:24.337Z,12.60
2023-02-15T05:37:52.628Z,13.30
2023-02-15T05:40:20.887Z,12.50
2023-02-15T05:42:49.062Z,12.80
2023-02-15T05:45:17.352Z,11.70
2023-02-15T05:47:45.834Z,12.30
2023-02-15T05:50:14.229Z,11.50
2023-02-15T05:52:42.483Z,11.80
2023-02-15T05:55:11.127Z,11.30
2023-02-15T05:57:39.564Z,10.90
2023-02-15T06:00:09.580Z,11.80
2023-02-15T06:02:41.236Z,10.80
2023-02-15T06:05:09.861Z,10.40
2023-02-15T06:07:38.115Z,10.40
2023-02-15T06:10:07.201Z,11.10
2023-02-15T06:12:35.584Z,11.00
2023-02-15T06:15:04.923Z,11.00
2023-02-15T06:17:33.655Z,11.00
2023-02-15T06:20:02.109Z,9.60
2023-02-15T06:22:30.595Z,9.80
2023-02-15T06:24:58.828Z,10.20
2023-02-15T06:27:27.105Z,9.10
2023-02-15T06:29:55.540Z,10.60
2023-02-15T06:32:23.951Z,10.00
2023-02-15T06:34:52.585Z,9.90
2023-02-15T06:37:20.838Z,9.90
2023-02-15T06:39:49.211Z,10.70
2023-02-15T06:42:19.256Z,10.60
2023-02-15T06:44:48.946Z,10.30
2023-02-15T06:47:17.537Z,10.70
2023-02-15T06:49:45.914Z,11.20
2023-02-15T06:52:15.017Z,10.00
2023-02-15T06:54:43.839Z,11.30
2023-02-15T06:57:12.386Z,11.50
2023-02-15T06:59:41.682Z,11.50
2023-02-15T07:02:15.327Z,12.60
2023-02-15T07:04:45.641Z,11.60
2023-02-15T07:07:15.203Z,11.40
2023-02-15T07:09:44.192Z,11.80
2023-02-15T07:12:31.711Z,12.20
2023-02-15T07:15:00.529Z,12.80
2023-02-15T07:17:35.843Z,10.60
2023-02-15T07:20:13.967Z,11.00
2023-02-15T07:22:42.639Z,11.60
2023-02-15T07:25:13.299Z,11.10
2023-02-15T07:27:42.353Z,11.30
2023-02-15T07:30:13.477Z,11.60
2023-02-15T07:33:04.842Z,11.10
2023-02-15T07:35:35.147Z,12.40
2023-02-15T07:38:03.507Z,12.30
2023-02-15T07:40:32.754Z,11.50
2023-02-15T07:43:08.041Z,12.80
2023-02-15T07:45:45.553Z,15.20
2023-02-15T07:48:14.846Z,12.60
2023-02-15T07:50:43.841Z,11.30
2023-02-15T07:53:12.423Z,11.00
2023-02-15T07:55:41.194Z,10.90
2023-02-15T07:58:10.605Z,11.20
2023-02-15T08:00:57.835Z,11.30
2023-02-15T08:03:30.644Z,11.80
2023-02-15T08:06:01.232Z,11.30
2023-02-15T08:08:33.434Z,11.80
2023-02-15T08:11:35.459Z,12.20
2023-02-15T08:14:15.924Z,11.70
2023-02-15T08:16:49.932Z,12.20
2023-02-15T08:19:30.670Z,12.20
2023-02-15T08:22:03.425Z,10.40
2023-02-15T08:24:42.200Z,11.60
2023-02-15T08:27:14.322Z,11.80
2023-02-15T08:29:44.956Z,12.50
2023-02-15T08:32:15.454Z,12.60
2023-02-15T08:34:45.355Z,12.60
2023-02-15T08:37:15.352Z,12.90
2023-02-15T08:39:45.624Z,12.60
2023-02-15T08:42:15.909Z,11.90
2023-02-15T08:44:45.002Z,12.80
2023-02-15T08:47:14.399Z,11.20
2023-02-15T08:49:46.811Z,11.10
2023-02-15T08:52:16.393Z,11.10
2023-02-15T08:54:46.336Z,12.90
2023-02-15T08:57:17.351Z,13.60
2023-02-15T08:59:58.125Z,12.00
2023-02-15T09:06:13.491Z,11.80
2023-02-15T09:08:43.811Z,11.50
2023-02-15T09:11:23.588Z,11.70
2023-02-15T09:14:00.709Z,13.30
2023-02-15T09:16:32.578Z,13.20
2023-02-15T09:19:08.215Z,12.40
2023-02-15T09:21:39.238Z,9.20
2023-02-15T09:24:14.082Z,12.60
2023-02-15T09:26:48.609Z,11.70
2023-02-15T09:29:19.078Z,12.00
2023-02-15T09:31:50.197Z,11.80
2023-02-15T09:34:22.002Z,11.80
2023-02-15T09:36:52.273Z,13.90
2023-02-15T09:39:27.263Z,14.40
2023-02-15T09:42:00.244Z,12.50
2023-02-15T09:44:48.288Z,12.90
2023-02-15T09:47:35.089Z,13.90
2023-02-15T09:50:19.137Z,12.30
2023-02-15T09:53:28.873Z,12.40
2023-02-15T09:56:06.775Z,13.90
2023-02-15T09:58:54.212Z,12.50
2023-02-15T10:01:26.274Z,13.30
2023-02-15T10:04:09.639Z,13.30
2023-02-15T10:06:58.268Z,13.10
2023-02-15T10:09:36.782Z,12.30
2023-02-15T10:12:13.654Z,11.10
2023-02-15T10:15:16.868Z,14.30
2023-02-15T10:17:51.602Z,13.10
2023-02-15T10:20:31.955Z,12.90
2023-02-15T10:23:15.178Z,11.30
2023-02-15T10:26:00.938Z,12.20
2023-02-15T10:29:10.511Z,12.50
2023-02-15T10:31:58.295Z,12.40
2023-02-15T10:34:39.908Z,13.70
2023-02-15T10:37:21.268Z,12.60
2023-02-15T10:40:16.986Z,14.00
2023-02-15T10:43:27.969Z,13.10
2023-02-15T10:46:02.448Z,11.70
2023-02-15T10:48:40.183Z,12.90
2023-02-15T10:51:53.516Z,13.00
2023-02-15T10:54:50.163Z,12.60
2023-02-15T10:57:40.232Z,10.90
2023-02-15T11:00:25.033Z,8.50
2023-02-15T11:03:03.942Z,12.20
2023-02-15T11:05:38.284Z,11.20
2023-02-15T11:08:11.958Z,11.60
2023-02-15T11:10:52.764Z,12.20
2023-02-15T11:13:25.164Z,12.50
2023-02-15T11:15:58.966Z,12.20
2023-02-15T11:18:42.952Z,11.70
2023-02-15T11:21:24.348Z,10.60
2023-02-15T11:23:53.237Z,12.60
2023-02-15T11:26:46.081Z,13.80
2023-02-15T11:29:34.722Z,13.20
2023-02-15T11:32:15.627Z,12.40
2023-02-15T11:35:13.590Z,11.80
2023-02-15T11:37:47.411Z,12.50
2023-02-15T11:40:29.791Z,13.10
2023-02-15T11:43:04.290Z,13.00
2023-02-15T11:45:35.607Z,13.30
2023-02-15T11:48:11.812Z,13.10
2023-02-15T11:50:42.237Z,14.90
2023-02-15T11:53:22.419Z,13.60
2023-02-15T11:55:52.170Z,13.60
2023-02-15T11:58:43.964Z,13.20
2023-02-15T12:01:15.590Z,12.20
2023-02-15T12:03:50.292Z,12.80
2023-02-15T12:06:29.555Z,13.30
2023-02-15T12:09:29.792Z,13.60
2023-02-15T12:12:25.580Z,12.50
2023-02-15T12:14:59.605Z,11.80
2023-02-15T12:17:32.413Z,12.40
2023-02-15T12:20:04.400Z,13.10
2023-02-15T12:22:37.450Z,14.30
2023-02-15T12:25:21.078Z,14.30
2023-02-15T12:27:50.832Z,13.30
2023-02-15T12:30:22.998Z,14.30
2023-02-15T12:33:01.088Z,15.00
2023-02-15T12:35:35.290Z,14.70
2023-02-15T12:38:12.774Z,14.20
2023-02-15T12:40:41.485Z,13.70
2023-02-15T12:43:34.430Z,13.70
2023-02-15T12:46:25.844Z,14.30
2023-02-15T12:49:21.855Z,13.70
2023-02-15T12:51:53.265Z,14.40
2023-02-15T12:54:35.946Z,14.50
2023-02-15T12:57:23.665Z,13.00
2023-02-15T12:59:58.769Z,13.80
2023-02-15T13:02:37.105Z,13.50
2023-02-15T13:05:21.377Z,11.50
2023-02-15T13:07:55.058Z,13.40
2023-02-15T13:10:34.810Z,12.20
2023-02-15T13:13:11.718Z,13.50
2023-02-15T13:15:43.462Z,14.10
2023-02-15T13:18:18.077Z,12.10
2023-02-15T13:20:49.253Z,14.00
2023-02-15T13:23:36.511Z,14.60
2023-02-15T13:26:10.853Z,13.50
2023-02-15T13:28:44.559Z,12.30
2023-02-15T13:31:16.454Z,13.70
2023-02-15T13:33:51.874Z,12.40
2023-02-15T13:36:46.689Z,13.20
2023-02-15T13:39:33.371Z,12.40
2023-02-15T13:42:32.990Z,11.90
2023-02-15T13:45:39.145Z,12.10
2023-02-15T13:48:48.457Z,13.20
2023-02-15T13:51:48.268Z,14.20
2023-02-15T13:54:35.396Z,12.60
2023-02-15T13:57:33.038Z,12.90
2023-02-15T14:00:09.927Z,12.90
2023-02-15T14:03:07.088Z,12.80
2023-02-15T14:05:52.566Z,14.00
2023-02-15T14:08:36.297Z,12.20
2023-02-15T14:11:28.741Z,14.60
2023-02-15T14:14:22.738Z,13.30
2023-02-15T14:17:10.474Z,13.20
2023-02-15T14:19:51.163Z,13.60
2023-02-15T14:22:44.238Z,13.80
2023-02-15T14:25:23.784Z,13.60
2023-02-15T14:27:56.039Z,13.10
2023-02-15T14:30:30.548Z,14.40
2023-02-15T14:33:07.454Z,14.10
2023-02-15T14:35:36.977Z,15.00
2023-02-15T14:38:17.419Z,14.20
2023-02-15T14:41:08.361Z,14.50
2023-02-15T14:44:03.630Z,15.30
2023-02-15T14:46:32.194Z,13.40
2023-02-15T14:49:17.074Z,14.60
2023-02-15T14:51:58.057Z,13.30
2023-02-15T14:54:26.353Z,12.20
2023-02-15T14:57:04.248Z,13.10
2023-02-15T14:59:38.887Z,12.20
2023-02-15T15:02:07.241Z,12.90
2023-02-15T15:04:43.380Z,13.50
2023-02-15T15:07:26.834Z,13.40
2023-02-15T15:10:03.708Z,14.40
2023-02-15T15:12:35.167Z,13.70
2023-02-15T15:15:05.270Z,15.10
2023-02-15T15:17:39.307Z,14.10
2023-02-15T15:20:17.517Z,15.40
2023-02-15T15:22:45.898Z,14.20
2023-02-15T15:25:39.143Z,14.40
2023-02-15T15:28:08.133Z,13.60
2023-02-15T15:30:36.429Z,16.00
2023-02-15T15:33:44.010Z,14.90
2023-02-15T15:36:18.418Z,13.20
2023-02-15T15:38:59.393Z,13.20
2023-02-15T15:41:53.384Z,14.50
2023-02-15T15:44:43.463Z,14.20
2023-02-15T15:47:34.395Z,13.40
2023-02-15T15:50:14.085Z,14.90
2023-02-15T15:52:49.161Z,14.50
2023-02-15T15:55:26.373Z,15.60
2023-02-15T15:58:01.187Z,14.10
2023-02-15T16:00:48.748Z,14.60
2023-02-15T16:03:23.074Z,14.10
2023-02-15T16:05:55.719Z,14.80
2023-02-15T16:08:28.705Z,14.60
2023-02-15T16:10:58.363Z,15.00
2023-02-15T16:13:27.928Z,15.00
2023-02-15T16:15:58.444Z,16.20
2023-02-15T16:18:28.900Z,17.00
2023-02-15T16:21:02.684Z,15.80
2023-02-15T16:23:37.558Z,16.30
2023-02-15T16:26:15.861Z,16.10
2023-02-15T16:28:55.452Z,15.30
2023-02-15T16:31:24.768Z,14.70
2023-02-15T16:33:56.769Z,15.30
2023-02-15T16:36:28.745Z,15.90
2023-02-15T16:39:08.041Z,17.00
2023-02-15T16:41:39.942Z,17.00
2023-02-15T16:44:21.715Z,16.50
2023-02-15T16:46:55.559Z,17.00
2023-02-15T16:49:27.669Z,16.00
2023-02-15T16:52:08.443Z,15.10
2023-02-15T16:54:37.573Z,15.20
2023-02-15T16:57:06.907Z,15.40
2023-02-15T16:59:41.371Z,16.20
2023-02-15T17:02:42.982Z,16.50
2023-02-15T17:05:14.949Z,14.50
2023-02-15T17:08:04.222Z,15.60
2023-02-15T17:10:37.630Z,15.20
2023-02-15T17:13:14.800Z,17.70
2023-02-15T17:15:45.236Z,15.80
2023-02-15T17:18:20.353Z,15.30
2023-02-15T17:20:52.121Z,14.20
2023-02-15T17:23:31.146Z,15.00
2023-02-15T17:26:03.301Z,14.30
2023-02-15T17:28:33.200Z,13.60
2023-02-15T17:31:08.411Z,14.40
2023-02-15T17:33:40.545Z,14.30
2023-02-15T17:36:23.791Z,14.20
2023-02-15T17:38:58.834Z,15.90
2023-02-15T17:41:31.366Z,15.40
2023-02-15T17:44:00.302Z,14.10
2023-02-15T17:46:35.667Z,14.80
2023-02-15T17:49:05.255Z,15.70
2023-02-15T17:51:36.496Z,15.90
2023-02-15T17:54:24.222Z,16.00
2023-02-15T17:56:53.539Z,19.10
2023-02-15T17:59:22.486Z,18.80
2023-02-15T18:02:10.067Z,18.50
2023-02-15T18:04:57.896Z,17.70
2023-02-15T18:07:45.633Z,17.70
2023-02-15T18:10:36.221Z,18.90
2023-02-15T18:13:05.636Z,19.00
2023-02-15T18:15:35.542Z,17.90
2023-02-15T18:18:05.048Z,18.70
2023-02-15T18:20:37.421Z,17.90
2023-02-15T18:23:06.430Z,17.70
2023-02-15T18:25:35.309Z,19.00
2023-02-15T18:28:03.789Z,17.50
2023-02-15T18:30:33.838Z,19.30
2023-02-15T18:33:03.326Z,19.70
2023-02-15T18:35:33.907Z,19.80
2023-02-15T18:38:02.632Z,18.70
2023-02-15T18:40:31.928Z,19.60
2023-02-15T18:43:00.611Z,21.30
2023-02-15T18:45:33.501Z,21.00
2023-02-15T18:48:02.900Z,19.30
2023-02-15T18:50:35.276Z,20.20
2023-02-15T18:53:07.627Z,19.60
2023-02-15T18:55:36.936Z,20.60
2023-02-15T18:58:07.259Z,20.80
2023-02-15T19:00:36.292Z,20.50
2023-02-15T19:03:05.046Z,21.30
2023-02-15T19:05:34.342Z,21.00
2023-02-15T19:08:03.851Z,21.50
2023-02-15T19:10:34.072Z,21.60
2023-02-15T19:13:02.854Z,20.60
2023-02-15T19:15:31.466Z,22.30
2023-02-15T19:18:00.389Z,22.90
2023-02-15T19:20:42.466Z,22.00
2023-02-15T19:23:25.369Z,21.50
2023-02-15T19:25:55.006Z,21.20
2023-02-15T19:28:33.644Z,21.60
2023-02-15T19:31:03.503Z,21.00
2023-02-15T19:33:33.365Z,21.90
2023-02-15T19:36:03.838Z,22.30
2023-02-15T19:38:37.583Z,22.70
2023-02-15T19:41:09.636Z,21.70
2023-02-15T19:43:38.609Z,23.30
2023-02-15T19:46:07.916Z,24.50
2023-02-15T19:48:36.815Z,24.50
2023-02-15T19:51:06.418Z,24.40
2023-02-15T19:53:35.498Z,22.10
2023-02-15T19:56:04.936Z,23.60
2023-02-15T19:58:34.194Z,24.10
2023-02-15T20:01:03.304Z,23.40
2023-02-15T20:03:32.001Z,24.60
2023-02-15T20:06:03.460Z,24.10
2023-02-15T20:08:32.847Z,23.10
2023-02-15T20:11:05.007Z,22.60
2023-02-15T20:13:34.005Z,22.70
2023-02-15T20:16:05.942Z,22.80
2023-02-15T20:18:36.097Z,22.50
2023-02-15T20:21:05.837Z,23.10
2023-02-15T20:23:36.459Z,22.80
2023-02-15T20:26:14.964Z,19.90
2023-02-15T20:28:45.853Z,18.30
2023-02-15T20:31:20.603Z,19.40
2023-02-15T20:33:50.120Z,18.30
2023-02-15T20:36:21.867Z,20.00
2023-02-15T20:38:51.068Z,18.90
2023-02-15T20:41:37.655Z,18.20
2023-02-15T20:44:31.362Z,19.50
2023-02-15T20:47:00.951Z,21.90
2023-02-15T20:49:29.959Z,22.00
2023-02-15T20:51:59.275Z,29.50
2023-02-15T20:54:38.696Z,31.40
2023-02-15T20:57:12.898Z,26.10
2023-02-15T20:59:43.482Z,24.80
2023-02-15T21:02:21.081Z,27.20
2023-02-15T21:04:50.656Z,28.40
2023-02-15T21:07:21.942Z,27.80
2023-02-15T21:09:52.614Z,27.90
2023-02-15T21:12:22.890Z,25.70
2023-02-15T21:14:51.743Z,26.80
2023-02-15T21:17:20.147Z,26.60
2023-02-15T21:19:49.012Z,27.10
2023-02-15T21:22:18.610Z,25.20
2023-02-15T21:24:53.970Z,34.30
2023-02-15T21:27:23.588Z,31.10
2023-02-15T21:29:53.183Z,32.10
2023-02-15T21:32:22.288Z,27.30
2023-02-15T21:34:51.448Z,26.00
2023-02-15T21:37:32.488Z,27.40
2023-02-15T21:40:02.677Z,25.40
2023-02-15T21:42:49.983Z,26.30
2023-02-15T21:45:38.419Z,24.10
2023-02-15T21:48:07.122Z,24.50
2023-02-15T21:50:55.356Z,23.90
2023-02-15T21:53:28.792Z,22.30
2023-02-15T21:56:00.928Z,23.40
2023-02-15T21:58:32.354Z,22.60
2023-02-15T22:01:03.240Z,21.70
2023-02-15T22:03:35.384Z,24.10
2023-02-15T22:06:05.636Z,21.80
2023-02-15T22:08:34.595Z,21.40
2023-02-15T22:11:04.010Z,21.10
2023-02-15T22:13:34.597Z,21.80
2023-02-15T22:16:04.008Z,21.30
2023-02-15T22:18:34.639Z,21.60
2023-02-15T22:21:04.727Z,22.30
2023-02-15T22:23:33.420Z,21.30
2023-02-15T22:26:09.153Z,20.60
2023-02-15T22:28:40.436Z,21.10
2023-02-15T22:31:14.671Z,22.00
2023-02-15T22:33:44.980Z,21.80
2023-02-15T22:36:24.602Z,21.10
2023-02-15T22:38:54.227Z,22.40
2023-02-15T22:41:27.312Z,26.20
2023-02-15T22:43:56.922Z,26.60
2023-02-15T22:46:26.035Z,25.60
2023-02-15T22:48:55.204Z,28.50
2023-02-15T22:51:25.374Z,28.40
2023-02-15T22:53:54.135Z,27.10
2023-02-15T22:56:27.838Z,25.20
2023-02-15T22:59:02.858Z,23.50
2023-02-15T23:01:33.989Z,22.10
2023-02-15T23:04:04.238Z,24.10
2023-02-15T23:06:34.693Z,23.50
2023-02-15T23:09:03.825Z,21.00
2023-02-15T23:11:32.525Z,22.40
2023-02-15T23:14:03.463Z,23.20
2023-02-15T23:16:34.791Z,24.00
2023-02-15T23:19:03.920Z,23.10
2023-02-15T23:21:34.078Z,25.90
2023-02-15T23:24:18.080Z,24.00
2023-02-15T23:26:47.885Z,23.50
2023-02-15T23:29:22.312Z,22.40
2023-02-15T23:31:54.616Z,22.80
2023-02-15T23:34:29.914Z,26.50
2023-02-15T23:37:00.046Z,27.40
2023-02-15T23:39:47.784Z,25.10
2023-02-15T23:42:20.149Z,24.10
2023-02-15T23:44:48.921Z,21.70
2023-02-15T23:47:55.917Z,22.90
2023-02-15T23:50:28.489Z,23.30
2023-02-15T23:52:57.695Z,26.40
2023-02-15T23:55:34.505Z,25.20
2023-02-15T23:58:11.138Z,26.90
