createdAt,value
2018-06-01T00:01:00.888Z,5.82
2018-06-01T00:03:28.349Z,6.45
2018-06-01T00:05:55.780Z,6.50
2018-06-01T00:08:23.236Z,5.40
2018-06-01T00:10:50.708Z,5.40
2018-06-01T00:13:18.152Z,6.45
2018-06-01T00:15:45.968Z,8.65
2018-06-01T00:18:13.503Z,6.95
2018-06-01T00:20:40.972Z,7.20
2018-06-01T00:23:08.416Z,8.75
2018-06-01T00:25:35.869Z,7.28
2018-06-01T00:28:03.324Z,9.07
2018-06-01T00:30:30.979Z,5.50
2018-06-01T00:32:58.452Z,7.93
2018-06-01T00:35:25.880Z,6.37
2018-06-01T00:37:53.330Z,6.70
2018-06-01T00:40:20.755Z,8.30
2018-06-01T00:42:49.092Z,7.50
2018-06-01T00:45:16.576Z,6.43
2018-06-01T00:47:43.992Z,8.38
2018-06-01T00:50:11.469Z,6.45
2018-06-01T00:52:38.907Z,5.68
2018-06-01T00:55:06.408Z,6.82
2018-06-01T00:57:34.600Z,5.18
2018-06-01T01:00:02.091Z,9.65
2018-06-01T01:02:29.544Z,7.12
2018-06-01T01:04:56.970Z,6.82
2018-06-01T01:07:24.704Z,7.03
2018-06-01T01:09:52.173Z,5.03
2018-06-01T01:12:19.588Z,6.65
2018-06-01T01:14:47.284Z,6.70
2018-06-01T01:17:14.736Z,7.50
2018-06-01T01:19:42.204Z,5.57
2018-06-01T01:22:09.664Z,7.10
2018-06-01T01:24:37.120Z,7.95
2018-06-01T01:27:04.548Z,5.70
2018-06-01T01:29:32.040Z,7.85
2018-06-01T01:32:00.232Z,7.82
2018-06-01T01:34:27.660Z,7.60
2018-06-01T01:36:55.883Z,8.90
2018-06-01T01:39:23.316Z,8.05
2018-06-01T01:41:50.773Z,7.15
2018-06-01T01:44:19.025Z,9.20
2018-06-01T01:46:46.474Z,6.35
2018-06-01T01:49:13.900Z,11.00
2018-06-01T01:51:41.576Z,8.18
2018-06-01T01:54:09.011Z,7.75
2018-06-01T01:56:36.732Z,8.88
2018-06-01T01:59:05.305Z,7.40
2018-06-01T02:01:32.760Z,7.78
2018-06-01T02:04:00.965Z,7.90
2018-06-01T02:06:29.171Z,7.00
2018-06-01T02:08:56.616Z,8.13
2018-06-01T02:11:24.088Z,6.22
2018-06-01T02:13:51.584Z,7.80
2018-06-01T02:16:19.040Z,8.70
2018-06-01T02:18:46.456Z,6.35
2018-06-01T02:21:14.050Z,7.68
2018-06-01T02:23:41.503Z,7.07
2018-06-01T02:26:08.973Z,8.02
2018-06-01T02:28:36.829Z,8.52
2018-06-01T02:31:04.920Z,9.43
2018-06-01T02:33:33.234Z,6.65
2018-06-01T02:36:00.646Z,7.62
2018-06-01T02:38:29.224Z,6.95
2018-06-01T02:40:56.644Z,6.85
2018-06-01T02:43:24.117Z,7.07
2018-06-01T02:45:51.864Z,7.85
2018-06-01T02:48:19.343Z,5.93
2018-06-01T02:50:46.767Z,7.00
2018-06-01T02:53:14.644Z,6.55
2018-06-01T02:55:42.148Z,6.53
2018-06-01T02:58:09.568Z,6.85
2018-06-01T03:00:37.060Z,6.45
2018-06-01T03:03:04.472Z,7.60
2018-06-01T03:05:31.913Z,7.03
2018-06-01T03:07:59.735Z,7.97
2018-06-01T03:10:27.180Z,6.53
2018-06-01T03:12:54.612Z,6.62
2018-06-01T03:15:22.412Z,8.25
2018-06-01T03:17:49.828Z,8.98
2018-06-01T03:20:17.372Z,5.90
2018-06-01T03:22:45.152Z,6.28
2018-06-01T03:25:13.592Z,6.97
2018-06-01T03:27:41.827Z,10.23
2018-06-01T03:30:09.472Z,8.52
2018-06-01T03:32:36.972Z,7.20
2018-06-01T03:35:04.396Z,8.75
2018-06-01T03:37:32.090Z,13.40
2018-06-01T03:40:00.314Z,6.82
2018-06-01T03:42:27.764Z,7.10
2018-06-01T03:44:55.652Z,10.13
2018-06-01T03:47:23.118Z,6.87
2018-06-01T03:49:50.548Z,7.62
2018-06-01T03:52:18.260Z,8.98
2018-06-01T03:54:45.677Z,9.18
2018-06-01T03:57:13.127Z,8.82
2018-06-01T03:59:40.677Z,6.82
2018-06-01T04:02:08.168Z,9.25
2018-06-01T04:04:35.620Z,7.00
2018-06-01T04:07:03.400Z,8.07
2018-06-01T04:09:30.972Z,5.35
2018-06-01T04:11:58.429Z,8.32
2018-06-01T04:14:26.768Z,9.52
2018-06-01T04:16:54.210Z,5.87
2018-06-01T04:19:21.675Z,8.10
2018-06-01T04:21:49.652Z,9.88
2018-06-01T04:24:17.121Z,7.15
2018-06-01T04:26:44.576Z,6.65
2018-06-01T04:29:12.368Z,6.65
2018-06-01T04:31:40.572Z,9.13
2018-06-01T04:34:08.768Z,6.03
2018-06-01T04:36:36.220Z,7.03
2018-06-01T04:39:03.756Z,8.35
2018-06-01T04:41:31.167Z,6.15
2018-06-01T04:43:58.648Z,6.35
2018-06-01T04:46:27.563Z,6.10
2018-06-01T04:48:55.020Z,7.43
2018-06-01T04:51:23.233Z,5.70
2018-06-01T04:53:50.704Z,5.85
2018-06-01T04:56:18.160Z,5.05
2018-06-01T04:58:45.604Z,5.03
2018-06-01T05:01:13.075Z,8.38
2018-06-01T05:03:41.261Z,7.45
2018-06-01T05:06:08.732Z,7.05
2018-06-01T05:08:36.184Z,5.10
2018-06-01T05:11:03.644Z,8.27
2018-06-01T05:13:31.897Z,8.10
2018-06-01T05:16:00.260Z,5.03
2018-06-01T05:18:27.732Z,8.00
2018-06-01T05:20:55.164Z,7.75
2018-06-01T05:23:23.552Z,5.95
2018-06-01T05:25:51.025Z,9.00
2018-06-01T05:28:18.980Z,6.93
2018-06-01T05:30:47.384Z,7.22
2018-06-01T05:33:14.852Z,7.62
2018-06-01T05:35:42.275Z,8.60
2018-06-01T05:38:10.445Z,7.00
2018-06-01T05:40:37.884Z,6.12
2018-06-01T05:43:06.076Z,12.20
2018-06-01T05:45:33.548Z,6.47
2018-06-01T05:48:01.946Z,7.82
2018-06-01T05:50:29.410Z,9.23
2018-06-01T05:52:56.830Z,6.47
2018-06-01T05:55:24.272Z,5.87
2018-06-01T05:57:51.732Z,8.43
2018-06-01T06:00:19.152Z,6.90
2018-06-01T06:02:46.964Z,10.25
2018-06-01T06:05:14.409Z,6.72
2018-06-01T06:07:41.864Z,8.90
2018-06-01T06:10:09.548Z,6.57
2018-06-01T06:12:37.109Z,6.75
2018-06-01T06:15:04.564Z,7.50
2018-06-01T06:17:32.056Z,7.07
2018-06-01T06:20:00.231Z,6.75
2018-06-01T06:22:29.176Z,6.70
2018-06-01T06:24:57.139Z,8.82
2018-06-01T06:27:25.420Z,6.90
2018-06-01T06:29:52.892Z,6.50
2018-06-01T06:32:21.196Z,9.98
2018-06-01T06:34:52.189Z,6.60
2018-06-01T06:37:19.608Z,7.32
2018-06-01T06:39:47.048Z,6.93
2018-06-01T06:42:14.812Z,6.62
2018-06-01T06:44:43.040Z,5.70
2018-06-01T06:47:10.496Z,7.68
2018-06-01T06:49:38.413Z,8.77
2018-06-01T06:52:05.854Z,7.68
2018-06-01T06:54:33.312Z,9.90
2018-06-01T06:57:01.076Z,6.30
2018-06-01T06:59:28.619Z,7.47
2018-06-01T07:01:56.059Z,9.10
2018-06-01T07:04:23.536Z,6.72
2018-06-01T07:06:50.968Z,8.88
2018-06-01T07:09:18.425Z,6.22
2018-06-01T07:11:46.157Z,6.15
2018-06-01T07:14:14.357Z,9.00
2018-06-01T07:16:41.820Z,8.02
2018-06-01T07:19:09.743Z,8.18
2018-06-01T07:21:37.184Z,6.72
2018-06-01T07:24:05.401Z,6.05
2018-06-01T07:26:33.341Z,8.10
2018-06-01T07:29:00.796Z,6.90
2018-06-01T07:31:28.212Z,6.45
2018-06-01T07:33:55.716Z,7.35
2018-06-01T07:36:24.060Z,5.18
2018-06-01T07:38:51.586Z,5.82
2018-06-01T07:41:18.960Z,5.90
2018-06-01T07:43:46.440Z,5.07
2018-06-01T07:46:13.888Z,6.93
2018-06-01T07:48:41.996Z,6.30
2018-06-01T07:51:10.206Z,6.25
2018-06-01T07:53:37.680Z,5.62
2018-06-01T07:56:05.121Z,4.68
2018-06-01T07:58:32.546Z,5.90
2018-06-01T08:01:00.787Z,8.27
2018-06-01T08:03:28.230Z,5.05
2018-06-01T08:05:55.696Z,6.45
2018-06-01T08:08:23.152Z,6.00
2018-06-01T08:10:50.758Z,8.02
2018-06-01T08:13:18.977Z,4.55
2018-06-01T08:15:46.411Z,4.60
2018-06-01T08:18:13.876Z,4.07
2018-06-01T08:20:41.331Z,6.32
2018-06-01T08:23:08.807Z,4.80
2018-06-01T08:25:36.252Z,5.95
2018-06-01T08:28:03.721Z,6.97
2018-06-01T08:30:31.158Z,3.58
2018-06-01T08:32:59.044Z,3.60
2018-06-01T08:35:26.489Z,3.80
2018-06-01T08:37:54.072Z,3.22
2018-06-01T08:40:21.530Z,3.50
2018-06-01T08:42:48.977Z,3.87
2018-06-01T08:45:16.441Z,6.55
2018-06-01T08:47:43.890Z,5.35
2018-06-01T08:50:11.414Z,3.78
2018-06-01T08:52:38.836Z,3.65
2018-06-01T08:55:07.283Z,5.85
2018-06-01T08:57:34.721Z,6.97
2018-06-01T09:00:02.197Z,4.95
2018-06-01T09:02:30.410Z,3.80
2018-06-01T09:04:58.636Z,5.20
2018-06-01T09:07:26.092Z,4.32
2018-06-01T09:09:53.864Z,4.47
2018-06-01T09:12:21.976Z,4.05
2018-06-01T09:14:49.449Z,4.28
2018-06-01T09:17:17.654Z,4.55
2018-06-01T09:19:45.116Z,4.95
2018-06-01T09:22:12.601Z,2.80
2018-06-01T09:24:40.035Z,5.18
2018-06-01T09:27:07.482Z,4.07
2018-06-01T09:29:34.964Z,3.20
2018-06-01T09:32:02.505Z,4.43
2018-06-01T09:34:29.972Z,5.75
2018-06-01T09:36:57.383Z,6.57
2018-06-01T09:39:24.819Z,5.55
2018-06-01T09:41:53.264Z,4.70
2018-06-01T09:44:21.368Z,8.10
2018-06-01T09:46:49.448Z,3.62
2018-06-01T09:49:17.684Z,5.97
2018-06-01T09:51:45.129Z,6.05
2018-06-01T09:54:12.552Z,5.10
2018-06-01T09:56:40.017Z,3.78
2018-06-01T09:59:07.463Z,3.35
2018-06-01T10:01:35.676Z,5.32
2018-06-01T10:04:03.448Z,4.62
2018-06-01T10:06:30.896Z,4.43
2018-06-01T10:08:58.368Z,5.78
2018-06-01T10:11:25.833Z,5.10
2018-06-01T10:13:53.376Z,4.80
2018-06-01T10:16:20.824Z,6.55
2018-06-01T10:18:48.640Z,4.78
2018-06-01T10:21:16.097Z,4.93
2018-06-01T10:23:43.549Z,3.95
2018-06-01T10:26:11.420Z,3.67
2018-06-01T10:28:38.837Z,5.53
2018-06-01T10:31:06.308Z,4.57
2018-06-01T10:33:33.803Z,5.10
2018-06-01T10:36:01.220Z,4.22
2018-06-01T10:38:28.818Z,5.43
2018-06-01T10:40:57.353Z,5.70
2018-06-01T10:43:24.794Z,3.80
2018-06-01T10:45:52.256Z,5.00
2018-06-01T10:48:20.077Z,8.70
2018-06-01T10:50:48.420Z,4.62
2018-06-01T10:53:15.904Z,4.55
2018-06-01T10:55:43.632Z,6.62
2018-06-01T10:58:11.080Z,5.22
2018-06-01T11:00:38.534Z,3.87
2018-06-01T11:03:06.248Z,5.28
2018-06-01T11:05:34.421Z,4.03
2018-06-01T11:08:02.647Z,5.68
2018-06-01T11:10:30.423Z,3.70
2018-06-01T11:12:57.894Z,4.12
2018-06-01T11:15:25.351Z,5.47
2018-06-01T11:17:53.112Z,3.97
2018-06-01T11:20:20.548Z,4.03
2018-06-01T11:22:47.998Z,3.50
2018-06-01T11:25:15.676Z,4.32
2018-06-01T11:27:43.115Z,5.87
2018-06-01T11:30:10.580Z,5.22
2018-06-01T11:32:38.297Z,3.10
2018-06-01T11:35:06.481Z,2.72
2018-06-01T11:37:34.690Z,4.18
2018-06-01T11:40:02.172Z,3.55
2018-06-01T11:42:29.640Z,3.00
2018-06-01T11:44:57.072Z,4.65
2018-06-01T11:47:24.840Z,3.22
2018-06-01T11:49:52.304Z,3.35
2018-06-01T11:52:19.856Z,2.67
2018-06-01T11:54:47.324Z,2.87
2018-06-01T11:57:14.787Z,3.15
2018-06-01T11:59:42.236Z,4.43
2018-06-01T12:02:09.924Z,3.67
2018-06-01T12:04:37.344Z,3.33
2018-06-01T12:07:04.788Z,4.22
2018-06-01T12:09:32.565Z,2.92
2018-06-01T12:12:00.033Z,5.97
2018-06-01T12:14:27.498Z,4.72
2018-06-01T12:16:55.285Z,3.83
2018-06-01T12:19:22.709Z,2.47
2018-06-01T12:21:50.176Z,2.78
2018-06-01T12:24:17.612Z,4.53
2018-06-01T12:26:45.084Z,2.87
2018-06-01T12:29:12.581Z,4.10
2018-06-01T12:31:39.996Z,2.40
2018-06-01T12:34:07.456Z,2.78
2018-06-01T12:36:34.916Z,3.33
2018-06-01T12:39:02.356Z,2.25
2018-06-01T12:41:29.797Z,4.45
2018-06-01T12:43:57.228Z,2.25
2018-06-01T12:46:25.073Z,3.55
2018-06-01T12:48:52.536Z,3.05
2018-06-01T12:51:21.497Z,2.72
2018-06-01T12:53:49.248Z,3.08
2018-06-01T12:56:16.725Z,3.40
2018-06-01T12:58:44.176Z,3.10
2018-06-01T13:01:11.956Z,3.08
2018-06-01T13:03:39.425Z,3.20
2018-06-01T13:06:06.936Z,5.62
2018-06-01T13:08:34.900Z,3.87
2018-06-01T13:11:02.311Z,6.05
2018-06-01T13:13:30.576Z,4.87
2018-06-01T13:15:58.308Z,5.55
2018-06-01T13:18:25.777Z,4.68
2018-06-01T13:20:53.212Z,6.62
2018-06-01T13:23:20.720Z,3.78
2018-06-01T13:25:48.139Z,3.85
2018-06-01T13:28:15.581Z,5.60
2018-06-01T13:30:43.200Z,4.97
2018-06-01T13:33:11.428Z,4.97
2018-06-01T13:35:38.888Z,4.25
2018-06-01T13:38:06.677Z,4.30
2018-06-01T13:40:34.145Z,4.15
2018-06-01T13:43:01.564Z,4.03
2018-06-01T13:45:29.368Z,4.45
2018-06-01T13:47:56.812Z,4.97
2018-06-01T13:50:24.243Z,3.97
2018-06-01T13:52:51.700Z,4.55
2018-06-01T13:55:19.412Z,5.37
2018-06-01T13:57:47.614Z,4.15
2018-06-01T14:00:15.032Z,3.40
2018-06-01T14:02:43.256Z,4.07
2018-06-01T14:05:10.668Z,3.62
2018-06-01T14:07:39.132Z,3.58
2018-06-01T14:10:06.621Z,3.08
2018-06-01T14:12:34.816Z,3.92
2018-06-01T14:15:02.602Z,3.40
2018-06-01T14:17:30.048Z,2.80
2018-06-01T14:19:57.656Z,3.78
2018-06-01T14:22:26.549Z,3.65
2018-06-01T14:24:54.008Z,2.50
2018-06-01T14:27:22.224Z,2.70
2018-06-01T14:29:50.006Z,2.50
2018-06-01T14:32:17.476Z,4.28
2018-06-01T14:34:45.636Z,3.45
2018-06-01T14:37:13.114Z,4.03
2018-06-01T14:39:40.543Z,3.12
2018-06-01T14:42:08.244Z,3.42
2018-06-01T14:44:35.708Z,2.80
2018-06-01T14:47:03.719Z,4.15
2018-06-01T14:49:31.136Z,3.17
2018-06-01T14:51:58.555Z,4.95
2018-06-01T14:54:26.380Z,2.55
2018-06-01T14:56:53.801Z,2.85
2018-06-01T14:59:21.484Z,2.53
2018-06-01T15:01:50.085Z,4.28
2018-06-01T15:04:17.477Z,2.90
2018-06-01T15:06:44.945Z,2.67
2018-06-01T15:09:12.388Z,3.70
2018-06-01T15:11:40.005Z,2.50
2018-06-01T15:14:08.217Z,4.68
2018-06-01T15:16:35.955Z,4.55
2018-06-01T15:19:03.409Z,2.40
2018-06-01T15:21:31.632Z,2.60
2018-06-01T15:23:59.105Z,2.55
2018-06-01T15:26:26.574Z,2.10
2018-06-01T15:28:54.640Z,3.75
2018-06-01T15:31:22.060Z,2.03
2018-06-01T15:33:49.535Z,1.80
2018-06-01T15:36:17.284Z,3.15
2018-06-01T15:38:44.723Z,2.20
2018-06-01T15:41:12.181Z,3.60
2018-06-01T15:43:39.959Z,2.80
2018-06-01T15:46:07.401Z,2.55
2018-06-01T15:48:34.832Z,2.92
2018-06-01T15:51:02.288Z,4.47
2018-06-01T15:53:29.748Z,5.65
2018-06-01T15:55:57.946Z,3.15
2018-06-01T15:58:25.384Z,4.03
2018-06-01T16:00:52.808Z,3.67
2018-06-01T16:03:21.007Z,5.75
2018-06-01T16:05:48.500Z,4.10
2018-06-01T16:08:15.943Z,2.90
2018-06-01T16:10:44.128Z,4.20
2018-06-01T16:13:11.759Z,3.55
2018-06-01T16:15:39.216Z,3.08
2018-06-01T16:18:08.165Z,4.37
2018-06-01T16:20:35.620Z,6.95
2018-06-01T16:23:03.054Z,4.55
2018-06-01T16:25:30.532Z,3.42
2018-06-01T16:27:57.972Z,2.65
2018-06-01T16:30:25.417Z,2.62
2018-06-01T16:32:53.136Z,2.40
2018-06-01T16:35:20.552Z,2.53
2018-06-01T16:37:49.076Z,3.03
2018-06-01T16:40:16.492Z,2.35
2018-06-01T16:42:43.940Z,2.47
2018-06-01T16:45:11.752Z,3.83
2018-06-01T16:47:39.167Z,3.25
2018-06-01T16:50:06.640Z,6.78
2018-06-01T16:52:34.337Z,3.90
2018-06-01T16:55:03.220Z,5.10
2018-06-01T16:57:31.457Z,3.58
2018-06-01T16:59:58.896Z,3.55
2018-06-01T17:02:26.311Z,3.55
2018-06-01T17:04:54.556Z,4.35
2018-06-01T17:07:22.013Z,3.00
2018-06-01T17:09:49.468Z,2.85
2018-06-01T17:12:17.356Z,4.65
2018-06-01T17:14:45.588Z,3.62
2018-06-01T17:17:13.048Z,3.67
2018-06-01T17:19:40.616Z,3.10
2018-06-01T17:22:08.036Z,3.33
2018-06-01T17:24:35.495Z,2.40
2018-06-01T17:27:04.152Z,2.17
2018-06-01T17:29:31.600Z,3.65
2018-06-01T17:31:59.069Z,3.53
2018-06-01T17:34:26.529Z,2.72
2018-06-01T17:36:54.548Z,2.78
2018-06-01T17:39:22.564Z,3.47
2018-06-01T17:41:49.984Z,2.53
2018-06-01T17:44:17.473Z,3.53
2018-06-01T17:46:44.886Z,2.72
2018-06-01T17:49:13.072Z,3.87
2018-06-01T17:51:41.383Z,3.10
2018-06-01T17:54:08.804Z,3.65
2018-06-01T17:56:37.020Z,2.42
2018-06-01T17:59:04.432Z,2.72
2018-06-01T18:01:31.880Z,5.12
2018-06-01T18:03:59.998Z,2.72
2018-06-01T18:06:27.461Z,4.82
2018-06-01T18:08:55.628Z,3.42
2018-06-01T18:11:23.052Z,3.85
2018-06-01T18:13:50.490Z,3.62
2018-06-01T18:16:18.275Z,3.50
2018-06-01T18:18:45.740Z,5.28
2018-06-01T18:21:13.840Z,5.05
2018-06-01T18:23:41.296Z,4.37
2018-06-01T18:26:08.756Z,3.22
2018-06-01T18:28:37.236Z,3.30
2018-06-01T18:31:05.879Z,3.47
2018-06-01T18:33:34.112Z,2.30
2018-06-01T18:36:02.365Z,2.45
2018-06-01T18:38:29.828Z,2.95
2018-06-01T18:40:57.244Z,3.08
2018-06-01T18:43:25.664Z,4.72
2018-06-01T18:45:53.930Z,4.85
2018-06-01T18:48:21.386Z,5.05
2018-06-01T18:50:48.856Z,3.45
2018-06-01T18:53:17.080Z,4.57
2018-06-01T18:55:44.536Z,4.68
2018-06-01T18:58:11.993Z,6.57
2018-06-01T19:00:40.216Z,3.45
2018-06-01T19:03:08.700Z,4.25
2018-06-01T19:05:36.116Z,3.10
2018-06-01T19:08:03.574Z,3.12
2018-06-01T19:10:31.020Z,3.72
2018-06-01T19:12:58.476Z,4.82
2018-06-01T19:15:25.932Z,3.78
2018-06-01T19:17:53.748Z,5.72
2018-06-01T19:20:22.189Z,5.95
2018-06-01T19:22:49.629Z,4.15
2018-06-01T19:25:17.060Z,5.18
2018-06-01T19:27:44.515Z,3.83
2018-06-01T19:30:12.727Z,5.37
2018-06-01T19:32:40.171Z,3.40
2018-06-01T19:35:08.304Z,4.22
2018-06-01T19:37:35.720Z,4.82
2018-06-01T19:40:04.095Z,4.78
2018-06-01T19:42:32.580Z,5.72
2018-06-01T19:45:00.053Z,4.60
2018-06-01T19:47:27.483Z,7.97
2018-06-01T19:49:55.297Z,5.43
2018-06-01T19:52:22.712Z,3.85
2018-06-01T19:54:50.889Z,5.85
2018-06-01T19:57:19.264Z,6.62
2018-06-01T19:59:46.737Z,3.95
2018-06-01T20:02:15.056Z,5.65
2018-06-01T20:04:43.892Z,6.70
2018-06-01T20:07:11.331Z,6.25
2018-06-01T20:09:38.760Z,3.92
2018-06-01T20:12:07.120Z,6.97
2018-06-01T20:14:34.580Z,5.35
2018-06-01T20:17:01.999Z,5.60
2018-06-01T20:19:29.775Z,5.78
2018-06-01T20:21:58.911Z,4.57
2018-06-01T20:24:26.344Z,6.28
2018-06-01T20:26:54.607Z,7.50
2018-06-01T20:29:22.037Z,5.95
2018-06-01T20:31:50.260Z,4.35
2018-06-01T20:34:17.720Z,6.32
2018-06-01T20:36:45.132Z,7.28
2018-06-01T20:39:13.144Z,6.12
2018-06-01T20:41:41.368Z,5.37
2018-06-01T20:44:08.825Z,5.72
2018-06-01T20:46:36.599Z,6.75
2018-06-01T20:49:04.042Z,4.80
2018-06-01T20:51:31.504Z,5.07
2018-06-01T20:53:59.277Z,5.00
2018-06-01T20:56:27.904Z,6.15
2018-06-01T20:58:56.151Z,4.18
2018-06-01T21:01:23.637Z,4.28
2018-06-01T21:03:52.692Z,7.00
2018-06-01T21:06:20.863Z,7.28
2018-06-01T21:08:48.332Z,4.22
2018-06-01T21:11:16.404Z,4.28
2018-06-01T21:13:43.848Z,4.57
2018-06-01T21:16:11.289Z,6.45
2018-06-01T21:18:39.116Z,4.93
2018-06-01T21:21:06.555Z,7.22
2018-06-01T21:23:33.968Z,5.03
2018-06-01T21:26:01.750Z,7.00
2018-06-01T21:28:29.221Z,6.53
2018-06-01T21:30:56.709Z,5.45
2018-06-01T21:33:24.153Z,8.45
2018-06-01T21:35:51.583Z,5.60
2018-06-01T21:38:19.024Z,4.43
2018-06-01T21:40:46.836Z,6.45
2018-06-01T21:43:15.072Z,7.95
2018-06-01T21:45:42.546Z,5.95
2018-06-01T21:48:10.000Z,5.87
2018-06-01T21:50:37.444Z,6.25
2018-06-01T21:53:05.557Z,10.00
2018-06-01T21:55:32.975Z,6.35
2018-06-01T21:58:00.444Z,6.20
2018-06-01T22:00:28.196Z,6.32
2018-06-01T22:02:56.368Z,6.93
2018-06-01T22:05:23.840Z,5.43
2018-06-01T22:07:51.298Z,4.85
2018-06-01T22:10:18.768Z,7.12
2018-06-01T22:12:46.200Z,7.85
2018-06-01T22:15:13.644Z,6.10
2018-06-01T22:17:41.461Z,7.43
2018-06-01T22:20:08.876Z,6.10
2018-06-01T22:22:37.152Z,5.65
2018-06-01T22:25:04.625Z,7.93
2018-06-01T22:27:32.082Z,6.50
2018-06-01T22:29:59.664Z,5.82
2018-06-01T22:32:27.901Z,4.47
2018-06-01T22:34:55.341Z,5.40
2018-06-01T22:37:22.768Z,7.05
2018-06-01T22:39:51.296Z,6.87
2018-06-01T22:42:18.791Z,10.20
2018-06-01T22:44:46.192Z,5.07
2018-06-01T22:47:13.680Z,5.25
2018-06-01T22:49:41.138Z,8.43
2018-06-01T22:52:08.592Z,5.12
2018-06-01T22:54:36.065Z,6.72
2018-06-01T22:57:03.540Z,7.22
2018-06-01T22:59:30.965Z,5.43
2018-06-01T23:01:58.756Z,5.80
2018-06-01T23:04:26.200Z,9.25
2018-06-01T23:06:53.672Z,6.30
2018-06-01T23:09:21.132Z,5.62
2018-06-01T23:11:49.320Z,6.90
2018-06-01T23:14:16.748Z,8.07
2018-06-01T23:16:44.216Z,6.72
2018-06-01T23:19:11.660Z,6.75
2018-06-01T23:21:39.232Z,7.85
2018-06-01T23:24:06.992Z,6.10
2018-06-01T23:26:34.440Z,6.82
2018-06-01T23:29:01.910Z,7.57
2018-06-01T23:31:29.340Z,10.70
2018-06-01T23:33:57.028Z,5.75
2018-06-01T23:36:24.537Z,6.37
2018-06-01T23:38:52.207Z,6.57
2018-06-01T23:41:19.680Z,8.18
2018-06-01T23:43:47.140Z,5.30
2018-06-01T23:46:14.928Z,5.18
2018-06-01T23:48:42.343Z,7.85
2018-06-01T23:51:09.816Z,7.37
2018-06-01T23:53:37.288Z,7.00
2018-06-01T23:56:04.716Z,6.82
2018-06-01T23:58:32.156Z,6.30
