createdAt,value
2018-05-01T00:00:55.944Z,12.94
2018-05-01T00:05:56.470Z,13.00
2018-05-01T00:08:23.140Z,12.93
2018-05-01T00:10:50.552Z,12.98
2018-05-01T00:13:17.222Z,13.04
2018-05-01T00:15:44.672Z,13.14
2018-05-01T00:18:12.084Z,13.19
2018-05-01T00:20:38.744Z,13.30
2018-05-01T00:23:05.400Z,13.36
2018-05-01T00:25:32.056Z,13.31
2018-05-01T00:27:58.762Z,13.39
2018-05-01T00:30:25.404Z,13.34
2018-05-01T00:32:52.072Z,13.35
2018-05-01T00:35:18.732Z,13.34
2018-05-01T00:37:45.382Z,13.44
2018-05-01T00:40:12.089Z,13.45
2018-05-01T00:42:38.764Z,13.41
2018-05-01T00:45:05.435Z,13.47
2018-05-01T00:47:32.091Z,13.43
2018-05-01T00:49:59.504Z,13.40
2018-05-01T00:52:43.396Z,13.37
2018-05-01T00:55:10.823Z,13.31
2018-05-01T00:57:37.518Z,13.23
2018-05-01T01:00:05.636Z,13.13
2018-05-01T01:02:32.324Z,13.07
2018-05-01T01:04:58.997Z,12.99
2018-05-01T01:07:25.697Z,12.95
2018-05-01T01:09:52.371Z,13.02
2018-05-01T01:12:19.052Z,13.08
2018-05-01T01:14:46.463Z,13.06
2018-05-01T01:17:13.115Z,13.05
2018-05-01T01:19:39.824Z,13.14
2018-05-01T01:22:06.476Z,13.19
2018-05-01T01:24:33.141Z,13.24
2018-05-01T01:26:59.804Z,13.16
2018-05-01T01:29:26.451Z,13.17
2018-05-01T01:31:53.196Z,13.16
2018-05-01T01:34:19.916Z,13.02
2018-05-01T01:36:46.939Z,12.95
2018-05-01T01:39:13.231Z,12.86
2018-05-01T01:41:39.525Z,12.80
2018-05-01T01:44:05.848Z,12.64
2018-05-01T01:46:32.886Z,12.52
2018-05-01T01:48:59.932Z,12.33
2018-05-01T01:51:26.967Z,12.15
2018-05-01T01:53:53.270Z,12.41
2018-05-01T01:56:19.572Z,12.42
2018-05-01T01:58:45.900Z,12.21
2018-05-01T02:01:12.940Z,12.10
2018-05-01T02:03:39.244Z,12.10
2018-05-01T02:06:06.289Z,12.12
2018-05-01T02:08:33.332Z,12.36
2018-05-01T02:11:00.385Z,12.47
2018-05-01T02:13:27.449Z,12.36
2018-05-01T02:15:53.739Z,12.34
2018-05-01T02:18:30.430Z,12.45
2018-05-01T02:20:57.588Z,12.85
2018-05-01T02:23:24.639Z,12.88
2018-05-01T02:25:51.684Z,12.82
2018-05-01T02:28:18.758Z,12.70
2018-05-01T02:30:45.055Z,12.95
2018-05-01T02:33:12.092Z,12.80
2018-05-01T02:35:39.140Z,12.84
2018-05-01T02:38:06.189Z,12.72
2018-05-01T02:40:33.232Z,12.56
2018-05-01T02:43:00.278Z,12.38
2018-05-01T02:45:26.606Z,12.19
2018-05-01T02:47:52.899Z,12.06
2018-05-01T02:50:19.199Z,12.02
2018-05-01T02:52:45.500Z,12.02
2018-05-01T02:55:12.580Z,12.10
2018-05-01T02:57:38.965Z,12.52
2018-05-01T03:00:06.065Z,12.87
2018-05-01T03:02:32.399Z,12.75
2018-05-01T03:04:58.712Z,12.78
2018-05-01T03:07:25.020Z,12.80
2018-05-01T03:09:52.160Z,12.74
2018-05-01T03:12:18.424Z,12.66
2018-05-01T03:14:44.720Z,12.66
2018-05-01T03:17:11.764Z,12.63
2018-05-01T03:19:38.061Z,12.65
2018-05-01T03:22:04.372Z,12.63
2018-05-01T03:24:30.684Z,12.62
2018-05-01T03:26:56.982Z,12.62
2018-05-01T03:29:23.296Z,12.65
2018-05-01T03:31:49.601Z,12.67
2018-05-01T03:34:15.917Z,12.58
2018-05-01T03:36:42.220Z,12.58
2018-05-01T03:39:09.341Z,12.57
2018-05-01T03:41:35.584Z,12.61
2018-05-01T03:44:02.625Z,12.61
2018-05-01T03:46:29.672Z,12.61
2018-05-01T03:48:56.712Z,12.62
2018-05-01T03:51:23.004Z,12.57
2018-05-01T03:53:49.311Z,12.64
2018-05-01T03:56:15.632Z,12.65
2018-05-01T03:58:41.936Z,12.65
2018-05-01T04:01:08.996Z,12.64
2018-05-01T04:03:36.029Z,12.60
2018-05-01T04:06:03.074Z,12.51
2018-05-01T04:08:30.276Z,12.47
2018-05-01T04:10:56.604Z,12.37
2018-05-01T04:13:22.931Z,12.27
2018-05-01T04:15:49.224Z,12.15
2018-05-01T04:18:16.272Z,12.02
2018-05-01T04:20:42.704Z,11.95
2018-05-01T04:23:09.738Z,11.91
2018-05-01T04:25:36.026Z,11.86
2018-05-01T04:28:02.356Z,11.86
2018-05-01T04:30:28.664Z,11.91
2018-05-01T04:32:54.969Z,11.98
2018-05-01T04:35:22.012Z,12.02
2018-05-01T04:37:49.076Z,12.06
2018-05-01T04:40:15.391Z,12.19
2018-05-01T04:42:41.711Z,12.08
2018-05-01T04:45:08.758Z,12.17
2018-05-01T04:47:35.859Z,12.14
2018-05-01T04:50:02.181Z,12.13
2018-05-01T04:52:28.477Z,12.19
2018-05-01T04:54:55.535Z,12.25
2018-05-01T04:57:21.863Z,12.32
2018-05-01T04:59:48.175Z,12.33
2018-05-01T05:02:15.219Z,12.34
2018-05-01T05:04:42.264Z,12.41
2018-05-01T05:07:08.561Z,12.52
2018-05-01T05:09:34.927Z,12.67
2018-05-01T05:12:01.197Z,12.81
2018-05-01T05:14:27.504Z,13.04
2018-05-01T05:16:54.544Z,13.07
2018-05-01T05:19:21.596Z,13.16
2018-05-01T05:21:47.922Z,13.13
2018-05-01T05:24:14.983Z,13.23
2018-05-01T05:26:41.296Z,13.30
2018-05-01T05:29:08.596Z,13.31
2018-05-01T05:31:34.897Z,13.33
2018-05-01T05:34:01.211Z,13.41
2018-05-01T05:36:28.261Z,13.46
2018-05-01T05:38:55.303Z,13.41
2018-05-01T05:41:22.348Z,13.41
2018-05-01T05:43:49.383Z,13.39
2018-05-01T05:46:16.436Z,13.38
2018-05-01T05:48:43.502Z,13.36
2018-05-01T05:51:09.809Z,13.32
2018-05-01T05:53:36.869Z,13.26
2018-05-01T05:56:03.964Z,13.26
2018-05-01T05:58:30.282Z,13.27
2018-05-01T06:00:56.581Z,13.29
2018-05-01T06:03:22.891Z,13.27
2018-05-01T06:05:49.949Z,13.29
2018-05-01T06:08:17.068Z,13.37
2018-05-01T06:10:43.382Z,13.36
2018-05-01T06:13:09.709Z,13.56
2018-05-01T06:15:36.029Z,13.57
2018-05-01T06:18:02.351Z,13.60
2018-05-01T06:20:28.667Z,13.74
2018-05-01T06:22:54.984Z,13.87
2018-05-01T06:25:21.321Z,13.97
2018-05-01T06:27:47.607Z,13.97
2018-05-01T06:30:13.914Z,13.99
2018-05-01T06:32:40.251Z,14.12
2018-05-01T06:35:06.567Z,13.96
2018-05-01T06:37:32.948Z,13.98
2018-05-01T06:39:59.208Z,13.87
2018-05-01T06:42:25.524Z,13.93
2018-05-01T06:44:51.826Z,13.87
2018-05-01T06:47:18.116Z,13.78
2018-05-01T06:49:44.431Z,13.70
2018-05-01T06:52:10.790Z,13.72
2018-05-01T06:54:37.104Z,13.81
2018-05-01T06:57:03.416Z,13.79
2018-05-01T06:59:29.746Z,13.77
2018-05-01T07:01:56.082Z,13.73
2018-05-01T07:04:22.430Z,13.77
2018-05-01T07:06:48.766Z,13.75
2018-05-01T07:09:15.086Z,13.69
2018-05-01T07:11:41.393Z,13.77
2018-05-01T07:14:07.709Z,13.79
2018-05-01T07:16:34.010Z,13.73
2018-05-01T07:19:00.315Z,13.82
2018-05-01T07:21:26.630Z,13.88
2018-05-01T07:23:52.917Z,13.93
2018-05-01T07:26:19.996Z,13.93
2018-05-01T07:28:46.289Z,13.86
2018-05-01T07:31:13.344Z,13.54
2018-05-01T07:33:40.396Z,13.66
2018-05-01T07:36:06.688Z,13.64
2018-05-01T07:38:32.985Z,13.58
2018-05-01T07:40:59.338Z,13.60
2018-05-01T07:43:25.640Z,13.67
2018-05-01T07:45:51.948Z,13.81
2018-05-01T07:48:18.248Z,13.94
2018-05-01T07:50:44.568Z,14.12
2018-05-01T07:53:10.883Z,14.27
2018-05-01T07:55:37.223Z,14.41
2018-05-01T07:58:03.546Z,14.67
2018-05-01T08:00:29.910Z,14.70
2018-05-01T08:02:56.980Z,14.74
2018-05-01T08:05:23.300Z,14.77
2018-05-01T08:07:49.616Z,14.79
2018-05-01T08:10:16.843Z,14.84
2018-05-01T08:12:43.183Z,14.88
2018-05-01T08:15:10.268Z,14.97
2018-05-01T08:17:36.580Z,15.05
2018-05-01T08:20:03.625Z,15.05
2018-05-01T08:22:30.760Z,15.00
2018-05-01T08:24:57.913Z,15.05
2018-05-01T08:27:25.287Z,15.18
2018-05-01T08:29:52.101Z,15.12
2018-05-01T08:32:18.966Z,15.18
2018-05-01T08:34:45.888Z,15.26
2018-05-01T08:37:13.853Z,15.25
2018-05-01T08:39:40.804Z,15.22
2018-05-01T08:42:08.462Z,15.05
2018-05-01T08:44:35.356Z,15.10
2018-05-01T08:47:04.138Z,15.08
2018-05-01T08:49:31.090Z,15.25
2018-05-01T08:51:58.007Z,15.16
2018-05-01T08:54:24.979Z,15.30
2018-05-01T08:56:52.651Z,15.34
2018-05-01T08:59:20.331Z,15.40
2018-05-01T09:01:47.306Z,15.28
2018-05-01T09:04:15.078Z,15.28
2018-05-01T09:06:41.961Z,15.41
2018-05-01T09:09:09.665Z,15.47
2018-05-01T09:11:36.598Z,15.59
2018-05-01T09:14:03.549Z,15.70
2018-05-01T09:16:30.468Z,15.83
2018-05-01T09:18:58.160Z,15.88
2018-05-01T09:21:25.178Z,15.92
2018-05-01T09:23:52.892Z,16.08
2018-05-01T09:26:19.836Z,16.12
2018-05-01T09:28:46.797Z,16.27
2018-05-01T09:31:13.863Z,16.74
2018-05-01T09:33:41.563Z,16.77
2018-05-01T09:36:08.480Z,16.92
2018-05-01T09:38:36.185Z,17.13
2018-05-01T09:41:04.047Z,17.45
2018-05-01T09:43:30.956Z,17.32
2018-05-01T09:45:57.873Z,17.38
2018-05-01T09:48:25.608Z,17.43
2018-05-01T09:50:54.189Z,17.13
2018-05-01T09:53:23.344Z,17.10
2018-05-01T09:55:50.998Z,16.55
2018-05-01T09:58:18.730Z,17.24
2018-05-01T10:00:46.425Z,17.45
2018-05-01T10:03:15.438Z,17.36
2018-05-01T10:05:42.981Z,17.33
2018-05-01T10:08:11.293Z,17.47
2018-05-01T10:10:38.897Z,17.58
2018-05-01T10:13:08.088Z,17.72
2018-05-01T10:15:35.698Z,18.13
2018-05-01T10:18:03.285Z,17.97
2018-05-01T10:20:30.898Z,17.82
2018-05-01T10:22:58.435Z,17.84
2018-05-01T10:25:26.801Z,17.68
2018-05-01T10:27:54.159Z,17.72
2018-05-01T10:30:21.069Z,17.74
2018-05-01T10:32:48.002Z,17.49
2018-05-01T10:35:14.727Z,17.19
2018-05-01T10:37:41.431Z,17.37
2018-05-01T10:40:08.134Z,17.26
2018-05-01T10:42:34.841Z,17.11
2018-05-01T10:45:01.503Z,17.28
2018-05-01T10:47:28.224Z,17.16
2018-05-01T10:49:55.656Z,17.20
2018-05-01T10:52:22.355Z,17.15
2018-05-01T10:54:49.052Z,17.17
2018-05-01T10:57:16.488Z,17.09
2018-05-01T10:59:43.201Z,17.13
2018-05-01T11:02:09.896Z,17.46
2018-05-01T11:04:37.366Z,17.91
2018-05-01T11:07:04.043Z,17.99
2018-05-01T11:09:30.743Z,18.56
2018-05-01T11:11:57.545Z,18.82
2018-05-01T11:14:24.213Z,18.69
2018-05-01T11:16:51.628Z,18.66
2018-05-01T11:19:18.328Z,18.58
2018-05-01T11:21:45.046Z,18.74
2018-05-01T11:24:11.707Z,18.75
2018-05-01T11:26:38.393Z,18.59
2018-05-01T11:29:05.064Z,18.79
2018-05-01T11:31:32.487Z,19.27
2018-05-01T11:33:59.176Z,18.81
2018-05-01T11:36:26.116Z,18.75
2018-05-01T11:38:52.842Z,18.88
2018-05-01T11:41:20.313Z,18.56
2018-05-01T11:43:47.079Z,18.72
2018-05-01T11:46:13.798Z,18.46
2018-05-01T11:48:40.546Z,18.18
2018-05-01T11:51:08.187Z,18.05
2018-05-01T11:53:34.868Z,18.18
2018-05-01T11:56:01.626Z,17.82
2018-05-01T11:58:29.926Z,17.82
2018-05-01T12:00:57.422Z,17.69
2018-05-01T12:03:25.124Z,17.74
2018-05-01T12:05:51.884Z,17.53
2018-05-01T12:08:19.408Z,17.43
2018-05-01T12:10:46.126Z,17.29
2018-05-01T12:13:12.848Z,17.49
2018-05-01T12:15:39.544Z,17.30
2018-05-01T12:18:06.288Z,17.14
2018-05-01T12:20:32.996Z,17.00
2018-05-01T12:22:59.741Z,17.05
2018-05-01T12:25:26.450Z,16.98
2018-05-01T12:27:53.239Z,16.94
2018-05-01T12:30:20.584Z,16.83
2018-05-01T12:32:47.429Z,16.95
2018-05-01T12:35:14.161Z,16.79
2018-05-01T12:37:40.949Z,16.72
2018-05-01T12:40:07.721Z,16.71
2018-05-01T12:42:34.459Z,16.81
2018-05-01T12:45:01.158Z,16.76
2018-05-01T12:47:28.643Z,16.69
2018-05-01T12:49:56.383Z,16.71
2018-05-01T12:52:23.183Z,16.85
2018-05-01T12:54:49.912Z,16.76
2018-05-01T12:57:16.639Z,16.60
2018-05-01T12:59:43.901Z,16.37
2018-05-01T13:02:10.586Z,16.22
2018-05-01T13:04:37.314Z,16.03
2018-05-01T13:07:04.799Z,16.00
2018-05-01T13:09:32.454Z,16.00
2018-05-01T13:11:59.293Z,15.90
2018-05-01T13:14:26.085Z,15.92
2018-05-01T13:16:52.743Z,15.83
2018-05-01T13:19:19.425Z,15.80
2018-05-01T13:21:46.098Z,15.79
2018-05-01T13:24:12.921Z,15.75
2018-05-01T13:26:39.674Z,15.81
2018-05-01T13:29:06.378Z,15.94
2018-05-01T13:31:33.128Z,16.09
2018-05-01T13:33:59.903Z,16.06
2018-05-01T13:36:26.699Z,16.22
2018-05-01T13:38:53.376Z,16.12
2018-05-01T13:41:20.694Z,16.00
2018-05-01T13:43:47.403Z,15.95
2018-05-01T13:46:14.849Z,15.85
2018-05-01T13:48:42.376Z,15.98
2018-05-01T13:51:09.129Z,16.05
2018-05-01T13:53:35.858Z,16.06
2018-05-01T13:56:02.633Z,16.20
2018-05-01T13:58:30.063Z,16.22
2018-05-01T14:00:57.585Z,16.38
2018-05-01T14:03:24.275Z,16.46
2018-05-01T14:05:51.019Z,16.67
2018-05-01T14:08:17.767Z,16.93
2018-05-01T14:10:45.586Z,16.96
2018-05-01T14:13:12.304Z,16.99
2018-05-01T14:15:39.037Z,17.06
2018-05-01T14:18:05.744Z,17.35
2018-05-01T14:20:33.174Z,18.00
2018-05-01T14:22:59.851Z,18.33
2018-05-01T14:25:27.363Z,18.62
2018-05-01T14:27:54.054Z,18.83
2018-05-01T14:30:20.781Z,18.85
2018-05-01T14:32:48.195Z,18.53
2018-05-01T14:35:14.953Z,18.35
2018-05-01T14:37:41.642Z,18.33
2018-05-01T14:40:08.343Z,18.05
2018-05-01T14:42:35.756Z,17.92
2018-05-01T14:45:02.444Z,17.72
2018-05-01T14:47:29.884Z,17.65
2018-05-01T14:49:56.613Z,17.49
2018-05-01T14:52:23.333Z,17.35
2018-05-01T14:54:50.045Z,17.20
2018-05-01T14:57:16.696Z,17.10
2018-05-01T14:59:44.597Z,16.98
2018-05-01T15:02:11.333Z,16.98
2018-05-01T15:04:38.013Z,16.74
2018-05-01T15:07:04.894Z,16.70
2018-05-01T15:09:31.605Z,16.55
2018-05-01T15:11:58.436Z,16.42
2018-05-01T15:14:25.847Z,16.39
2018-05-01T15:16:52.577Z,16.33
2018-05-01T15:19:19.301Z,16.68
2018-05-01T15:21:45.989Z,16.37
2018-05-01T15:24:13.796Z,16.27
2018-05-01T15:26:40.473Z,16.03
2018-05-01T15:29:07.169Z,15.89
2018-05-01T15:31:33.902Z,15.92
2018-05-01T15:34:00.624Z,16.00
2018-05-01T15:36:27.433Z,16.07
2018-05-01T15:38:54.389Z,16.05
2018-05-01T15:41:21.122Z,16.09
2018-05-01T15:43:47.854Z,16.32
2018-05-01T15:46:14.709Z,16.35
2018-05-01T15:48:41.437Z,16.40
2018-05-01T15:51:08.181Z,16.54
2018-05-01T15:53:34.897Z,16.68
2018-05-01T15:56:01.639Z,16.80
2018-05-01T15:58:28.372Z,16.98
2018-05-01T16:00:55.071Z,17.18
2018-05-01T16:03:23.430Z,17.26
2018-05-01T16:05:50.873Z,17.23
2018-05-01T16:08:18.484Z,17.16
2018-05-01T16:10:45.222Z,17.33
2018-05-01T16:13:12.649Z,17.37
2018-05-01T16:15:40.111Z,17.45
2018-05-01T16:18:07.577Z,17.54
2018-05-01T16:20:34.294Z,17.69
2018-05-01T16:23:01.741Z,17.47
2018-05-01T16:25:28.445Z,17.45
2018-05-01T16:27:55.141Z,17.37
2018-05-01T16:30:22.597Z,17.09
2018-05-01T16:32:50.057Z,17.03
2018-05-01T16:35:17.552Z,16.93
2018-05-01T16:37:44.249Z,16.83
2018-05-01T16:40:11.686Z,16.90
2018-05-01T16:42:39.152Z,16.97
2018-05-01T16:45:06.630Z,16.96
2018-05-01T16:47:33.314Z,16.81
2018-05-01T16:50:00.002Z,16.81
2018-05-01T16:52:26.732Z,16.76
2018-05-01T16:54:54.164Z,16.75
2018-05-01T16:57:20.878Z,16.73
2018-05-01T16:59:47.637Z,16.63
2018-05-01T17:02:15.152Z,16.61
2018-05-01T17:04:41.937Z,16.52
2018-05-01T17:07:08.636Z,16.34
2018-05-01T17:09:35.357Z,16.31
2018-05-01T17:12:02.040Z,16.26
2018-05-01T17:14:28.796Z,16.29
2018-05-01T17:16:55.484Z,16.33
2018-05-01T17:19:22.189Z,16.42
2018-05-01T17:21:48.874Z,16.39
2018-05-01T17:24:15.619Z,16.38
2018-05-01T17:26:42.304Z,16.27
2018-05-01T17:29:09.819Z,16.30
2018-05-01T17:31:36.441Z,16.20
2018-05-01T17:34:03.116Z,16.18
2018-05-01T17:36:29.802Z,16.13
2018-05-01T17:38:56.466Z,16.10
2018-05-01T17:41:23.149Z,16.00
2018-05-01T17:43:50.610Z,16.07
2018-05-01T17:46:18.055Z,15.97
2018-05-01T17:48:45.559Z,15.96
2018-05-01T17:51:12.214Z,15.86
2018-05-01T17:53:38.891Z,15.83
2018-05-01T17:56:05.564Z,15.80
2018-05-01T17:58:32.234Z,15.81
2018-05-01T18:00:58.936Z,15.76
2018-05-01T18:03:31.730Z,15.68
2018-05-01T18:05:58.401Z,15.68
2018-05-01T18:08:25.142Z,15.64
2018-05-01T18:10:51.870Z,15.78
2018-05-01T18:13:18.582Z,15.90
2018-05-01T18:15:45.282Z,15.69
2018-05-01T18:18:11.934Z,15.49
2018-05-01T18:20:39.365Z,15.39
2018-05-01T18:23:06.084Z,15.35
2018-05-01T18:25:32.766Z,15.34
2018-05-01T18:28:00.265Z,15.36
2018-05-01T18:30:26.963Z,15.42
2018-05-01T18:32:54.414Z,15.54
2018-05-01T18:35:22.824Z,15.30
2018-05-01T18:37:50.554Z,15.20
2018-05-01T18:40:17.974Z,15.42
2018-05-01T18:42:45.189Z,15.58
2018-05-01T18:45:11.852Z,15.52
2018-05-01T18:47:38.532Z,15.31
2018-05-01T18:50:05.236Z,15.12
2018-05-01T18:52:32.108Z,15.25
2018-05-01T18:54:59.584Z,15.16
2018-05-01T18:57:27.041Z,15.03
2018-05-01T18:59:54.592Z,14.89
2018-05-01T19:02:22.015Z,15.19
2018-05-01T19:04:48.747Z,15.30
2018-05-01T19:07:15.436Z,15.17
2018-05-01T19:09:42.104Z,15.15
2018-05-01T19:12:08.869Z,14.91
2018-05-01T19:14:35.641Z,14.85
2018-05-01T19:17:03.864Z,14.79
2018-05-01T19:19:30.588Z,14.81
2018-05-01T19:21:58.022Z,15.12
2018-05-01T19:24:25.545Z,15.06
2018-05-01T19:26:53.069Z,14.77
2018-05-01T19:29:19.786Z,14.74
2018-05-01T19:31:46.488Z,14.66
2018-05-01T19:34:13.194Z,14.61
2018-05-01T19:36:39.889Z,14.57
2018-05-01T19:39:07.388Z,14.59
2018-05-01T19:41:34.136Z,14.69
2018-05-01T19:44:00.816Z,14.71
2018-05-01T19:46:28.309Z,14.61
2018-05-01T19:48:54.989Z,14.62
2018-05-01T19:51:21.681Z,14.61
2018-05-01T19:53:48.452Z,14.58
2018-05-01T19:56:15.187Z,14.54
2018-05-01T19:58:41.909Z,14.54
2018-05-01T20:01:08.649Z,14.54
2018-05-01T20:03:35.399Z,14.54
2018-05-01T20:06:03.149Z,14.50
2018-05-01T20:08:29.901Z,14.80
2018-05-01T20:10:56.597Z,14.65
2018-05-01T20:13:24.062Z,14.54
2018-05-01T20:15:50.839Z,14.86
2018-05-01T20:18:17.600Z,14.77
2018-05-01T20:20:44.273Z,14.56
2018-05-01T20:23:11.709Z,14.67
2018-05-01T20:25:38.455Z,14.57
2018-05-01T20:28:05.932Z,14.45
2018-05-01T20:30:33.495Z,14.42
2018-05-01T20:33:06.224Z,14.40
2018-05-01T20:35:33.006Z,14.40
2018-05-01T20:37:59.787Z,14.38
2018-05-01T20:40:26.484Z,14.35
2018-05-01T20:42:53.962Z,14.36
2018-05-01T20:45:20.664Z,14.74
2018-05-01T20:47:48.110Z,14.74
2018-05-01T20:50:15.259Z,14.54
2018-05-01T20:52:42.769Z,14.35
2018-05-01T20:55:10.329Z,14.33
2018-05-01T20:57:38.040Z,14.28
2018-05-01T21:00:04.763Z,14.22
2018-05-01T21:02:31.467Z,14.23
2018-05-01T21:04:58.189Z,14.20
2018-05-01T21:07:24.948Z,14.13
2018-05-01T21:09:51.642Z,14.10
2018-05-01T21:12:18.310Z,14.09
2018-05-01T21:14:45.020Z,14.06
2018-05-01T21:17:12.502Z,14.06
2018-05-01T21:19:39.176Z,14.06
2018-05-01T21:22:05.954Z,14.13
2018-05-01T21:24:32.590Z,14.11
2018-05-01T21:27:00.029Z,14.14
2018-05-01T21:29:27.249Z,14.20
2018-05-01T21:31:53.999Z,14.46
2018-05-01T21:34:20.714Z,14.58
2018-05-01T21:36:47.476Z,14.28
2018-05-01T21:39:14.244Z,14.31
2018-05-01T21:41:41.691Z,14.56
2018-05-01T21:44:08.392Z,14.52
2018-05-01T21:46:35.057Z,14.46
2018-05-01T21:49:01.764Z,14.46
2018-05-01T21:51:28.471Z,14.35
2018-05-01T21:53:55.124Z,14.43
2018-05-01T21:56:22.562Z,14.45
2018-05-01T21:58:50.077Z,14.44
2018-05-01T22:01:16.828Z,14.16
2018-05-01T22:03:43.523Z,14.07
2018-05-01T22:06:10.309Z,14.04
2018-05-01T22:08:37.041Z,13.99
2018-05-01T22:11:03.700Z,13.99
2018-05-01T22:13:30.403Z,14.00
2018-05-01T22:15:57.044Z,14.00
2018-05-01T22:18:23.721Z,13.89
2018-05-01T22:20:51.215Z,13.86
2018-05-01T22:23:17.904Z,13.89
2018-05-01T22:25:44.575Z,13.85
2018-05-01T22:28:12.016Z,13.89
2018-05-01T22:30:38.716Z,13.79
2018-05-01T22:33:05.386Z,13.77
2018-05-01T22:35:32.094Z,14.03
2018-05-01T22:37:58.809Z,13.91
2018-05-01T22:40:25.561Z,14.04
2018-05-01T22:42:52.957Z,13.93
2018-05-01T22:45:19.661Z,13.85
2018-05-01T22:47:46.344Z,13.65
2018-05-01T22:50:13.491Z,13.71
2018-05-01T22:52:40.164Z,13.70
2018-05-01T22:55:06.837Z,13.58
2018-05-01T22:57:33.501Z,13.55
2018-05-01T23:00:00.177Z,13.49
2018-05-01T23:02:26.851Z,13.53
2018-05-01T23:04:53.549Z,13.48
2018-05-01T23:07:20.957Z,13.44
2018-05-01T23:09:47.612Z,13.22
2018-05-01T23:12:14.334Z,13.21
2018-05-01T23:14:41.037Z,13.34
2018-05-01T23:17:07.694Z,13.20
2018-05-01T23:19:34.344Z,13.04
2018-05-01T23:22:01.014Z,12.95
2018-05-01T23:24:28.430Z,12.92
2018-05-01T23:26:55.107Z,13.14
2018-05-01T23:29:22.524Z,13.09
2018-05-01T23:31:49.184Z,13.02
2018-05-01T23:34:15.853Z,12.98
2018-05-01T23:36:43.254Z,12.92
2018-05-01T23:39:09.922Z,12.87
2018-05-01T23:41:50.050Z,12.89
2018-05-01T23:44:16.733Z,12.72
2018-05-01T23:46:43.388Z,13.02
2018-05-01T23:49:10.049Z,13.07
2018-05-01T23:51:36.713Z,12.90
2018-05-01T23:54:03.401Z,12.78
2018-05-01T23:56:30.096Z,12.73
2018-05-01T23:58:56.763Z,12.70
