createdAt,value
2018-11-28T00:00:31.732Z,16.43
2018-11-28T00:01:09.464Z,15.33
2018-11-28T00:01:47.476Z,14.70
2018-11-28T00:02:25.236Z,16.23
2018-11-28T00:03:03.795Z,15.77
2018-11-28T00:03:41.764Z,15.73
2018-11-28T00:04:19.506Z,15.60
2018-11-28T00:04:57.180Z,15.70
2018-11-28T00:05:35.090Z,16.30
2018-11-28T00:06:12.895Z,14.67
2018-11-28T00:06:50.752Z,16.43
2018-11-28T00:07:28.541Z,14.60
2018-11-28T00:08:06.396Z,14.90
2018-11-28T00:08:44.171Z,16.53
2018-11-28T00:09:22.045Z,14.10
2018-11-28T00:09:59.752Z,16.23
2018-11-28T00:10:37.469Z,16.20
2018-11-28T00:11:15.093Z,16.10
2018-11-28T00:11:52.898Z,15.83
2018-11-28T00:12:30.612Z,14.57
2018-11-28T00:13:08.388Z,15.20
2018-11-28T00:13:46.168Z,17.07
2018-11-28T00:14:24.007Z,16.20
2018-11-28T00:15:02.038Z,15.80
2018-11-28T00:15:39.866Z,15.60
2018-11-28T00:16:17.577Z,14.97
2018-11-28T00:16:55.285Z,16.73
2018-11-28T00:17:33.078Z,15.40
2018-11-28T00:18:10.883Z,16.07
2018-11-28T00:18:48.887Z,15.40
2018-11-28T00:19:26.782Z,16.20
2018-11-28T00:20:04.688Z,15.30
2018-11-28T00:20:42.432Z,15.47
2018-11-28T00:21:20.178Z,16.30
2018-11-28T00:21:58.078Z,16.80
2018-11-28T00:22:35.811Z,14.60
2018-11-28T00:23:13.615Z,15.73
2018-11-28T00:23:51.419Z,15.00
2018-11-28T00:24:29.127Z,15.80
2018-11-28T00:25:07.056Z,15.90
2018-11-28T00:25:44.933Z,15.50
2018-11-28T00:26:22.690Z,16.50
2018-11-28T00:27:00.411Z,14.90
2018-11-28T00:27:38.111Z,16.80
2018-11-28T00:28:16.115Z,15.77
2018-11-28T00:28:53.861Z,16.60
2018-11-28T00:29:31.481Z,17.27
2018-11-28T00:30:21.365Z,14.93
2018-11-28T00:30:59.257Z,14.23
2018-11-28T00:31:37.201Z,15.30
2018-11-28T00:32:15.174Z,16.23
2018-11-28T00:32:53.025Z,16.53
2018-11-28T00:33:30.765Z,15.20
2018-11-28T00:34:08.895Z,15.80
2018-11-28T00:34:46.637Z,16.27
2018-11-28T00:35:27.652Z,15.97
2018-11-28T00:36:05.456Z,15.90
2018-11-28T00:36:43.351Z,15.80
2018-11-28T00:37:21.062Z,16.03
2018-11-28T00:37:58.817Z,14.40
2018-11-28T00:38:36.561Z,16.80
2018-11-28T00:39:14.447Z,15.90
2018-11-28T00:39:52.415Z,17.30
2018-11-28T00:40:30.134Z,15.47
2018-11-28T00:41:08.149Z,17.07
2018-11-28T00:41:45.916Z,17.13
2018-11-28T00:42:30.910Z,16.63
2018-11-28T00:43:08.715Z,15.67
2018-11-28T00:43:46.432Z,17.83
2018-11-28T00:44:24.228Z,16.70
2018-11-28T00:45:02.173Z,16.13
2018-11-28T00:45:39.974Z,15.87
2018-11-28T00:46:17.931Z,17.30
2018-11-28T00:46:55.699Z,16.40
2018-11-28T00:47:33.433Z,16.80
2018-11-28T00:48:11.367Z,15.73
2018-11-28T00:48:49.159Z,16.47
2018-11-28T00:49:26.952Z,16.63
2018-11-28T00:50:04.926Z,16.80
2018-11-28T00:50:42.751Z,14.63
2018-11-28T00:51:20.523Z,17.50
2018-11-28T00:51:58.462Z,17.50
2018-11-28T00:52:36.355Z,15.80
2018-11-28T00:53:14.504Z,15.97
2018-11-28T00:53:52.344Z,16.63
2018-11-28T00:54:30.251Z,16.57
2018-11-28T00:55:08.802Z,18.27
2018-11-28T00:55:48.562Z,17.97
2018-11-28T00:56:25.295Z,17.37
2018-11-28T00:57:03.104Z,16.87
2018-11-28T00:57:41.012Z,16.67
2018-11-28T00:58:19.308Z,17.40
2018-11-28T00:58:57.249Z,17.37
2018-11-28T00:59:35.116Z,16.40
2018-11-28T01:00:31.188Z,15.93
2018-11-28T01:01:09.010Z,17.90
2018-11-28T01:01:46.927Z,17.73
2018-11-28T01:02:24.824Z,16.97
2018-11-28T01:03:02.637Z,16.33
2018-11-28T01:03:40.524Z,16.87
2018-11-28T01:04:18.298Z,17.27
2018-11-28T01:04:56.171Z,17.53
2018-11-28T01:05:33.778Z,17.10
2018-11-28T01:06:11.853Z,18.10
2018-11-28T01:06:49.624Z,16.20
2018-11-28T01:07:27.296Z,16.83
2018-11-28T01:08:05.255Z,16.77
2018-11-28T01:08:43.073Z,17.10
2018-11-28T01:09:20.868Z,16.57
2018-11-28T01:09:58.593Z,16.30
2018-11-28T01:10:36.494Z,16.00
2018-11-28T01:11:14.546Z,16.00
2018-11-28T01:11:52.522Z,16.80
2018-11-28T01:12:30.298Z,16.10
2018-11-28T01:13:08.124Z,15.27
2018-11-28T01:13:45.952Z,15.70
2018-11-28T01:14:23.800Z,15.63
2018-11-28T01:15:01.695Z,16.40
2018-11-28T01:15:39.458Z,16.87
2018-11-28T01:16:17.227Z,15.63
2018-11-28T01:16:55.088Z,16.10
2018-11-28T01:17:32.964Z,18.17
2018-11-28T01:18:11.319Z,15.67
2018-11-28T01:18:48.996Z,16.03
2018-11-28T01:19:27.150Z,16.60
2018-11-28T01:20:05.004Z,16.20
2018-11-28T01:20:42.757Z,16.13
2018-11-28T01:21:20.538Z,15.93
2018-11-28T01:21:58.475Z,15.83
2018-11-28T01:22:36.355Z,14.73
2018-11-28T01:23:14.170Z,16.30
2018-11-28T01:23:52.081Z,17.13
2018-11-28T01:24:29.991Z,16.13
2018-11-28T01:25:08.977Z,15.00
2018-11-28T01:25:46.674Z,15.40
2018-11-28T01:26:24.513Z,14.70
2018-11-28T01:27:02.469Z,15.73
2018-11-28T01:27:40.269Z,15.87
2018-11-28T01:28:18.213Z,15.83
2018-11-28T01:28:56.054Z,14.60
2018-11-28T01:29:34.003Z,14.63
2018-11-28T01:30:30.122Z,14.50
2018-11-28T01:31:08.233Z,14.57
2018-11-28T01:31:45.862Z,14.60
2018-11-28T01:32:23.768Z,15.70
2018-11-28T01:33:01.363Z,16.33
2018-11-28T01:33:39.319Z,13.70
2018-11-28T01:34:17.292Z,14.70
2018-11-28T01:34:55.187Z,14.10
2018-11-28T01:35:33.320Z,15.30
2018-11-28T01:36:11.328Z,14.47
2018-11-28T01:36:49.262Z,14.30
2018-11-28T01:37:26.984Z,15.10
2018-11-28T01:38:04.727Z,14.97
2018-11-28T01:38:42.719Z,15.80
2018-11-28T01:39:20.559Z,15.00
2018-11-28T01:39:58.535Z,15.97
2018-11-28T01:40:36.249Z,14.27
2018-11-28T01:41:14.010Z,15.47
2018-11-28T01:41:51.862Z,16.80
2018-11-28T01:42:29.685Z,15.20
2018-11-28T01:43:07.399Z,14.67
2018-11-28T01:43:45.380Z,14.70
2018-11-28T01:44:23.235Z,14.77
2018-11-28T01:45:01.189Z,15.23
2018-11-28T01:45:39.035Z,14.20
2018-11-28T01:46:16.789Z,13.87
2018-11-28T01:46:54.431Z,13.97
2018-11-28T01:47:32.300Z,13.20
2018-11-28T01:48:10.080Z,13.90
2018-11-28T01:48:47.831Z,13.60
2018-11-28T01:49:25.624Z,13.93
2018-11-28T01:50:03.479Z,14.00
2018-11-28T01:50:41.587Z,13.63
2018-11-28T01:51:19.370Z,14.60
2018-11-28T01:51:57.283Z,15.03
2018-11-28T01:52:35.105Z,15.57
2018-11-28T01:53:12.898Z,14.40
2018-11-28T01:53:50.769Z,13.57
2018-11-28T01:54:28.691Z,15.27
2018-11-28T01:55:06.458Z,14.50
2018-11-28T01:55:44.260Z,14.73
2018-11-28T01:56:22.011Z,14.07
2018-11-28T01:56:59.774Z,14.50
2018-11-28T01:57:37.619Z,14.00
2018-11-28T01:58:15.613Z,14.17
2018-11-28T01:58:53.504Z,14.77
2018-11-28T01:59:31.390Z,13.50
2018-11-28T02:00:13.541Z,13.57
2018-11-28T02:00:51.337Z,12.57
2018-11-28T02:01:29.255Z,12.80
2018-11-28T02:02:09.770Z,11.90
2018-11-28T02:02:47.718Z,11.53
2018-11-28T02:03:25.447Z,11.87
2018-11-28T02:04:03.104Z,11.87
2018-11-28T02:04:40.954Z,12.30
2018-11-28T02:05:18.864Z,11.90
2018-11-28T02:05:56.873Z,12.77
2018-11-28T02:06:34.656Z,12.70
2018-11-28T02:07:12.461Z,12.97
2018-11-28T02:07:53.207Z,12.77
2018-11-28T02:08:30.990Z,12.37
2018-11-28T02:09:10.289Z,13.23
2018-11-28T02:09:48.750Z,12.63
2018-11-28T02:10:26.551Z,12.90
2018-11-28T02:11:04.339Z,11.93
2018-11-28T02:11:42.203Z,13.07
2018-11-28T02:12:19.936Z,11.87
2018-11-28T02:13:02.393Z,11.37
2018-11-28T02:13:40.329Z,12.73
2018-11-28T02:14:18.105Z,12.13
2018-11-28T02:14:55.743Z,11.90
2018-11-28T02:15:33.635Z,11.07
2018-11-28T02:16:11.420Z,12.20
2018-11-28T02:16:51.722Z,11.00
2018-11-28T02:17:29.485Z,11.77
2018-11-28T02:18:07.413Z,11.03
2018-11-28T02:18:45.283Z,12.30
2018-11-28T02:19:23.132Z,12.40
2018-11-28T02:20:01.020Z,11.63
2018-11-28T02:20:38.828Z,12.40
2018-11-28T02:21:16.526Z,11.33
2018-11-28T02:21:54.419Z,12.03
2018-11-28T02:22:32.260Z,11.30
2018-11-28T02:23:10.364Z,11.83
2018-11-28T02:23:48.176Z,12.10
2018-11-28T02:24:26.493Z,12.40
2018-11-28T02:25:04.324Z,11.37
2018-11-28T02:25:42.048Z,10.40
2018-11-28T02:26:19.760Z,11.70
2018-11-28T02:26:57.418Z,10.47
2018-11-28T02:27:35.209Z,10.60
2018-11-28T02:28:12.987Z,11.00
2018-11-28T02:28:50.731Z,11.73
2018-11-28T02:29:28.510Z,11.10
2018-11-28T02:30:06.763Z,12.17
2018-11-28T02:30:44.564Z,11.33
2018-11-28T02:31:22.356Z,11.50
2018-11-28T02:32:00.126Z,12.17
2018-11-28T02:32:37.873Z,12.47
2018-11-28T02:33:15.805Z,11.10
2018-11-28T02:33:53.749Z,12.77
2018-11-28T02:34:31.512Z,12.53
2018-11-28T02:35:10.700Z,12.50
2018-11-28T02:35:48.556Z,12.67
2018-11-28T02:36:27.488Z,11.87
2018-11-28T02:37:05.182Z,11.90
2018-11-28T02:37:43.316Z,12.40
2018-11-28T02:38:20.966Z,11.20
2018-11-28T02:38:58.664Z,12.83
2018-11-28T02:39:36.480Z,12.20
2018-11-28T02:40:15.360Z,11.37
2018-11-28T02:40:53.158Z,11.47
2018-11-28T02:41:30.832Z,11.60
2018-11-28T02:42:08.726Z,11.23
2018-11-28T02:42:46.556Z,11.57
2018-11-28T02:43:24.413Z,12.43
2018-11-28T02:44:02.348Z,11.47
2018-11-28T02:44:40.295Z,12.53
2018-11-28T02:45:24.362Z,12.83
2018-11-28T02:46:29.677Z,12.20
2018-11-28T02:47:07.615Z,12.27
2018-11-28T02:47:45.865Z,12.00
2018-11-28T02:48:23.783Z,12.30
2018-11-28T02:49:01.724Z,12.43
2018-11-28T02:49:39.605Z,12.53
2018-11-28T02:50:17.597Z,12.77
2018-11-28T02:50:55.441Z,12.93
2018-11-28T02:51:33.153Z,14.37
2018-11-28T02:52:10.947Z,14.47
2018-11-28T02:52:48.851Z,13.77
2018-11-28T02:53:26.829Z,14.00
2018-11-28T02:54:04.605Z,14.53
2018-11-28T02:54:42.607Z,13.27
2018-11-28T02:55:21.267Z,14.00
2018-11-28T02:55:59.170Z,13.97
2018-11-28T02:56:37.103Z,14.10
2018-11-28T02:57:14.877Z,13.00
2018-11-28T02:57:53.242Z,13.60
2018-11-28T02:58:30.927Z,13.67
2018-11-28T02:59:08.606Z,13.70
2018-11-28T02:59:46.458Z,13.67
2018-11-28T03:00:28.019Z,14.10
2018-11-28T03:01:05.955Z,14.97
2018-11-28T03:01:43.837Z,14.40
2018-11-28T03:02:21.506Z,14.10
2018-11-28T03:02:59.377Z,14.27
2018-11-28T03:03:37.069Z,14.17
2018-11-28T03:04:14.969Z,13.87
2018-11-28T03:04:52.865Z,14.47
2018-11-28T03:05:30.918Z,15.27
2018-11-28T03:06:08.973Z,14.53
2018-11-28T03:06:46.907Z,14.93
2018-11-28T03:07:25.025Z,15.03
2018-11-28T03:08:02.844Z,15.50
2018-11-28T03:08:40.776Z,15.60
2018-11-28T03:09:18.560Z,15.73
2018-11-28T03:09:56.431Z,15.30
2018-11-28T03:10:34.305Z,14.83
2018-11-28T03:11:12.330Z,15.40
2018-11-28T03:11:50.178Z,14.20
2018-11-28T03:12:28.178Z,17.27
2018-11-28T03:13:06.021Z,14.33
2018-11-28T03:13:43.657Z,15.80
2018-11-28T03:14:21.545Z,17.10
2018-11-28T03:14:59.409Z,18.30
2018-11-28T03:15:40.920Z,15.50
2018-11-28T03:16:21.577Z,14.63
2018-11-28T03:16:59.296Z,15.57
2018-11-28T03:17:37.087Z,14.97
2018-11-28T03:18:14.764Z,15.67
2018-11-28T03:18:52.926Z,15.00
2018-11-28T03:19:30.804Z,14.90
2018-11-28T03:20:09.717Z,14.97
2018-11-28T03:20:47.785Z,14.13
2018-11-28T03:21:25.512Z,14.80
2018-11-28T03:22:03.273Z,14.07
2018-11-28T03:22:41.050Z,14.60
2018-11-28T03:23:18.975Z,14.57
2018-11-28T03:23:56.989Z,16.60
2018-11-28T03:24:34.861Z,14.37
2018-11-28T03:25:16.173Z,14.60
2018-11-28T03:25:53.889Z,16.77
2018-11-28T03:26:31.763Z,15.73
2018-11-28T03:27:09.725Z,16.10
2018-11-28T03:27:47.700Z,15.43
2018-11-28T03:28:25.587Z,16.70
2018-11-28T03:29:03.322Z,14.97
2018-11-28T03:29:41.228Z,14.00
2018-11-28T03:30:19.338Z,17.33
2018-11-28T03:30:57.310Z,15.93
2018-11-28T03:31:35.069Z,15.30
2018-11-28T03:32:13.021Z,16.90
2018-11-28T03:32:50.761Z,16.07
2018-11-28T03:33:28.677Z,15.17
2018-11-28T03:34:06.369Z,15.53
2018-11-28T03:34:45.590Z,16.43
2018-11-28T03:35:22.809Z,15.20
2018-11-28T03:36:00.800Z,15.03
2018-11-28T03:36:38.758Z,15.10
2018-11-28T03:37:16.726Z,15.97
2018-11-28T03:37:54.465Z,14.90
2018-11-28T03:38:32.344Z,14.33
2018-11-28T03:39:12.612Z,13.70
2018-11-28T03:39:50.427Z,14.50
2018-11-28T03:40:28.245Z,15.17
2018-11-28T03:41:06.166Z,14.40
2018-11-28T03:41:43.932Z,14.07
2018-11-28T03:42:21.945Z,16.13
2018-11-28T03:42:59.831Z,14.43
2018-11-28T03:43:37.915Z,14.07
2018-11-28T03:44:15.859Z,13.77
2018-11-28T03:44:53.711Z,14.67
2018-11-28T03:45:31.581Z,14.30
2018-11-28T03:46:09.670Z,14.13
2018-11-28T03:46:47.593Z,14.57
2018-11-28T03:47:25.424Z,14.40
2018-11-28T03:48:03.169Z,14.00
2018-11-28T03:48:41.049Z,14.17
2018-11-28T03:49:18.904Z,13.43
2018-11-28T03:49:56.694Z,13.77
2018-11-28T03:50:34.461Z,13.30
2018-11-28T03:51:12.242Z,13.77
2018-11-28T03:51:50.011Z,14.90
2018-11-28T03:52:27.763Z,13.90
2018-11-28T03:53:05.464Z,15.23
2018-11-28T03:53:45.950Z,12.60
2018-11-28T03:54:23.894Z,13.10
2018-11-28T03:55:01.665Z,12.80
2018-11-28T03:55:39.607Z,13.17
2018-11-28T03:56:17.500Z,12.77
2018-11-28T03:56:55.418Z,12.90
2018-11-28T03:57:33.342Z,14.10
2018-11-28T03:58:11.215Z,14.37
2018-11-28T03:58:48.967Z,14.87
2018-11-28T03:59:26.826Z,14.03
2018-11-28T04:00:04.720Z,13.43
2018-11-28T04:00:42.610Z,14.00
2018-11-28T04:01:20.352Z,13.00
2018-11-28T04:01:58.065Z,13.67
2018-11-28T04:02:35.802Z,14.00
2018-11-28T04:03:13.532Z,15.03
2018-11-28T04:03:51.249Z,14.77
2018-11-28T04:04:31.217Z,15.73
2018-11-28T04:05:09.280Z,14.20
2018-11-28T04:05:47.091Z,14.27
2018-11-28T04:06:24.845Z,15.00
2018-11-28T04:07:02.822Z,14.07
2018-11-28T04:07:40.735Z,15.00
2018-11-28T04:08:18.618Z,13.47
2018-11-28T04:08:56.638Z,13.57
2018-11-28T04:09:34.562Z,14.17
2018-11-28T04:10:16.255Z,14.63
2018-11-28T04:10:54.554Z,14.13
2018-11-28T04:11:32.336Z,14.63
2018-11-28T04:12:10.500Z,14.53
2018-11-28T04:12:48.593Z,14.30
2018-11-28T04:13:26.558Z,14.00
2018-11-28T04:14:04.303Z,13.80
2018-11-28T04:14:42.121Z,14.23
2018-11-28T04:15:28.072Z,14.00
2018-11-28T04:16:06.152Z,15.17
2018-11-28T04:16:43.926Z,13.30
2018-11-28T04:17:21.734Z,14.20
2018-11-28T04:17:59.452Z,13.17
2018-11-28T04:18:37.338Z,15.13
2018-11-28T04:19:15.209Z,13.63
2018-11-28T04:19:52.946Z,15.10
2018-11-28T04:20:30.658Z,14.83
2018-11-28T04:21:08.785Z,14.87
2018-11-28T04:21:46.512Z,15.20
2018-11-28T04:22:24.421Z,15.67
2018-11-28T04:23:02.291Z,15.80
2018-11-28T04:23:40.120Z,16.27
2018-11-28T04:24:18.037Z,15.90
2018-11-28T04:24:55.934Z,15.10
2018-11-28T04:25:33.875Z,14.67
2018-11-28T04:26:11.775Z,15.17
2018-11-28T04:26:49.472Z,15.30
2018-11-28T04:27:27.190Z,15.23
2018-11-28T04:28:04.947Z,15.40
2018-11-28T04:28:42.904Z,14.30
2018-11-28T04:29:20.691Z,15.50
2018-11-28T04:29:58.718Z,13.20
2018-11-28T04:30:36.568Z,14.07
2018-11-28T04:31:14.411Z,13.70
2018-11-28T04:31:52.248Z,15.60
2018-11-28T04:32:30.326Z,15.20
2018-11-28T04:33:08.163Z,15.90
2018-11-28T04:33:45.936Z,14.47
2018-11-28T04:34:23.777Z,14.27
2018-11-28T04:35:01.679Z,15.37
2018-11-28T04:35:39.597Z,16.13
2018-11-28T04:36:17.325Z,13.73
2018-11-28T04:36:55.062Z,13.73
2018-11-28T04:37:32.924Z,14.33
2018-11-28T04:38:10.828Z,14.60
2018-11-28T04:38:48.573Z,13.50
2018-11-28T04:39:26.523Z,12.53
2018-11-28T04:40:04.239Z,13.80
2018-11-28T04:40:42.189Z,14.77
2018-11-28T04:41:20.083Z,14.17
2018-11-28T04:41:58.004Z,14.43
2018-11-28T04:42:36.024Z,14.23
2018-11-28T04:43:13.754Z,14.23
2018-11-28T04:43:51.494Z,14.63
2018-11-28T04:44:29.246Z,14.70
2018-11-28T04:45:07.292Z,14.60
2018-11-28T04:45:45.210Z,16.67
2018-11-28T04:46:23.126Z,15.50
2018-11-28T04:47:00.951Z,14.67
2018-11-28T04:47:38.826Z,14.90
2018-11-28T04:48:16.814Z,12.40
2018-11-28T04:48:54.723Z,12.17
2018-11-28T04:49:32.629Z,14.53
2018-11-28T04:50:11.747Z,13.30
2018-11-28T04:50:49.825Z,14.13
2018-11-28T04:51:27.645Z,14.10
2018-11-28T04:52:05.481Z,14.17
2018-11-28T04:52:43.256Z,13.03
2018-11-28T04:53:21.037Z,13.40
2018-11-28T04:53:58.763Z,13.77
2018-11-28T04:54:36.628Z,13.70
2018-11-28T04:55:18.145Z,13.00
2018-11-28T04:55:55.828Z,14.07
2018-11-28T04:56:33.705Z,13.83
2018-11-28T04:57:11.633Z,13.17
2018-11-28T04:57:49.821Z,13.87
2018-11-28T04:58:27.554Z,11.73
2018-11-28T04:59:05.314Z,13.70
2018-11-28T04:59:42.958Z,12.53
2018-11-28T05:00:30.019Z,12.67
2018-11-28T05:01:07.979Z,12.67
2018-11-28T05:01:45.711Z,12.63
2018-11-28T05:02:23.766Z,12.90
2018-11-28T05:03:01.987Z,12.97
2018-11-28T05:03:39.968Z,13.67
2018-11-28T05:04:18.308Z,13.27
2018-11-28T05:04:56.484Z,13.30
2018-11-28T05:05:34.411Z,12.30
2018-11-28T05:06:12.232Z,12.00
2018-11-28T05:07:23.408Z,13.20
2018-11-28T05:08:01.337Z,12.00
2018-11-28T05:08:39.193Z,11.83
2018-11-28T05:09:16.988Z,12.57
2018-11-28T05:09:54.905Z,11.80
2018-11-28T05:10:33.087Z,11.40
2018-11-28T05:11:10.986Z,12.07
2018-11-28T05:11:48.898Z,12.23
2018-11-28T05:12:26.831Z,13.23
2018-11-28T05:13:04.811Z,11.43
2018-11-28T05:13:42.648Z,11.23
2018-11-28T05:14:20.516Z,10.30
2018-11-28T05:14:58.624Z,11.00
2018-11-28T05:15:36.952Z,11.83
2018-11-28T05:16:14.875Z,12.53
2018-11-28T05:16:52.824Z,11.87
2018-11-28T05:17:30.569Z,10.90
2018-11-28T05:18:08.282Z,11.60
2018-11-28T05:18:46.153Z,11.60
2018-11-28T05:19:24.116Z,11.27
2018-11-28T05:20:02.006Z,11.63
2018-11-28T05:20:39.783Z,11.20
2018-11-28T05:21:17.560Z,11.10
2018-11-28T05:21:55.479Z,11.37
2018-11-28T05:22:33.301Z,10.67
2018-11-28T05:23:11.797Z,11.17
2018-11-28T05:23:49.791Z,9.80
2018-11-28T05:24:27.985Z,10.23
2018-11-28T05:25:05.991Z,10.60
2018-11-28T05:25:44.063Z,10.93
2018-11-28T05:26:22.166Z,10.80
2018-11-28T05:27:00.082Z,11.43
2018-11-28T05:27:38.187Z,11.87
2018-11-28T05:28:16.309Z,10.53
2018-11-28T05:28:54.130Z,11.60
2018-11-28T05:29:32.134Z,10.77
2018-11-28T05:30:12.181Z,11.00
2018-11-28T05:30:49.952Z,10.93
2018-11-28T05:31:27.957Z,10.80
2018-11-28T05:32:05.942Z,11.27
2018-11-28T05:32:43.881Z,10.80
2018-11-28T05:33:21.698Z,10.97
2018-11-28T05:33:59.617Z,11.40
2018-11-28T05:34:37.314Z,11.57
2018-11-28T05:35:33.806Z,11.90
2018-11-28T05:36:11.719Z,11.40
2018-11-28T05:36:49.808Z,11.67
2018-11-28T05:37:27.722Z,11.27
2018-11-28T05:38:06.780Z,12.20
2018-11-28T05:38:44.536Z,11.00
2018-11-28T05:39:22.354Z,10.73
2018-11-28T05:40:00.034Z,10.27
2018-11-28T05:40:38.188Z,11.90
2018-11-28T05:41:15.852Z,11.87
2018-11-28T05:41:53.795Z,10.27
2018-11-28T05:42:31.559Z,12.17
2018-11-28T05:43:09.403Z,10.90
2018-11-28T05:43:47.248Z,11.03
2018-11-28T05:44:25.212Z,10.80
2018-11-28T05:45:03.107Z,11.33
2018-11-28T05:45:41.023Z,10.50
2018-11-28T05:46:18.898Z,10.57
2018-11-28T05:46:56.851Z,9.70
2018-11-28T05:47:34.538Z,10.90
2018-11-28T05:48:12.215Z,11.17
2018-11-28T05:48:52.554Z,11.70
2018-11-28T05:49:30.591Z,11.30
2018-11-28T05:50:10.224Z,11.80
2018-11-28T05:50:48.136Z,11.20
2018-11-28T05:51:25.855Z,11.60
2018-11-28T05:52:03.743Z,11.20
2018-11-28T05:52:41.779Z,11.20
2018-11-28T05:53:19.507Z,10.73
2018-11-28T05:53:57.397Z,11.40
2018-11-28T05:54:35.125Z,11.43
2018-11-28T05:55:16.249Z,10.07
2018-11-28T05:55:53.946Z,11.33
2018-11-28T05:56:31.903Z,12.40
2018-11-28T05:57:10.018Z,10.20
2018-11-28T05:57:47.802Z,11.70
2018-11-28T05:58:25.519Z,11.20
2018-11-28T05:59:03.543Z,12.60
2018-11-28T05:59:41.407Z,10.80
2018-11-28T06:00:38.626Z,11.80
2018-11-28T06:01:16.572Z,9.70
2018-11-28T06:01:54.462Z,9.80
2018-11-28T06:02:32.320Z,10.50
2018-11-28T06:03:11.345Z,11.27
2018-11-28T06:03:49.118Z,10.17
2018-11-28T06:04:26.830Z,10.67
2018-11-28T06:05:04.775Z,9.73
2018-11-28T06:05:45.883Z,9.70
2018-11-28T06:06:26.493Z,11.70
2018-11-28T06:07:04.153Z,10.53
2018-11-28T06:07:41.858Z,9.97
2018-11-28T06:08:19.696Z,11.40
2018-11-28T06:08:57.564Z,10.50
2018-11-28T06:09:35.573Z,12.00
2018-11-28T06:10:13.460Z,9.67
2018-11-28T06:10:51.451Z,9.80
2018-11-28T06:11:29.370Z,10.50
2018-11-28T06:12:07.296Z,10.43
2018-11-28T06:12:45.168Z,11.80
2018-11-28T06:13:22.964Z,9.83
2018-11-28T06:14:00.631Z,10.37
2018-11-28T06:14:38.618Z,10.80
2018-11-28T06:15:16.821Z,10.00
2018-11-28T06:15:54.790Z,11.00
2018-11-28T06:16:32.476Z,10.40
2018-11-28T06:17:10.457Z,10.10
2018-11-28T06:17:48.287Z,9.97
2018-11-28T06:18:26.192Z,9.93
2018-11-28T06:19:04.047Z,9.77
2018-11-28T06:19:42.127Z,11.60
2018-11-28T06:20:20.332Z,10.33
2018-11-28T06:20:58.202Z,9.77
2018-11-28T06:21:36.145Z,9.23
2018-11-28T06:22:13.971Z,10.40
2018-11-28T06:22:51.739Z,9.50
2018-11-28T06:23:29.564Z,11.20
2018-11-28T06:24:07.290Z,10.23
2018-11-28T06:24:45.312Z,11.73
2018-11-28T06:25:23.210Z,10.73
2018-11-28T06:26:00.938Z,10.20
2018-11-28T06:26:38.761Z,10.27
2018-11-28T06:27:16.490Z,11.33
2018-11-28T06:27:54.445Z,10.43
2018-11-28T06:28:32.193Z,10.30
2018-11-28T06:29:10.294Z,10.00
2018-11-28T06:29:48.138Z,10.07
2018-11-28T06:30:25.901Z,10.97
2018-11-28T06:31:03.737Z,11.30
2018-11-28T06:31:41.422Z,10.17
2018-11-28T06:32:19.336Z,10.60
2018-11-28T06:32:57.093Z,10.57
2018-11-28T06:33:34.938Z,10.87
2018-11-28T06:34:12.904Z,10.57
2018-11-28T06:34:50.658Z,10.00
2018-11-28T06:35:28.709Z,10.73
2018-11-28T06:36:06.553Z,10.00
2018-11-28T06:36:44.383Z,11.20
2018-11-28T06:37:22.170Z,10.20
2018-11-28T06:37:59.971Z,10.17
2018-11-28T06:38:37.859Z,10.50
2018-11-28T06:39:15.662Z,9.83
2018-11-28T06:39:53.423Z,11.27
2018-11-28T06:40:31.393Z,10.83
2018-11-28T06:41:09.055Z,11.17
2018-11-28T06:41:46.793Z,10.83
2018-11-28T06:42:24.759Z,10.47
2018-11-28T06:43:02.520Z,11.37
2018-11-28T06:43:40.446Z,11.23
2018-11-28T06:44:18.348Z,11.90
2018-11-28T06:44:56.038Z,11.77
2018-11-28T06:45:33.985Z,12.43
2018-11-28T06:46:11.787Z,11.60
2018-11-28T06:46:49.517Z,11.03
2018-11-28T06:47:27.167Z,11.60
2018-11-28T06:48:04.933Z,10.70
2018-11-28T06:48:42.587Z,11.00
2018-11-28T06:49:20.489Z,11.57
2018-11-28T06:49:58.140Z,11.60
2018-11-28T06:50:36.100Z,11.87
2018-11-28T06:51:14.163Z,11.57
2018-11-28T06:51:51.977Z,11.53
2018-11-28T06:52:29.892Z,11.17
2018-11-28T06:53:07.729Z,12.23
2018-11-28T06:53:45.332Z,13.07
2018-11-28T06:54:23.010Z,11.50
2018-11-28T06:55:00.857Z,13.47
2018-11-28T06:55:38.581Z,11.80
2018-11-28T06:56:16.419Z,13.70
2018-11-28T06:56:54.121Z,12.07
2018-11-28T06:57:32.026Z,10.93
2018-11-28T06:58:09.885Z,10.70
2018-11-28T06:58:47.653Z,10.53
2018-11-28T06:59:25.589Z,13.80
2018-11-28T07:00:03.447Z,12.20
2018-11-28T07:00:41.381Z,11.87
2018-11-28T07:01:19.105Z,13.27
2018-11-28T07:01:56.795Z,12.57
2018-11-28T07:02:34.736Z,12.60
2018-11-28T07:03:12.539Z,11.73
2018-11-28T07:03:50.475Z,11.53
2018-11-28T07:04:28.307Z,11.77
2018-11-28T07:05:06.136Z,11.93
2018-11-28T07:05:43.848Z,13.13
2018-11-28T07:06:21.718Z,11.00
2018-11-28T07:06:59.623Z,11.50
2018-11-28T07:07:37.433Z,11.23
2018-11-28T07:08:19.138Z,12.37
2018-11-28T07:08:56.873Z,10.50
2018-11-28T07:09:34.650Z,11.10
2018-11-28T07:10:16.284Z,11.33
2018-11-28T07:10:54.415Z,11.50
2018-11-28T07:11:32.079Z,12.53
2018-11-28T07:12:09.831Z,11.93
2018-11-28T07:12:47.439Z,12.20
2018-11-28T07:13:25.320Z,11.97
2018-11-28T07:14:03.277Z,10.63
2018-11-28T07:14:41.089Z,11.30
2018-11-28T07:15:19.706Z,11.40
2018-11-28T07:15:57.657Z,12.30
2018-11-28T07:16:35.392Z,12.10
2018-11-28T07:17:13.353Z,11.90
2018-11-28T07:17:54.359Z,11.70
2018-11-28T07:19:18.951Z,12.10
2018-11-28T07:19:56.896Z,11.27
2018-11-28T07:20:34.866Z,10.80
2018-11-28T07:21:12.726Z,12.03
2018-11-28T07:21:50.493Z,12.53
2018-11-28T07:22:28.515Z,12.20
2018-11-28T07:23:06.235Z,11.60
2018-11-28T07:23:44.058Z,12.10
2018-11-28T07:24:21.866Z,12.83
2018-11-28T07:24:59.583Z,13.60
2018-11-28T07:25:37.436Z,13.33
2018-11-28T07:26:15.329Z,13.10
2018-11-28T07:26:53.043Z,12.90
2018-11-28T07:27:30.826Z,11.83
2018-11-28T07:28:08.577Z,12.37
2018-11-28T07:28:46.267Z,14.50
2018-11-28T07:29:24.109Z,13.40
2018-11-28T07:30:01.866Z,12.60
2018-11-28T07:30:39.800Z,12.57
2018-11-28T07:31:17.613Z,12.80
2018-11-28T07:31:55.495Z,12.83
2018-11-28T07:32:33.322Z,13.00
2018-11-28T07:33:11.522Z,12.63
2018-11-28T07:33:49.413Z,12.50
2018-11-28T07:34:27.330Z,12.90
2018-11-28T07:35:05.086Z,12.97
2018-11-28T07:35:43.900Z,12.63
2018-11-28T07:36:21.762Z,12.30
2018-11-28T07:36:59.637Z,12.37
2018-11-28T07:37:37.608Z,11.30
2018-11-28T07:38:15.359Z,11.93
2018-11-28T07:38:54.202Z,11.37
2018-11-28T07:39:32.143Z,11.57
2018-11-28T07:40:13.436Z,11.23
2018-11-28T07:40:51.168Z,11.30
2018-11-28T07:41:29.662Z,11.10
2018-11-28T07:42:07.443Z,11.60
2018-11-28T07:42:46.797Z,11.20
2018-11-28T07:43:24.699Z,11.33
2018-11-28T07:44:02.695Z,11.40
2018-11-28T07:44:41.024Z,11.90
2018-11-28T07:45:18.947Z,11.17
2018-11-28T07:45:57.087Z,12.03
2018-11-28T07:46:34.971Z,12.70
2018-11-28T07:47:12.909Z,11.67
2018-11-28T07:47:50.597Z,11.60
2018-11-28T07:48:28.470Z,12.17
2018-11-28T07:49:06.374Z,11.60
2018-11-28T07:49:44.461Z,12.17
2018-11-28T07:50:22.322Z,12.90
2018-11-28T07:51:00.364Z,14.40
2018-11-28T07:51:38.202Z,12.63
2018-11-28T07:52:15.969Z,12.43
2018-11-28T07:52:53.952Z,12.20
2018-11-28T07:53:31.835Z,12.50
2018-11-28T07:54:10.433Z,12.10
2018-11-28T07:54:48.215Z,11.70
2018-11-28T07:55:26.095Z,11.80
2018-11-28T07:56:03.946Z,11.77
2018-11-28T07:56:41.807Z,11.80
2018-11-28T07:57:19.577Z,11.17
2018-11-28T07:57:57.362Z,10.97
2018-11-28T07:58:35.248Z,11.20
2018-11-28T07:59:13.073Z,11.67
2018-11-28T07:59:50.892Z,12.07
2018-11-28T08:00:28.773Z,11.73
2018-11-28T08:01:06.702Z,11.50
2018-11-28T08:01:44.775Z,12.07
2018-11-28T08:02:22.740Z,11.00
2018-11-28T08:03:00.566Z,12.03
2018-11-28T08:03:38.776Z,12.23
2018-11-28T08:04:17.074Z,11.33
2018-11-28T08:04:55.341Z,11.30
2018-11-28T08:05:33.162Z,10.50
2018-11-28T08:06:11.033Z,11.10
2018-11-28T08:06:49.162Z,12.03
2018-11-28T08:07:26.863Z,12.23
2018-11-28T08:08:04.878Z,12.30
2018-11-28T08:08:42.601Z,12.73
2018-11-28T08:09:20.488Z,13.27
2018-11-28T08:09:58.206Z,11.77
2018-11-28T08:10:36.617Z,12.40
2018-11-28T08:11:14.524Z,11.83
2018-11-28T08:11:52.378Z,12.43
2018-11-28T08:12:30.110Z,13.90
2018-11-28T08:13:08.194Z,13.37
2018-11-28T08:13:46.165Z,12.57