createdAt,value
2022-11-24T00:01:31.730Z,4.70
2022-11-24T00:04:01.776Z,4.53
2022-11-24T00:06:30.822Z,5.15
2022-11-24T00:08:59.367Z,4.63
2022-11-24T00:11:33.054Z,4.90
2022-11-24T00:14:01.649Z,4.47
2022-11-24T00:16:33.232Z,4.82
2022-11-24T00:19:03.609Z,5.28
2022-11-24T00:21:32.622Z,4.70
2022-11-24T00:24:00.624Z,5.18
2022-11-24T00:26:31.173Z,5.30
2022-11-24T00:29:30.910Z,5.45
2022-11-24T00:31:58.577Z,5.15
2022-11-24T00:34:26.120Z,5.30
2022-11-24T00:36:53.655Z,5.00
2022-11-24T00:39:21.150Z,4.90
2022-11-24T00:41:48.869Z,4.30
2022-11-24T00:44:16.508Z,5.10
2022-11-24T00:46:44.248Z,4.75
2022-11-24T00:49:12.137Z,5.00
2022-11-24T00:51:40.045Z,4.90
2022-11-24T00:54:07.468Z,5.30
2022-11-24T00:56:35.227Z,5.40
2022-11-24T00:59:02.764Z,4.53
2022-11-24T01:01:31.550Z,5.15
2022-11-24T01:04:03.753Z,5.20
2022-11-24T01:06:32.887Z,5.63
2022-11-24T01:09:00.461Z,5.53
2022-11-24T01:11:50.729Z,5.85
2022-11-24T01:14:19.102Z,5.72
2022-11-24T01:16:46.702Z,5.63
2022-11-24T01:19:14.348Z,5.53
2022-11-24T01:21:41.829Z,5.32
2022-11-24T01:24:11.068Z,6.10
2022-11-24T01:26:39.451Z,5.47
2022-11-24T01:31:34.352Z,6.72
2022-11-24T01:34:01.997Z,6.03
2022-11-24T01:36:29.712Z,6.25
2022-11-24T01:38:57.284Z,5.55
2022-11-24T01:41:26.562Z,5.40
2022-11-24T01:44:00.585Z,5.35
2022-11-24T01:46:34.315Z,5.13
2022-11-24T01:49:13.886Z,5.38
2022-11-24T01:52:04.627Z,5.00
2022-11-24T01:54:36.799Z,4.82
2022-11-24T01:57:16.959Z,4.82
2022-11-24T01:59:48.302Z,4.57
2022-11-24T02:02:20.974Z,4.28
2022-11-24T02:04:49.578Z,4.47
2022-11-24T02:07:17.165Z,4.93
2022-11-24T02:09:52.244Z,5.47
2022-11-24T02:15:26.178Z,5.07
2022-11-24T02:17:59.735Z,6.05
2022-11-24T02:20:27.416Z,6.60
2022-11-24T02:23:04.156Z,5.70
2022-11-24T02:25:36.330Z,6.28
2022-11-24T02:28:09.036Z,5.97
2022-11-24T02:30:36.701Z,6.55
2022-11-24T02:35:45.741Z,7.57
2022-11-24T02:38:14.181Z,7.00
2022-11-24T02:43:15.150Z,6.95
2022-11-24T02:45:42.762Z,7.07
2022-11-24T02:48:19.254Z,7.25
2022-11-24T02:50:47.045Z,6.80
2022-11-24T02:53:14.467Z,7.10
2022-11-24T02:55:42.031Z,8.35
2022-11-24T02:58:09.602Z,8.63
2022-11-24T03:00:37.344Z,7.18
2022-11-24T03:03:04.846Z,7.35
2022-11-24T03:05:32.497Z,7.28
2022-11-24T03:07:59.908Z,7.10
2022-11-24T03:10:28.759Z,7.13
2022-11-24T03:12:56.818Z,7.00
2022-11-24T03:15:24.894Z,7.13
2022-11-24T03:18:42.906Z,7.72
2022-11-24T03:21:00.295Z,6.03
2022-11-24T03:23:27.749Z,6.97
2022-11-24T03:25:55.306Z,6.32
2022-11-24T03:28:22.852Z,6.07
2022-11-24T03:30:50.726Z,5.60
2022-11-24T03:33:18.214Z,6.22
2022-11-24T03:35:45.815Z,7.07
2022-11-24T03:38:13.266Z,6.90
2022-11-24T03:40:40.809Z,6.30
2022-11-24T03:43:08.350Z,6.38
2022-11-24T03:45:46.161Z,5.80
2022-11-24T03:48:16.098Z,6.05
2022-11-24T03:50:44.164Z,5.45
2022-11-24T03:53:11.771Z,6.57
2022-11-24T03:55:39.387Z,6.32
2022-11-24T03:58:07.022Z,6.15
2022-11-24T04:00:34.525Z,5.75
2022-11-24T04:03:02.212Z,5.70
2022-11-24T04:05:29.687Z,6.47
2022-11-24T04:07:57.876Z,5.45
2022-11-24T04:10:25.719Z,5.22
2022-11-24T04:12:53.211Z,5.13
2022-11-24T04:15:21.526Z,4.70
2022-11-24T04:20:17.987Z,4.95
2022-11-24T04:22:45.954Z,6.00
2022-11-24T04:25:14.872Z,4.97
2022-11-24T04:27:42.673Z,5.70
2022-11-24T04:30:10.730Z,6.40
2022-11-24T04:32:38.270Z,5.60
2022-11-24T04:35:06.701Z,5.35
2022-11-24T04:37:34.702Z,5.70
2022-11-24T04:40:02.618Z,7.00
2022-11-24T04:42:30.289Z,6.65
2022-11-24T04:44:57.822Z,6.07
2022-11-24T04:47:27.158Z,6.25
2022-11-24T04:49:55.325Z,5.90
2022-11-24T04:55:12.088Z,5.80
2022-11-24T04:57:39.822Z,5.47
2022-11-24T05:00:08.397Z,5.20
2022-11-24T05:02:35.971Z,5.15
2022-11-24T05:05:03.762Z,4.10
2022-11-24T05:07:31.325Z,5.05
2022-11-24T05:10:25.549Z,5.10
2022-11-24T05:15:25.657Z,5.55
2022-11-24T05:17:53.328Z,5.57
2022-11-24T05:20:21.874Z,5.03
2022-11-24T05:22:50.341Z,5.43
2022-11-24T05:27:54.585Z,5.47
2022-11-24T05:30:22.694Z,5.88
2022-11-24T05:32:50.451Z,6.63
2022-11-24T05:35:19.801Z,5.85
2022-11-24T05:37:48.589Z,6.00
2022-11-24T05:40:16.863Z,6.18
2022-11-24T05:42:47.725Z,6.90
2022-11-24T05:45:19.354Z,6.60
2022-11-24T05:47:48.155Z,6.50
2022-11-24T05:52:45.772Z,6.13
2022-11-24T05:55:15.268Z,6.45
2022-11-24T05:57:43.310Z,5.90
2022-11-24T06:00:12.174Z,5.72
2022-11-24T06:02:43.334Z,6.40
2022-11-24T06:05:11.546Z,5.25
2022-11-24T06:07:52.122Z,6.15
2022-11-24T06:10:21.851Z,5.60
2022-11-24T06:12:49.995Z,6.15
2022-11-24T06:15:18.638Z,5.80
2022-11-24T06:17:55.342Z,6.13
2022-11-24T06:20:28.490Z,5.18
2022-11-24T06:23:01.003Z,5.22
2022-11-24T06:25:30.915Z,5.10
2022-11-24T06:27:58.779Z,5.85
2022-11-24T06:30:26.382Z,5.25
2022-11-24T06:32:56.891Z,5.10
2022-11-24T06:35:25.070Z,4.88
2022-11-24T06:37:54.988Z,5.35
2022-11-24T06:40:23.152Z,5.00
2022-11-24T06:42:52.736Z,5.05
2022-11-24T06:45:20.693Z,4.70
2022-11-24T06:47:48.897Z,4.47
2022-11-24T06:50:16.854Z,4.40
2022-11-24T06:52:45.116Z,5.10
2022-11-24T06:55:13.158Z,4.90
2022-11-24T06:57:40.958Z,4.50
2022-11-24T07:00:09.381Z,4.15
2022-11-24T07:02:41.075Z,3.80
2022-11-24T07:05:13.440Z,4.15
2022-11-24T07:07:41.396Z,4.18
2022-11-24T07:10:09.410Z,4.18
2022-11-24T07:12:37.228Z,4.00
2022-11-24T07:15:05.616Z,4.00
2022-11-24T07:20:05.307Z,4.10
2022-11-24T07:22:33.195Z,3.85
2022-11-24T07:25:01.294Z,3.90
2022-11-24T07:27:30.933Z,4.18
2022-11-24T07:30:00.230Z,3.90
2022-11-24T07:32:27.924Z,3.97
2022-11-24T07:34:55.735Z,4.38
2022-11-24T07:37:29.664Z,4.20
2022-11-24T07:40:19.288Z,3.92
2022-11-24T07:42:47.309Z,4.00
2022-11-24T07:45:15.076Z,4.13
2022-11-24T07:47:43.302Z,4.18
2022-11-24T07:50:11.672Z,3.72
2022-11-24T07:52:43.392Z,3.72
2022-11-24T07:55:15.573Z,4.25
2022-11-24T08:08:49.138Z,4.47
2022-11-24T08:11:18.644Z,3.92
2022-11-24T08:13:46.894Z,4.88
2022-11-24T08:18:49.333Z,3.20
2022-11-24T08:21:17.801Z,4.20
2022-11-24T08:23:45.731Z,3.50
2022-11-24T08:28:59.835Z,3.97
2022-11-24T08:31:33.834Z,3.30
2022-11-24T08:34:06.925Z,2.95
2022-11-24T08:36:35.515Z,3.17
2022-11-24T08:39:06.421Z,3.38
2022-11-24T08:41:34.505Z,3.85
2022-11-24T08:44:02.820Z,3.70
2022-11-24T08:48:58.919Z,4.15
2022-11-24T08:51:27.655Z,3.92
2022-11-24T08:53:59.551Z,4.15
2022-11-24T08:56:32.473Z,4.22
2022-11-24T08:59:01.145Z,4.80
2022-11-24T09:04:11.349Z,4.90
2022-11-24T09:06:39.412Z,5.10
2022-11-24T09:09:07.253Z,5.45
2022-11-24T09:11:35.038Z,5.05
2022-11-24T09:14:04.132Z,6.05
2022-11-24T09:16:32.495Z,5.97
2022-11-24T09:19:06.382Z,5.32
2022-11-24T09:21:38.587Z,5.40
2022-11-24T09:24:08.149Z,6.10
2022-11-24T09:26:39.050Z,6.65
2022-11-24T09:29:11.416Z,5.55
2022-11-24T09:31:40.055Z,5.82
2022-11-24T09:36:37.623Z,5.63
2022-11-24T09:39:05.718Z,5.38
2022-11-24T09:41:55.758Z,5.57
2022-11-24T09:44:38.901Z,6.25
2022-11-24T09:47:17.566Z,6.30
2022-11-24T09:49:55.186Z,6.57
2022-11-24T09:53:03.891Z,6.28
2022-11-24T09:55:40.259Z,6.22
2022-11-24T10:01:35.053Z,5.80
2022-11-24T10:04:06.330Z,5.38
2022-11-24T10:07:10.923Z,5.72
2022-11-24T10:09:47.835Z,5.70
2022-11-24T10:12:38.088Z,6.15
2022-11-24T10:15:11.879Z,6.82
2022-11-24T10:21:01.567Z,6.10
2022-11-24T10:23:56.936Z,5.20
2022-11-24T10:26:30.838Z,5.10
2022-11-24T10:28:58.810Z,5.03
2022-11-24T10:31:30.996Z,5.65
2022-11-24T10:34:04.385Z,5.53
2022-11-24T10:37:02.178Z,5.70
2022-11-24T10:39:35.582Z,5.18
2022-11-24T10:42:26.832Z,5.78
2022-11-24T10:45:05.645Z,6.28
2022-11-24T10:47:34.853Z,6.25
2022-11-24T10:50:14.278Z,5.85
2022-11-24T10:53:08.802Z,6.80
2022-11-24T10:55:55.392Z,6.97
2022-11-24T10:58:26.716Z,6.78
2022-11-24T11:01:00.493Z,5.90
2022-11-24T11:03:34.156Z,6.03
2022-11-24T11:06:12.435Z,6.07
2022-11-24T11:08:40.852Z,6.60
2022-11-24T11:11:19.701Z,7.07
2022-11-24T11:14:04.263Z,7.10
2022-11-24T11:16:40.047Z,7.65
2022-11-24T11:19:47.915Z,7.28
2022-11-24T11:22:31.274Z,7.47
2022-11-24T11:25:11.411Z,7.10
2022-11-24T11:27:41.289Z,6.65
2022-11-24T11:36:12.402Z,7.10
2022-11-24T11:38:42.404Z,7.05
2022-11-24T11:41:19.619Z,5.05
2022-11-24T11:43:50.913Z,5.55
2022-11-24T11:46:18.715Z,5.35
2022-11-24T11:48:48.311Z,5.10
2022-11-24T11:51:37.201Z,4.28
2022-11-24T11:54:40.883Z,4.43
2022-11-24T11:57:26.865Z,4.68
2022-11-24T12:00:29.947Z,4.40
2022-11-24T12:03:05.983Z,4.30
2022-11-24T12:06:09.172Z,4.78
2022-11-24T12:11:57.955Z,4.43
2022-11-24T12:14:39.187Z,4.18
2022-11-24T12:17:19.108Z,4.20
2022-11-24T12:20:22.036Z,4.43
2022-11-24T12:23:19.013Z,3.97
2022-11-24T12:26:02.197Z,4.63
2022-11-24T12:28:35.787Z,4.70
2022-11-24T12:31:07.934Z,4.35
2022-11-24T12:34:17.421Z,4.80
2022-11-24T12:37:02.100Z,4.53
2022-11-24T12:39:55.905Z,4.70
2022-11-24T12:42:27.257Z,4.82
2022-11-24T12:45:10.149Z,5.00
2022-11-24T12:47:51.020Z,5.50
2022-11-24T12:50:21.764Z,5.28
2022-11-24T12:52:58.829Z,4.97
2022-11-24T12:55:29.721Z,5.65
2022-11-24T12:58:16.381Z,5.53
2022-11-24T13:01:16.746Z,6.13
2022-11-24T13:04:39.514Z,5.25
2022-11-24T13:07:11.970Z,5.85
2022-11-24T13:10:18.782Z,5.68
2022-11-24T13:13:07.937Z,5.30
2022-11-24T13:16:20.575Z,6.10
2022-11-24T13:18:57.261Z,5.35
2022-11-24T13:21:50.583Z,5.18
2022-11-24T13:24:19.800Z,5.07
2022-11-24T13:27:16.664Z,6.18
2022-11-24T13:29:46.386Z,6.30
2022-11-24T13:32:15.371Z,6.82
2022-11-24T13:37:34.923Z,9.40
2022-11-24T13:40:24.749Z,10.98
2022-11-24T13:42:55.278Z,9.88
2022-11-24T13:45:49.527Z,12.68
2022-11-24T13:48:20.488Z,17.45
2022-11-24T13:50:52.755Z,13.40
2022-11-24T13:53:46.138Z,13.75
2022-11-24T13:56:13.622Z,9.23
2022-11-24T13:58:44.249Z,8.30
2022-11-24T14:01:28.865Z,7.28
2022-11-24T14:07:15.672Z,6.50
2022-11-24T14:09:50.540Z,9.30
2022-11-24T14:12:25.940Z,8.88
2022-11-24T14:14:57.576Z,9.05
2022-11-24T14:17:28.692Z,9.18
2022-11-24T14:19:58.415Z,9.80
2022-11-24T14:22:41.649Z,8.35
2022-11-24T14:25:38.873Z,9.18
2022-11-24T14:28:23.848Z,8.07
2022-11-24T14:31:06.248Z,9.02
2022-11-24T14:33:33.978Z,9.30
2022-11-24T14:36:01.464Z,9.50
2022-11-24T14:38:29.174Z,10.77
2022-11-24T14:40:56.900Z,9.98
2022-11-24T14:43:31.939Z,11.82
2022-11-24T14:46:10.178Z,12.40
2022-11-24T14:48:40.458Z,13.40
2022-11-24T14:51:32.411Z,15.18
2022-11-24T14:54:15.266Z,12.80
2022-11-24T14:56:57.788Z,15.73
2022-11-24T14:59:28.085Z,16.40
2022-11-24T15:01:57.110Z,13.90
2022-11-24T15:07:27.421Z,14.45
2022-11-24T15:10:01.097Z,13.70
2022-11-24T15:12:38.192Z,13.73
2022-11-24T15:15:14.920Z,15.20
2022-11-24T15:18:02.842Z,16.73
2022-11-24T15:20:44.825Z,18.48
2022-11-24T15:23:23.223Z,18.83
2022-11-24T15:25:55.233Z,16.48
2022-11-24T15:28:26.306Z,15.73
2022-11-24T15:30:55.571Z,16.15
2022-11-24T15:33:24.045Z,16.10
2022-11-24T15:35:52.198Z,13.95
2022-11-24T15:38:20.268Z,12.63
2022-11-24T15:40:49.996Z,13.82
2022-11-24T15:43:37.628Z,10.20
2022-11-24T15:48:33.582Z,12.63
2022-11-24T15:51:03.352Z,13.80
2022-11-24T15:53:44.930Z,14.13
2022-11-24T15:56:31.303Z,11.60
2022-11-24T15:58:59.003Z,13.98
2022-11-24T16:01:31.484Z,13.38
2022-11-24T16:03:59.173Z,13.55
2022-11-24T16:06:26.548Z,9.05
2022-11-24T16:08:54.771Z,7.82
2022-11-24T16:11:23.275Z,4.40
2022-11-24T16:13:53.685Z,7.15
2022-11-24T16:16:23.583Z,5.15
2022-11-24T16:18:51.449Z,6.10
2022-11-24T16:21:18.896Z,6.15
2022-11-24T16:23:46.877Z,6.93
2022-11-24T16:26:14.421Z,7.75
2022-11-24T16:28:42.391Z,8.05
2022-11-24T16:31:10.041Z,8.50
2022-11-24T16:33:40.947Z,7.25
2022-11-24T16:36:08.797Z,7.03
2022-11-24T16:41:22.082Z,5.10
2022-11-24T16:43:49.531Z,6.25
2022-11-24T16:46:21.343Z,6.03
2022-11-24T16:48:52.363Z,6.05
2022-11-24T16:51:22.103Z,6.28
2022-11-24T16:53:57.894Z,5.57
2022-11-24T16:56:26.917Z,5.93
2022-11-24T16:58:54.566Z,7.05
2022-11-24T17:01:22.757Z,6.30
2022-11-24T17:03:50.551Z,5.88
2022-11-24T17:06:19.364Z,5.35
2022-11-24T17:08:47.785Z,4.90
2022-11-24T17:13:46.050Z,5.00
2022-11-24T17:16:16.316Z,5.97
2022-11-24T17:18:44.253Z,4.90
2022-11-24T17:21:17.379Z,5.40
2022-11-24T17:23:45.255Z,5.90
2022-11-24T17:26:15.288Z,6.10
2022-11-24T17:28:43.219Z,6.28
2022-11-24T17:31:32.382Z,7.13
2022-11-24T17:34:01.190Z,7.93
2022-11-24T17:36:30.642Z,6.95
2022-11-24T17:39:00.421Z,5.97
2022-11-24T17:41:28.269Z,6.55
2022-11-24T17:43:56.973Z,6.53
2022-11-24T17:48:53.402Z,6.82
2022-11-24T17:51:23.426Z,6.65
2022-11-24T17:53:52.749Z,7.10
2022-11-24T17:56:25.648Z,7.57
2022-11-24T17:59:09.172Z,7.13
2022-11-24T18:01:36.746Z,6.60
2022-11-24T18:04:19.605Z,6.55
2022-11-24T18:06:47.339Z,6.15
2022-11-24T18:09:14.685Z,6.35
2022-11-24T18:11:42.185Z,5.97
2022-11-24T18:14:10.368Z,7.63
2022-11-24T18:16:37.984Z,7.65
2022-11-24T18:19:10.896Z,7.13
2022-11-24T18:21:43.985Z,8.02
2022-11-24T18:24:12.649Z,8.25
2022-11-24T18:26:41.108Z,9.45
2022-11-24T18:29:09.580Z,7.82
2022-11-24T18:31:37.834Z,8.40
2022-11-24T18:34:06.476Z,7.05
2022-11-24T18:36:35.222Z,7.55
2022-11-24T18:39:07.853Z,6.72
2022-11-24T18:41:35.977Z,7.22
2022-11-24T18:44:08.345Z,6.85
2022-11-24T18:46:37.320Z,6.70
2022-11-24T18:49:05.431Z,8.63
2022-11-24T18:54:29.716Z,7.72
2022-11-24T18:57:02.968Z,10.48
2022-11-24T18:59:31.254Z,8.32
2022-11-24T19:01:58.706Z,8.75
2022-11-24T19:04:26.585Z,9.40
2022-11-24T19:06:53.886Z,9.70
2022-11-24T19:09:23.038Z,10.50
2022-11-24T19:11:50.687Z,9.20
2022-11-24T19:14:19.362Z,9.00
2022-11-24T19:16:50.362Z,8.50
2022-11-24T19:19:18.518Z,10.25
2022-11-24T19:21:46.115Z,10.20
2022-11-24T19:24:13.785Z,11.63
2022-11-24T19:26:41.502Z,11.60
2022-11-24T19:29:09.654Z,9.13
2022-11-24T19:31:40.680Z,10.35
2022-11-24T19:34:08.445Z,10.50
2022-11-24T19:36:36.294Z,9.13
2022-11-24T19:39:05.372Z,7.47
2022-11-24T19:41:34.243Z,7.90
2022-11-24T19:44:01.931Z,12.90
2022-11-24T19:46:30.410Z,12.00
2022-11-24T19:49:02.590Z,10.45
2022-11-24T19:51:57.441Z,7.85
2022-11-24T19:54:25.033Z,9.23
2022-11-24T19:56:53.435Z,9.85
2022-11-24T20:01:51.290Z,7.30
2022-11-24T20:04:20.677Z,8.65
2022-11-24T20:06:48.380Z,7.35
2022-11-24T20:09:18.085Z,6.97
2022-11-24T20:11:47.090Z,6.97
2022-11-24T20:14:16.178Z,6.18
2022-11-24T20:19:33.149Z,5.80
2022-11-24T20:22:00.988Z,5.50
2022-11-24T20:24:28.463Z,6.65
2022-11-24T20:26:58.533Z,5.68
2022-11-24T20:29:28.676Z,6.63
2022-11-24T20:31:56.832Z,6.57
2022-11-24T20:34:24.839Z,7.43
2022-11-24T20:36:53.342Z,6.70
2022-11-24T20:39:25.616Z,7.20
2022-11-24T20:41:54.530Z,7.50
2022-11-24T20:47:06.534Z,7.70
2022-11-24T20:49:34.058Z,7.65
2022-11-24T20:52:02.149Z,7.90
2022-11-24T20:54:29.753Z,7.85
2022-11-24T20:56:57.369Z,7.43
2022-11-24T20:59:25.347Z,7.35
2022-11-24T21:04:39.608Z,6.78
2022-11-24T21:07:07.032Z,7.13
2022-11-24T21:09:34.567Z,7.38
2022-11-24T21:12:02.130Z,7.63
2022-11-24T21:14:33.972Z,7.10
2022-11-24T21:19:47.576Z,8.00
2022-11-24T21:22:14.931Z,7.22
2022-11-24T21:24:42.474Z,7.43
2022-11-24T21:27:09.987Z,7.13
2022-11-24T21:29:37.553Z,5.97
2022-11-24T21:32:05.179Z,6.47
2022-11-24T21:34:32.918Z,7.00
2022-11-24T21:37:00.547Z,7.43
2022-11-24T21:39:28.063Z,6.90
2022-11-24T21:41:55.547Z,6.88
2022-11-24T21:44:41.486Z,6.90
2022-11-24T21:47:09.041Z,7.20
2022-11-24T21:49:36.444Z,7.03
2022-11-24T21:52:04.095Z,6.57
2022-11-24T21:54:31.606Z,6.63
2022-11-24T21:56:59.017Z,6.82
2022-11-24T21:59:26.561Z,7.07
2022-11-24T22:01:54.433Z,7.10
2022-11-24T22:04:21.973Z,6.80
2022-11-24T22:06:49.435Z,6.03
2022-11-24T22:09:18.383Z,7.20
2022-11-24T22:11:46.765Z,6.72
2022-11-24T22:14:14.190Z,6.30
2022-11-24T22:16:41.809Z,8.05
2022-11-24T22:19:09.189Z,8.38
2022-11-24T22:21:37.102Z,8.15
2022-11-24T22:24:04.871Z,9.88
2022-11-24T22:26:32.420Z,8.27
2022-11-24T22:28:59.867Z,11.38
2022-11-24T22:31:29.623Z,11.93
2022-11-24T22:33:59.211Z,9.57
2022-11-24T22:36:36.603Z,9.65
2022-11-24T22:39:06.039Z,7.68
2022-11-24T22:41:36.163Z,7.57
2022-11-24T22:44:04.553Z,7.05
2022-11-24T22:46:32.507Z,6.05
2022-11-24T22:49:01.906Z,5.80
2022-11-24T22:51:34.258Z,6.68
2022-11-24T22:54:03.961Z,7.13
2022-11-24T22:56:32.667Z,7.03
2022-11-24T22:59:01.619Z,6.70
2022-11-24T23:01:30.251Z,8.02
2022-11-24T23:03:58.073Z,8.75
2022-11-24T23:06:27.546Z,8.23
2022-11-24T23:08:55.906Z,9.35
2022-11-24T23:11:31.543Z,8.40
2022-11-24T23:14:02.946Z,8.88
2022-11-24T23:16:30.843Z,8.13
2022-11-24T23:18:58.679Z,7.00
2022-11-24T23:21:34.444Z,7.93
2022-11-24T23:24:03.764Z,7.32
2022-11-24T23:26:34.572Z,8.27
2022-11-24T23:29:02.856Z,7.78
2022-11-24T23:31:30.552Z,7.97
2022-11-24T23:34:00.551Z,8.02
2022-11-24T23:36:28.944Z,7.72
2022-11-24T23:38:57.061Z,7.70
2022-11-24T23:41:26.068Z,7.97
2022-11-24T23:43:53.702Z,7.78
2022-11-24T23:46:23.304Z,7.85
2022-11-24T23:48:52.551Z,9.25
2022-11-24T23:51:22.414Z,10.18
2022-11-24T23:53:50.967Z,9.10
2022-11-24T23:56:21.513Z,8.40
2022-11-24T23:58:49.389Z,8.20
