createdAt,value
2022-10-08T00:01:16.745Z,56.80
2022-10-08T00:03:48.721Z,56.40
2022-10-08T00:06:18.702Z,56.50
2022-10-08T00:08:51.005Z,56.60
2022-10-08T00:11:24.018Z,56.10
2022-10-08T00:13:52.155Z,56.60
2022-10-08T00:16:28.079Z,56.80
2022-10-08T00:19:01.210Z,56.80
2022-10-08T00:21:34.519Z,56.90
2022-10-08T00:24:02.350Z,56.40
2022-10-08T00:26:32.280Z,56.90
2022-10-08T00:29:02.478Z,57.30
2022-10-08T00:31:32.562Z,57.00
2022-10-08T00:34:01.749Z,57.30
2022-10-08T00:36:34.021Z,56.70
2022-10-08T00:39:03.116Z,57.60
2022-10-08T00:41:32.884Z,57.30
2022-10-08T00:44:04.544Z,57.20
2022-10-08T00:46:41.530Z,57.20
2022-10-08T00:49:14.877Z,57.50
2022-10-08T00:51:44.741Z,57.40
2022-10-08T00:54:13.147Z,57.20
2022-10-08T00:56:41.321Z,57.60
2022-10-08T00:59:10.971Z,57.50
2022-10-08T01:01:41.206Z,57.90
2022-10-08T01:04:08.906Z,57.90
2022-10-08T01:06:55.869Z,57.80
2022-10-08T01:09:38.033Z,58.20
2022-10-08T01:12:35.469Z,57.60
2022-10-08T01:15:15.304Z,57.90
2022-10-08T01:18:13.965Z,58.10
2022-10-08T01:20:52.531Z,57.80
2022-10-08T01:23:33.975Z,58.20
2022-10-08T01:26:08.990Z,58.30
2022-10-08T01:28:56.908Z,58.40
2022-10-08T01:31:23.678Z,58.60
2022-10-08T01:34:16.053Z,59.30
2022-10-08T01:36:47.875Z,59.50
2022-10-08T01:39:18.904Z,59.70
2022-10-08T01:41:59.596Z,60.10
2022-10-08T01:44:32.860Z,59.90
2022-10-08T01:47:05.273Z,59.90
2022-10-08T01:49:40.466Z,60.40
2022-10-08T01:52:13.760Z,60.40
2022-10-08T01:54:43.199Z,60.30
2022-10-08T01:57:11.495Z,60.40
2022-10-08T02:00:00.147Z,60.50
2022-10-08T02:02:27.207Z,60.10
2022-10-08T02:04:55.857Z,60.60
2022-10-08T02:07:25.151Z,60.80
2022-10-08T02:10:00.867Z,60.90
2022-10-08T02:12:27.683Z,60.80
2022-10-08T02:14:56.663Z,60.70
2022-10-08T02:17:42.354Z,60.70
2022-10-08T02:20:25.224Z,60.70
2022-10-08T02:23:25.579Z,60.80
2022-10-08T02:25:55.319Z,60.70
2022-10-08T02:28:34.435Z,61.10
2022-10-08T02:31:09.274Z,61.00
2022-10-08T02:33:44.882Z,61.00
2022-10-08T02:36:15.226Z,61.10
2022-10-08T02:38:48.974Z,61.40
2022-10-08T02:41:17.083Z,61.30
2022-10-08T02:43:48.347Z,61.20
2022-10-08T02:46:19.454Z,62.00
2022-10-08T02:48:59.555Z,61.30
2022-10-08T02:51:28.723Z,61.30
2022-10-08T02:53:56.190Z,61.50
2022-10-08T02:56:41.754Z,61.50
2022-10-08T02:59:10.982Z,61.50
2022-10-08T03:01:45.507Z,61.50
2022-10-08T03:04:15.102Z,61.60
2022-10-08T03:06:42.098Z,61.50
2022-10-08T03:09:11.818Z,61.40
2022-10-08T03:11:39.090Z,61.40
2022-10-08T03:14:09.946Z,61.50
2022-10-08T03:16:42.404Z,61.50
2022-10-08T03:19:12.123Z,61.60
2022-10-08T03:21:40.574Z,61.70
2022-10-08T03:24:12.359Z,61.60
2022-10-08T03:26:40.034Z,61.60
2022-10-08T03:29:07.218Z,61.60
2022-10-08T03:31:34.517Z,61.60
2022-10-08T03:34:01.411Z,61.80
2022-10-08T03:36:29.391Z,61.90
2022-10-08T03:38:56.295Z,61.80
2022-10-08T03:41:23.281Z,61.80
2022-10-08T03:43:50.124Z,62.10
2022-10-08T03:46:17.018Z,62.00
2022-10-08T03:48:47.875Z,61.90
2022-10-08T03:51:15.215Z,61.90
2022-10-08T03:53:43.471Z,62.10
2022-10-08T03:56:15.718Z,61.90
2022-10-08T03:58:42.598Z,62.00
2022-10-08T04:01:16.110Z,61.90
2022-10-08T04:03:45.402Z,62.00
2022-10-08T04:06:12.591Z,62.10
2022-10-08T04:08:39.584Z,62.10
2022-10-08T04:11:11.647Z,62.10
2022-10-08T04:13:38.922Z,62.10
2022-10-08T04:16:08.543Z,62.00
2022-10-08T04:18:35.846Z,62.80
2022-10-08T04:21:05.104Z,62.20
2022-10-08T04:23:34.356Z,62.30
2022-10-08T04:26:01.506Z,62.30
2022-10-08T04:28:29.006Z,62.20
2022-10-08T04:31:00.172Z,62.20
2022-10-08T04:33:28.510Z,62.10
2022-10-08T04:35:59.861Z,62.30
2022-10-08T04:38:28.404Z,62.10
2022-10-08T04:41:11.446Z,62.20
2022-10-08T04:43:39.601Z,62.30
2022-10-08T04:46:08.663Z,62.30
2022-10-08T04:48:35.901Z,62.30
2022-10-08T04:51:09.421Z,62.30
2022-10-08T04:53:37.095Z,62.30
2022-10-08T04:56:10.073Z,62.50
2022-10-08T04:58:36.980Z,62.40
2022-10-08T05:01:06.070Z,62.40
2022-10-08T05:03:40.406Z,62.30
2022-10-08T05:06:08.210Z,62.50
2022-10-08T05:08:35.266Z,62.50
2022-10-08T05:11:02.472Z,62.90
2022-10-08T05:13:29.616Z,63.20
2022-10-08T05:15:56.578Z,63.00
2022-10-08T05:18:23.482Z,63.10
2022-10-08T05:20:50.376Z,62.90
2022-10-08T05:23:17.337Z,62.90
2022-10-08T05:25:44.238Z,63.20
2022-10-08T05:28:11.080Z,63.20
2022-10-08T05:30:37.990Z,62.90
2022-10-08T05:33:04.810Z,63.10
2022-10-08T05:35:31.646Z,62.90
2022-10-08T05:37:58.607Z,62.90
2022-10-08T05:40:25.622Z,62.80
2022-10-08T05:42:52.831Z,62.90
2022-10-08T05:45:19.671Z,62.70
2022-10-08T05:47:48.391Z,62.50
2022-10-08T05:50:16.064Z,63.10
2022-10-08T05:52:42.904Z,62.60
2022-10-08T05:55:09.886Z,62.50
2022-10-08T05:57:36.731Z,62.40
2022-10-08T06:00:04.097Z,62.50
2022-10-08T06:02:38.322Z,62.40
2022-10-08T06:05:05.621Z,62.30
2022-10-08T06:07:32.468Z,62.00
2022-10-08T06:09:59.342Z,62.00
2022-10-08T06:12:26.137Z,62.20
2022-10-08T06:14:52.982Z,61.90
2022-10-08T06:17:19.755Z,62.20
2022-10-08T06:19:46.618Z,62.40
2022-10-08T06:22:13.401Z,62.90
2022-10-08T06:24:40.199Z,63.00
2022-10-08T06:27:07.059Z,63.40
2022-10-08T06:29:33.895Z,63.90
2022-10-08T06:32:00.733Z,63.90
2022-10-08T06:34:27.626Z,64.10
2022-10-08T06:36:54.408Z,64.10
2022-10-08T06:39:21.494Z,64.00
2022-10-08T06:41:48.436Z,64.30
2022-10-08T06:44:15.606Z,64.70
2022-10-08T06:46:43.235Z,64.80
2022-10-08T06:49:11.420Z,64.80
2022-10-08T06:51:38.306Z,64.80
2022-10-08T06:54:08.903Z,65.40
2022-10-08T06:56:37.873Z,65.50
2022-10-08T06:59:05.949Z,65.60
2022-10-08T07:01:34.832Z,65.60
2022-10-08T07:04:03.180Z,65.30
2022-10-08T07:06:30.085Z,65.40
2022-10-08T07:09:01.829Z,65.30
2022-10-08T07:11:30.287Z,65.70
2022-10-08T07:13:57.599Z,65.40
2022-10-08T07:16:27.449Z,65.30
2022-10-08T07:18:57.177Z,64.60
2022-10-08T07:21:24.475Z,63.60
2022-10-08T07:23:51.892Z,63.90
2022-10-08T07:26:21.735Z,64.40
2022-10-08T07:28:50.322Z,65.20
2022-10-08T07:31:21.173Z,63.80
2022-10-08T07:33:48.207Z,64.00
2022-10-08T07:36:17.889Z,64.70
2022-10-08T07:38:44.824Z,64.90
2022-10-08T07:41:13.095Z,65.50
2022-10-08T07:43:43.743Z,65.50
2022-10-08T07:46:12.237Z,65.70
2022-10-08T07:48:39.753Z,64.60
2022-10-08T07:51:12.947Z,64.90
2022-10-08T07:53:40.647Z,65.30
2022-10-08T07:56:09.309Z,64.70
2022-10-08T07:58:37.048Z,64.60
2022-10-08T08:01:06.771Z,64.50
2022-10-08T08:03:34.055Z,64.00
2022-10-08T08:06:15.769Z,64.20
2022-10-08T08:08:44.469Z,63.30
2022-10-08T08:11:13.601Z,62.90
2022-10-08T08:13:41.951Z,62.80
2022-10-08T08:16:18.008Z,62.30
2022-10-08T08:18:47.571Z,61.90
2022-10-08T08:21:17.675Z,61.90
2022-10-08T08:23:47.864Z,61.60
2022-10-08T08:26:17.742Z,61.50
2022-10-08T08:28:45.328Z,61.40
2022-10-08T08:31:18.281Z,61.10
2022-10-08T08:33:51.026Z,60.90
2022-10-08T08:36:18.952Z,60.70
2022-10-08T08:38:46.760Z,60.60
2022-10-08T08:41:28.651Z,60.50
2022-10-08T08:44:13.678Z,60.00
2022-10-08T08:46:46.232Z,61.20
2022-10-08T08:49:22.808Z,59.50
2022-10-08T08:51:49.788Z,58.90
2022-10-08T08:54:16.815Z,59.10
2022-10-08T08:56:44.175Z,59.00
2022-10-08T08:59:13.747Z,58.70
2022-10-08T09:01:45.998Z,58.40
2022-10-08T09:04:45.424Z,58.50
2022-10-08T09:07:18.044Z,57.80
2022-10-08T09:09:48.865Z,58.00
2022-10-08T09:12:33.223Z,58.00
2022-10-08T09:15:02.631Z,57.20
2022-10-08T09:17:36.405Z,57.10
2022-10-08T09:20:04.110Z,56.90
2022-10-08T09:22:39.288Z,57.10
2022-10-08T09:25:12.855Z,57.70
2022-10-08T09:27:57.211Z,57.10
2022-10-08T09:30:31.807Z,56.40
2022-10-08T09:33:12.494Z,56.70
2022-10-08T09:35:53.338Z,56.20
2022-10-08T09:38:29.832Z,55.40
2022-10-08T09:41:11.772Z,55.90
2022-10-08T09:43:39.480Z,56.30
2022-10-08T09:46:29.349Z,56.20
2022-10-08T09:48:56.278Z,54.70
2022-10-08T09:51:23.786Z,56.20
2022-10-08T09:53:54.408Z,55.90
2022-10-08T09:56:30.647Z,55.50
2022-10-08T09:59:03.939Z,55.80
2022-10-08T10:01:32.002Z,55.90
2022-10-08T10:04:02.060Z,55.30
2022-10-08T10:06:38.300Z,54.60
2022-10-08T10:09:26.867Z,55.30
2022-10-08T10:12:06.018Z,55.40
2022-10-08T10:14:42.590Z,54.90
2022-10-08T10:17:32.544Z,54.60
2022-10-08T10:20:21.997Z,55.00
2022-10-08T10:22:51.521Z,54.30
2022-10-08T10:25:32.975Z,54.50
2022-10-08T10:28:15.921Z,55.10
2022-10-08T10:30:55.743Z,54.20
2022-10-08T10:33:28.296Z,54.70
2022-10-08T10:36:04.345Z,54.00
2022-10-08T10:38:39.578Z,53.20
2022-10-08T10:41:30.562Z,54.20
2022-10-08T10:44:10.193Z,53.80
2022-10-08T10:46:41.999Z,53.00
2022-10-08T10:49:16.889Z,53.00
2022-10-08T10:51:56.088Z,53.10
2022-10-08T10:54:56.014Z,53.20
2022-10-08T10:57:34.574Z,51.70
2022-10-08T11:00:06.577Z,53.00
2022-10-08T11:02:42.823Z,52.90
2022-10-08T11:05:27.750Z,53.60
2022-10-08T11:08:32.309Z,52.60
2022-10-08T11:11:16.764Z,52.90
2022-10-08T11:13:58.383Z,52.10
2022-10-08T11:16:36.206Z,53.00
2022-10-08T11:19:10.333Z,53.10
2022-10-08T11:22:01.091Z,53.30
2022-10-08T11:24:54.650Z,52.50
2022-10-08T11:27:24.495Z,52.50
2022-10-08T11:30:14.811Z,52.90
2022-10-08T11:32:45.292Z,52.80
2022-10-08T11:35:12.565Z,52.80
2022-10-08T11:37:52.435Z,52.60
2022-10-08T11:40:32.185Z,52.80
2022-10-08T11:43:11.280Z,52.20
2022-10-08T11:45:43.104Z,52.60
2022-10-08T11:48:35.357Z,52.50
2022-10-08T11:51:20.515Z,51.80
2022-10-08T11:54:12.440Z,51.90
2022-10-08T11:56:47.198Z,51.70
2022-10-08T11:59:33.024Z,52.20
2022-10-08T12:02:04.101Z,52.00
2022-10-08T12:04:35.050Z,52.40
2022-10-08T12:07:25.984Z,51.60
2022-10-08T12:10:09.051Z,51.10
2022-10-08T12:12:51.407Z,51.10
2022-10-08T12:15:24.370Z,51.20
2022-10-08T12:17:59.799Z,51.00
2022-10-08T12:20:34.493Z,51.10
2022-10-08T12:23:12.372Z,50.70
2022-10-08T12:25:44.486Z,50.90
2022-10-08T12:28:20.882Z,51.70
2022-10-08T12:31:00.619Z,50.80
2022-10-08T12:33:29.016Z,51.60
2022-10-08T12:36:07.849Z,52.00
2022-10-08T12:38:42.140Z,51.50
2022-10-08T12:41:40.379Z,50.20
2022-10-08T12:44:31.954Z,50.20
2022-10-08T12:47:07.979Z,50.40
2022-10-08T12:49:52.432Z,51.20
2022-10-08T12:52:23.075Z,50.90
2022-10-08T12:54:56.459Z,50.70
2022-10-08T12:57:34.997Z,50.60
2022-10-08T13:00:11.276Z,50.70
2022-10-08T13:02:42.543Z,51.00
2022-10-08T13:05:28.365Z,51.00
2022-10-08T13:07:55.771Z,50.60
2022-10-08T13:10:29.399Z,50.70
2022-10-08T13:13:23.862Z,50.60
2022-10-08T13:16:02.552Z,50.70
2022-10-08T13:18:30.531Z,49.40
2022-10-08T13:20:57.737Z,50.20
2022-10-08T13:23:44.946Z,51.40
2022-10-08T13:26:43.996Z,49.50
2022-10-08T13:29:37.475Z,48.90
2022-10-08T13:32:12.481Z,48.50
2022-10-08T13:34:39.317Z,50.10
2022-10-08T13:37:30.063Z,50.00
2022-10-08T13:40:04.618Z,49.40
2022-10-08T13:42:40.068Z,49.80
2022-10-08T13:45:24.056Z,50.60
2022-10-08T13:47:51.599Z,50.50
2022-10-08T13:50:19.814Z,49.80
2022-10-08T13:52:56.264Z,50.20
2022-10-08T13:55:29.035Z,49.60
2022-10-08T13:57:57.785Z,49.60
2022-10-08T14:00:24.720Z,49.20
2022-10-08T14:02:52.288Z,49.70
2022-10-08T14:05:23.919Z,49.80
2022-10-08T14:07:58.555Z,50.40
2022-10-08T14:10:25.712Z,50.20
2022-10-08T14:12:52.666Z,49.70
2022-10-08T14:15:19.601Z,49.60
2022-10-08T14:17:46.633Z,49.70
2022-10-08T14:20:13.811Z,50.00
2022-10-08T14:22:40.976Z,49.40
2022-10-08T14:25:15.403Z,50.40
2022-10-08T14:27:42.405Z,49.70
2022-10-08T14:30:10.996Z,49.50
2022-10-08T14:32:39.134Z,49.90
2022-10-08T14:35:06.826Z,49.70
2022-10-08T14:37:34.883Z,50.00
2022-10-08T14:40:03.016Z,50.00
2022-10-08T14:42:29.835Z,49.60
2022-10-08T14:44:57.091Z,50.00
2022-10-08T14:47:24.150Z,50.20
2022-10-08T14:49:50.974Z,50.20
2022-10-08T14:52:17.879Z,50.20
2022-10-08T14:54:44.823Z,50.40
2022-10-08T14:57:12.071Z,49.20
2022-10-08T14:59:40.361Z,49.70
2022-10-08T15:02:10.549Z,50.50
2022-10-08T15:04:37.961Z,50.80
2022-10-08T15:07:05.103Z,50.80
2022-10-08T15:09:31.975Z,50.80
2022-10-08T15:11:58.971Z,51.10
2022-10-08T15:14:25.767Z,51.90
2022-10-08T15:16:52.667Z,50.80
2022-10-08T15:19:23.451Z,50.60
2022-10-08T15:21:51.190Z,49.80
2022-10-08T15:24:18.318Z,50.30
2022-10-08T15:26:45.493Z,49.50
2022-10-08T15:29:12.326Z,49.70
2022-10-08T15:31:39.257Z,49.60
2022-10-08T15:34:06.134Z,49.20
2022-10-08T15:36:36.380Z,49.70
2022-10-08T15:39:07.620Z,50.00
2022-10-08T15:41:36.799Z,50.10
2022-10-08T15:44:29.057Z,50.20
2022-10-08T15:47:02.128Z,50.00
2022-10-08T15:49:51.911Z,49.40
2022-10-08T15:52:21.268Z,49.40
2022-10-08T15:54:48.539Z,50.00
2022-10-08T15:57:17.376Z,49.90
2022-10-08T15:59:44.296Z,50.30
2022-10-08T16:02:17.113Z,49.30
2022-10-08T16:04:47.988Z,49.10
2022-10-08T16:07:15.769Z,49.30
2022-10-08T16:09:42.623Z,49.20
2022-10-08T16:12:09.469Z,49.60
2022-10-08T16:14:36.353Z,50.00
2022-10-08T16:17:03.341Z,50.20
2022-10-08T16:19:30.290Z,50.20
2022-10-08T16:21:58.396Z,50.30
2022-10-08T16:24:25.924Z,50.40
2022-10-08T16:26:52.801Z,50.30
2022-10-08T16:29:20.070Z,50.80
2022-10-08T16:31:47.589Z,50.80
2022-10-08T16:34:24.864Z,50.70
2022-10-08T16:36:51.806Z,50.90
2022-10-08T16:39:21.145Z,50.60
2022-10-08T16:41:49.238Z,50.80
2022-10-08T16:44:18.414Z,51.00
2022-10-08T16:46:50.966Z,51.40
2022-10-08T16:49:24.598Z,51.00
2022-10-08T16:52:00.930Z,51.00
2022-10-08T16:54:28.562Z,50.80
2022-10-08T16:56:55.464Z,51.20
2022-10-08T16:59:24.643Z,51.00
2022-10-08T17:01:53.744Z,51.40
2022-10-08T17:04:23.498Z,51.40
2022-10-08T17:06:50.393Z,51.50
2022-10-08T17:09:17.489Z,51.30
2022-10-08T17:11:44.503Z,51.60
2022-10-08T17:14:11.860Z,51.70
2022-10-08T17:16:39.999Z,51.80
2022-10-08T17:19:07.101Z,51.90
2022-10-08T17:21:35.136Z,52.20
2022-10-08T17:24:03.306Z,52.40
2022-10-08T17:26:31.565Z,52.80
2022-10-08T17:29:03.725Z,52.80
2022-10-08T17:31:31.810Z,52.90
2022-10-08T17:34:00.383Z,53.40
2022-10-08T17:36:29.930Z,53.50
2022-10-08T17:38:59.226Z,53.10
2022-10-08T17:41:34.742Z,53.40
2022-10-08T17:44:04.152Z,53.30
2022-10-08T17:46:43.195Z,53.60
2022-10-08T17:49:10.441Z,54.40
2022-10-08T17:51:37.570Z,54.00
2022-10-08T17:54:07.453Z,54.80
2022-10-08T17:56:35.089Z,54.10
2022-10-08T17:59:02.215Z,54.10
2022-10-08T18:01:34.726Z,54.40
2022-10-08T18:04:07.195Z,54.40
2022-10-08T18:06:36.143Z,54.40
2022-10-08T18:09:09.087Z,54.40
2022-10-08T18:11:41.730Z,54.40
2022-10-08T18:14:08.718Z,54.60
2022-10-08T18:16:35.962Z,54.60
2022-10-08T18:19:08.405Z,54.60
2022-10-08T18:21:35.759Z,54.70
2022-10-08T18:24:02.759Z,54.70
2022-10-08T18:26:32.536Z,54.80
2022-10-08T18:29:03.058Z,55.20
2022-10-08T18:31:32.320Z,55.20
2022-10-08T18:34:02.362Z,55.50
2022-10-08T18:36:31.422Z,55.50
2022-10-08T18:39:00.772Z,55.50
2022-10-08T18:41:30.416Z,55.50
2022-10-08T18:43:59.396Z,55.70
2022-10-08T18:46:26.773Z,55.50
2022-10-08T18:48:54.737Z,55.80
2022-10-08T18:51:24.386Z,55.70
2022-10-08T18:53:52.540Z,55.70
2022-10-08T18:56:39.667Z,55.80
2022-10-08T18:59:10.784Z,55.50
2022-10-08T19:01:40.186Z,55.70
2022-10-08T19:04:13.153Z,55.80
2022-10-08T19:06:42.408Z,55.90
2022-10-08T19:09:09.769Z,55.80
2022-10-08T19:11:48.197Z,56.10
2022-10-08T19:14:17.567Z,55.80
2022-10-08T19:16:45.379Z,56.10
2022-10-08T19:19:22.983Z,56.10
2022-10-08T19:21:50.776Z,55.80
2022-10-08T19:24:20.356Z,56.10
2022-10-08T19:26:47.790Z,55.90
2022-10-08T19:29:28.879Z,55.70
2022-10-08T19:31:56.215Z,55.60
2022-10-08T19:34:26.132Z,56.10
2022-10-08T19:36:53.399Z,56.00
2022-10-08T19:39:26.951Z,55.80
2022-10-08T19:41:54.076Z,55.90
2022-10-08T19:44:21.610Z,55.90
2022-10-08T19:46:49.099Z,55.80
2022-10-08T19:49:16.206Z,55.90
2022-10-08T19:51:43.455Z,57.00
2022-10-08T19:54:10.997Z,56.30
2022-10-08T19:56:38.874Z,55.90
2022-10-08T19:59:06.354Z,55.60
2022-10-08T20:01:36.135Z,56.20
2022-10-08T20:04:05.360Z,56.00
2022-10-08T20:06:34.337Z,56.40
2022-10-08T20:09:02.646Z,56.50
2022-10-08T20:11:31.277Z,56.60
2022-10-08T20:13:59.550Z,56.60
2022-10-08T20:16:29.363Z,56.90
2022-10-08T20:19:17.807Z,56.90
2022-10-08T20:21:45.406Z,56.20
2022-10-08T20:24:12.794Z,56.30
2022-10-08T20:26:41.723Z,56.50
2022-10-08T20:29:11.188Z,56.00
2022-10-08T20:31:41.045Z,56.20
2022-10-08T20:34:17.581Z,56.40
2022-10-08T20:36:45.832Z,56.90
2022-10-08T20:39:18.601Z,56.80
2022-10-08T20:41:45.457Z,56.60
2022-10-08T20:44:12.357Z,57.00
2022-10-08T20:46:39.423Z,57.00
2022-10-08T20:49:06.941Z,56.80
2022-10-08T20:51:34.073Z,56.70
2022-10-08T20:54:04.415Z,56.80
2022-10-08T20:56:37.067Z,56.70
2022-10-08T20:59:06.525Z,56.90
2022-10-08T21:01:37.590Z,56.90
2022-10-08T21:04:05.998Z,56.90
2022-10-08T21:06:47.693Z,56.40
2022-10-08T21:09:16.153Z,56.20
2022-10-08T21:11:45.890Z,55.30
2022-10-08T21:14:16.610Z,55.00
2022-10-08T21:16:43.805Z,55.00
2022-10-08T21:19:16.599Z,55.60
2022-10-08T21:21:43.489Z,55.50
2022-10-08T21:24:10.799Z,55.50
2022-10-08T21:26:39.860Z,55.40
2022-10-08T21:29:11.955Z,55.10
2022-10-08T21:31:41.112Z,55.00
2022-10-08T21:34:08.277Z,54.90
2022-10-08T21:36:37.982Z,55.30
2022-10-08T21:39:06.741Z,55.20
2022-10-08T21:41:35.425Z,55.50
2022-10-08T21:44:04.394Z,55.40
2022-10-08T21:46:34.258Z,55.40
2022-10-08T21:49:03.997Z,55.60
2022-10-08T21:51:32.005Z,55.90
2022-10-08T21:54:00.578Z,56.30
2022-10-08T21:56:29.813Z,56.50
2022-10-08T21:58:59.229Z,56.20
2022-10-08T22:01:35.344Z,56.30
2022-10-08T22:04:05.406Z,56.40
2022-10-08T22:06:34.876Z,56.80
2022-10-08T22:09:01.782Z,56.80
2022-10-08T22:11:28.843Z,56.70
2022-10-08T22:13:55.668Z,56.90
2022-10-08T22:16:23.079Z,56.90
2022-10-08T22:18:50.026Z,56.70
2022-10-08T22:21:19.303Z,56.90
2022-10-08T22:23:47.295Z,57.00
2022-10-08T22:26:17.758Z,56.70
2022-10-08T22:28:44.982Z,56.70
2022-10-08T22:31:14.233Z,56.70
2022-10-08T22:33:41.638Z,56.70
2022-10-08T22:36:14.462Z,57.00
2022-10-08T22:38:42.590Z,56.60
2022-10-08T22:41:21.650Z,56.80
2022-10-08T22:43:48.858Z,56.80
2022-10-08T22:46:21.146Z,56.90
2022-10-08T22:48:48.842Z,57.60
2022-10-08T22:51:21.437Z,56.90
2022-10-08T22:53:49.149Z,56.90
2022-10-08T22:56:21.890Z,57.10
2022-10-08T22:58:49.874Z,57.00
2022-10-08T23:01:21.911Z,57.10
2022-10-08T23:03:49.130Z,56.90
2022-10-08T23:06:20.575Z,57.80
2022-10-08T23:08:51.848Z,57.30
2022-10-08T23:11:18.771Z,57.20
2022-10-08T23:13:50.358Z,57.10
2022-10-08T23:16:18.038Z,57.00
2022-10-08T23:18:47.071Z,57.20
2022-10-08T23:21:16.809Z,57.30
2022-10-08T23:23:45.580Z,57.30
2022-10-08T23:26:13.350Z,57.20
2022-10-08T23:28:40.685Z,57.30
2022-10-08T23:31:16.531Z,57.00
2022-10-08T23:33:45.657Z,56.80
2022-10-08T23:36:15.755Z,57.10
2022-10-08T23:38:42.818Z,57.00
2022-10-08T23:41:11.706Z,57.20
2022-10-08T23:43:43.651Z,57.30
2022-10-08T23:46:12.496Z,57.10
2022-10-08T23:48:40.442Z,57.20
2022-10-08T23:51:08.601Z,57.30
2022-10-08T23:53:36.154Z,57.20
2022-10-08T23:56:03.401Z,57.20
2022-10-08T23:58:30.266Z,57.20
