createdAt,value
2019-02-04T08:33:43.475Z,-11.45
2019-02-04T08:34:53.258Z,-11.39
2019-02-04T08:36:03.217Z,-11.44
2019-02-04T08:37:13.194Z,-11.44
2019-02-04T08:38:23.165Z,-11.41
2019-02-04T08:39:33.217Z,-11.49
2019-02-04T08:40:43.172Z,-11.52
2019-02-04T08:41:53.136Z,-11.42
2019-02-04T08:43:03.265Z,-11.42
2019-02-04T08:44:13.240Z,-11.37
2019-02-04T08:45:23.306Z,-11.35
2019-02-04T08:46:33.285Z,-11.31
2019-02-04T08:47:43.241Z,-11.35
2019-02-04T08:48:53.199Z,-11.37
2019-02-04T08:50:06.301Z,-11.23
2019-02-04T08:51:16.304Z,-11.24
2019-02-04T08:52:26.272Z,-11.24
2019-02-04T08:53:36.225Z,-11.1
2019-02-04T08:54:46.202Z,-11.13
2019-02-04T08:55:56.248Z,-11.11
2019-02-04T08:57:06.311Z,-11.03
2019-02-04T08:58:16.289Z,-11
2019-02-04T08:59:26.438Z,-11
2019-02-04T09:00:36.399Z,-10.93
2019-02-04T09:01:46.355Z,-10.83
2019-02-04T09:02:56.188Z,-10.9
2019-02-04T09:04:06.261Z,-10.8
2019-02-04T09:05:16.246Z,-10.8
2019-02-04T09:06:26.235Z,-10.85
2019-02-04T09:07:36.214Z,-10.74
2019-02-04T09:08:46.224Z,-10.77
2019-02-04T09:09:56.198Z,-10.8
2019-02-04T09:11:06.182Z,-10.8
2019-02-04T09:12:16.165Z,-10.74
2019-02-04T09:13:26.120Z,-10.74
2019-02-04T09:14:36.133Z,-10.67
2019-02-04T09:15:46.108Z,-10.57
2019-02-04T09:16:56.101Z,-10.48
2019-02-04T09:18:06.113Z,-10.6
2019-02-04T09:19:16.092Z,-10.45
2019-02-04T09:20:26.055Z,-10.36
2019-02-04T09:21:36.022Z,-10.3
2019-02-04T09:22:45.993Z,-10.28
2019-02-04T09:23:56.005Z,-10.24
2019-02-04T09:25:06.050Z,-10.14
2019-02-04T09:26:16.167Z,-10.07
2019-02-04T09:27:26.125Z,-10.18
2019-02-04T09:28:36.111Z,-10.06
2019-02-04T09:29:46.094Z,-10.09
2019-02-04T09:30:56.063Z,-9.99
2019-02-04T09:32:06.126Z,-9.92
2019-02-04T09:33:16.088Z,-9.86
2019-02-04T09:34:26.065Z,-9.68
2019-02-04T09:35:37.921Z,-9.63
2019-02-04T09:36:48.516Z,-9.61
2019-02-04T09:37:59.180Z,-9.58
2019-02-04T09:39:10.254Z,-9.5
2019-02-04T09:40:21.341Z,-9.47
2019-02-04T09:41:32.111Z,-9.46
2019-02-04T09:42:42.613Z,-9.49
2019-02-04T09:43:52.906Z,-9.52
2019-02-04T09:45:03.156Z,-9.58
2019-02-04T09:46:13.118Z,-9.61
2019-02-04T09:47:23.111Z,-9.49
2019-02-04T09:48:33.097Z,-9.53
2019-02-04T09:49:43.160Z,-9.43
2019-02-04T09:50:53.142Z,-9.55
2019-02-04T09:52:03.120Z,-9.5
2019-02-04T09:53:13.097Z,-9.46
2019-02-04T09:54:23.083Z,-9.39
2019-02-04T09:55:32.899Z,-9.31
2019-02-04T09:56:42.867Z,-9.35
2019-02-04T09:57:52.841Z,-9.3
2019-02-04T09:59:02.806Z,-9.34
2019-02-04T10:00:12.748Z,-9.27
2019-02-04T10:01:22.853Z,-9.31
2019-02-04T10:02:32.808Z,-9.33
2019-02-04T10:03:42.740Z,-9.45
2019-02-04T10:04:52.682Z,-9.35
2019-02-04T10:06:02.630Z,-9.35
2019-02-04T10:07:12.615Z,-9.35
2019-02-04T10:08:22.550Z,-9.31
2019-02-04T10:09:32.490Z,-9.3
2019-02-04T10:10:42.442Z,-9.33
2019-02-04T10:11:52.483Z,-9.27
2019-02-04T10:13:02.591Z,-9.27
2019-02-04T10:14:12.536Z,-9.13
2019-02-04T10:15:22.546Z,-9.14
2019-02-04T10:16:32.777Z,-9.27
2019-02-04T10:17:42.794Z,-9.17
2019-02-04T10:18:52.906Z,-9.3
2019-02-04T10:20:02.697Z,-9.31
2019-02-04T10:21:12.972Z,-9.27
2019-02-04T10:22:23.105Z,-9.35
2019-02-04T10:23:33.205Z,-9.33
2019-02-04T10:24:43.262Z,-9.27
2019-02-04T10:25:53.446Z,-9.27
2019-02-04T10:27:03.325Z,-9.31
2019-02-04T10:28:13.149Z,-9.17
2019-02-04T10:29:23.329Z,-9.09
2019-02-04T10:30:33.571Z,-9.24
2019-02-04T10:31:43.672Z,-9.31
2019-02-04T10:32:53.425Z,-9.31
2019-02-04T10:34:03.446Z,-9.31
2019-02-04T10:35:22.101Z,-9.16
2019-02-04T10:36:33.079Z,-9.31
2019-02-04T10:37:43.651Z,-9.28
2019-02-04T10:38:53.969Z,-9.23
2019-02-04T10:40:04.350Z,-9.07
2019-02-04T10:41:14.404Z,-9.09
2019-02-04T10:42:24.539Z,-8.99
2019-02-04T10:43:34.653Z,-8.94
2019-02-04T10:44:44.791Z,-8.98
2019-02-04T10:45:54.697Z,-8.82
2019-02-04T10:47:04.838Z,-8.84
2019-02-04T10:48:14.947Z,-8.75
2019-02-04T10:49:25.165Z,-8.82
2019-02-04T10:50:46.067Z,-8.7
2019-02-04T10:51:56.804Z,-8.8
2019-02-04T10:53:06.886Z,-8.82
2019-02-04T10:54:16.982Z,-8.73
2019-02-04T10:55:27.152Z,-9.02
2019-02-04T10:56:37.274Z,-8.89
2019-02-04T10:57:47.366Z,-8.96
2019-02-04T10:58:57.336Z,-8.89
2019-02-04T11:00:07.466Z,-8.89
2019-02-04T11:01:17.503Z,-8.85
2019-02-04T11:02:27.610Z,-8.86
2019-02-04T11:03:37.767Z,-8.96
2019-02-04T11:04:47.789Z,-9.06
2019-02-04T11:05:57.997Z,-9.03
2019-02-04T11:07:07.912Z,-8.92
2019-02-04T11:08:18.021Z,-8.92
2019-02-04T11:09:28.129Z,-8.89
2019-02-04T11:10:38.392Z,-8.98
2019-02-04T11:11:48.600Z,-8.98
2019-02-04T11:12:58.666Z,-9.09
2019-02-04T11:14:08.818Z,-9.07
2019-02-04T11:15:18.968Z,-9.13
2019-02-04T11:16:31.127Z,-9.17
2019-02-04T11:17:41.296Z,-9.23
2019-02-04T11:18:51.787Z,-9.33
2019-02-04T11:20:02.409Z,-9.34
2019-02-04T11:21:13.573Z,-9.34
2019-02-04T11:22:24.630Z,-9.41
2019-02-04T11:23:35.700Z,-9.39
2019-02-04T11:24:46.337Z,-9.55
2019-02-04T11:25:56.565Z,-9.52
2019-02-04T11:27:06.661Z,-9.63
2019-02-04T11:28:16.910Z,-9.68
2019-02-04T11:29:27.146Z,-9.64
2019-02-04T11:30:37.359Z,-9.73
2019-02-04T11:31:47.438Z,-9.67
2019-02-04T11:32:57.712Z,-9.71
2019-02-04T11:34:07.878Z,-9.73
2019-02-04T11:35:18.131Z,-9.7
2019-02-04T11:36:28.284Z,-9.64
2019-02-04T11:37:38.333Z,-9.6
2019-02-04T11:38:48.437Z,-9.56
2019-02-04T11:39:58.546Z,-9.55
2019-02-04T11:41:08.638Z,-9.61
2019-02-04T11:42:18.698Z,-9.63
2019-02-04T11:43:28.774Z,-9.64
2019-02-04T11:44:39.098Z,-9.73
2019-02-04T11:45:49.373Z,-9.85
2019-02-04T11:47:00.857Z,-9.81
2019-02-04T11:48:11.052Z,-9.68
2019-02-04T11:49:21.048Z,-9.68
2019-02-04T11:50:30.777Z,-9.63
2019-02-04T11:51:40.717Z,-9.49
2019-02-04T11:52:50.672Z,-9.49
2019-02-04T11:54:00.612Z,-9.39
2019-02-04T11:55:10.554Z,-9.43
2019-02-04T11:56:20.493Z,-9.39
2019-02-04T11:57:30.440Z,-9.37
2019-02-04T11:58:40.391Z,-9.5
2019-02-04T11:59:50.420Z,-9.53
2019-02-04T12:01:00.450Z,-9.41
2019-02-04T12:02:10.424Z,-9.39
2019-02-04T12:03:20.458Z,-9.28
2019-02-04T12:04:30.394Z,-9.28
2019-02-04T12:05:40.316Z,-9.3
2019-02-04T12:06:50.275Z,-9.41
2019-02-04T12:08:00.218Z,-9.55
2019-02-04T12:09:10.301Z,-9.47
2019-02-04T12:10:20.243Z,-9.5
2019-02-04T12:11:30.221Z,-9.49
2019-02-04T12:12:40.158Z,-9.45
2019-02-04T12:13:50.119Z,-9.41
2019-02-04T12:15:00.102Z,-9.39
2019-02-04T12:16:10.392Z,-9.3
2019-02-04T12:17:20.684Z,-9.28
2019-02-04T12:18:31.257Z,-9.3
2019-02-04T12:19:41.745Z,-9.28
2019-02-04T12:20:52.613Z,-9.33
2019-02-04T12:22:05.594Z,-9.14
2019-02-04T12:23:15.834Z,-9.12
2019-02-04T12:24:25.844Z,-9.24
2019-02-04T12:25:35.802Z,-9.21
2019-02-04T12:26:45.844Z,-9.06
2019-02-04T12:27:55.776Z,-9.21
2019-02-04T12:29:05.727Z,-9.27
2019-02-04T12:30:15.680Z,-9.28
2019-02-04T12:31:25.624Z,-9.25
2019-02-04T12:32:35.607Z,-9.23
2019-02-04T12:33:45.548Z,-9.28
2019-02-04T12:34:55.611Z,-9.33
2019-02-04T12:36:07.043Z,-9.2
2019-02-04T12:37:17.094Z,-9.04
2019-02-04T12:38:27.267Z,-9.07
2019-02-04T12:39:37.207Z,-9.06
2019-02-04T12:40:47.257Z,-8.96
2019-02-04T12:41:57.212Z,-8.99
2019-02-04T12:43:07.162Z,-8.98
2019-02-04T12:44:17.185Z,-8.94
2019-02-04T12:45:27.121Z,-8.91
2019-02-04T12:46:37.079Z,-9.03
2019-02-04T12:47:47.020Z,-9.07
2019-02-04T12:48:56.956Z,-9.3
2019-02-04T12:50:06.998Z,-9.24
2019-02-04T12:51:16.934Z,-9.27
2019-02-04T12:52:38.554Z,-9.27
2019-02-04T12:53:48.245Z,-9.27
2019-02-04T12:54:58.179Z,-9.23
2019-02-04T12:56:08.133Z,-9.23
2019-02-04T12:57:18.071Z,-9.28
2019-02-04T12:58:28.012Z,-9.24
2019-02-04T12:59:37.947Z,-9.23
2019-02-04T13:00:50.615Z,-9.27
2019-02-04T13:02:00.549Z,-9.27
2019-02-04T13:03:10.505Z,-9.24
2019-02-04T13:04:20.691Z,-9.27
2019-02-04T13:05:31.013Z,-9.16
2019-02-04T13:06:41.346Z,-9.04
2019-02-04T13:07:54.888Z,-9.1
2019-02-04T13:09:05.949Z,-9.02
2019-02-04T13:10:16.604Z,-9.03
2019-02-04T13:11:26.849Z,-9.02
2019-02-04T13:12:37.145Z,-9.04
2019-02-04T13:13:47.094Z,-8.98
2019-02-04T13:14:57.032Z,-8.95
2019-02-04T13:16:06.763Z,-8.82
2019-02-04T13:17:16.709Z,-8.84
2019-02-04T13:18:26.738Z,-8.91
2019-02-04T13:19:36.675Z,-9.04
2019-02-04T13:20:47.703Z,-9.09
2019-02-04T13:21:57.654Z,-9.12
2019-02-04T13:23:07.605Z,-9.23
2019-02-04T13:24:17.663Z,-9.28
2019-02-04T13:25:27.373Z,-9.31
2019-02-04T13:26:37.330Z,-9.23
2019-02-04T13:27:47.276Z,-9.21
2019-02-04T13:28:57.227Z,-9.14
2019-02-04T13:30:07.241Z,-9.16
2019-02-04T13:31:17.220Z,-9.14
2019-02-04T13:32:27.137Z,-9.35
2019-02-04T13:33:37.183Z,-9.35
2019-02-04T13:34:47.124Z,-9.34
2019-02-04T13:35:57.110Z,-9.31
2019-02-04T13:37:07.058Z,-9.5
2019-02-04T13:38:17.010Z,-9.5
2019-02-04T13:39:26.973Z,-9.52
2019-02-04T13:40:36.913Z,-9.46
2019-02-04T13:41:49.818Z,-9.61
2019-02-04T13:42:59.770Z,-9.64
2019-02-04T13:44:09.849Z,-9.61
2019-02-04T13:45:19.807Z,-9.53
2019-02-04T13:46:29.759Z,-9.47
2019-02-04T13:47:39.859Z,-9.5
2019-02-04T13:48:49.794Z,-9.41
2019-02-04T13:49:59.735Z,-9.3
2019-02-04T13:51:09.690Z,-9.3
2019-02-04T13:52:20.229Z,-9.12
2019-02-04T13:53:31.928Z,-9.21
2019-02-04T13:54:41.909Z,-9.12
2019-02-04T13:55:51.610Z,-9.07
2019-02-04T13:57:03.576Z,-8.96
2019-02-04T13:58:14.013Z,-8.96
2019-02-04T13:59:27.171Z,-9.03
2019-02-04T14:00:38.057Z,-8.86
2019-02-04T14:01:49.013Z,-8.94
2019-02-04T14:03:04.173Z,-8.91
2019-02-04T14:04:14.127Z,-8.84
2019-02-04T14:05:24.245Z,-8.85
2019-02-04T14:06:36.667Z,-8.7
2019-02-04T14:07:46.621Z,-8.75
2019-02-04T14:08:56.568Z,-8.86
2019-02-04T14:10:06.534Z,-8.91
2019-02-04T14:11:16.745Z,-8.84
2019-02-04T14:12:26.692Z,-8.74
2019-02-04T14:13:36.627Z,-8.73
2019-02-04T14:14:46.559Z,-8.65
2019-02-04T14:15:56.506Z,-8.67
2019-02-04T14:17:06.603Z,-8.71
2019-02-04T14:18:16.555Z,-8.88
2019-02-04T14:19:31.567Z,-8.98
2019-02-04T14:20:41.518Z,-8.98
2019-02-04T14:21:51.454Z,-9.04
2019-02-04T14:23:01.195Z,-9.3
2019-02-04T14:24:11.149Z,-9.3
2019-02-04T14:25:21.087Z,-9.35
2019-02-04T14:26:33.556Z,-9.34
2019-02-04T14:27:43.523Z,-9.58
2019-02-04T14:28:53.593Z,-9.49
2019-02-04T14:30:03.541Z,-9.64
2019-02-04T14:31:13.238Z,-9.65
2019-02-04T14:32:23.182Z,-9.85
2019-02-04T14:33:33.129Z,-9.89
2019-02-04T14:34:42.964Z,-9.94
2019-02-04T14:35:52.897Z,-10.02
2019-02-04T14:37:02.843Z,-10.09
2019-02-04T14:38:12.788Z,-10.05
2019-02-04T14:39:22.732Z,-10.15
2019-02-04T14:40:33.092Z,-10.2
2019-02-04T14:41:43.428Z,-10.21
2019-02-04T14:42:53.962Z,-10.25
2019-02-04T14:44:07.954Z,-10.39
2019-02-04T14:45:18.465Z,-10.44
2019-02-04T14:46:28.871Z,-10.42
2019-02-04T14:47:38.843Z,-10.46
2019-02-04T14:48:48.787Z,-10.38
2019-02-04T14:49:58.725Z,-10.34
2019-02-04T14:51:08.671Z,-10.46
2019-02-04T14:52:26.235Z,-10.48
2019-02-04T14:53:36.175Z,-10.42
2019-02-04T14:54:45.857Z,-10.39
2019-02-04T14:55:55.809Z,-10.42
2019-02-04T14:57:05.759Z,-10.38
2019-02-04T14:58:15.747Z,-10.42
2019-02-04T14:59:25.713Z,-10.39
2019-02-04T15:00:35.662Z,-10.46
2019-02-04T15:01:45.619Z,-10.53
2019-02-04T15:02:55.562Z,-10.46
2019-02-04T15:04:05.676Z,-10.46
2019-02-04T15:05:15.624Z,-10.53
2019-02-04T15:06:25.567Z,-10.53
2019-02-04T15:07:34.996Z,-10.57
2019-02-04T15:08:44.944Z,-10.46
2019-02-04T15:09:55.052Z,-10.55
2019-02-04T15:11:05.009Z,-10.53
2019-02-04T15:12:15.041Z,-10.56
2019-02-04T15:13:24.976Z,-10.6
2019-02-04T15:14:34.932Z,-10.55
2019-02-04T15:15:44.935Z,-10.49
2019-02-04T15:16:54.891Z,-10.62
2019-02-04T15:18:04.837Z,-10.55
2019-02-04T15:19:14.784Z,-10.6
2019-02-04T15:20:24.935Z,-10.55
2019-02-04T15:21:35.024Z,-10.48
2019-02-04T15:22:46.467Z,-10.56
2019-02-04T15:24:08.059Z,-10.53
2019-02-04T15:25:19.742Z,-10.6
2019-02-04T15:26:29.681Z,-10.55
2019-02-04T15:27:40.184Z,-10.55
2019-02-04T15:28:49.904Z,-10.49
2019-02-04T15:29:59.841Z,-10.48
2019-02-04T15:31:12.214Z,-10.55
2019-02-04T15:32:22.456Z,-10.49
2019-02-04T15:33:34.619Z,-10.45
2019-02-04T15:34:44.580Z,-10.49
2019-02-04T15:35:54.524Z,-10.42
2019-02-04T15:37:04.458Z,-10.48
2019-02-04T15:38:14.434Z,-10.46
2019-02-04T15:39:24.361Z,-10.46
2019-02-04T15:40:34.306Z,-10.49
2019-02-04T15:41:44.252Z,-10.53
2019-02-04T15:42:54.200Z,-10.49
2019-02-04T15:44:04.282Z,-10.39
2019-02-04T15:45:14.243Z,-10.42
2019-02-04T15:46:24.209Z,-10.38
2019-02-04T15:47:34.339Z,-10.38
2019-02-04T15:48:44.395Z,-10.41
2019-02-04T15:49:55.817Z,-10.44
2019-02-04T15:51:05.764Z,-10.46
2019-02-04T15:52:15.713Z,-10.42
2019-02-04T15:53:25.647Z,-10.36
2019-02-04T15:54:35.595Z,-10.42
2019-02-04T15:55:45.589Z,-10.39
2019-02-04T15:56:55.624Z,-10.31
2019-02-04T15:58:05.330Z,-10.34
2019-02-04T15:59:15.265Z,-10.35
2019-02-04T16:00:25.208Z,-10.24
2019-02-04T16:01:35.367Z,-10.34
2019-02-04T16:02:45.306Z,-10.25
2019-02-04T16:03:55.605Z,-10.25
2019-02-04T16:05:05.700Z,-10.28
2019-02-04T16:06:16.267Z,-10.28
2019-02-04T16:07:28.988Z,-10.1
2019-02-04T16:08:40.091Z,-10.17
2019-02-04T16:09:50.787Z,-10.14
2019-02-04T16:11:01.263Z,-10.17
2019-02-04T16:12:11.525Z,-10.1
2019-02-04T16:13:21.701Z,-10.05
2019-02-04T16:14:31.663Z,-10.07
2019-02-04T16:15:44.870Z,-10.09
2019-02-04T16:16:54.825Z,-10.18
2019-02-04T16:18:04.777Z,-10.07
2019-02-04T16:19:14.709Z,-10.12
2019-02-04T16:20:24.665Z,-10.05
2019-02-04T16:21:36.766Z,-10.03
2019-02-04T16:22:57.701Z,-10.03
2019-02-04T16:24:08.444Z,-9.97
2019-02-04T16:25:18.436Z,-9.91
2019-02-04T16:26:28.375Z,-9.84
2019-02-04T16:27:38.317Z,-9.82
2019-02-04T16:28:48.403Z,-9.82
2019-02-04T16:29:58.441Z,-9.85
2019-02-04T16:31:08.408Z,-9.85
2019-02-04T16:32:18.339Z,-9.76
2019-02-04T16:33:28.281Z,-9.86
2019-02-04T16:34:38.240Z,-9.73
2019-02-04T16:35:48.178Z,-9.84
2019-02-04T16:36:58.119Z,-9.73
2019-02-04T16:38:08.060Z,-9.73
2019-02-04T16:39:17.989Z,-9.73
2019-02-04T16:40:27.935Z,-9.61
2019-02-04T16:41:37.972Z,-9.61
2019-02-04T16:42:47.917Z,-9.6
2019-02-04T16:43:57.613Z,-9.55
2019-02-04T16:45:07.572Z,-9.6
2019-02-04T16:46:17.503Z,-9.61
2019-02-04T16:47:27.536Z,-9.6
2019-02-04T16:48:37.482Z,-9.58
2019-02-04T16:49:47.433Z,-9.61
2019-02-04T16:51:15.694Z,-9.58
2019-02-04T16:52:25.482Z,-9.6
2019-02-04T16:53:35.416Z,-9.49
2019-02-04T16:54:45.344Z,-9.43
2019-02-04T16:55:55.282Z,-9.49
2019-02-04T16:57:05.223Z,-9.43
2019-02-04T16:58:15.275Z,-9.33
2019-02-04T16:59:25.216Z,-9.39
2019-02-04T17:00:35.396Z,-9.35
2019-02-04T17:01:45.348Z,-9.33
2019-02-04T17:02:55.280Z,-9.31
2019-02-04T17:04:05.325Z,-9.24
2019-02-04T17:05:15.264Z,-9.28
2019-02-04T17:06:25.213Z,-9.24
2019-02-04T17:07:35.308Z,-9.24
2019-02-04T17:08:45.250Z,-9.28
2019-02-04T17:09:55.356Z,-9.28
2019-02-04T17:11:05.300Z,-9.16
2019-02-04T17:12:15.249Z,-9.06
2019-02-04T17:13:25.190Z,-9.16
2019-02-04T17:14:35.252Z,-9.12
2019-02-04T17:15:45.253Z,-9.14
2019-02-04T17:16:55.188Z,-9.17
2019-02-04T17:18:05.123Z,-9.1
2019-02-04T17:19:15.061Z,-9.12
2019-02-04T17:20:25.004Z,-9.14
2019-02-04T17:21:35.041Z,-9.04
2019-02-04T17:22:44.992Z,-9.1
2019-02-04T17:23:54.926Z,-9.04
2019-02-04T17:25:05.127Z,-9.07
2019-02-04T17:26:15.061Z,-9.06
2019-02-04T17:27:25.107Z,-9.04
2019-02-04T17:28:35.057Z,-9.04
2019-02-04T17:29:44.998Z,-9.06
2019-02-04T17:30:54.941Z,-8.99
2019-02-04T17:32:05.433Z,-8.99
2019-02-04T17:33:15.466Z,-9.07
2019-02-04T17:34:25.419Z,-8.95
2019-02-04T17:35:35.366Z,-8.92
2019-02-04T17:36:45.311Z,-8.96
2019-02-04T17:37:55.254Z,-8.92
2019-02-04T17:39:05.301Z,-9.02
2019-02-04T17:40:15.238Z,-9.06
2019-02-04T17:41:25.185Z,-8.99
2019-02-04T17:42:35.135Z,-8.99
2019-02-04T17:43:45.090Z,-8.95
2019-02-04T17:44:55.050Z,-8.92
2019-02-04T17:46:04.986Z,-8.91
2019-02-04T17:47:14.928Z,-8.96
2019-02-04T17:48:25.198Z,-8.94
2019-02-04T17:49:35.814Z,-8.85
2019-02-04T17:50:46.311Z,-8.91
2019-02-04T17:51:57.450Z,-8.98
2019-02-04T17:53:08.299Z,-8.88
2019-02-04T17:54:19.111Z,-8.89
2019-02-04T17:55:29.595Z,-8.98
2019-02-04T17:56:39.917Z,-8.85
2019-02-04T17:57:50.302Z,-8.86
2019-02-04T17:59:00.372Z,-8.88
2019-02-04T18:00:10.321Z,-8.8
2019-02-04T18:01:20.263Z,-8.78
2019-02-04T18:02:30.339Z,-8.8
2019-02-04T18:03:40.299Z,-8.75
2019-02-04T18:04:50.322Z,-8.68
2019-02-04T18:06:00.272Z,-8.75
2019-02-04T18:07:10.254Z,-8.8
2019-02-04T18:08:20.293Z,-8.78
2019-02-04T18:09:30.266Z,-8.67
2019-02-04T18:10:40.206Z,-8.67
2019-02-04T18:11:50.206Z,-8.64
2019-02-04T18:13:00.154Z,-8.65
2019-02-04T18:14:10.152Z,-8.77
2019-02-04T18:15:20.226Z,-8.65
2019-02-04T18:16:30.167Z,-8.65
2019-02-04T18:17:40.120Z,-8.62
2019-02-04T18:18:50.068Z,-8.65
2019-02-04T18:20:00.344Z,-8.65
2019-02-04T18:21:10.406Z,-8.75
2019-02-04T18:22:20.343Z,-8.73
2019-02-04T18:23:30.311Z,-8.67
2019-02-04T18:24:50.722Z,-8.6
2019-02-04T18:26:00.791Z,-8.59
2019-02-04T18:27:10.959Z,-8.64
2019-02-04T18:28:20.423Z,-8.59
2019-02-04T18:29:30.790Z,-8.57
2019-02-04T18:30:41.522Z,-8.59
2019-02-04T18:31:51.593Z,-8.59
2019-02-04T18:33:02.309Z,-8.59
2019-02-04T18:34:13.116Z,-8.57
2019-02-04T18:35:23.124Z,-8.54
2019-02-04T18:36:33.739Z,-8.57
2019-02-04T18:37:44.721Z,-8.59
2019-02-04T18:38:54.697Z,-8.5
2019-02-04T18:40:04.688Z,-8.44
2019-02-04T18:41:14.857Z,-8.53
2019-02-04T18:42:25.498Z,-8.36
2019-02-04T18:43:35.575Z,-8.42
2019-02-04T18:44:45.639Z,-8.35
2019-02-04T18:45:55.692Z,-8.21
2019-02-04T18:47:06.399Z,-8.21
2019-02-04T18:48:19.460Z,-8.18
2019-02-04T18:49:29.526Z,-8.26
2019-02-04T18:50:39.615Z,-8.17
2019-02-04T18:51:49.591Z,-8.2
2019-02-04T18:53:00.224Z,-8.24
2019-02-04T18:54:10.165Z,-8.18
2019-02-04T18:55:20.104Z,-8.21
2019-02-04T18:56:30.054Z,-8.23
2019-02-04T18:57:39.993Z,-8.2
2019-02-04T18:58:49.933Z,-8.17
2019-02-04T18:59:59.887Z,-8.26
2019-02-04T19:01:09.680Z,-8.21
2019-02-04T19:02:19.620Z,-8.24
2019-02-04T19:03:29.674Z,-8.24
2019-02-04T19:04:39.617Z,-8.2
2019-02-04T19:05:49.558Z,-8.18
2019-02-04T19:06:59.508Z,-8.2
2019-02-04T19:08:09.453Z,-8.23
2019-02-04T19:09:21.699Z,-8.18
2019-02-04T19:10:31.980Z,-8.23
2019-02-04T19:11:41.917Z,-8.21
2019-02-04T19:12:51.955Z,-8.18
2019-02-04T19:14:01.896Z,-8.15
2019-02-04T19:15:11.837Z,-8.18
2019-02-04T19:16:21.884Z,-8.15
2019-02-04T19:17:31.832Z,-8.13
2019-02-04T19:18:41.774Z,-8.14
2019-02-04T19:19:51.714Z,-8.02
2019-02-04T19:21:01.650Z,-7.99
2019-02-04T19:22:11.591Z,-8.05
2019-02-04T19:23:21.536Z,-7.95
2019-02-04T19:24:34.735Z,-7.95
2019-02-04T19:25:45.013Z,-7.85
2019-02-04T19:26:56.712Z,-7.94
2019-02-04T19:28:07.082Z,-7.85
2019-02-04T19:29:18.147Z,-7.91
2019-02-04T19:30:29.405Z,-7.88
2019-02-04T19:31:40.239Z,-7.89
2019-02-04T19:32:50.634Z,-7.92
2019-02-04T19:34:00.853Z,-7.85
2019-02-04T19:35:11.008Z,-7.84
2019-02-04T19:36:23.432Z,-7.92
2019-02-04T19:37:33.382Z,-7.89
2019-02-04T19:38:43.325Z,-7.88
2019-02-04T19:39:53.017Z,-7.88
2019-02-04T19:41:02.975Z,-7.98
2019-02-04T19:42:13.013Z,-7.98
2019-02-04T19:43:25.447Z,-8.03
2019-02-04T19:44:35.424Z,-8.02
2019-02-04T19:45:45.355Z,-7.98
2019-02-04T19:46:55.313Z,-8.08
2019-02-04T19:48:08.046Z,-8.14
2019-02-04T19:49:17.976Z,-8.03
2019-02-04T19:50:27.917Z,-8.14
2019-02-04T19:51:37.882Z,-8.14
2019-02-04T19:52:47.833Z,-8.17
2019-02-04T19:53:57.981Z,-8.07
2019-02-04T19:55:10.940Z,-8.08
2019-02-04T19:56:21.023Z,-8.17
2019-02-04T19:57:30.950Z,-8.2
2019-02-04T19:58:40.994Z,-8.11
2019-02-04T19:59:51.056Z,-8.07
2019-02-04T20:01:01.014Z,-8.1
2019-02-04T20:02:10.954Z,-8.17
2019-02-04T20:03:21.021Z,-8.18
2019-02-04T20:04:30.967Z,-8.26
2019-02-04T20:05:41.001Z,-8.34
2019-02-04T20:06:50.939Z,-8.38
2019-02-04T20:08:00.884Z,-8.38
2019-02-04T20:09:10.817Z,-8.36
2019-02-04T20:10:20.755Z,-8.42
2019-02-04T20:11:30.796Z,-8.42
2019-02-04T20:12:40.748Z,-8.41
2019-02-04T20:13:50.687Z,-8.39
2019-02-04T20:15:01.208Z,-8.35
2019-02-04T20:16:11.251Z,-8.38
2019-02-04T20:17:21.200Z,-8.38
2019-02-04T20:18:31.153Z,-8.36
2019-02-04T20:19:41.102Z,-8.32
2019-02-04T20:20:51.155Z,-8.36
2019-02-04T20:22:01.106Z,-8.38
2019-02-04T20:23:11.102Z,-8.26
2019-02-04T20:24:32.600Z,-8.2
2019-02-04T20:25:43.004Z,-8.26
2019-02-04T20:26:53.149Z,-8.18
2019-02-04T20:28:03.086Z,-8.21
2019-02-04T20:29:13.037Z,-8.24
2019-02-04T20:30:23.049Z,-8.24
2019-02-04T20:31:32.989Z,-8.21
2019-02-04T20:32:42.937Z,-8.2
2019-02-04T20:33:53.003Z,-8.21
2019-02-04T20:35:03.005Z,-8.18
2019-02-04T20:36:12.972Z,-8.17
2019-02-04T20:37:22.941Z,-8.2
2019-02-04T20:38:32.922Z,-8.24
2019-02-04T20:39:42.925Z,-8.24
2019-02-04T20:40:52.888Z,-8.21
2019-02-04T20:42:02.832Z,-8.23
2019-02-04T20:43:12.770Z,-8.26
2019-02-04T20:44:24.239Z,-8.28
2019-02-04T20:45:34.270Z,-8.18
2019-02-04T20:46:44.246Z,-8.26
2019-02-04T20:47:54.180Z,-8.24
2019-02-04T20:49:04.123Z,-8.38
2019-02-04T20:50:14.067Z,-8.36
2019-02-04T20:51:24.167Z,-8.36
2019-02-04T20:52:34.111Z,-8.42
2019-02-04T20:53:44.056Z,-8.42
2019-02-04T20:54:54.084Z,-8.41
2019-02-04T20:56:04.020Z,-8.42
2019-02-04T20:57:13.956Z,-8.42
2019-02-04T20:58:23.892Z,-8.42
2019-02-04T20:59:33.839Z,-8.44
2019-02-04T21:00:43.793Z,-8.42
2019-02-04T21:01:53.743Z,-8.46
2019-02-04T21:03:06.784Z,-8.38
2019-02-04T21:04:16.722Z,-8.35
2019-02-04T21:05:26.670Z,-8.38
2019-02-04T21:06:36.617Z,-8.38
2019-02-04T21:07:46.622Z,-8.38
2019-02-04T21:08:56.612Z,-8.34
2019-02-04T21:10:06.555Z,-8.41
2019-02-04T21:11:16.488Z,-8.18
2019-02-04T21:12:26.430Z,-8.26
2019-02-04T21:13:36.368Z,-8.21
2019-02-04T21:14:46.417Z,-8.17
2019-02-04T21:15:56.360Z,-8.17
2019-02-04T21:17:06.302Z,-8.23
2019-02-04T21:18:16.008Z,-8.18
2019-02-04T21:19:25.957Z,-8.21
2019-02-04T21:20:35.896Z,-8.24
2019-02-04T21:21:45.836Z,-8.17
2019-02-04T21:22:55.781Z,-8.18
2019-02-04T21:24:05.841Z,-8.23
2019-02-04T21:25:16.123Z,-8.21
2019-02-04T21:26:26.523Z,-8.23
2019-02-04T21:27:37.061Z,-8.26
2019-02-04T21:28:48.015Z,-8.36
2019-02-04T21:29:58.886Z,-8.36
2019-02-04T21:31:11.282Z,-8.38
2019-02-04T21:32:21.750Z,-8.35
2019-02-04T21:33:31.824Z,-8.31
2019-02-04T21:34:41.937Z,-8.36
2019-02-04T21:35:51.872Z,-8.32
2019-02-04T21:37:01.844Z,-8.35
2019-02-04T21:38:11.807Z,-8.28
2019-02-04T21:39:21.742Z,-8.23
2019-02-04T21:40:31.676Z,-8.24
2019-02-04T21:41:41.618Z,-8.21
2019-02-04T21:42:51.558Z,-8.26
2019-02-04T21:44:01.586Z,-8.23
2019-02-04T21:45:11.520Z,-8.26
2019-02-04T21:46:21.465Z,-8.28
2019-02-04T21:47:31.404Z,-8.26
2019-02-04T21:48:41.521Z,-8.23
2019-02-04T21:49:51.459Z,-8.26
2019-02-04T21:51:01.393Z,-8.26
2019-02-04T21:52:11.328Z,-8.26
2019-02-04T21:53:21.296Z,-8.23
2019-02-04T21:54:31.269Z,-8.18
2019-02-04T21:55:41.306Z,-8.23
2019-02-04T21:56:51.248Z,-8.28
2019-02-04T21:58:01.186Z,-8.23
2019-02-04T21:59:11.133Z,-8.28
2019-02-04T22:00:21.074Z,-8.2
2019-02-04T22:01:31.129Z,-8.26
2019-02-04T22:02:41.064Z,-8.24
2019-02-04T22:03:50.752Z,-8.26
2019-02-04T22:05:00.704Z,-8.23
2019-02-04T22:06:10.661Z,-8.23
2019-02-04T22:07:20.715Z,-8.17
2019-02-04T22:08:31.399Z,-8.17
2019-02-04T22:09:41.399Z,-8.18
2019-02-04T22:10:51.368Z,-8.18
2019-02-04T22:12:01.339Z,-8.18
2019-02-04T22:13:11.754Z,-8.15
2019-02-04T22:14:22.552Z,-8.2
2019-02-04T22:15:32.524Z,-8.23
2019-02-04T22:16:43.082Z,-8.2
2019-02-04T22:17:53.377Z,-8.28
2019-02-04T22:19:03.339Z,-8.2
2019-02-04T22:20:13.326Z,-8.15
2019-02-04T22:21:23.300Z,-8.15
2019-02-04T22:22:33.890Z,-8.03
2019-02-04T22:23:43.951Z,-8.08
2019-02-04T22:24:54.286Z,-8.1
2019-02-04T22:26:05.105Z,-8.07
2019-02-04T22:27:15.068Z,-8.03
2019-02-04T22:28:25.526Z,-8.05
2019-02-04T22:29:36.409Z,-7.98
2019-02-04T22:30:46.465Z,-7.95
2019-02-04T22:31:56.886Z,-7.95
2019-02-04T22:33:07.879Z,-8.02
2019-02-04T22:34:17.814Z,-7.92
2019-02-04T22:35:28.466Z,-7.94
2019-02-04T22:36:39.394Z,-7.94
2019-02-04T22:37:50.222Z,-7.99
2019-02-04T22:39:01.184Z,-7.94
2019-02-04T22:40:12.196Z,-7.92
2019-02-04T22:41:22.848Z,-7.89
2019-02-04T22:42:33.386Z,-7.89
2019-02-04T22:43:43.470Z,-7.85
2019-02-04T22:44:53.652Z,-7.81
2019-02-04T22:46:03.573Z,-7.78
2019-02-04T22:47:13.505Z,-7.8
2019-02-04T22:48:23.540Z,-7.77
2019-02-04T22:49:33.479Z,-7.73
2019-02-04T22:50:43.414Z,-7.64
2019-02-04T22:51:53.421Z,-7.59
2019-02-04T22:53:06.941Z,-7.46
2019-02-04T22:54:16.988Z,-7.55
2019-02-04T22:55:36.674Z,-7.48
2019-02-04T22:56:46.632Z,-7.42
2019-02-04T22:57:56.634Z,-7.36
2019-02-04T22:59:06.324Z,-7.38
2019-02-04T23:00:16.319Z,-7.35
2019-02-04T23:01:26.263Z,-7.3
2019-02-04T23:02:36.218Z,-7.23
2019-02-04T23:03:46.176Z,-7.24
2019-02-04T23:04:56.118Z,-7.27
2019-02-04T23:06:06.151Z,-7.27
2019-02-04T23:07:16.082Z,-7.25
2019-02-04T23:08:26.012Z,-7.28
2019-02-04T23:09:35.954Z,-7.24
2019-02-04T23:10:45.900Z,-7.21
2019-02-04T23:11:55.683Z,-7.15
2019-02-04T23:13:05.625Z,-7.18
2019-02-04T23:14:15.561Z,-7.17
2019-02-04T23:15:25.233Z,-7.2
2019-02-04T23:16:35.175Z,-7.14
2019-02-04T23:17:44.999Z,-7.17
2019-02-04T23:18:54.947Z,-7.18
2019-02-04T23:20:05.260Z,-7.21
2019-02-04T23:21:15.206Z,-7.18
2019-02-04T23:22:25.159Z,-7.09
2019-02-04T23:23:35.200Z,-7.09
2019-02-04T23:24:47.216Z,-7.17
2019-02-04T23:25:57.828Z,-7.14
2019-02-04T23:27:08.895Z,-7.14
2019-02-04T23:28:19.999Z,-7.07
2019-02-04T23:29:30.909Z,-7.17
2019-02-04T23:30:41.521Z,-7.18
2019-02-04T23:31:51.565Z,-7.13
2019-02-04T23:33:01.760Z,-7.17
2019-02-04T23:34:11.708Z,-7.13
2019-02-04T23:35:23.775Z,-7.07
2019-02-04T23:36:33.887Z,-7.05