createdAt,value
2019-05-26T00:02:28.861Z,88.60
2019-05-26T00:05:00.162Z,88.73
2019-05-26T00:07:31.558Z,89.81
2019-05-26T00:10:02.977Z,90.02
2019-05-26T00:12:34.398Z,89.72
2019-05-26T00:15:06.999Z,90.24
2019-05-26T00:17:38.221Z,90.81
2019-05-26T00:20:09.890Z,90.84
2019-05-26T00:22:41.146Z,89.99
2019-05-26T00:25:12.571Z,89.40
2019-05-26T00:27:43.752Z,89.59
2019-05-26T00:30:15.951Z,89.60
2019-05-26T00:32:47.148Z,90.12
2019-05-26T00:35:18.500Z,89.63
2019-05-26T00:37:50.662Z,89.33
2019-05-26T00:40:22.190Z,89.92
2019-05-26T00:42:53.468Z,90.52
2019-05-26T00:45:24.790Z,90.68
2019-05-26T00:47:58.432Z,90.28
2019-05-26T00:50:29.633Z,90.67
2019-05-26T00:53:00.915Z,90.82
2019-05-26T00:55:32.228Z,91.36
2019-05-26T00:58:03.486Z,91.20
2019-05-26T01:00:37.645Z,91.04
2019-05-26T01:03:09.382Z,91.36
2019-05-26T01:05:41.907Z,91.85
2019-05-26T01:08:13.198Z,92.09
2019-05-26T01:10:44.828Z,91.73
2019-05-26T01:13:17.251Z,91.59
2019-05-26T01:15:49.202Z,91.74
2019-05-26T01:18:23.329Z,92.03
2019-05-26T01:20:56.643Z,91.79
2019-05-26T01:23:28.926Z,91.84
2019-05-26T01:26:01.566Z,91.67
2019-05-26T01:28:34.845Z,91.83
2019-05-26T01:31:11.266Z,91.44
2019-05-26T01:33:46.124Z,91.34
2019-05-26T01:36:20.646Z,91.04
2019-05-26T01:38:56.467Z,90.86
2019-05-26T01:41:30.449Z,90.67
2019-05-26T01:44:04.180Z,90.65
2019-05-26T01:46:35.378Z,90.72
2019-05-26T01:49:07.623Z,91.24
2019-05-26T01:51:38.869Z,90.91
2019-05-26T01:54:11.183Z,91.00
2019-05-26T01:56:45.964Z,91.37
2019-05-26T01:59:22.270Z,90.75
2019-05-26T02:01:58.642Z,90.63
2019-05-26T02:04:29.412Z,90.60
2019-05-26T02:07:02.814Z,91.07
2019-05-26T02:09:36.462Z,90.94
2019-05-26T02:12:07.836Z,90.50
2019-05-26T02:14:38.997Z,90.27
2019-05-26T02:17:10.222Z,90.00
2019-05-26T02:19:41.486Z,89.41
2019-05-26T02:22:12.874Z,89.75
2019-05-26T02:24:44.049Z,89.54
2019-05-26T02:27:15.374Z,88.95
2019-05-26T02:29:46.671Z,89.59
2019-05-26T02:32:17.980Z,89.08
2019-05-26T02:34:49.178Z,88.92
2019-05-26T02:37:20.417Z,88.96
2019-05-26T02:39:51.624Z,88.34
2019-05-26T02:42:22.887Z,88.75
2019-05-26T02:44:58.904Z,88.68
2019-05-26T02:47:26.796Z,88.73
2019-05-26T02:49:59.021Z,88.67
2019-05-26T02:52:30.364Z,88.85
2019-05-26T02:55:01.675Z,88.38
2019-05-26T02:57:32.997Z,87.97
2019-05-26T03:00:05.936Z,87.74
2019-05-26T03:02:37.383Z,87.79
2019-05-26T03:05:11.593Z,87.73
2019-05-26T03:07:43.818Z,87.89
2019-05-26T03:10:16.506Z,87.93
2019-05-26T03:12:49.057Z,86.95
2019-05-26T03:15:20.463Z,86.89
2019-05-26T03:17:54.758Z,87.09
2019-05-26T03:20:25.937Z,87.44
2019-05-26T03:22:58.963Z,86.81
2019-05-26T03:25:33.001Z,85.88
2019-05-26T03:28:05.154Z,86.47
2019-05-26T03:30:36.996Z,86.62
2019-05-26T03:33:08.381Z,85.69
2019-05-26T03:35:39.639Z,85.58
2019-05-26T03:38:10.946Z,85.10
2019-05-26T03:40:42.121Z,84.55
2019-05-26T03:43:13.845Z,84.58
2019-05-26T03:46:02.975Z,84.11
2019-05-26T03:48:34.216Z,84.19
2019-05-26T03:51:06.274Z,84.35
2019-05-26T03:53:37.537Z,83.63
2019-05-26T03:56:08.822Z,83.21
2019-05-26T03:58:40.199Z,83.07
2019-05-26T04:01:11.524Z,83.87
2019-05-26T04:03:42.893Z,83.95
2019-05-26T04:06:14.097Z,83.83
2019-05-26T04:08:46.918Z,83.81
2019-05-26T04:11:18.848Z,83.69
2019-05-26T04:13:50.198Z,83.73
2019-05-26T04:16:21.576Z,84.33
2019-05-26T04:18:52.941Z,84.27
2019-05-26T04:21:24.129Z,84.90
2019-05-26T04:23:55.468Z,84.50
2019-05-26T04:26:26.667Z,84.17
2019-05-26T04:28:57.920Z,84.60
2019-05-26T04:31:29.016Z,84.18
2019-05-26T04:34:00.223Z,85.21
2019-05-26T04:36:31.424Z,85.64
2019-05-26T04:39:02.770Z,86.25
2019-05-26T04:41:33.953Z,86.04
2019-05-26T04:44:05.320Z,85.84
2019-05-26T04:46:36.513Z,85.54
2019-05-26T04:49:07.759Z,84.81
2019-05-26T04:51:39.870Z,84.58
2019-05-26T04:54:11.139Z,84.03
2019-05-26T04:56:42.308Z,84.34
2019-05-26T04:59:13.638Z,84.19
2019-05-26T05:01:44.814Z,83.38
2019-05-26T05:04:16.361Z,83.17
2019-05-26T05:06:47.648Z,83.27
2019-05-26T05:09:18.894Z,82.96
2019-05-26T05:11:50.201Z,81.83
2019-05-26T05:14:21.816Z,81.33
2019-05-26T05:16:53.007Z,81.16
2019-05-26T05:19:24.223Z,80.20
2019-05-26T05:21:55.439Z,79.80
2019-05-26T05:24:26.737Z,78.78
2019-05-26T05:26:58.058Z,79.05
2019-05-26T05:29:29.281Z,78.41
2019-05-26T05:32:00.494Z,78.81
2019-05-26T05:34:31.735Z,77.12
2019-05-26T05:37:03.011Z,77.65
2019-05-26T05:39:34.369Z,75.36
2019-05-26T05:42:05.546Z,77.05
2019-05-26T05:44:36.803Z,76.48
2019-05-26T05:47:08.082Z,76.07
2019-05-26T05:49:39.332Z,75.81
2019-05-26T05:52:11.560Z,76.16
2019-05-26T05:54:42.772Z,75.82
2019-05-26T05:57:13.973Z,76.26
2019-05-26T05:59:45.348Z,76.02
2019-05-26T06:02:16.689Z,74.95
2019-05-26T06:04:47.938Z,75.00
2019-05-26T06:07:19.246Z,74.36
2019-05-26T06:09:50.546Z,74.85
2019-05-26T06:12:21.816Z,75.16
2019-05-26T06:14:53.183Z,75.23
2019-05-26T06:17:24.435Z,74.87
2019-05-26T06:19:55.695Z,73.96
2019-05-26T06:22:26.984Z,73.41
2019-05-26T06:24:58.308Z,73.39
2019-05-26T06:27:29.589Z,75.47
2019-05-26T06:30:00.959Z,75.38
2019-05-26T06:32:32.220Z,74.31
2019-05-26T06:35:03.408Z,74.71
2019-05-26T06:37:34.565Z,73.33
2019-05-26T06:40:09.345Z,74.69
2019-05-26T06:42:42.648Z,73.69
2019-05-26T06:45:14.092Z,74.01
2019-05-26T06:47:45.266Z,72.26
2019-05-26T06:50:16.722Z,70.96
2019-05-26T06:52:49.738Z,71.51
2019-05-26T06:55:21.111Z,71.41
2019-05-26T06:57:52.316Z,71.40
2019-05-26T07:00:23.598Z,72.68
2019-05-26T07:02:54.881Z,73.45
2019-05-26T07:05:26.283Z,72.26
2019-05-26T07:07:57.518Z,72.76
2019-05-26T07:10:28.847Z,72.82
2019-05-26T07:13:00.016Z,72.74
2019-05-26T07:15:31.254Z,71.29
2019-05-26T07:18:02.411Z,70.00
2019-05-26T07:20:33.758Z,68.97
2019-05-26T07:23:06.817Z,66.67
2019-05-26T07:25:37.925Z,67.40
2019-05-26T07:28:09.115Z,68.25
2019-05-26T07:30:40.353Z,65.92
2019-05-26T07:33:11.694Z,64.94
2019-05-26T07:35:44.244Z,66.16
2019-05-26T07:38:15.456Z,65.62
2019-05-26T07:40:46.832Z,64.51
2019-05-26T07:43:17.951Z,65.12
2019-05-26T07:45:49.161Z,64.73
2019-05-26T07:48:20.467Z,64.99
2019-05-26T07:50:51.837Z,65.88
2019-05-26T07:53:23.920Z,65.82
2019-05-26T07:55:55.189Z,64.53
2019-05-26T07:58:26.406Z,65.62
2019-05-26T08:00:57.721Z,63.63
2019-05-26T08:03:29.008Z,62.49
2019-05-26T08:06:00.358Z,63.20
2019-05-26T08:08:31.578Z,61.45
2019-05-26T08:11:02.797Z,60.73
2019-05-26T08:13:33.995Z,60.89
2019-05-26T08:16:05.400Z,62.59
2019-05-26T08:18:36.589Z,60.40
2019-05-26T08:21:07.959Z,59.53
2019-05-26T08:23:39.061Z,59.00
2019-05-26T08:26:10.232Z,59.00
2019-05-26T08:28:41.428Z,57.43
2019-05-26T08:31:13.453Z,56.22
2019-05-26T08:33:44.809Z,55.46
2019-05-26T08:36:15.945Z,55.47
2019-05-26T08:38:47.010Z,56.28
2019-05-26T08:41:18.223Z,57.22
2019-05-26T08:43:49.310Z,59.14
2019-05-26T08:46:20.510Z,59.83
2019-05-26T08:48:51.515Z,60.71
2019-05-26T08:51:22.613Z,61.69
2019-05-26T08:53:54.791Z,61.53
2019-05-26T08:56:25.930Z,60.46
2019-05-26T08:58:57.009Z,58.45
2019-05-26T09:01:28.236Z,57.40
2019-05-26T09:03:59.307Z,56.81
2019-05-26T09:06:30.582Z,57.54
2019-05-26T09:09:01.684Z,57.99
2019-05-26T09:11:32.789Z,58.08
2019-05-26T09:14:03.981Z,58.35
2019-05-26T09:16:35.225Z,60.08
2019-05-26T09:19:07.322Z,59.81
2019-05-26T09:21:38.416Z,60.68
2019-05-26T09:24:12.557Z,60.40
2019-05-26T09:26:43.893Z,58.93
2019-05-26T09:29:15.077Z,66.27
2019-05-26T09:31:46.348Z,72.24
2019-05-26T09:34:17.518Z,77.23
2019-05-26T09:36:48.874Z,78.14
2019-05-26T09:39:20.078Z,79.59
2019-05-26T09:41:51.323Z,80.43
2019-05-26T09:44:22.521Z,80.89
2019-05-26T09:46:53.807Z,80.92
2019-05-26T09:49:25.012Z,81.95
2019-05-26T09:51:56.285Z,83.22
2019-05-26T09:54:29.218Z,83.92
2019-05-26T09:57:00.591Z,82.67
2019-05-26T09:59:31.904Z,82.54
2019-05-26T10:02:03.355Z,77.19
2019-05-26T10:04:34.666Z,75.18
2019-05-26T10:07:06.001Z,72.79
2019-05-26T10:09:37.187Z,74.54
2019-05-26T10:12:08.569Z,73.60
2019-05-26T10:14:39.802Z,69.60
2019-05-26T10:17:11.178Z,74.46
2019-05-26T10:19:42.327Z,75.12
2019-05-26T10:22:13.717Z,72.34
2019-05-26T10:24:44.889Z,69.31
2019-05-26T10:27:16.188Z,67.51
2019-05-26T10:29:47.416Z,66.28
2019-05-26T10:32:18.815Z,64.48
2019-05-26T10:34:49.883Z,63.45
2019-05-26T10:37:21.049Z,63.44
2019-05-26T10:39:52.177Z,66.44
2019-05-26T10:42:23.430Z,67.90
2019-05-26T10:44:54.689Z,67.45
2019-05-26T10:47:26.039Z,62.89
2019-05-26T10:49:57.243Z,62.49
2019-05-26T10:52:28.625Z,62.38
2019-05-26T10:55:00.818Z,64.31
2019-05-26T10:57:32.472Z,60.35
2019-05-26T11:00:04.991Z,61.05
2019-05-26T11:02:36.334Z,61.14
2019-05-26T11:05:08.522Z,59.13
2019-05-26T11:07:39.597Z,60.18
2019-05-26T11:10:10.780Z,61.50
2019-05-26T11:12:42.038Z,61.06
2019-05-26T11:15:14.830Z,61.19
2019-05-26T11:17:46.250Z,56.40
2019-05-26T11:20:17.658Z,60.98
2019-05-26T11:22:49.043Z,59.74
2019-05-26T11:25:20.246Z,60.75
2019-05-26T11:27:51.601Z,58.42
2019-05-26T11:30:23.323Z,57.48
2019-05-26T11:32:54.560Z,57.44
2019-05-26T11:35:25.887Z,52.46
2019-05-26T11:37:57.132Z,54.60
2019-05-26T11:40:28.346Z,57.08
2019-05-26T11:42:59.591Z,55.76
2019-05-26T11:45:30.815Z,58.62
2019-05-26T11:48:02.057Z,58.28
2019-05-26T11:50:33.260Z,60.69
2019-05-26T11:53:04.581Z,61.76
2019-05-26T11:55:36.733Z,61.59
2019-05-26T11:58:08.093Z,60.67
2019-05-26T12:00:39.298Z,60.54
2019-05-26T12:03:10.750Z,60.04
2019-05-26T12:05:41.938Z,61.62
2019-05-26T12:08:13.193Z,62.66
2019-05-26T12:10:44.388Z,63.07
2019-05-26T12:13:15.642Z,62.35
2019-05-26T12:15:46.853Z,61.63
2019-05-26T12:18:18.226Z,57.94
2019-05-26T12:20:49.534Z,52.88
2019-05-26T12:23:20.862Z,55.79
2019-05-26T12:25:52.084Z,54.58
2019-05-26T12:28:23.359Z,53.92
2019-05-26T12:30:54.561Z,50.62
2019-05-26T12:33:25.788Z,50.71
2019-05-26T12:35:57.010Z,51.09
2019-05-26T12:38:28.146Z,50.83
2019-05-26T12:40:59.367Z,51.34
2019-05-26T12:43:30.820Z,52.57
2019-05-26T12:46:02.012Z,54.79
2019-05-26T12:48:33.311Z,54.63
2019-05-26T12:51:04.591Z,57.02
2019-05-26T12:53:35.900Z,59.14
2019-05-26T12:56:08.105Z,59.87
2019-05-26T12:58:39.441Z,61.09
2019-05-26T13:01:10.668Z,61.75
2019-05-26T13:03:42.145Z,61.96
2019-05-26T13:06:13.409Z,64.01
2019-05-26T13:08:44.786Z,69.10
2019-05-26T13:11:15.978Z,68.72
2019-05-26T13:13:47.326Z,68.51
2019-05-26T13:16:18.489Z,62.25
2019-05-26T13:18:49.820Z,56.68
2019-05-26T13:21:21.105Z,57.58
2019-05-26T13:23:52.493Z,56.47
2019-05-26T13:26:23.653Z,55.19
2019-05-26T13:28:54.889Z,57.64
2019-05-26T13:31:26.201Z,55.29
2019-05-26T13:33:57.541Z,55.75
2019-05-26T13:36:28.802Z,55.97
2019-05-26T13:39:00.050Z,58.40
2019-05-26T13:41:31.282Z,56.87
2019-05-26T13:44:02.655Z,58.59
2019-05-26T13:46:33.974Z,58.34
2019-05-26T13:49:05.424Z,57.84
2019-05-26T13:51:36.733Z,60.01
2019-05-26T13:54:08.000Z,60.74
2019-05-26T13:56:40.993Z,59.95
2019-05-26T13:59:12.307Z,60.58
2019-05-26T14:01:43.599Z,65.35
2019-05-26T14:04:15.064Z,69.51
2019-05-26T14:06:46.425Z,75.28
2019-05-26T14:09:18.079Z,79.93
2019-05-26T14:11:49.393Z,77.12
2019-05-26T14:14:20.622Z,81.93
2019-05-26T14:16:54.281Z,81.55
2019-05-26T14:19:28.180Z,83.21
2019-05-26T14:21:59.484Z,82.71
2019-05-26T14:24:31.075Z,83.43
2019-05-26T14:27:02.472Z,83.88
2019-05-26T14:29:33.703Z,84.52
2019-05-26T14:32:04.977Z,85.00
2019-05-26T14:34:36.196Z,83.78
2019-05-26T14:37:07.469Z,82.30
2019-05-26T14:39:38.661Z,85.91
2019-05-26T14:42:09.910Z,83.31
2019-05-26T14:44:41.094Z,78.99
2019-05-26T14:47:12.300Z,79.22
2019-05-26T14:49:43.515Z,81.87
2019-05-26T14:52:14.769Z,78.31
2019-05-26T14:54:46.025Z,79.67
2019-05-26T14:57:18.165Z,78.51
2019-05-26T14:59:49.388Z,79.67
2019-05-26T15:02:20.766Z,78.57
2019-05-26T15:04:52.076Z,79.47
2019-05-26T15:07:23.324Z,79.50
2019-05-26T15:09:54.574Z,77.88
2019-05-26T15:12:25.794Z,77.09
2019-05-26T15:14:57.105Z,72.07
2019-05-26T15:17:28.285Z,74.88
2019-05-26T15:19:59.607Z,73.34
2019-05-26T15:22:30.848Z,76.16
2019-05-26T15:25:02.016Z,76.62
2019-05-26T15:27:33.305Z,76.06
2019-05-26T15:30:06.850Z,76.22
2019-05-26T15:32:38.118Z,77.04
2019-05-26T15:35:10.959Z,77.22
2019-05-26T15:37:42.080Z,75.09
2019-05-26T15:40:13.478Z,76.62
2019-05-26T15:42:44.743Z,71.61
2019-05-26T15:45:16.263Z,71.14
2019-05-26T15:47:47.559Z,72.47
2019-05-26T15:50:18.902Z,69.80
2019-05-26T15:52:50.171Z,71.13
2019-05-26T15:55:21.505Z,70.43
2019-05-26T15:57:53.558Z,73.88
2019-05-26T16:00:25.346Z,74.58
2019-05-26T16:02:56.544Z,72.56
2019-05-26T16:05:27.769Z,73.21
2019-05-26T16:07:59.050Z,74.01
2019-05-26T16:10:30.404Z,71.84
2019-05-26T16:13:01.811Z,71.93
2019-05-26T16:15:33.134Z,70.71
2019-05-26T16:18:04.511Z,70.39
2019-05-26T16:20:35.803Z,69.55
2019-05-26T16:23:08.884Z,71.55
2019-05-26T16:25:40.048Z,70.10
2019-05-26T16:28:11.221Z,69.21
2019-05-26T16:30:42.529Z,69.49
2019-05-26T16:33:13.835Z,69.18
2019-05-26T16:35:44.993Z,70.06
2019-05-26T16:38:16.274Z,69.76
2019-05-26T16:40:47.512Z,69.49
2019-05-26T16:43:18.702Z,70.27
2019-05-26T16:45:56.037Z,69.51
2019-05-26T16:48:22.867Z,70.47
2019-05-26T16:50:54.160Z,71.26
2019-05-26T16:53:25.475Z,72.49
2019-05-26T16:55:56.723Z,72.84
2019-05-26T16:58:27.929Z,72.23
2019-05-26T17:00:59.207Z,71.58
2019-05-26T17:03:30.537Z,71.59
2019-05-26T17:06:07.840Z,71.58
2019-05-26T17:08:34.839Z,71.57
2019-05-26T17:11:06.130Z,71.93
2019-05-26T17:13:37.408Z,72.61
2019-05-26T17:16:08.763Z,73.50
2019-05-26T17:18:39.961Z,72.27
2019-05-26T17:21:11.272Z,69.89
2019-05-26T17:23:42.435Z,72.53
2019-05-26T17:26:13.703Z,71.91
2019-05-26T17:28:44.892Z,70.99
2019-05-26T17:31:16.245Z,73.29
2019-05-26T17:33:47.445Z,71.84
2019-05-26T17:36:18.755Z,73.31
2019-05-26T17:38:49.964Z,71.17
2019-05-26T17:41:21.286Z,70.97
2019-05-26T17:43:52.469Z,72.11
2019-05-26T17:46:23.712Z,73.78
2019-05-26T17:48:54.984Z,73.16
2019-05-26T17:51:26.200Z,71.75
2019-05-26T17:53:57.549Z,72.48
2019-05-26T17:56:28.883Z,71.30
2019-05-26T17:59:01.178Z,71.85
2019-05-26T18:01:32.473Z,72.30
2019-05-26T18:04:03.769Z,71.77
2019-05-26T18:06:35.231Z,71.17
2019-05-26T18:09:07.928Z,72.20
2019-05-26T18:11:39.046Z,72.80
2019-05-26T18:14:10.341Z,71.69
2019-05-26T18:16:41.693Z,71.46
2019-05-26T18:19:12.947Z,70.64
2019-05-26T18:21:44.320Z,70.64
2019-05-26T18:24:15.493Z,71.29
2019-05-26T18:26:46.759Z,70.87
2019-05-26T18:29:17.970Z,70.84
2019-05-26T18:31:49.465Z,70.69
2019-05-26T18:34:20.763Z,70.63
2019-05-26T18:36:52.006Z,70.23
2019-05-26T18:39:23.303Z,71.12
2019-05-26T18:41:54.586Z,71.47
2019-05-26T18:44:25.854Z,72.11
2019-05-26T18:46:57.115Z,71.36
2019-05-26T18:49:28.510Z,70.97
2019-05-26T18:51:59.830Z,70.77
2019-05-26T18:54:31.017Z,70.63
2019-05-26T18:57:02.376Z,72.13
2019-05-26T18:59:34.484Z,71.63
2019-05-26T19:02:05.847Z,70.54
2019-05-26T19:04:37.023Z,71.31
2019-05-26T19:07:08.452Z,71.20
2019-05-26T19:09:39.632Z,70.94
2019-05-26T19:12:11.372Z,70.62
2019-05-26T19:14:42.612Z,70.87
2019-05-26T19:17:14.251Z,70.56
2019-05-26T19:19:45.587Z,70.78
2019-05-26T19:22:16.807Z,69.84
2019-05-26T19:24:48.089Z,68.91
2019-05-26T19:27:19.424Z,69.16
2019-05-26T19:29:50.705Z,69.32
2019-05-26T19:32:21.957Z,68.51
2019-05-26T19:34:53.281Z,69.75
2019-05-26T19:37:24.643Z,69.32
2019-05-26T19:39:55.900Z,71.09
2019-05-26T19:42:27.221Z,68.64
2019-05-26T19:44:58.420Z,67.10
2019-05-26T19:47:29.772Z,66.62
2019-05-26T19:50:01.029Z,67.18
2019-05-26T19:52:32.408Z,66.81
2019-05-26T19:55:05.023Z,66.31
2019-05-26T19:57:36.358Z,64.86
2019-05-26T20:00:11.022Z,65.90
2019-05-26T20:02:42.361Z,64.53
2019-05-26T20:05:14.152Z,64.39
2019-05-26T20:07:45.586Z,63.33
2019-05-26T20:10:19.910Z,63.72
2019-05-26T20:12:51.224Z,63.55
2019-05-26T20:15:22.528Z,62.98
2019-05-26T20:17:53.879Z,63.11
2019-05-26T20:20:25.164Z,63.91
2019-05-26T20:22:56.397Z,62.65
2019-05-26T20:25:27.605Z,62.15
2019-05-26T20:27:59.009Z,62.37
2019-05-26T20:30:30.309Z,60.53
2019-05-26T20:33:01.652Z,60.83
2019-05-26T20:35:32.944Z,60.11
2019-05-26T20:38:04.311Z,61.37
2019-05-26T20:40:35.664Z,59.60
2019-05-26T20:43:07.021Z,59.41
2019-05-26T20:45:38.195Z,58.15
2019-05-26T20:48:09.512Z,59.67
2019-05-26T20:50:40.701Z,58.34
2019-05-26T20:53:12.064Z,58.79
2019-05-26T20:55:43.224Z,60.31
2019-05-26T20:58:14.635Z,58.26
2019-05-26T21:00:46.003Z,58.65
2019-05-26T21:03:17.344Z,58.64
2019-05-26T21:05:48.588Z,60.59
2019-05-26T21:08:20.029Z,58.60
2019-05-26T21:10:51.233Z,58.83
2019-05-26T21:13:22.757Z,59.05
2019-05-26T21:15:54.062Z,60.08
2019-05-26T21:18:25.331Z,58.83
2019-05-26T21:20:56.600Z,59.42
2019-05-26T21:23:27.926Z,59.04
2019-05-26T21:25:59.125Z,59.85
2019-05-26T21:28:30.508Z,60.43
2019-05-26T21:31:01.830Z,59.63
2019-05-26T21:33:33.087Z,59.72
2019-05-26T21:36:04.454Z,60.26
2019-05-26T21:38:35.798Z,60.30
2019-05-26T21:41:07.065Z,61.01
2019-05-26T21:43:38.530Z,61.37
2019-05-26T21:46:09.741Z,59.85
2019-05-26T21:48:41.133Z,60.32
2019-05-26T21:51:12.411Z,60.48
2019-05-26T21:53:43.743Z,60.07
2019-05-26T21:56:15.042Z,60.32
2019-05-26T21:58:46.246Z,60.03
2019-05-26T22:01:17.619Z,61.82
2019-05-26T22:03:48.992Z,61.26
2019-05-26T22:06:20.382Z,60.29
2019-05-26T22:08:51.683Z,61.31
2019-05-26T22:11:23.162Z,61.73
2019-05-26T22:13:54.517Z,60.97
2019-05-26T22:16:25.808Z,61.51
2019-05-26T22:19:00.148Z,62.67
2019-05-26T22:21:30.448Z,62.30
2019-05-26T22:24:01.824Z,61.66
2019-05-26T22:26:33.103Z,61.65
2019-05-26T22:29:04.431Z,61.14
2019-05-26T22:31:35.654Z,61.86
2019-05-26T22:36:55.199Z,62.64
2019-05-26T22:39:26.454Z,61.81
2019-05-26T22:41:57.776Z,61.27
2019-05-26T22:44:29.066Z,62.47
2019-05-26T22:47:00.385Z,62.23
2019-05-26T22:49:31.679Z,62.17
2019-05-26T22:52:03.026Z,62.29
2019-05-26T22:54:34.286Z,62.18
2019-05-26T22:57:05.704Z,62.15
2019-05-26T22:59:37.039Z,61.68
2019-05-26T23:02:08.627Z,65.21
2019-05-26T23:04:39.891Z,61.54
2019-05-26T23:07:11.201Z,61.42
2019-05-26T23:09:42.619Z,63.01
2019-05-26T23:12:13.916Z,62.38
2019-05-26T23:14:45.092Z,62.48
2019-05-26T23:17:16.398Z,60.75
2019-05-26T23:19:47.578Z,60.70
2019-05-26T23:22:18.899Z,62.31
2019-05-26T23:24:50.212Z,62.01
2019-05-26T23:27:21.491Z,61.45
2019-05-26T23:29:52.663Z,60.39
2019-05-26T23:32:24.075Z,61.12
2019-05-26T23:34:55.333Z,62.38
2019-05-26T23:37:26.600Z,62.09
2019-05-26T23:39:57.882Z,62.73
2019-05-26T23:42:29.136Z,62.67
2019-05-26T23:45:00.401Z,62.97
2019-05-26T23:47:31.630Z,62.76
2019-05-26T23:50:02.826Z,62.76
2019-05-26T23:52:34.083Z,62.93
2019-05-26T23:55:07.390Z,63.29
2019-05-26T23:57:38.666Z,63.66
