createdAt,value
2018-03-20T00:02:06.584Z,92.30
2018-03-20T00:04:35.902Z,92.70
2018-03-20T00:07:05.329Z,92.90
2018-03-20T00:09:34.669Z,92.90
2018-03-20T00:12:05.362Z,93.30
2018-03-20T00:14:36.506Z,93.00
2018-03-20T00:17:07.828Z,93.80
2018-03-20T00:19:37.277Z,93.80
2018-03-20T00:22:06.579Z,94.10
2018-03-20T00:24:36.063Z,93.90
2018-03-20T00:27:06.350Z,94.40
2018-03-20T00:29:35.807Z,94.50
2018-03-20T00:32:05.813Z,94.70
2018-03-20T00:34:35.232Z,94.80
2018-03-20T00:37:04.772Z,94.80
2018-03-20T00:39:34.465Z,94.90
2018-03-20T00:42:05.318Z,95.10
2018-03-20T00:44:34.784Z,95.40
2018-03-20T00:47:08.905Z,95.70
2018-03-20T00:49:43.940Z,96.00
2018-03-20T00:52:13.914Z,95.80
2018-03-20T00:54:51.150Z,96.10
2018-03-20T00:57:21.625Z,96.60
2018-03-20T00:59:52.230Z,96.70
2018-03-20T01:05:43.072Z,97.00
2018-03-20T01:08:19.181Z,97.00
2018-03-20T01:10:48.603Z,97.40
2018-03-20T01:13:21.416Z,97.50
2018-03-20T01:15:51.434Z,97.80
2018-03-20T01:18:29.029Z,97.90
2018-03-20T01:21:14.951Z,97.90
2018-03-20T01:26:39.657Z,98.00
2018-03-20T01:29:16.670Z,98.10
2018-03-20T01:31:46.099Z,98.30
2018-03-20T01:34:17.268Z,98.30
2018-03-20T01:36:48.753Z,98.30
2018-03-20T01:39:22.384Z,98.40
2018-03-20T01:41:51.800Z,98.20
2018-03-20T01:44:21.148Z,98.00
2018-03-20T01:46:50.514Z,97.90
2018-03-20T01:49:20.633Z,98.20
2018-03-20T01:55:46.921Z,98.10
2018-03-20T01:58:16.631Z,98.20
2018-03-20T02:04:08.081Z,98.20
2018-03-20T02:06:38.793Z,98.20
2018-03-20T02:09:09.117Z,98.30
2018-03-20T02:11:39.917Z,98.50
2018-03-20T02:14:11.663Z,98.30
2018-03-20T02:16:41.184Z,98.40
2018-03-20T02:19:11.642Z,98.60
2018-03-20T02:21:42.396Z,98.80
2018-03-20T02:24:32.150Z,98.80
2018-03-20T02:36:58.722Z,99.50
2018-03-20T02:39:28.026Z,99.90
2018-03-20T02:44:36.153Z,99.90
2018-03-20T02:49:52.601Z,99.90
2018-03-20T02:52:26.194Z,99.90
2018-03-20T02:54:56.303Z,99.90
2018-03-20T02:57:30.308Z,99.90
2018-03-20T03:00:11.498Z,99.90
2018-03-20T03:02:49.268Z,99.90
2018-03-20T03:05:34.440Z,99.90
2018-03-20T03:08:05.054Z,99.90
2018-03-20T03:16:25.457Z,99.90
2018-03-20T03:18:59.458Z,99.90
2018-03-20T03:21:29.691Z,99.90
2018-03-20T03:23:59.037Z,99.90
2018-03-20T03:26:28.442Z,99.90
2018-03-20T03:28:57.706Z,99.90
2018-03-20T03:31:27.163Z,99.90
2018-03-20T03:33:57.466Z,99.90
2018-03-20T03:36:32.399Z,99.90
2018-03-20T03:39:01.782Z,99.90
2018-03-20T03:41:31.133Z,99.90
2018-03-20T03:44:00.579Z,99.90
2018-03-20T03:46:31.673Z,99.90
2018-03-20T03:49:02.025Z,99.90
2018-03-20T03:51:31.374Z,99.90
2018-03-20T03:54:00.745Z,99.90
2018-03-20T03:56:31.705Z,99.90
2018-03-20T03:59:02.011Z,99.90
2018-03-20T04:01:31.296Z,99.90
2018-03-20T04:04:01.496Z,99.90
2018-03-20T04:06:30.861Z,99.90
2018-03-20T04:09:00.204Z,99.90
2018-03-20T04:11:29.685Z,99.90
2018-03-20T04:13:59.206Z,99.90
2018-03-20T04:16:28.420Z,99.90
2018-03-20T04:18:57.944Z,99.90
2018-03-20T04:21:32.945Z,99.90
2018-03-20T04:24:06.982Z,99.90
2018-03-20T04:26:36.260Z,99.90
2018-03-20T04:29:06.532Z,99.90
2018-03-20T04:31:36.053Z,99.90
2018-03-20T04:34:05.431Z,99.90
2018-03-20T04:36:34.779Z,99.90
2018-03-20T04:39:04.518Z,99.90
2018-03-20T04:41:33.989Z,99.90
2018-03-20T04:47:24.741Z,99.90
2018-03-20T04:49:54.363Z,99.90
2018-03-20T04:52:24.350Z,99.90
2018-03-20T04:54:54.026Z,99.90
2018-03-20T04:57:23.647Z,99.90
2018-03-20T04:59:53.339Z,99.90
2018-03-20T05:05:22.299Z,99.90
2018-03-20T05:07:52.712Z,99.90
2018-03-20T05:10:22.348Z,99.90
2018-03-20T05:12:52.500Z,99.90
2018-03-20T05:15:22.602Z,99.90
2018-03-20T05:18:02.011Z,99.90
2018-03-20T05:20:53.034Z,99.90
2018-03-20T05:23:27.851Z,99.90
2018-03-20T05:29:28.435Z,99.90
2018-03-20T05:31:58.083Z,99.90
2018-03-20T05:34:27.975Z,99.90
2018-03-20T05:36:58.087Z,99.90
2018-03-20T05:39:28.560Z,99.90
2018-03-20T05:41:58.231Z,99.90
2018-03-20T05:44:27.965Z,99.90
2018-03-20T05:47:16.918Z,99.90
2018-03-20T05:49:52.450Z,99.90
2018-03-20T05:52:25.461Z,99.90
2018-03-20T05:54:55.163Z,99.90
2018-03-20T05:57:24.649Z,99.90
2018-03-20T05:59:55.133Z,99.90
2018-03-20T06:02:25.783Z,99.90
2018-03-20T06:04:55.307Z,99.90
2018-03-20T06:07:26.155Z,99.90
2018-03-20T06:09:56.643Z,99.90
2018-03-20T06:12:27.001Z,99.90
2018-03-20T06:14:57.550Z,99.90
2018-03-20T06:17:27.031Z,99.90
2018-03-20T06:19:58.243Z,99.90
2018-03-20T06:22:27.725Z,99.90
2018-03-20T06:24:57.785Z,99.90
2018-03-20T06:27:27.767Z,99.90
2018-03-20T06:29:57.235Z,99.90
2018-03-20T06:32:26.952Z,99.90
2018-03-20T06:34:56.465Z,99.90
2018-03-20T06:37:28.732Z,99.90
2018-03-20T06:39:58.245Z,99.90
2018-03-20T06:42:27.721Z,99.90
2018-03-20T06:44:58.037Z,99.70
2018-03-20T06:47:35.277Z,99.60
2018-03-20T06:50:04.946Z,99.80
2018-03-20T06:52:35.182Z,99.80
2018-03-20T06:55:04.810Z,99.80
2018-03-20T06:57:34.303Z,99.70
2018-03-20T07:00:03.812Z,99.60
2018-03-20T07:02:33.401Z,99.80
2018-03-20T07:05:02.987Z,99.90
2018-03-20T07:07:32.525Z,99.80
2018-03-20T07:10:02.071Z,99.70
2018-03-20T07:12:31.595Z,99.90
2018-03-20T07:15:01.044Z,99.80
2018-03-20T07:17:30.742Z,99.90
2018-03-20T07:20:00.225Z,99.90
2018-03-20T07:22:29.783Z,99.90
2018-03-20T07:24:59.684Z,99.90
2018-03-20T07:27:29.175Z,99.90
2018-03-20T07:29:59.514Z,99.90
2018-03-20T07:32:29.018Z,99.90
2018-03-20T07:34:58.563Z,99.90
2018-03-20T07:37:28.165Z,99.90
2018-03-20T07:39:57.711Z,99.90
2018-03-20T07:42:28.059Z,99.90
2018-03-20T07:44:58.858Z,99.90
2018-03-20T07:47:28.464Z,99.90
2018-03-20T07:49:57.971Z,99.90
2018-03-20T07:55:48.505Z,99.90
2018-03-20T07:58:17.971Z,99.90
2018-03-20T08:00:47.463Z,99.90
2018-03-20T08:06:49.060Z,99.90
2018-03-20T08:09:18.908Z,99.90
2018-03-20T08:11:48.927Z,99.90
2018-03-20T08:14:19.764Z,99.90
2018-03-20T08:20:20.570Z,99.90
2018-03-20T08:23:28.338Z,99.90
2018-03-20T08:25:58.464Z,99.90
2018-03-20T08:28:27.770Z,99.90
2018-03-20T08:30:57.202Z,99.90
2018-03-20T08:33:26.642Z,99.90
2018-03-20T08:35:55.940Z,99.90
2018-03-20T08:38:25.359Z,99.90
2018-03-20T08:40:54.707Z,99.90
2018-03-20T08:46:45.362Z,99.90
2018-03-20T08:49:14.908Z,99.90
2018-03-20T08:51:44.533Z,99.90
2018-03-20T08:54:14.123Z,99.90
2018-03-20T08:56:43.646Z,99.90
2018-03-20T08:59:13.209Z,99.90
2018-03-20T09:01:42.911Z,99.90
2018-03-20T09:04:12.489Z,99.90
2018-03-20T09:06:42.011Z,99.90
2018-03-20T09:09:11.887Z,99.90
2018-03-20T09:11:41.440Z,99.90
2018-03-20T09:14:11.054Z,99.90
2018-03-20T09:16:40.643Z,99.90
2018-03-20T09:19:10.207Z,99.90
2018-03-20T09:21:40.577Z,99.90
2018-03-20T09:27:31.772Z,99.90
2018-03-20T09:33:34.158Z,99.90
2018-03-20T09:36:51.750Z,99.90
2018-03-20T09:39:21.537Z,99.90
2018-03-20T09:41:52.173Z,99.90
2018-03-20T09:44:22.012Z,99.90
2018-03-20T09:46:51.770Z,99.90
2018-03-20T09:49:22.483Z,99.90
2018-03-20T09:51:52.425Z,99.90
2018-03-20T09:54:22.253Z,99.90
2018-03-20T09:56:52.049Z,99.90
2018-03-20T09:59:22.197Z,99.90
2018-03-20T10:01:52.051Z,99.90
2018-03-20T10:04:22.015Z,99.90
2018-03-20T10:06:51.573Z,99.90
2018-03-20T10:09:22.133Z,99.90
2018-03-20T10:11:52.518Z,99.90
2018-03-20T10:14:22.468Z,99.90
2018-03-20T10:16:52.263Z,99.90
2018-03-20T10:19:22.197Z,99.90
2018-03-20T10:21:51.989Z,99.90
2018-03-20T10:24:21.382Z,99.90
2018-03-20T10:26:51.399Z,99.90
2018-03-20T10:29:21.202Z,99.90
2018-03-20T10:31:51.218Z,99.90
2018-03-20T10:34:21.027Z,99.90
2018-03-20T10:36:50.970Z,99.90
2018-03-20T10:39:20.788Z,99.90
2018-03-20T10:41:51.020Z,99.90
2018-03-20T10:44:21.970Z,99.90
2018-03-20T10:46:52.315Z,99.90
2018-03-20T10:49:22.344Z,99.90
2018-03-20T10:51:52.228Z,99.90
2018-03-20T10:54:22.178Z,99.90
2018-03-20T10:56:52.557Z,99.90
2018-03-20T10:59:22.317Z,99.90
2018-03-20T11:01:52.472Z,99.90
2018-03-20T11:04:22.486Z,99.90
2018-03-20T11:06:52.458Z,99.90
2018-03-20T11:09:23.937Z,99.90
2018-03-20T11:11:53.879Z,99.90
2018-03-20T11:14:24.686Z,99.90
2018-03-20T11:16:55.127Z,99.90
2018-03-20T11:19:25.032Z,99.90
2018-03-20T11:21:55.150Z,99.90
2018-03-20T11:24:24.573Z,99.90
2018-03-20T11:26:55.301Z,99.90
2018-03-20T11:29:25.567Z,99.90
2018-03-20T11:31:55.781Z,99.90
2018-03-20T11:34:26.439Z,99.90
2018-03-20T11:36:57.158Z,99.90
2018-03-20T11:39:27.087Z,99.90
2018-03-20T11:41:57.639Z,99.90
2018-03-20T11:44:27.645Z,99.90
2018-03-20T11:46:57.573Z,99.90
2018-03-20T11:49:28.121Z,99.90
2018-03-20T11:51:58.010Z,99.90
2018-03-20T11:54:28.393Z,99.90
2018-03-20T12:00:18.426Z,99.90
2018-03-20T12:02:47.826Z,99.90
2018-03-20T12:05:17.132Z,99.90
2018-03-20T12:07:56.147Z,99.90
2018-03-20T12:10:26.516Z,99.90
2018-03-20T12:12:55.851Z,99.90
2018-03-20T12:15:25.602Z,99.90
2018-03-20T12:17:54.997Z,99.90
2018-03-20T12:20:24.389Z,99.90
2018-03-20T12:22:53.793Z,99.90
2018-03-20T12:25:23.336Z,99.90
2018-03-20T12:27:53.723Z,99.90
2018-03-20T12:32:58.273Z,99.90
2018-03-20T12:39:03.249Z,99.90
2018-03-20T12:41:32.656Z,99.90
2018-03-20T12:44:02.749Z,99.90
2018-03-20T12:46:34.275Z,99.90
2018-03-20T12:49:09.147Z,99.90
2018-03-20T12:51:38.549Z,99.90
2018-03-20T12:54:08.056Z,99.90
2018-03-20T12:56:37.655Z,99.90
2018-03-20T12:59:08.617Z,99.90
2018-03-20T13:04:18.523Z,99.90
2018-03-20T13:06:47.956Z,99.90
2018-03-20T13:09:17.639Z,99.90
2018-03-20T13:11:47.454Z,99.90
2018-03-20T13:14:16.882Z,99.90
2018-03-20T13:16:46.197Z,99.90
2018-03-20T13:19:16.384Z,99.90
2018-03-20T13:21:47.351Z,99.90
2018-03-20T13:24:18.823Z,99.90
2018-03-20T13:26:48.266Z,99.90
2018-03-20T13:29:20.458Z,99.90
2018-03-20T13:31:58.923Z,99.90
2018-03-20T13:34:28.503Z,99.90
2018-03-20T13:36:59.056Z,99.90
2018-03-20T13:39:28.927Z,99.90
2018-03-20T13:41:58.823Z,99.90
2018-03-20T13:44:29.962Z,99.90
2018-03-20T13:46:59.255Z,99.90
2018-03-20T13:49:28.683Z,99.90
2018-03-20T13:51:58.799Z,99.90
2018-03-20T13:54:29.042Z,99.90
2018-03-20T13:56:58.525Z,99.90
2018-03-20T13:59:27.897Z,99.90
2018-03-20T14:01:57.304Z,99.90
2018-03-20T14:04:30.349Z,99.90
2018-03-20T14:07:00.452Z,99.60
2018-03-20T14:09:30.587Z,99.60
2018-03-20T14:11:59.979Z,98.50
2018-03-20T14:14:29.362Z,97.30
2018-03-20T14:16:58.743Z,95.50
2018-03-20T14:19:34.212Z,93.90
2018-03-20T14:22:03.444Z,90.90
2018-03-20T14:24:32.957Z,89.20
2018-03-20T14:27:04.026Z,81.30
2018-03-20T14:29:33.434Z,81.20
2018-03-20T14:32:02.728Z,81.40
2018-03-20T14:34:32.095Z,82.70
2018-03-20T14:37:01.494Z,82.50
2018-03-20T14:39:31.452Z,79.40
2018-03-20T14:42:01.309Z,80.00
2018-03-20T14:47:52.724Z,81.20
2018-03-20T14:50:23.288Z,79.20
2018-03-20T14:52:53.061Z,79.20
2018-03-20T14:55:22.885Z,76.90
2018-03-20T14:57:55.147Z,75.50
2018-03-20T15:00:25.678Z,76.30
2018-03-20T15:02:57.225Z,71.90
2018-03-20T15:05:27.840Z,73.60
2018-03-20T15:07:58.949Z,73.50
2018-03-20T15:10:28.821Z,71.40
2018-03-20T15:12:58.628Z,69.50
2018-03-20T15:15:28.971Z,70.30
2018-03-20T15:18:01.945Z,72.30
2018-03-20T15:20:31.739Z,70.10
2018-03-20T15:23:03.983Z,68.70
2018-03-20T15:25:33.785Z,71.50
2018-03-20T15:28:05.227Z,70.40
2018-03-20T15:30:35.959Z,68.40
2018-03-20T15:33:05.787Z,68.00
2018-03-20T15:35:35.553Z,69.20
2018-03-20T15:38:05.469Z,69.60
2018-03-20T15:40:35.214Z,68.40
2018-03-20T15:43:05.512Z,67.40
2018-03-20T15:45:35.704Z,66.10
2018-03-20T15:48:21.980Z,65.40
2018-03-20T15:50:54.176Z,66.40
2018-03-20T15:53:25.742Z,62.90
2018-03-20T15:55:56.778Z,62.90
2018-03-20T15:58:26.629Z,60.10
2018-03-20T16:00:56.419Z,60.00
2018-03-20T16:03:30.875Z,57.80
2018-03-20T16:06:01.796Z,57.40
2018-03-20T16:08:31.915Z,58.40
2018-03-20T16:11:03.269Z,59.90
2018-03-20T16:13:35.450Z,59.80
2018-03-20T16:16:05.729Z,60.10
2018-03-20T16:18:35.484Z,60.60
2018-03-20T16:21:07.832Z,61.50
2018-03-20T16:23:39.833Z,61.70
2018-03-20T16:26:09.957Z,62.20
2018-03-20T16:28:40.021Z,63.00
2018-03-20T16:31:10.183Z,62.40
2018-03-20T16:33:40.808Z,62.50
2018-03-20T16:36:12.464Z,61.00
2018-03-20T16:38:42.856Z,60.90
2018-03-20T16:41:13.546Z,58.90
2018-03-20T16:43:43.519Z,58.20
2018-03-20T16:46:13.569Z,57.60
2018-03-20T16:49:31.156Z,58.50
2018-03-20T16:52:00.613Z,59.30
2018-03-20T16:57:51.674Z,57.10
2018-03-20T17:00:21.255Z,56.80
2018-03-20T17:02:53.172Z,55.30
2018-03-20T17:05:24.009Z,52.20
2018-03-20T17:07:57.264Z,51.80
2018-03-20T17:10:26.770Z,50.80
2018-03-20T17:12:57.095Z,52.80
2018-03-20T17:15:28.685Z,55.10
2018-03-20T17:21:20.323Z,52.90
2018-03-20T17:23:50.052Z,50.20
2018-03-20T17:29:52.224Z,45.30
2018-03-20T17:32:21.491Z,47.80
2018-03-20T17:34:51.226Z,45.60
2018-03-20T17:37:21.852Z,44.20
2018-03-20T17:39:51.177Z,43.20
2018-03-20T17:42:21.298Z,39.60
2018-03-20T17:44:51.422Z,38.60
2018-03-20T17:47:21.068Z,38.50
2018-03-20T17:49:50.411Z,39.20
2018-03-20T17:52:19.859Z,38.50
2018-03-20T17:54:49.238Z,38.00
2018-03-20T17:57:19.521Z,37.40
2018-03-20T17:59:48.911Z,37.30
2018-03-20T18:02:18.802Z,38.00
2018-03-20T18:04:48.060Z,38.30
2018-03-20T18:07:17.525Z,38.20
2018-03-20T18:09:49.578Z,38.80
2018-03-20T18:12:19.757Z,40.40
2018-03-20T18:14:49.108Z,40.20
2018-03-20T18:17:20.058Z,36.40
2018-03-20T18:19:49.824Z,36.30
2018-03-20T18:22:19.225Z,35.50
2018-03-20T18:24:48.774Z,35.50
2018-03-20T18:27:18.130Z,34.40
2018-03-20T18:29:47.727Z,33.60
2018-03-20T18:32:17.330Z,31.30
2018-03-20T18:34:47.360Z,36.00
2018-03-20T18:37:18.791Z,36.70
2018-03-20T18:39:48.365Z,36.70
2018-03-20T18:42:19.314Z,35.50
2018-03-20T18:44:48.973Z,35.40
2018-03-20T18:47:18.459Z,34.80
2018-03-20T18:49:47.788Z,36.20
2018-03-20T18:52:18.101Z,36.50
2018-03-20T18:54:47.468Z,36.50
2018-03-20T18:57:17.081Z,36.60
2018-03-20T18:59:46.538Z,38.70
2018-03-20T19:02:15.941Z,38.20
2018-03-20T19:04:46.136Z,38.00
2018-03-20T19:07:16.487Z,37.90
2018-03-20T19:09:46.110Z,37.10
2018-03-20T19:12:16.571Z,36.20
2018-03-20T19:14:46.812Z,33.00
2018-03-20T19:17:16.142Z,33.00
2018-03-20T19:19:46.597Z,32.30
2018-03-20T19:22:16.097Z,31.60
2018-03-20T19:24:45.521Z,32.80
2018-03-20T19:27:54.824Z,32.50
2018-03-20T19:30:25.086Z,31.70
2018-03-20T19:32:54.839Z,31.10
2018-03-20T19:35:25.050Z,32.10
2018-03-20T19:37:54.690Z,30.40
2018-03-20T19:40:25.639Z,29.20
2018-03-20T19:42:55.387Z,28.70
2018-03-20T19:45:25.581Z,28.40
2018-03-20T19:48:04.531Z,26.70
2018-03-20T19:50:38.174Z,26.60
2018-03-20T19:53:18.159Z,26.40
2018-03-20T19:55:50.083Z,26.70
2018-03-20T19:58:21.158Z,26.60
2018-03-20T20:00:51.535Z,26.60
2018-03-20T20:03:23.303Z,21.60
2018-03-20T20:05:57.670Z,21.30
2018-03-20T20:08:28.230Z,24.80
2018-03-20T20:11:00.999Z,25.90
2018-03-20T20:13:30.927Z,25.60
2018-03-20T20:16:02.609Z,22.70
2018-03-20T20:18:33.380Z,22.70
2018-03-20T20:21:03.050Z,22.40
2018-03-20T20:23:35.663Z,22.70
2018-03-20T20:26:05.563Z,22.40
2018-03-20T20:28:36.042Z,40.90
2018-03-20T20:31:08.417Z,46.60
2018-03-20T20:33:38.366Z,49.10
2018-03-20T20:36:08.902Z,47.30
2018-03-20T20:38:39.665Z,49.00
2018-03-20T20:41:09.281Z,49.60
2018-03-20T20:43:39.097Z,53.70
2018-03-20T20:46:10.740Z,55.70
2018-03-20T20:48:40.511Z,54.80
2018-03-20T20:51:11.225Z,55.80
2018-03-20T20:53:41.671Z,57.10
2018-03-20T20:56:13.741Z,56.90
2018-03-20T20:58:43.445Z,54.60
2018-03-20T21:01:13.175Z,54.90
2018-03-20T21:03:44.387Z,58.30
2018-03-20T21:06:14.731Z,58.20
2018-03-20T21:08:44.417Z,58.20
2018-03-20T21:11:17.158Z,58.80
2018-03-20T21:13:46.853Z,58.70
2018-03-20T21:16:17.807Z,57.90
2018-03-20T21:18:47.596Z,61.30
2018-03-20T21:21:19.534Z,61.60
2018-03-20T21:23:49.219Z,60.20
2018-03-20T21:26:21.784Z,61.00
2018-03-20T21:28:52.184Z,59.60
2018-03-20T21:31:26.373Z,59.40
2018-03-20T21:33:57.293Z,59.90
2018-03-20T21:36:27.226Z,59.90
2018-03-20T21:38:57.048Z,60.50
2018-03-20T21:41:30.650Z,61.30
2018-03-20T21:44:00.458Z,62.50
2018-03-20T21:46:46.757Z,61.10
2018-03-20T21:49:31.692Z,62.40
2018-03-20T21:52:22.908Z,64.80
2018-03-20T21:55:08.038Z,66.00
2018-03-20T21:58:00.989Z,64.50
2018-03-20T22:00:32.531Z,64.40
2018-03-20T22:03:15.539Z,68.40
2018-03-20T22:05:45.270Z,68.20
2018-03-20T22:08:20.168Z,67.20
2018-03-20T22:10:49.821Z,67.90
2018-03-20T22:13:21.765Z,72.10
2018-03-20T22:15:54.101Z,72.10
2018-03-20T22:18:30.048Z,70.00
2018-03-20T22:20:59.966Z,71.70
2018-03-20T22:23:30.722Z,69.80
2018-03-20T22:26:00.483Z,70.20
2018-03-20T22:28:31.399Z,71.90
2018-03-20T22:31:01.062Z,72.80
2018-03-20T22:33:30.630Z,74.10
2018-03-20T22:36:00.932Z,75.70
2018-03-20T22:39:14.261Z,75.20
2018-03-20T22:41:43.886Z,75.80
2018-03-20T22:44:13.697Z,78.40
2018-03-20T22:46:43.201Z,77.40
2018-03-20T22:49:14.851Z,77.20
2018-03-20T22:51:44.437Z,78.30
2018-03-20T22:54:17.363Z,79.40
2018-03-20T22:56:46.668Z,80.90
2018-03-20T22:59:16.128Z,80.60
2018-03-20T23:01:45.659Z,81.40
2018-03-20T23:04:16.411Z,82.70
2018-03-20T23:06:47.707Z,82.60
2018-03-20T23:09:17.885Z,83.20
2018-03-20T23:11:47.323Z,83.20
2018-03-20T23:14:17.722Z,82.60
2018-03-20T23:16:47.124Z,83.10
2018-03-20T23:19:16.779Z,83.60
2018-03-20T23:21:46.246Z,84.60
2018-03-20T23:24:16.847Z,83.90
2018-03-20T23:26:46.654Z,84.70
2018-03-20T23:29:16.415Z,85.50
2018-03-20T23:31:55.741Z,85.00
2018-03-20T23:37:58.570Z,86.00
2018-03-20T23:40:28.455Z,86.50
2018-03-20T23:42:58.177Z,87.70
2018-03-20T23:45:27.927Z,88.10
2018-03-20T23:47:58.023Z,88.90
2018-03-20T23:50:27.641Z,88.40
2018-03-20T23:52:59.452Z,88.80
2018-03-20T23:55:29.028Z,90.00
2018-03-20T23:57:58.969Z,89.50
