createdAt,value
2018-09-08T00:01:35.481Z,14.10
2018-09-08T00:04:04.092Z,14.10
2018-09-08T00:06:33.996Z,14.10
2018-09-08T00:09:03.899Z,14.10
2018-09-08T00:11:32.421Z,14.00
2018-09-08T00:14:00.982Z,14.00
2018-09-08T00:16:34.848Z,14.00
2018-09-08T00:19:08.840Z,14.00
2018-09-08T00:21:42.718Z,14.00
2018-09-08T00:24:16.471Z,14.00
2018-09-08T00:26:44.180Z,14.00
2018-09-08T00:29:20.956Z,14.00
2018-09-08T00:31:49.541Z,13.90
2018-09-08T00:34:18.093Z,14.00
2018-09-08T00:36:46.610Z,13.90
2018-09-08T00:39:15.151Z,13.90
2018-09-08T00:41:43.753Z,13.90
2018-09-08T00:44:12.663Z,13.80
2018-09-08T00:46:41.167Z,13.80
2018-09-08T00:49:09.756Z,13.70
2018-09-08T00:51:38.274Z,13.70
2018-09-08T00:54:06.824Z,13.60
2018-09-08T00:56:35.413Z,13.60
2018-09-08T00:59:04.901Z,13.60
2018-09-08T01:01:34.912Z,13.50
2018-09-08T01:04:03.500Z,13.50
2018-09-08T01:06:32.084Z,13.50
2018-09-08T01:09:00.835Z,13.50
2018-09-08T01:11:29.399Z,13.50
2018-09-08T01:13:57.932Z,13.50
2018-09-08T01:16:26.488Z,13.50
2018-09-08T01:18:55.005Z,13.50
2018-09-08T01:21:23.581Z,13.50
2018-09-08T01:23:53.451Z,13.50
2018-09-08T01:26:22.891Z,13.50
2018-09-08T01:28:52.260Z,13.50
2018-09-08T01:31:21.494Z,13.40
2018-09-08T01:33:50.011Z,13.40
2018-09-08T01:36:18.566Z,13.30
2018-09-08T01:38:47.337Z,13.20
2018-09-08T01:41:15.881Z,13.20
2018-09-08T01:43:44.408Z,13.10
2018-09-08T01:46:12.943Z,13.00
2018-09-08T01:48:41.465Z,13.00
2018-09-08T01:51:10.891Z,12.90
2018-09-08T01:53:39.476Z,12.80
2018-09-08T01:56:08.197Z,12.80
2018-09-08T01:58:36.859Z,12.70
2018-09-08T02:01:05.572Z,12.70
2018-09-08T02:03:34.091Z,12.60
2018-09-08T02:06:02.688Z,12.60
2018-09-08T02:08:31.218Z,12.50
2018-09-08T02:10:59.788Z,12.50
2018-09-08T02:13:28.313Z,12.40
2018-09-08T02:15:56.852Z,12.40
2018-09-08T02:18:25.788Z,12.40
2018-09-08T02:20:54.344Z,12.30
2018-09-08T02:23:22.883Z,12.20
2018-09-08T02:25:51.767Z,12.20
2018-09-08T02:28:20.298Z,12.20
2018-09-08T02:30:48.810Z,12.20
2018-09-08T02:33:17.348Z,12.20
2018-09-08T02:35:45.876Z,12.10
2018-09-08T02:38:14.395Z,12.10
2018-09-08T02:40:42.949Z,12.10
2018-09-08T02:43:11.450Z,12.00
2018-09-08T02:45:40.001Z,12.00
2018-09-08T02:48:08.522Z,12.00
2018-09-08T02:50:38.170Z,12.00
2018-09-08T02:53:06.717Z,11.90
2018-09-08T02:55:34.619Z,11.80
2018-09-08T02:58:02.059Z,11.80
2018-09-08T03:00:29.972Z,11.80
2018-09-08T03:02:57.396Z,11.80
2018-09-08T03:05:24.853Z,11.80
2018-09-08T03:07:52.357Z,11.70
2018-09-08T03:10:20.509Z,11.70
2018-09-08T03:12:47.914Z,11.60
2018-09-08T03:15:15.313Z,11.60
2018-09-08T03:17:42.732Z,11.50
2018-09-08T03:20:10.110Z,11.50
2018-09-08T03:22:37.536Z,11.50
2018-09-08T03:25:04.911Z,11.50
2018-09-08T03:27:32.288Z,11.40
2018-09-08T03:29:59.706Z,11.40
2018-09-08T03:32:27.123Z,11.40
2018-09-08T03:34:54.512Z,11.30
2018-09-08T03:37:21.915Z,11.30
2018-09-08T03:39:49.293Z,11.30
2018-09-08T03:42:16.695Z,11.30
2018-09-08T03:44:44.076Z,11.30
2018-09-08T03:47:11.853Z,11.20
2018-09-08T03:49:39.240Z,11.20
2018-09-08T03:52:06.623Z,11.20
2018-09-08T03:54:34.018Z,11.20
2018-09-08T03:57:01.433Z,11.10
2018-09-08T03:59:28.808Z,11.10
2018-09-08T04:01:56.213Z,11.10
2018-09-08T04:04:24.766Z,11.10
2018-09-08T04:06:53.307Z,11.00
2018-09-08T04:09:21.819Z,11.00
2018-09-08T04:11:50.435Z,11.00
2018-09-08T04:14:18.995Z,11.00
2018-09-08T04:16:47.595Z,10.90
2018-09-08T04:19:16.099Z,10.90
2018-09-08T04:21:44.628Z,10.90
2018-09-08T04:24:13.132Z,10.80
2018-09-08T04:26:41.671Z,10.80
2018-09-08T04:29:10.218Z,10.80
2018-09-08T04:31:38.754Z,10.80
2018-09-08T04:34:07.303Z,10.80
2018-09-08T04:36:35.812Z,10.70
2018-09-08T04:39:06.496Z,10.70
2018-09-08T04:41:35.051Z,10.60
2018-09-08T04:44:03.631Z,10.60
2018-09-08T04:46:32.920Z,10.60
2018-09-08T04:49:01.597Z,10.60
2018-09-08T04:51:30.110Z,10.60
2018-09-08T04:53:58.666Z,10.60
2018-09-08T04:56:27.196Z,10.60
2018-09-08T04:58:55.744Z,10.60
2018-09-08T05:01:25.506Z,10.60
2018-09-08T05:03:54.091Z,10.70
2018-09-08T05:06:22.649Z,10.70
2018-09-08T05:08:51.212Z,10.60
2018-09-08T05:11:19.759Z,10.70
2018-09-08T05:13:48.299Z,10.70
2018-09-08T05:16:16.926Z,10.70
2018-09-08T05:18:45.472Z,10.70
2018-09-08T05:21:13.997Z,10.70
2018-09-08T05:23:42.564Z,10.80
2018-09-08T05:26:11.087Z,10.80
2018-09-08T05:28:39.759Z,10.90
2018-09-08T05:31:08.215Z,10.90
2018-09-08T05:33:36.732Z,10.90
2018-09-08T05:36:05.648Z,11.00
2018-09-08T05:38:34.211Z,11.00
2018-09-08T05:41:02.746Z,11.10
2018-09-08T05:43:31.302Z,11.10
2018-09-08T05:45:59.882Z,11.20
2018-09-08T05:48:28.433Z,11.30
2018-09-08T05:50:56.969Z,11.30
2018-09-08T05:53:25.531Z,11.40
2018-09-08T05:55:54.053Z,11.40
2018-09-08T05:58:22.646Z,11.50
2018-09-08T06:00:51.146Z,11.60
2018-09-08T06:03:19.720Z,11.70
2018-09-08T06:05:48.280Z,11.70
2018-09-08T06:08:16.836Z,11.80
2018-09-08T06:10:45.437Z,11.90
2018-09-08T06:13:13.991Z,12.00
2018-09-08T06:15:42.532Z,12.10
2018-09-08T06:18:11.695Z,12.30
2018-09-08T06:20:40.242Z,12.40
2018-09-08T06:23:08.792Z,12.50
2018-09-08T06:25:37.344Z,12.60
2018-09-08T06:28:06.062Z,12.70
2018-09-08T06:30:34.585Z,12.80
2018-09-08T06:33:03.133Z,12.90
2018-09-08T06:35:31.673Z,13.00
2018-09-08T06:38:00.219Z,13.10
2018-09-08T06:40:28.785Z,13.20
2018-09-08T06:42:57.313Z,13.30
2018-09-08T06:45:25.857Z,13.40
2018-09-08T06:47:54.377Z,13.50
2018-09-08T06:50:22.936Z,13.60
2018-09-08T06:52:51.464Z,13.70
2018-09-08T06:55:20.021Z,13.80
2018-09-08T06:57:48.590Z,13.90
2018-09-08T07:00:17.113Z,14.00
2018-09-08T07:02:45.704Z,14.10
2018-09-08T07:05:14.375Z,14.20
2018-09-08T07:07:42.895Z,14.30
2018-09-08T07:10:11.436Z,14.40
2018-09-08T07:12:39.944Z,14.50
2018-09-08T07:15:08.590Z,14.60
2018-09-08T07:17:37.102Z,14.70
2018-09-08T07:20:06.264Z,14.80
2018-09-08T07:22:34.824Z,14.90
2018-09-08T07:25:03.483Z,15.00
2018-09-08T07:27:31.985Z,15.10
2018-09-08T07:30:00.551Z,15.20
2018-09-08T07:32:29.265Z,15.30
2018-09-08T07:34:57.817Z,15.40
2018-09-08T07:37:26.340Z,15.50
2018-09-08T07:39:55.079Z,15.60
2018-09-08T07:42:23.597Z,15.60
2018-09-08T07:44:52.287Z,15.70
2018-09-08T07:47:20.885Z,15.80
2018-09-08T07:49:49.515Z,15.90
2018-09-08T07:52:18.207Z,16.00
2018-09-08T07:54:47.612Z,16.00
2018-09-08T07:57:16.140Z,16.10
2018-09-08T07:59:44.746Z,16.20
2018-09-08T08:02:13.343Z,16.30
2018-09-08T08:04:41.895Z,16.40
2018-09-08T08:07:13.507Z,16.40
2018-09-08T08:09:42.863Z,16.50
2018-09-08T08:12:11.529Z,16.60
2018-09-08T08:14:40.445Z,16.70
2018-09-08T08:17:10.563Z,16.80
2018-09-08T08:19:39.104Z,16.90
2018-09-08T08:22:07.658Z,17.00
2018-09-08T08:24:36.467Z,17.10
2018-09-08T08:27:05.004Z,17.20
2018-09-08T08:29:33.556Z,17.30
2018-09-08T08:32:02.097Z,17.40
2018-09-08T08:34:30.770Z,17.50
2018-09-08T08:36:59.303Z,17.60
2018-09-08T08:39:27.809Z,17.70
2018-09-08T08:41:56.366Z,17.80
2018-09-08T08:44:24.897Z,17.90
2018-09-08T08:46:53.446Z,18.00
2018-09-08T08:49:21.966Z,18.10
2018-09-08T08:52:01.765Z,18.20
2018-09-08T08:54:35.708Z,18.20
2018-09-08T08:57:04.263Z,18.30
2018-09-08T08:59:32.823Z,18.40
2018-09-08T09:02:01.584Z,18.50
2018-09-08T09:04:30.103Z,18.50
2018-09-08T09:06:59.049Z,18.60
2018-09-08T09:09:27.560Z,18.60
2018-09-08T09:11:56.326Z,18.70
2018-09-08T09:14:24.807Z,18.80
2018-09-08T09:16:53.360Z,18.90
2018-09-08T09:19:36.549Z,19.00
2018-09-08T09:22:17.853Z,19.00
2018-09-08T09:24:52.446Z,19.00
2018-09-08T09:27:21.202Z,19.10
2018-09-08T09:29:50.272Z,19.10
2018-09-08T09:32:18.964Z,19.20
2018-09-08T09:34:47.487Z,19.30
2018-09-08T09:37:16.095Z,19.40
2018-09-08T09:39:45.460Z,19.40
2018-09-08T09:42:14.488Z,19.50
2018-09-08T09:44:43.039Z,19.60
2018-09-08T09:47:11.654Z,19.80
2018-09-08T09:49:40.173Z,19.80
2018-09-08T09:52:08.746Z,19.90
2018-09-08T09:54:37.309Z,20.00
2018-09-08T09:57:05.948Z,20.10
2018-09-08T09:59:34.549Z,20.10
2018-09-08T10:03:12.286Z,20.10
2018-09-08T10:05:40.813Z,20.20
2018-09-08T10:08:09.379Z,20.20
2018-09-08T10:10:37.904Z,20.30
2018-09-08T10:13:06.776Z,20.40
2018-09-08T10:15:35.296Z,20.50
2018-09-08T10:18:03.894Z,20.50
2018-09-08T10:20:32.417Z,20.60
2018-09-08T10:23:01.027Z,20.80
2018-09-08T10:25:29.517Z,20.90
2018-09-08T10:28:05.107Z,21.00
2018-09-08T10:30:33.675Z,21.10
2018-09-08T10:33:02.213Z,21.20
2018-09-08T10:35:30.821Z,21.20
2018-09-08T10:37:59.431Z,21.30
2018-09-08T10:40:28.054Z,21.30
2018-09-08T10:42:56.531Z,21.40
2018-09-08T10:45:25.223Z,21.40
2018-09-08T10:47:53.895Z,21.60
2018-09-08T10:50:22.551Z,22.00
2018-09-08T10:52:51.177Z,22.60
2018-09-08T10:55:19.702Z,23.40
2018-09-08T10:57:48.253Z,24.30
2018-09-08T11:00:17.011Z,25.20
2018-09-08T11:02:45.947Z,26.20
2018-09-08T11:05:14.248Z,26.90
2018-09-08T11:07:42.814Z,28.10
2018-09-08T11:10:11.446Z,28.20
2018-09-08T11:12:39.984Z,28.60
2018-09-08T11:15:09.716Z,29.00
2018-09-08T11:17:38.265Z,29.30
2018-09-08T11:20:07.522Z,29.50
2018-09-08T11:22:36.060Z,29.90
2018-09-08T11:25:04.741Z,30.40
2018-09-08T11:27:33.369Z,30.90
2018-09-08T11:30:01.947Z,31.40
2018-09-08T11:32:30.515Z,32.00
2018-09-08T11:34:59.073Z,32.50
2018-09-08T11:37:27.617Z,33.00
2018-09-08T11:39:56.376Z,33.50
2018-09-08T11:42:24.862Z,34.00
2018-09-08T11:44:53.415Z,34.40
2018-09-08T11:47:22.380Z,34.70
2018-09-08T11:49:51.060Z,35.10
2018-09-08T11:52:19.738Z,35.50
2018-09-08T11:54:48.304Z,35.70
2018-09-08T11:57:16.848Z,35.70
2018-09-08T11:59:45.417Z,35.70
2018-09-08T12:02:14.064Z,35.80
2018-09-08T12:04:42.625Z,35.80
2018-09-08T12:07:11.181Z,35.90
2018-09-08T12:09:39.732Z,35.70
2018-09-08T12:12:08.253Z,35.20
2018-09-08T12:14:36.777Z,35.40
2018-09-08T12:17:05.298Z,35.70
2018-09-08T12:19:33.914Z,36.30
2018-09-08T12:22:02.452Z,37.00
2018-09-08T12:24:31.043Z,37.60
2018-09-08T12:26:59.572Z,37.70
2018-09-08T12:29:28.137Z,37.60
2018-09-08T12:31:56.709Z,37.70
2018-09-08T12:34:25.330Z,37.90
2018-09-08T12:36:53.894Z,37.70
2018-09-08T12:39:22.411Z,37.80
2018-09-08T12:41:50.971Z,38.00
2018-09-08T12:44:19.588Z,38.40
2018-09-08T12:46:48.115Z,38.90
2018-09-08T12:49:16.705Z,39.30
2018-09-08T12:51:45.232Z,39.10
2018-09-08T12:54:13.797Z,38.90
2018-09-08T12:56:42.347Z,37.80
2018-09-08T12:59:10.913Z,37.80
2018-09-08T13:01:39.439Z,38.10
2018-09-08T13:04:08.171Z,38.50
2018-09-08T13:06:36.700Z,38.90
2018-09-08T13:09:06.275Z,39.00
2018-09-08T13:11:34.859Z,39.30
2018-09-08T13:14:03.432Z,39.70
2018-09-08T13:16:31.969Z,39.90
2018-09-08T13:19:00.465Z,40.20
2018-09-08T13:21:28.994Z,40.40
2018-09-08T13:23:57.547Z,40.00
2018-09-08T13:26:26.065Z,39.60
2018-09-08T13:28:54.602Z,39.70
2018-09-08T13:31:23.129Z,39.90
2018-09-08T13:33:51.701Z,40.30
2018-09-08T13:36:20.252Z,40.80
2018-09-08T13:38:48.864Z,41.40
2018-09-08T13:41:17.453Z,41.60
2018-09-08T13:43:45.955Z,41.80
2018-09-08T13:46:14.491Z,42.00
2018-09-08T13:48:43.001Z,42.10
2018-09-08T13:51:11.575Z,42.20
2018-09-08T13:53:40.315Z,42.40
2018-09-08T13:56:08.843Z,42.80
2018-09-08T13:58:37.393Z,42.90
2018-09-08T14:01:06.066Z,43.00
2018-09-08T14:03:34.624Z,42.90
2018-09-08T14:06:03.175Z,43.10
2018-09-08T14:08:31.675Z,43.00
2018-09-08T14:11:00.219Z,42.70
2018-09-08T14:13:28.770Z,41.90
2018-09-08T14:15:57.333Z,41.80
2018-09-08T14:18:25.877Z,42.10
2018-09-08T14:20:54.447Z,42.40
2018-09-08T14:23:22.970Z,42.40
2018-09-08T14:25:51.492Z,42.40
2018-09-08T14:28:20.024Z,42.40
2018-09-08T14:30:48.573Z,42.50
2018-09-08T14:33:17.123Z,42.80
2018-09-08T14:35:45.677Z,43.00
2018-09-08T14:38:14.213Z,43.00
2018-09-08T14:40:42.856Z,42.80
2018-09-08T14:43:11.413Z,42.10
2018-09-08T14:45:39.978Z,41.70
2018-09-08T14:48:08.548Z,41.60
2018-09-08T14:50:37.099Z,41.80
2018-09-08T14:53:05.992Z,41.50
2018-09-08T14:55:34.523Z,41.50
2018-09-08T14:58:03.040Z,41.70
2018-09-08T15:00:31.603Z,41.90
2018-09-08T15:03:00.127Z,42.10
2018-09-08T15:05:28.670Z,42.00
2018-09-08T15:07:57.183Z,41.70
2018-09-08T15:10:25.712Z,41.50
2018-09-08T15:12:54.238Z,41.70
2018-09-08T15:15:22.780Z,41.90
2018-09-08T15:17:51.327Z,42.20
2018-09-08T15:20:20.555Z,42.30
2018-09-08T15:22:49.084Z,42.30
2018-09-08T15:25:17.647Z,42.20
2018-09-08T15:27:46.165Z,41.90
2018-09-08T15:30:14.715Z,41.60
2018-09-08T15:32:43.339Z,41.30
2018-09-08T15:35:11.839Z,40.80
2018-09-08T15:37:40.378Z,40.50
2018-09-08T15:40:08.945Z,40.30
2018-09-08T15:42:37.484Z,40.30
2018-09-08T15:45:06.027Z,40.50
2018-09-08T15:47:34.552Z,40.30
2018-09-08T15:50:03.140Z,40.30
2018-09-08T15:52:31.672Z,40.20
2018-09-08T15:55:00.196Z,40.50
2018-09-08T15:57:28.791Z,40.50
2018-09-08T15:59:57.332Z,40.40
2018-09-08T16:02:26.728Z,40.30
2018-09-08T16:04:55.249Z,40.10
2018-09-08T16:07:23.791Z,39.70
2018-09-08T16:09:52.311Z,39.50
2018-09-08T16:12:20.864Z,39.20
2018-09-08T16:14:49.401Z,39.00
2018-09-08T16:17:17.961Z,38.80
2018-09-08T16:19:46.480Z,38.50
2018-09-08T16:22:15.135Z,38.10
2018-09-08T16:24:43.659Z,38.00
2018-09-08T16:27:12.218Z,37.70
2018-09-08T16:29:40.822Z,37.40
2018-09-08T16:32:09.560Z,36.90
2018-09-08T16:34:38.093Z,36.50
2018-09-08T16:37:06.655Z,35.80
2018-09-08T16:39:35.213Z,35.00
2018-09-08T16:42:03.746Z,34.20
2018-09-08T16:44:32.283Z,33.30
2018-09-08T16:47:00.850Z,32.50
2018-09-08T16:49:29.420Z,32.00
2018-09-08T16:51:58.018Z,31.60
2018-09-08T16:54:26.503Z,31.40
2018-09-08T16:56:55.165Z,31.10
2018-09-08T16:59:23.696Z,30.60
2018-09-08T17:01:52.252Z,30.20
2018-09-08T17:04:20.782Z,29.70
2018-09-08T17:06:49.690Z,29.40
2018-09-08T17:09:18.204Z,29.60
2018-09-08T17:11:46.746Z,29.70
2018-09-08T17:14:15.289Z,29.80
2018-09-08T17:16:43.840Z,29.60
2018-09-08T17:19:12.390Z,29.20
2018-09-08T17:21:40.892Z,28.70
2018-09-08T17:24:09.452Z,28.30
2018-09-08T17:26:37.995Z,27.90
2018-09-08T17:29:06.552Z,27.50
2018-09-08T17:31:35.090Z,27.10
2018-09-08T17:34:03.688Z,26.80
2018-09-08T17:36:32.192Z,26.50
2018-09-08T17:39:01.032Z,26.10
2018-09-08T17:41:29.501Z,25.80
2018-09-08T17:43:58.031Z,25.50
2018-09-08T17:46:26.590Z,25.20
2018-09-08T17:48:55.130Z,24.90
2018-09-08T17:51:23.664Z,24.70
2018-09-08T17:53:52.203Z,24.40
2018-09-08T17:56:20.711Z,24.10
2018-09-08T17:58:49.615Z,23.80
2018-09-08T18:01:19.585Z,23.50
2018-09-08T18:03:49.800Z,23.20
2018-09-08T18:06:18.468Z,23.00
2018-09-08T18:08:47.010Z,22.70
2018-09-08T18:11:15.536Z,22.50
2018-09-08T18:13:44.046Z,22.30
2018-09-08T18:16:12.619Z,22.00
2018-09-08T18:18:41.139Z,21.80
2018-09-08T18:21:09.682Z,21.50
2018-09-08T18:23:38.553Z,21.30
2018-09-08T18:26:07.140Z,21.10
2018-09-08T18:28:35.743Z,21.00
2018-09-08T18:31:04.296Z,20.80
2018-09-08T18:33:32.817Z,20.60
2018-09-08T18:36:02.033Z,20.50
2018-09-08T18:38:30.706Z,20.40
2018-09-08T18:40:59.258Z,20.20
2018-09-08T18:43:28.542Z,20.10
2018-09-08T18:45:57.054Z,20.00
2018-09-08T18:48:25.611Z,19.80
2018-09-08T18:50:54.144Z,19.70
2018-09-08T18:53:22.700Z,19.60
2018-09-08T18:55:51.266Z,19.50
2018-09-08T18:58:19.866Z,19.40
2018-09-08T19:00:48.387Z,19.30
2018-09-08T19:03:16.950Z,19.20
2018-09-08T19:05:45.461Z,19.10
2018-09-08T19:08:14.096Z,19.00
2018-09-08T19:10:42.613Z,18.90
2018-09-08T19:13:11.187Z,18.80
2018-09-08T19:15:39.726Z,18.60
2018-09-08T19:18:08.951Z,18.50
2018-09-08T19:20:38.956Z,18.40
2018-09-08T19:23:07.757Z,18.30
2018-09-08T19:25:36.691Z,18.20
2018-09-08T19:28:05.459Z,18.10
2018-09-08T19:30:34.299Z,18.00
2018-09-08T19:33:03.866Z,17.90
2018-09-08T19:35:36.542Z,17.90
2018-09-08T19:38:05.281Z,17.80
2018-09-08T19:40:39.498Z,17.80
2018-09-08T19:43:08.353Z,17.70
2018-09-08T19:45:37.164Z,17.70
2018-09-08T19:48:08.412Z,17.60
2018-09-08T19:50:37.002Z,17.50
2018-09-08T19:53:10.742Z,17.50
2018-09-08T19:55:39.259Z,17.40
2018-09-08T19:58:13.289Z,17.30
2018-09-08T20:00:42.180Z,17.30
2018-09-08T20:03:10.700Z,17.20
2018-09-08T20:05:39.247Z,17.10
2018-09-08T20:08:08.144Z,17.10
2018-09-08T20:10:36.678Z,17.00
2018-09-08T20:13:05.267Z,17.00
2018-09-08T20:15:33.868Z,16.90
2018-09-08T20:18:03.286Z,16.80
2018-09-08T20:20:31.907Z,16.80
2018-09-08T20:23:00.429Z,16.80
2018-09-08T20:25:28.974Z,16.70
2018-09-08T20:27:57.491Z,16.70
2018-09-08T20:30:26.052Z,16.60
2018-09-08T20:32:54.585Z,16.60
2018-09-08T20:35:23.944Z,16.50
2018-09-08T20:37:52.460Z,16.50
2018-09-08T20:40:20.995Z,16.40
2018-09-08T20:42:49.527Z,16.40
2018-09-08T20:45:18.068Z,16.30
2018-09-08T20:47:46.648Z,16.30
2018-09-08T20:50:15.207Z,16.20
2018-09-08T20:52:43.769Z,16.20
2018-09-08T20:55:12.321Z,16.10
2018-09-08T20:57:40.857Z,16.10
2018-09-08T21:00:09.473Z,16.10
2018-09-08T21:02:37.981Z,16.00
2018-09-08T21:05:06.794Z,16.00
2018-09-08T21:07:35.347Z,15.90
2018-09-08T21:10:03.928Z,15.80
2018-09-08T21:12:32.459Z,15.80
2018-09-08T21:15:01.003Z,15.70
2018-09-08T21:17:29.567Z,15.70
2018-09-08T21:19:58.085Z,15.60
2018-09-08T21:22:26.638Z,15.60
2018-09-08T21:24:55.244Z,15.50
2018-09-08T21:27:23.756Z,15.50
2018-09-08T21:29:52.449Z,15.50
2018-09-08T21:32:21.106Z,15.40
2018-09-08T21:34:49.904Z,15.40
2018-09-08T21:37:18.624Z,15.30
2018-09-08T21:39:47.161Z,15.30
2018-09-08T21:42:15.721Z,15.30
2018-09-08T21:44:44.253Z,15.30
2018-09-08T21:47:12.811Z,15.20
2018-09-08T21:49:41.357Z,15.20
2018-09-08T21:52:09.915Z,15.20
2018-09-08T21:54:38.450Z,15.20
2018-09-08T21:57:07.020Z,15.10
2018-09-08T21:59:35.546Z,15.10
2018-09-08T22:02:04.104Z,15.00
2018-09-08T22:04:32.644Z,15.00
2018-09-08T22:07:01.220Z,14.90
2018-09-08T22:09:29.743Z,14.90
2018-09-08T22:11:58.290Z,14.90
2018-09-08T22:14:26.817Z,14.80
2018-09-08T22:16:55.330Z,14.80
2018-09-08T22:19:23.885Z,14.70
2018-09-08T22:21:52.441Z,14.70
2018-09-08T22:24:20.980Z,14.60
2018-09-08T22:26:49.559Z,14.60
2018-09-08T22:29:18.682Z,14.60
2018-09-08T22:31:47.246Z,14.50
2018-09-08T22:34:15.997Z,14.50
2018-09-08T22:36:44.590Z,14.50
2018-09-08T22:39:13.107Z,14.50
2018-09-08T22:41:41.643Z,14.40
2018-09-08T22:44:10.165Z,14.40
2018-09-08T22:46:39.358Z,14.40
2018-09-08T22:49:07.888Z,14.30
2018-09-08T22:51:36.470Z,14.40
2018-09-08T22:54:04.989Z,14.30
2018-09-08T22:56:33.506Z,14.30
2018-09-08T22:59:02.074Z,14.20
2018-09-08T23:01:30.639Z,14.20
2018-09-08T23:03:59.176Z,14.10
2018-09-08T23:06:27.929Z,14.10
2018-09-08T23:08:56.446Z,14.00
2018-09-08T23:11:25.599Z,14.00
2018-09-08T23:13:54.153Z,14.00
2018-09-08T23:16:22.675Z,13.90
2018-09-08T23:18:51.228Z,13.90
2018-09-08T23:21:19.737Z,13.80
2018-09-08T23:23:48.301Z,13.80
2018-09-08T23:26:16.827Z,13.70
2018-09-08T23:28:45.489Z,13.70
2018-09-08T23:31:14.039Z,13.70
2018-09-08T23:33:42.579Z,13.60
2018-09-08T23:36:11.101Z,13.60
2018-09-08T23:38:39.651Z,13.60
2018-09-08T23:41:08.612Z,13.50
2018-09-08T23:43:37.152Z,13.50
2018-09-08T23:46:05.668Z,13.40
2018-09-08T23:48:34.221Z,13.40
2018-09-08T23:51:02.772Z,13.40
2018-09-08T23:53:31.311Z,13.40
2018-09-08T23:55:59.828Z,13.30
2018-09-08T23:58:28.392Z,13.30
