createdAt,value
2023-03-02T22:20:21.495Z,1017.32
2023-03-02T22:20:52.553Z,1017.35
2023-03-02T22:21:22.522Z,1017.35
2023-03-02T22:21:52.338Z,1017.35
2023-03-02T22:23:00.340Z,1017.35
2023-03-02T22:23:31.310Z,1017.40
2023-03-02T22:24:01.088Z,1017.40
2023-03-02T22:24:31.313Z,1017.41
2023-03-02T22:25:01.501Z,1017.41
2023-03-02T22:25:31.421Z,1017.42
2023-03-02T22:26:01.504Z,1017.41
2023-03-02T22:26:33.319Z,1017.41
2023-03-02T22:27:01.561Z,1017.41
2023-03-02T22:27:31.700Z,1017.41
2023-03-02T22:28:01.665Z,1017.40
2023-03-02T22:28:31.741Z,1017.38
2023-03-02T22:29:01.740Z,1017.39
2023-03-02T22:29:31.958Z,1017.38
2023-03-02T22:30:02.005Z,1017.38
2023-03-02T22:30:32.022Z,1017.37
2023-03-02T22:31:01.895Z,1017.40
2023-03-02T22:31:32.023Z,1017.41
2023-03-02T22:32:02.096Z,1017.39
2023-03-02T22:32:31.947Z,1017.40
2023-03-02T22:33:02.126Z,1017.38
2023-03-02T22:33:32.288Z,1017.38
2023-03-02T22:34:02.174Z,1017.40
2023-03-02T22:34:32.246Z,1017.40
2023-03-02T22:35:02.427Z,1017.42
2023-03-02T22:35:32.429Z,1017.42
2023-03-02T22:36:02.452Z,1017.43
2023-03-02T22:36:32.444Z,1017.45
2023-03-02T22:37:02.471Z,1017.45
2023-03-02T22:37:32.506Z,1017.46
2023-03-02T22:38:02.451Z,1017.47
2023-03-02T22:38:32.553Z,1017.47
2023-03-02T22:39:02.592Z,1017.50
2023-03-02T22:39:32.670Z,1017.49
2023-03-02T22:40:02.806Z,1017.50
2023-03-02T22:40:32.734Z,1017.52
2023-03-02T22:41:02.812Z,1017.53
2023-03-02T22:41:33.003Z,1017.51
2023-03-02T22:42:02.896Z,1017.52
2023-03-02T22:47:50.040Z,1017.50
2023-03-02T22:48:21.255Z,1017.51
2023-03-02T22:48:51.097Z,1017.49
2023-03-02T22:49:21.109Z,1017.49
