createdAt,value
2023-05-02T00:00:33.938Z,3.53
2023-05-02T00:05:35.361Z,3.88
2023-05-02T00:10:36.892Z,5.43
2023-05-02T00:15:38.222Z,4.70
2023-05-02T00:20:40.872Z,4.95
2023-05-02T00:25:46.123Z,5.53
2023-05-02T00:30:47.565Z,5.80
2023-05-02T00:35:48.915Z,6.00
2023-05-02T00:40:53.493Z,6.03
2023-05-02T00:45:55.339Z,5.82
2023-05-02T00:50:57.379Z,5.68
2023-05-02T00:55:59.344Z,5.25
2023-05-02T01:01:19.626Z,5.45
2023-05-02T01:06:39.611Z,7.20
2023-05-02T01:12:05.624Z,6.13
2023-05-02T01:17:11.217Z,7.03
2023-05-02T01:22:14.398Z,7.05
2023-05-02T01:27:28.084Z,7.80
2023-05-02T01:32:33.434Z,7.90
2023-05-02T01:37:38.100Z,8.57
2023-05-02T01:42:41.274Z,9.43
2023-05-02T01:47:44.683Z,9.52
2023-05-02T01:52:47.466Z,10.73
2023-05-02T01:57:50.627Z,10.57
2023-05-02T02:02:55.758Z,12.10
2023-05-02T02:07:58.442Z,11.90
2023-05-02T02:13:26.364Z,12.20
2023-05-02T02:18:29.408Z,11.15
2023-05-02T02:23:33.752Z,11.95
2023-05-02T02:28:35.155Z,12.50
2023-05-02T02:33:36.720Z,13.65
2023-05-02T02:38:50.598Z,13.85
2023-05-02T02:44:26.010Z,15.95
2023-05-02T02:50:09.595Z,17.85
2023-05-02T02:55:25.031Z,16.27
2023-05-02T03:00:28.663Z,16.92
2023-05-02T03:05:32.845Z,17.15
2023-05-02T03:10:34.182Z,17.38
2023-05-02T03:15:59.087Z,18.83
2023-05-02T03:21:01.007Z,17.17
2023-05-02T03:26:02.884Z,17.63
2023-05-02T03:31:04.415Z,16.60
2023-05-02T03:36:07.084Z,17.83
2023-05-02T03:41:08.440Z,17.50
2023-05-02T03:46:11.500Z,12.95
2023-05-02T03:51:13.334Z,15.48
2023-05-02T03:56:20.033Z,13.80
2023-05-02T04:01:21.455Z,15.02
2023-05-02T04:06:22.906Z,14.55
2023-05-02T04:11:26.183Z,15.60
2023-05-02T04:16:27.541Z,15.52
2023-05-02T04:21:28.889Z,14.55
2023-05-02T04:26:30.330Z,15.32
2023-05-02T04:31:32.767Z,17.13
2023-05-02T04:36:34.625Z,19.00
2023-05-02T05:03:33.589Z,24.25
2023-05-02T05:08:35.110Z,21.95
2023-05-02T05:13:36.431Z,22.15
2023-05-02T05:18:40.784Z,21.77
2023-05-02T05:23:45.916Z,23.23
2023-05-02T05:28:47.347Z,23.17
2023-05-02T05:33:48.712Z,23.48
2023-05-02T05:38:50.828Z,22.88
2023-05-02T05:43:52.234Z,23.85
2023-05-02T05:48:53.596Z,23.20
2023-05-02T05:53:55.448Z,23.05
2023-05-02T05:58:56.817Z,22.00
2023-05-02T06:03:58.999Z,22.50
2023-05-02T06:09:00.903Z,21.55
2023-05-02T06:14:02.358Z,20.98
2023-05-02T06:19:03.799Z,20.80
2023-05-02T06:24:05.520Z,20.33
2023-05-02T06:29:06.967Z,18.33
2023-05-02T06:34:08.289Z,20.02
2023-05-02T06:39:09.630Z,18.48
2023-05-02T06:44:10.969Z,19.08
2023-05-02T06:49:12.528Z,18.10
2023-05-02T06:54:15.696Z,16.88
2023-05-02T06:59:17.140Z,16.52
2023-05-02T07:04:18.518Z,14.93
2023-05-02T07:09:19.923Z,15.25
2023-05-02T07:14:21.698Z,14.23
2023-05-02T07:19:23.043Z,13.35
2023-05-02T07:24:24.371Z,14.93
2023-05-02T07:29:25.980Z,15.20
2023-05-02T07:34:27.338Z,15.02
2023-05-02T07:39:28.947Z,15.02
2023-05-02T07:44:30.294Z,16.00
2023-05-02T07:49:31.638Z,16.50
2023-05-02T07:54:32.984Z,15.80
2023-05-02T07:59:34.419Z,13.57
2023-05-02T08:04:35.859Z,12.60
2023-05-02T08:09:37.245Z,11.27
2023-05-02T08:14:38.580Z,11.63
2023-05-02T08:19:39.930Z,13.32
2023-05-02T08:24:41.253Z,12.95
2023-05-02T08:29:42.602Z,14.48
2023-05-02T08:34:43.927Z,14.98
2023-05-02T08:39:45.329Z,13.05
2023-05-02T08:44:48.343Z,12.90
2023-05-02T08:49:50.063Z,13.32
2023-05-02T08:54:52.226Z,11.63
2023-05-02T08:59:53.745Z,13.18
2023-05-02T09:04:59.634Z,12.90
2023-05-02T09:10:01.086Z,13.68
2023-05-02T09:15:19.869Z,12.32
2023-05-02T09:20:22.344Z,11.48
2023-05-02T09:25:23.850Z,12.73
2023-05-02T09:30:26.511Z,9.55
2023-05-02T09:35:28.007Z,8.93
2023-05-02T09:40:30.126Z,9.45
2023-05-02T09:45:31.541Z,7.78
2023-05-02T09:50:37.747Z,7.20
2023-05-02T09:55:39.527Z,6.20
2023-05-02T10:00:45.029Z,6.93
2023-05-02T10:05:47.779Z,6.60
2023-05-02T10:10:57.462Z,6.45
2023-05-02T10:16:04.235Z,5.93
2023-05-02T10:21:11.818Z,6.15
2023-05-02T10:26:16.131Z,3.22
2023-05-02T10:31:18.451Z,2.92
2023-05-02T10:36:22.353Z,1.63
2023-05-02T10:41:26.841Z,2.10
2023-05-02T10:46:41.147Z,2.10
2023-05-02T10:51:43.463Z,2.42
2023-05-02T10:57:03.171Z,2.22
2023-05-02T11:02:28.036Z,1.85
2023-05-02T11:07:34.535Z,1.92
2023-05-02T11:12:52.997Z,1.25
2023-05-02T11:18:07.226Z,1.17
2023-05-02T11:23:15.239Z,0.90
2023-05-02T11:28:38.630Z,1.30
2023-05-02T11:33:40.212Z,1.05
2023-05-02T11:38:41.647Z,1.10
2023-05-02T11:43:43.018Z,1.50
2023-05-02T11:48:45.053Z,1.02
2023-05-02T11:53:46.414Z,1.08
2023-05-02T11:58:58.815Z,1.08
2023-05-02T12:04:10.368Z,0.85
2023-05-02T12:09:19.152Z,1.00
2023-05-02T12:14:32.517Z,1.27
2023-05-02T12:19:34.800Z,1.85
2023-05-02T12:24:36.583Z,1.45
2023-05-02T12:29:45.425Z,1.52
2023-05-02T12:34:46.801Z,1.42
2023-05-02T12:39:48.175Z,1.40
2023-05-02T12:44:54.344Z,2.00
2023-05-02T12:49:57.874Z,2.30
2023-05-02T12:55:18.574Z,2.20
2023-05-02T13:00:20.001Z,2.83
2023-05-02T13:05:21.476Z,1.88
2023-05-02T13:10:24.804Z,1.27
2023-05-02T13:15:26.168Z,1.60
2023-05-02T13:20:27.597Z,1.27
2023-05-02T13:25:29.004Z,1.83
2023-05-02T13:30:30.718Z,1.65
2023-05-02T13:35:33.401Z,1.60
2023-05-02T13:40:36.582Z,1.63
2023-05-02T13:45:37.921Z,1.20
2023-05-02T13:50:39.395Z,1.35
2023-05-02T13:55:40.908Z,1.10
2023-05-02T14:00:42.541Z,1.50
2023-05-02T14:05:43.945Z,1.52
2023-05-02T14:10:45.382Z,1.67
2023-05-02T14:15:46.820Z,2.20
2023-05-02T14:20:48.189Z,1.60
2023-05-02T14:25:49.567Z,1.90
2023-05-02T14:30:51.332Z,1.95
2023-05-02T14:35:52.715Z,1.70
2023-05-02T14:40:54.930Z,2.17
2023-05-02T14:45:57.550Z,1.67
2023-05-02T14:51:00.660Z,2.58
2023-05-02T14:56:02.105Z,2.58
2023-05-02T15:01:03.540Z,2.45
2023-05-02T15:06:05.124Z,2.28
2023-05-02T15:11:06.740Z,3.33
2023-05-02T15:16:10.524Z,3.08
2023-05-02T15:21:11.972Z,2.90
2023-05-02T15:26:13.366Z,3.13
2023-05-02T15:31:14.849Z,3.15
2023-05-02T15:36:16.775Z,2.72
2023-05-02T15:41:18.110Z,2.38
2023-05-02T15:46:19.508Z,2.17
2023-05-02T15:51:20.840Z,1.98
2023-05-02T15:56:22.739Z,3.25
2023-05-02T16:01:24.339Z,1.70
2023-05-02T16:06:27.524Z,1.85
2023-05-02T16:11:28.944Z,2.30
2023-05-02T16:16:30.387Z,2.70
2023-05-02T16:21:31.933Z,3.80
2023-05-02T16:26:33.889Z,2.85
2023-05-02T16:31:35.336Z,2.90
2023-05-02T16:36:36.759Z,5.05
2023-05-02T16:41:38.194Z,6.93
2023-05-02T16:46:39.551Z,2.10
2023-05-02T16:51:40.887Z,2.00
2023-05-02T16:56:42.676Z,2.53
2023-05-02T17:01:44.412Z,2.40
2023-05-02T17:06:45.814Z,2.30
2023-05-02T17:11:47.253Z,5.47
2023-05-02T17:16:48.712Z,2.83
2023-05-02T17:21:51.751Z,1.20
2023-05-02T17:26:53.179Z,1.50
2023-05-02T17:31:57.320Z,1.00
2023-05-02T17:36:58.962Z,0.98
2023-05-02T17:42:01.094Z,1.42
2023-05-02T17:47:03.347Z,0.82
2023-05-02T17:52:05.616Z,1.27
2023-05-02T17:57:07.003Z,1.52
2023-05-02T18:02:10.415Z,1.38
2023-05-02T18:07:11.927Z,1.30
2023-05-02T18:12:13.358Z,1.70
2023-05-02T18:17:14.886Z,1.60
2023-05-02T18:22:19.739Z,1.95
2023-05-02T18:27:21.293Z,1.85
2023-05-02T18:32:22.677Z,1.50
2023-05-02T18:37:31.062Z,1.60
2023-05-02T18:42:32.468Z,2.25
2023-05-02T18:47:34.922Z,2.00
2023-05-02T18:52:36.583Z,1.92
2023-05-02T18:57:38.052Z,1.45
2023-05-02T19:02:39.539Z,1.60
2023-05-02T19:07:41.003Z,1.55
2023-05-02T19:12:43.870Z,1.40
2023-05-02T19:17:45.566Z,1.80
2023-05-02T19:22:47.359Z,1.45
2023-05-02T19:27:49.800Z,1.65
2023-05-02T19:32:51.256Z,2.28
2023-05-02T19:37:52.664Z,1.60
2023-05-02T19:42:54.058Z,1.38
2023-05-02T19:47:56.294Z,1.35
2023-05-02T19:52:57.945Z,1.50
2023-05-02T19:58:00.554Z,1.73
2023-05-02T20:03:02.160Z,1.63
2023-05-02T20:08:03.750Z,1.75
2023-05-02T20:13:05.498Z,1.42
2023-05-02T20:18:06.922Z,2.58
2023-05-02T20:23:08.321Z,1.77
2023-05-02T20:28:10.293Z,2.17
2023-05-02T20:33:16.169Z,1.80
2023-05-02T20:38:20.336Z,1.93
2023-05-02T20:43:22.800Z,1.73
2023-05-02T20:48:24.124Z,1.63
2023-05-02T20:53:25.480Z,2.15
2023-05-02T20:58:26.857Z,1.92
2023-05-02T21:03:28.465Z,2.60
2023-05-02T21:08:29.867Z,1.95
2023-05-02T21:13:31.241Z,2.90
2023-05-02T21:18:32.569Z,2.45
2023-05-02T21:23:34.452Z,3.65
2023-05-02T21:28:38.839Z,2.20
2023-05-02T21:33:41.471Z,3.05
2023-05-02T21:38:42.929Z,2.60
2023-05-02T21:43:44.921Z,2.22
2023-05-02T21:48:46.307Z,2.90
2023-05-02T21:53:47.726Z,2.45
2023-05-02T21:58:51.171Z,2.80
2023-05-02T22:03:52.520Z,2.65
2023-05-02T22:08:53.833Z,2.40
2023-05-02T22:13:55.161Z,3.15
2023-05-02T22:18:57.819Z,3.25
2023-05-02T22:23:59.396Z,2.97
2023-05-02T22:29:00.747Z,2.58
2023-05-02T22:34:02.066Z,3.38
2023-05-02T22:39:03.929Z,3.20
2023-05-02T22:44:05.532Z,3.28
2023-05-02T22:49:10.235Z,3.55
2023-05-02T22:54:11.637Z,3.70
2023-05-02T22:59:12.956Z,3.75
2023-05-02T23:04:14.888Z,4.22
2023-05-02T23:09:16.277Z,4.18
2023-05-02T23:14:20.511Z,3.80
2023-05-02T23:19:21.821Z,3.60
2023-05-02T23:24:23.267Z,3.55
2023-05-02T23:29:25.618Z,3.88
2023-05-02T23:34:27.089Z,3.28
2023-05-02T23:39:28.495Z,3.35
2023-05-02T23:44:30.581Z,3.78
2023-05-02T23:49:32.056Z,3.58
2023-05-02T23:54:34.819Z,4.00
2023-05-02T23:59:36.126Z,3.65
