createdAt,value
2023-06-08T00:05:56.684Z,98210
2023-06-08T00:17:56.705Z,98210
2023-06-08T00:29:56.678Z,98180
2023-06-08T00:41:57.694Z,98190
2023-06-08T00:53:56.566Z,98190
2023-06-08T01:05:56.690Z,98190
2023-06-08T01:17:56.564Z,98180
2023-06-08T01:29:56.645Z,98170
2023-06-08T01:41:56.620Z,98170
2023-06-08T01:53:56.647Z,98160
2023-06-08T02:05:56.674Z,98150
2023-06-08T02:17:56.685Z,98160
2023-06-08T02:29:56.560Z,98150
2023-06-08T02:41:56.672Z,98160
2023-06-08T02:53:56.673Z,98160
2023-06-08T03:05:56.650Z,98150
2023-06-08T03:17:56.656Z,98150
2023-06-08T03:29:56.652Z,98130
2023-06-08T03:41:56.593Z,98140
2023-06-08T03:53:56.545Z,98130
2023-06-08T04:05:56.556Z,98130
2023-06-08T04:17:58.805Z,98130
2023-06-08T04:29:56.555Z,98130
2023-06-08T04:41:56.629Z,98130
2023-06-08T04:53:56.672Z,98150
2023-06-08T05:05:56.670Z,98150
2023-06-08T05:17:56.565Z,98150
2023-06-08T05:29:57.626Z,98150
2023-06-08T05:41:56.669Z,98150
2023-06-08T05:53:56.686Z,98160
2023-06-08T06:05:57.854Z,98150
2023-06-08T06:17:56.603Z,98150
2023-06-08T06:29:56.668Z,98150
2023-06-08T06:41:56.562Z,98150
2023-06-08T06:53:56.670Z,98180
2023-06-08T07:05:56.659Z,98180
2023-06-08T07:17:56.724Z,98170
2023-06-08T07:29:56.582Z,98180
2023-06-08T07:41:56.586Z,98180
2023-06-08T07:53:59.545Z,98190
2023-06-08T08:05:56.578Z,98200
2023-06-08T08:17:56.606Z,98200
2023-06-08T08:29:56.562Z,98190
2023-06-08T08:41:56.558Z,98200
2023-06-08T08:53:56.563Z,98190
2023-06-08T09:05:56.614Z,98180
2023-06-08T09:17:56.597Z,98180
2023-06-08T09:29:56.558Z,98180
2023-06-08T09:42:00.565Z,98160
2023-06-08T09:53:56.553Z,98160
2023-06-08T10:05:56.584Z,98160
2023-06-08T10:17:56.786Z,98170
2023-06-08T10:29:56.717Z,98160
2023-06-08T10:41:56.552Z,98150
2023-06-08T10:53:56.735Z,98130
2023-06-08T11:05:56.668Z,98130
2023-06-08T11:17:56.621Z,98120
2023-06-08T11:30:01.033Z,98120
2023-06-08T11:41:56.561Z,98090
2023-06-08T11:53:56.561Z,98070
2023-06-08T12:05:56.557Z,98070
2023-06-08T12:17:56.709Z,98060
2023-06-08T12:29:56.555Z,98050
2023-06-08T12:41:56.558Z,98040
2023-06-08T12:53:56.666Z,98050
2023-06-08T13:05:56.702Z,98050
2023-06-08T13:18:02.958Z,98060
2023-06-08T13:29:56.627Z,98060
2023-06-08T13:41:56.559Z,98040
2023-06-08T13:53:56.566Z,98010
2023-06-08T14:05:56.584Z,97990
2023-06-08T14:17:56.611Z,97980
2023-06-08T14:29:56.573Z,97970
2023-06-08T14:41:56.591Z,97970
2023-06-08T14:53:56.574Z,97950
2023-06-08T15:05:56.583Z,97950
2023-06-08T15:17:56.749Z,97940
2023-06-08T15:29:56.785Z,97960
2023-06-08T15:41:56.549Z,97960
2023-06-08T15:53:56.658Z,97950
2023-06-08T16:05:56.571Z,97930
2023-06-08T16:17:56.648Z,97960
2023-06-08T16:29:56.603Z,97980
2023-06-08T16:41:56.611Z,97970
2023-06-08T16:53:56.571Z,97980
2023-06-08T17:05:56.657Z,97990
2023-06-08T17:18:03.079Z,98000
2023-06-08T17:29:59.164Z,98000
2023-06-08T17:41:56.620Z,98000
2023-06-08T17:53:56.615Z,98010
2023-06-08T18:06:04.803Z,98020
2023-06-08T18:17:56.644Z,98010
2023-06-08T18:29:56.639Z,98000
2023-06-08T18:41:56.560Z,98000
2023-06-08T18:53:56.560Z,97990
2023-06-08T19:05:58.100Z,98000
2023-06-08T19:17:56.635Z,98020
2023-06-08T19:29:56.678Z,98030
2023-06-08T19:41:56.558Z,98020
2023-06-08T19:53:56.630Z,98030
2023-06-08T20:05:56.681Z,98030
2023-06-08T20:17:56.793Z,98040
2023-06-08T20:29:56.663Z,98050
2023-06-08T20:41:56.618Z,98050
2023-06-08T20:53:56.658Z,98060
2023-06-08T21:05:56.801Z,98070
2023-06-08T21:17:56.677Z,98090
2023-06-08T21:29:56.586Z,98080
2023-06-08T21:41:56.581Z,98090
2023-06-08T21:53:56.577Z,98100
2023-06-08T22:05:56.574Z,98090
2023-06-08T22:17:56.602Z,98100
2023-06-08T22:29:56.563Z,98100
2023-06-08T22:41:56.659Z,98080
2023-06-08T22:53:56.652Z,98060
2023-06-08T23:05:56.570Z,98040
2023-06-08T23:17:56.687Z,98040
2023-06-08T23:29:56.673Z,98020
2023-06-08T23:41:56.599Z,98010
2023-06-08T23:53:56.554Z,98000
