createdAt,value
2019-01-31T00:00:04.099Z,1.65
2019-01-31T00:02:12.531Z,2.12
2019-01-31T00:03:40.871Z,2.70
2019-01-31T00:05:10.052Z,2.85
2019-01-31T00:06:22.037Z,3.15
2019-01-31T00:07:52.233Z,3.25
2019-01-31T00:09:28.519Z,4.10
2019-01-31T00:10:54.992Z,2.72
2019-01-31T00:12:21.217Z,2.80
2019-01-31T00:14:15.558Z,1.95
2019-01-31T00:15:53.282Z,1.20
2019-01-31T00:17:56.833Z,1.40
2019-01-31T00:19:17.055Z,1.52
2019-01-31T00:20:52.934Z,1.60
2019-01-31T00:22:40.909Z,1.62
2019-01-31T00:24:05.153Z,1.85
2019-01-31T00:25:31.757Z,1.85
2019-01-31T00:27:14.220Z,1.67
2019-01-31T00:28:35.854Z,1.80
2019-01-31T00:29:54.468Z,1.80
2019-01-31T00:31:42.453Z,1.35
2019-01-31T00:33:36.333Z,1.75
2019-01-31T00:35:18.732Z,1.40
2019-01-31T00:36:53.589Z,0.90
2019-01-31T00:38:18.759Z,1.22
2019-01-31T00:40:22.123Z,1.07
2019-01-31T00:42:09.436Z,1.15
2019-01-31T00:43:41.802Z,1.15
2019-01-31T00:45:30.569Z,1.20
2019-01-31T00:46:53.994Z,1.12
2019-01-31T00:48:45.397Z,0.90
2019-01-31T00:50:08.078Z,1.02
2019-01-31T00:51:35.968Z,1.27
2019-01-31T00:53:25.052Z,1.05
2019-01-31T00:55:13.711Z,1.30
2019-01-31T00:56:59.215Z,1.20
2019-01-31T00:58:49.363Z,1.00
2019-01-31T01:00:24.981Z,0.90
2019-01-31T01:01:58.613Z,0.72
2019-01-31T01:03:29.178Z,1.02
2019-01-31T01:05:14.839Z,0.80
2019-01-31T01:06:45.079Z,1.22
2019-01-31T01:08:25.056Z,1.10
2019-01-31T01:10:00.631Z,0.80
2019-01-31T01:11:47.929Z,1.20
2019-01-31T01:13:12.866Z,0.98
2019-01-31T01:14:57.659Z,1.70
2019-01-31T01:17:00.879Z,1.35
2019-01-31T01:18:19.066Z,1.12
2019-01-31T01:19:58.660Z,1.80
2019-01-31T01:21:35.154Z,1.17
2019-01-31T01:23:04.567Z,1.10
2019-01-31T01:24:47.915Z,1.10
2019-01-31T01:26:28.871Z,1.27
2019-01-31T01:27:57.046Z,0.85
2019-01-31T01:29:16.797Z,1.20
2019-01-31T01:30:28.879Z,1.30
2019-01-31T01:32:20.425Z,1.12
2019-01-31T01:34:03.875Z,1.02
2019-01-31T01:35:42.050Z,1.20
2019-01-31T01:36:58.098Z,2.02
2019-01-31T01:39:01.541Z,1.10
2019-01-31T01:40:51.781Z,1.15
2019-01-31T01:42:22.795Z,1.10
2019-01-31T01:44:16.998Z,1.00
2019-01-31T01:46:17.057Z,0.90
2019-01-31T01:47:45.360Z,1.30
2019-01-31T01:49:30.177Z,1.30
2019-01-31T01:51:19.013Z,0.98
2019-01-31T01:52:49.911Z,1.17
2019-01-31T01:54:37.437Z,2.52
2019-01-31T01:56:10.049Z,1.20
2019-01-31T01:58:00.640Z,1.32
2019-01-31T01:59:57.789Z,1.00
2019-01-31T02:01:26.834Z,1.00
2019-01-31T02:02:59.511Z,1.45
2019-01-31T02:04:40.627Z,1.55
2019-01-31T02:06:26.132Z,1.35
2019-01-31T02:08:05.145Z,1.42
2019-01-31T02:09:40.018Z,1.32
2019-01-31T02:11:14.835Z,1.47
2019-01-31T02:12:45.471Z,1.57
2019-01-31T02:14:07.693Z,1.80
2019-01-31T02:16:08.189Z,1.22
2019-01-31T02:17:25.736Z,1.20
2019-01-31T02:18:41.703Z,1.90
2019-01-31T02:20:11.749Z,1.77
2019-01-31T02:22:18.285Z,1.40
2019-01-31T02:23:54.591Z,1.50
2019-01-31T02:25:44.689Z,1.70
2019-01-31T02:27:31.623Z,1.40
2019-01-31T02:29:19.854Z,1.45
2019-01-31T02:30:52.374Z,1.57
2019-01-31T02:32:49.639Z,1.80
2019-01-31T02:34:29.092Z,1.70
2019-01-31T02:35:57.679Z,1.87
2019-01-31T02:37:33.388Z,1.72
2019-01-31T02:39:42.386Z,1.47
2019-01-31T02:40:47.997Z,1.70
2019-01-31T02:42:18.381Z,1.40
2019-01-31T02:44:21.961Z,1.60
2019-01-31T02:46:09.677Z,1.77
2019-01-31T02:47:31.054Z,1.75
2019-01-31T02:48:48.880Z,2.12
2019-01-31T02:50:38.786Z,1.92
2019-01-31T02:52:19.913Z,1.72
2019-01-31T02:54:08.667Z,1.90
2019-01-31T02:55:31.411Z,1.17
2019-01-31T02:57:02.524Z,1.60
2019-01-31T02:58:16.469Z,1.37
2019-01-31T02:59:43.040Z,1.57
2019-01-31T03:01:03.865Z,1.70
2019-01-31T03:02:45.613Z,1.45
2019-01-31T03:04:06.060Z,2.02
2019-01-31T03:05:41.510Z,1.35
2019-01-31T03:07:17.319Z,1.30
2019-01-31T03:08:53.227Z,1.50
2019-01-31T03:10:27.686Z,1.30
2019-01-31T03:12:04.236Z,1.52
2019-01-31T03:13:35.023Z,1.35
2019-01-31T03:14:47.567Z,1.72
2019-01-31T03:16:50.836Z,1.87
2019-01-31T03:18:22.139Z,1.45
2019-01-31T03:20:13.132Z,1.35
2019-01-31T03:21:53.875Z,1.20
2019-01-31T03:23:37.348Z,1.50
2019-01-31T03:25:19.587Z,1.50
2019-01-31T03:26:42.758Z,1.40
2019-01-31T03:28:17.878Z,1.25
2019-01-31T03:29:57.447Z,1.50
2019-01-31T03:31:28.442Z,1.47
2019-01-31T03:33:13.735Z,1.55
2019-01-31T03:34:38.607Z,1.47
2019-01-31T03:36:32.801Z,1.32
2019-01-31T03:38:13.433Z,1.55
2019-01-31T03:40:06.981Z,1.40
2019-01-31T03:41:48.614Z,1.55
2019-01-31T03:43:22.697Z,1.65
2019-01-31T03:44:35.296Z,1.40
2019-01-31T03:46:16.816Z,1.57
2019-01-31T03:47:58.881Z,1.77
2019-01-31T03:49:27.979Z,1.60
2019-01-31T03:51:14.820Z,1.80
2019-01-31T03:52:59.001Z,1.67
2019-01-31T03:54:53.385Z,1.60
2019-01-31T03:56:38.598Z,1.60
2019-01-31T03:57:58.875Z,1.70
2019-01-31T03:59:20.048Z,1.75
2019-01-31T04:01:08.465Z,1.50
2019-01-31T04:02:42.754Z,1.98
2019-01-31T04:03:51.447Z,1.45
2019-01-31T04:05:33.712Z,1.90
2019-01-31T04:06:38.423Z,1.50
2019-01-31T04:07:42.347Z,1.62
2019-01-31T04:08:46.353Z,1.72
2019-01-31T04:09:50.339Z,1.80
2019-01-31T04:10:54.399Z,2.45
2019-01-31T04:11:58.419Z,8.38
2019-01-31T04:13:02.447Z,18.85
2019-01-31T04:14:06.298Z,21.37
2019-01-31T04:15:10.610Z,15.55
2019-01-31T04:16:14.703Z,9.95
2019-01-31T04:17:18.795Z,9.25
2019-01-31T04:18:22.969Z,12.65
2019-01-31T04:19:26.875Z,14.30
2019-01-31T04:20:30.857Z,13.90
2019-01-31T04:21:34.979Z,17.00
2019-01-31T04:22:38.881Z,7.37
2019-01-31T04:23:42.819Z,4.70
2019-01-31T04:24:46.722Z,6.12
2019-01-31T04:25:50.769Z,5.37
2019-01-31T04:26:54.824Z,6.08
2019-01-31T04:27:58.829Z,5.70
2019-01-31T04:29:02.960Z,5.75
2019-01-31T04:30:08.512Z,5.10
2019-01-31T04:31:12.532Z,4.40
2019-01-31T04:32:16.431Z,4.50
2019-01-31T04:33:20.473Z,4.85
2019-01-31T04:34:24.498Z,5.45
2019-01-31T04:35:28.467Z,5.35
2019-01-31T04:36:32.586Z,4.75
2019-01-31T04:37:36.381Z,4.37
2019-01-31T04:38:40.458Z,4.30
2019-01-31T04:39:44.729Z,4.25
2019-01-31T04:40:48.737Z,3.85
2019-01-31T04:41:52.631Z,4.08
2019-01-31T04:42:56.547Z,3.12
2019-01-31T04:44:00.563Z,2.77
2019-01-31T04:45:04.819Z,3.05
2019-01-31T04:46:08.809Z,3.42
2019-01-31T04:47:12.733Z,2.80
2019-01-31T04:48:16.749Z,2.70
2019-01-31T04:49:20.555Z,2.85
2019-01-31T04:50:24.608Z,3.00
2019-01-31T04:51:28.923Z,2.62
2019-01-31T04:52:32.846Z,2.45
2019-01-31T04:53:36.868Z,2.30
2019-01-31T04:54:40.875Z,2.20
2019-01-31T04:55:44.899Z,2.92
2019-01-31T04:56:48.915Z,2.52
2019-01-31T04:57:52.926Z,2.20
2019-01-31T04:58:57.121Z,1.70
2019-01-31T05:00:01.208Z,2.42
2019-01-31T05:01:05.240Z,2.22
2019-01-31T05:02:09.279Z,2.40
2019-01-31T05:03:13.402Z,2.33
2019-01-31T05:04:17.423Z,2.50
2019-01-31T05:05:21.417Z,2.52
2019-01-31T05:06:26.817Z,1.90
2019-01-31T05:07:30.916Z,2.42
2019-01-31T05:08:34.908Z,2.20
2019-01-31T05:09:38.895Z,2.50
2019-01-31T05:10:43.534Z,2.20
2019-01-31T05:11:47.808Z,1.60
2019-01-31T05:12:51.716Z,1.70
2019-01-31T05:13:55.631Z,2.00
2019-01-31T05:14:59.579Z,2.10
2019-01-31T05:16:04.077Z,2.12
2019-01-31T05:17:08.204Z,2.50
2019-01-31T05:18:12.341Z,1.87
2019-01-31T05:19:16.339Z,1.75
2019-01-31T05:20:20.257Z,1.70
2019-01-31T05:21:24.139Z,2.17
2019-01-31T05:22:28.180Z,1.92
2019-01-31T05:23:32.231Z,1.30
2019-01-31T05:24:36.258Z,1.77
2019-01-31T05:25:40.254Z,1.60
2019-01-31T05:26:44.163Z,2.27
2019-01-31T05:27:47.993Z,1.87
2019-01-31T05:28:51.998Z,1.55
2019-01-31T05:29:55.884Z,1.82
2019-01-31T05:30:59.989Z,1.92
2019-01-31T05:32:04.112Z,2.17
2019-01-31T05:33:08.085Z,2.00
2019-01-31T05:34:12.058Z,1.80
2019-01-31T05:35:16.088Z,1.95
2019-01-31T05:36:20.120Z,1.80
2019-01-31T05:37:23.903Z,1.95
2019-01-31T05:38:28.024Z,2.47
2019-01-31T05:39:31.965Z,2.00
2019-01-31T05:40:35.757Z,1.80
2019-01-31T05:41:39.859Z,1.40
2019-01-31T05:42:43.877Z,1.60
2019-01-31T05:43:47.902Z,1.98
2019-01-31T05:44:51.788Z,2.12
2019-01-31T05:45:55.680Z,2.10
2019-01-31T05:46:59.579Z,2.17
2019-01-31T05:48:03.491Z,1.70
2019-01-31T05:49:07.507Z,2.47
2019-01-31T05:50:13.716Z,1.75
2019-01-31T05:51:17.972Z,2.17
2019-01-31T05:52:21.999Z,1.98
2019-01-31T05:53:26.133Z,2.10
2019-01-31T05:54:30.103Z,1.98
2019-01-31T05:55:34.073Z,1.92
2019-01-31T05:56:38.186Z,1.50
2019-01-31T05:57:42.255Z,1.80
2019-01-31T05:58:46.268Z,1.70
2019-01-31T05:59:50.278Z,1.75
2019-01-31T06:00:54.379Z,2.27
2019-01-31T06:01:58.405Z,1.90
2019-01-31T06:03:02.395Z,2.10
2019-01-31T06:04:06.293Z,2.30
2019-01-31T06:05:10.339Z,2.33
2019-01-31T06:06:14.227Z,2.65
2019-01-31T06:07:18.479Z,2.22
2019-01-31T06:08:22.498Z,1.98
2019-01-31T06:09:26.307Z,2.60
2019-01-31T06:10:33.388Z,2.35
2019-01-31T06:11:36.456Z,2.65
2019-01-31T06:12:40.830Z,2.55
2019-01-31T06:13:44.863Z,2.30
2019-01-31T06:14:48.770Z,3.92
2019-01-31T06:15:52.924Z,3.15
2019-01-31T06:16:56.956Z,4.33
2019-01-31T06:18:01.078Z,4.45
2019-01-31T06:19:05.164Z,5.05
2019-01-31T06:20:10.938Z,4.42
2019-01-31T06:21:15.083Z,4.47
2019-01-31T06:22:19.187Z,4.08
2019-01-31T06:23:23.314Z,4.10
2019-01-31T06:24:27.215Z,4.40
2019-01-31T06:25:31.236Z,4.37
2019-01-31T06:26:35.590Z,4.10
2019-01-31T06:27:39.719Z,3.90
2019-01-31T06:28:43.710Z,3.35
2019-01-31T06:29:47.749Z,3.70
2019-01-31T06:30:51.820Z,3.60
2019-01-31T06:31:55.942Z,3.35
2019-01-31T06:32:59.959Z,3.30
2019-01-31T06:34:04.067Z,2.90
2019-01-31T06:35:08.895Z,3.02
2019-01-31T06:36:13.006Z,2.95
2019-01-31T06:37:16.930Z,3.00
2019-01-31T06:38:20.919Z,3.10
2019-01-31T06:39:24.926Z,3.50
2019-01-31T06:40:28.904Z,3.33
2019-01-31T06:41:32.906Z,3.10
2019-01-31T06:42:36.814Z,3.60
2019-01-31T06:43:40.848Z,3.42
2019-01-31T06:44:44.960Z,2.80
2019-01-31T06:45:48.966Z,3.22
2019-01-31T06:46:53.095Z,3.22
2019-01-31T06:47:57.093Z,2.92
2019-01-31T06:49:01.065Z,3.30
2019-01-31T06:50:05.406Z,3.65
2019-01-31T06:51:09.391Z,3.00
2019-01-31T06:52:13.505Z,3.75
2019-01-31T06:53:17.633Z,5.83
2019-01-31T06:54:21.755Z,6.95
2019-01-31T06:55:25.843Z,7.80
2019-01-31T06:56:29.858Z,6.97
2019-01-31T06:57:33.995Z,8.25
2019-01-31T06:58:40.962Z,8.08
2019-01-31T06:59:43.881Z,6.10
2019-01-31T07:00:47.826Z,6.37
2019-01-31T07:01:51.744Z,4.55
2019-01-31T07:02:55.579Z,5.45
2019-01-31T07:03:59.603Z,4.80
2019-01-31T07:05:03.551Z,4.80
2019-01-31T07:06:07.584Z,4.80
2019-01-31T07:07:11.601Z,4.50
2019-01-31T07:08:15.703Z,5.30
2019-01-31T07:09:19.602Z,5.60
2019-01-31T07:10:27.097Z,5.35
2019-01-31T07:11:31.281Z,5.35
2019-01-31T07:12:35.223Z,6.35
2019-01-31T07:13:39.313Z,6.47
2019-01-31T07:14:43.217Z,6.45
2019-01-31T07:15:47.169Z,4.65
2019-01-31T07:16:51.111Z,6.20
2019-01-31T07:17:55.212Z,4.80
2019-01-31T07:18:59.198Z,4.35
2019-01-31T07:20:03.208Z,4.70
2019-01-31T07:21:07.215Z,4.25
2019-01-31T07:22:11.381Z,4.20
2019-01-31T07:23:15.341Z,4.20
2019-01-31T07:24:19.399Z,4.60
2019-01-31T07:25:24.792Z,4.75
2019-01-31T07:26:28.705Z,4.25
2019-01-31T07:27:32.655Z,4.50
2019-01-31T07:28:36.562Z,4.40
2019-01-31T07:29:40.473Z,3.42
2019-01-31T07:30:44.486Z,3.80
2019-01-31T07:31:48.491Z,4.25
2019-01-31T07:32:52.439Z,4.60
2019-01-31T07:33:56.467Z,7.67
2019-01-31T07:35:00.434Z,8.25
2019-01-31T07:36:04.350Z,7.47
2019-01-31T07:37:08.361Z,8.55
2019-01-31T07:38:12.379Z,10.23
2019-01-31T07:39:16.323Z,7.95
2019-01-31T07:40:21.110Z,7.67
2019-01-31T07:41:25.239Z,5.33
2019-01-31T07:42:29.037Z,6.37
2019-01-31T07:43:33.170Z,7.10
2019-01-31T07:44:37.172Z,5.70
2019-01-31T07:45:41.329Z,7.80
2019-01-31T07:46:45.343Z,7.70
2019-01-31T07:47:49.260Z,8.90
2019-01-31T07:48:53.188Z,12.18
2019-01-31T07:49:57.341Z,11.03
2019-01-31T07:51:01.265Z,12.18
2019-01-31T07:52:05.424Z,12.45
2019-01-31T07:53:12.714Z,12.25
2019-01-31T07:54:15.445Z,12.78
2019-01-31T07:55:19.897Z,10.53
2019-01-31T07:56:23.927Z,8.93
2019-01-31T07:57:27.844Z,8.13
2019-01-31T07:58:31.941Z,8.50
2019-01-31T07:59:35.943Z,7.95
2019-01-31T08:00:40.054Z,6.47
2019-01-31T08:01:44.216Z,6.47
2019-01-31T08:02:48.367Z,6.12
2019-01-31T08:04:02.137Z,7.28
2019-01-31T08:04:58.157Z,5.85
2019-01-31T08:06:02.107Z,6.92
2019-01-31T08:07:06.015Z,5.37
2019-01-31T08:08:09.820Z,6.42
2019-01-31T08:09:13.829Z,6.80
2019-01-31T08:10:23.841Z,8.08
2019-01-31T08:11:27.786Z,8.15
2019-01-31T08:12:34.506Z,8.73
2019-01-31T08:13:37.537Z,11.65
2019-01-31T08:14:41.829Z,11.10
2019-01-31T08:15:46.004Z,11.33
2019-01-31T08:16:50.031Z,12.10
2019-01-31T08:17:54.045Z,11.15
2019-01-31T08:18:58.171Z,11.25
2019-01-31T08:20:02.267Z,11.48
2019-01-31T08:21:06.370Z,11.38
2019-01-31T08:22:10.327Z,11.10
2019-01-31T08:23:14.228Z,10.23
2019-01-31T08:24:18.229Z,10.32
2019-01-31T08:25:22.170Z,9.60
2019-01-31T08:26:26.208Z,11.10
2019-01-31T08:27:30.322Z,9.68
2019-01-31T08:28:34.418Z,9.88
2019-01-31T08:29:38.343Z,9.43
2019-01-31T08:30:43.267Z,8.20
2019-01-31T08:31:47.425Z,9.05
2019-01-31T08:32:51.527Z,8.58
2019-01-31T08:33:55.533Z,8.35
2019-01-31T08:34:59.626Z,6.85
2019-01-31T08:36:03.621Z,9.05
2019-01-31T08:37:07.738Z,10.20
2019-01-31T08:38:11.765Z,9.88
2019-01-31T08:39:15.763Z,10.00
2019-01-31T08:40:19.724Z,10.05
2019-01-31T08:41:23.530Z,9.65
2019-01-31T08:42:27.651Z,8.85
2019-01-31T08:43:31.752Z,7.97
2019-01-31T08:44:35.763Z,8.83
2019-01-31T08:45:39.771Z,8.43
2019-01-31T08:46:43.889Z,8.33
2019-01-31T08:47:47.829Z,9.33
2019-01-31T08:48:51.762Z,8.43
2019-01-31T08:49:55.787Z,9.25
2019-01-31T08:50:59.832Z,13.95
2019-01-31T08:52:03.631Z,35.08
2019-01-31T08:53:07.739Z,44.55
2019-01-31T08:54:11.665Z,56.10
2019-01-31T08:55:15.777Z,49.15
2019-01-31T08:56:19.889Z,32.60
2019-01-31T08:57:23.816Z,15.43
2019-01-31T08:58:27.628Z,8.68
2019-01-31T08:59:31.677Z,14.87
2019-01-31T09:00:35.787Z,9.35
2019-01-31T09:01:39.785Z,9.73
2019-01-31T09:02:43.903Z,8.88
2019-01-31T09:03:47.951Z,8.30
2019-01-31T09:04:51.857Z,9.93
2019-01-31T09:05:55.799Z,9.68
2019-01-31T09:06:59.958Z,11.65
2019-01-31T09:08:04.343Z,11.63
2019-01-31T09:09:11.466Z,10.82
2019-01-31T09:10:17.891Z,10.28
2019-01-31T09:11:21.945Z,10.15
2019-01-31T09:12:26.062Z,11.00
2019-01-31T09:13:30.736Z,8.93
2019-01-31T09:14:34.635Z,10.28
2019-01-31T09:15:38.750Z,12.95
2019-01-31T09:16:42.779Z,12.88
2019-01-31T09:17:46.871Z,12.15
2019-01-31T09:18:51.201Z,10.80
2019-01-31T09:19:55.351Z,10.03
2019-01-31T09:21:26.464Z,10.23
2019-01-31T09:22:40.244Z,9.35
2019-01-31T09:24:32.038Z,8.98
2019-01-31T09:25:55.242Z,9.40
2019-01-31T09:27:43.416Z,9.60
2019-01-31T09:29:27.460Z,10.68
2019-01-31T09:31:26.168Z,9.38
2019-01-31T09:33:17.381Z,9.75
2019-01-31T09:35:00.445Z,9.63
2019-01-31T09:36:26.196Z,10.00
2019-01-31T09:38:14.495Z,9.90
2019-01-31T09:39:40.829Z,9.53
2019-01-31T09:41:05.253Z,9.38
2019-01-31T09:42:32.862Z,9.70
2019-01-31T09:44:14.949Z,10.28
2019-01-31T09:45:59.599Z,9.60
2019-01-31T09:47:43.543Z,10.55
2019-01-31T09:49:35.218Z,10.40
2019-01-31T09:51:23.519Z,10.58
2019-01-31T09:53:04.699Z,11.10
2019-01-31T09:54:33.089Z,9.88
2019-01-31T09:56:01.730Z,9.30
2019-01-31T09:57:56.597Z,9.50
2019-01-31T09:59:28.731Z,10.13
2019-01-31T10:01:25.927Z,10.95
2019-01-31T10:03:05.574Z,10.50
2019-01-31T10:04:39.883Z,11.30
2019-01-31T10:06:36.187Z,11.45
2019-01-31T10:08:10.815Z,10.50
2019-01-31T10:09:45.455Z,11.22
2019-01-31T10:11:19.814Z,11.38
2019-01-31T10:12:49.007Z,10.58
2019-01-31T10:14:16.650Z,10.45
2019-01-31T10:16:14.230Z,10.50
2019-01-31T10:18:04.132Z,10.82
2019-01-31T10:19:54.366Z,10.25
2019-01-31T10:21:24.821Z,10.18
2019-01-31T10:22:47.944Z,9.98
2019-01-31T10:24:29.465Z,9.80
2019-01-31T10:26:22.588Z,9.55
2019-01-31T10:28:09.541Z,10.28
2019-01-31T10:30:10.363Z,10.90
2019-01-31T10:31:48.179Z,9.50
2019-01-31T10:33:09.377Z,9.05
2019-01-31T10:35:00.931Z,9.50
2019-01-31T10:36:52.093Z,8.73
2019-01-31T10:38:23.514Z,8.93
2019-01-31T10:39:52.624Z,8.90
2019-01-31T10:41:25.277Z,8.98
2019-01-31T10:42:35.407Z,8.00
2019-01-31T10:44:04.941Z,8.48
2019-01-31T10:45:51.980Z,8.20
2019-01-31T10:47:11.829Z,7.80
2019-01-31T10:48:50.279Z,7.90
2019-01-31T10:50:16.110Z,9.23
2019-01-31T10:51:53.150Z,8.10
2019-01-31T10:53:35.537Z,8.20
2019-01-31T10:55:12.133Z,8.08
2019-01-31T10:57:09.249Z,7.83
2019-01-31T10:58:59.905Z,8.40
2019-01-31T11:00:29.615Z,8.43
2019-01-31T11:01:56.785Z,7.90
2019-01-31T11:04:00.241Z,7.60
2019-01-31T11:05:27.196Z,7.37
2019-01-31T11:07:30.567Z,7.45
2019-01-31T11:09:12.304Z,6.35
2019-01-31T11:10:52.112Z,8.00
2019-01-31T11:12:34.090Z,6.62
2019-01-31T11:13:57.391Z,7.25
2019-01-31T11:15:22.521Z,7.67
2019-01-31T11:17:20.102Z,7.65
2019-01-31T11:19:12.695Z,7.30
2019-01-31T11:20:59.675Z,7.08
2019-01-31T11:22:42.035Z,8.43
2019-01-31T11:24:38.535Z,8.50
2019-01-31T11:26:32.991Z,8.60
2019-01-31T11:28:29.482Z,8.13
2019-01-31T11:30:17.734Z,7.53
2019-01-31T11:31:47.912Z,8.25
2019-01-31T11:33:24.960Z,6.65
2019-01-31T11:34:42.988Z,8.15
2019-01-31T11:36:25.332Z,7.20
2019-01-31T11:38:09.385Z,7.35
2019-01-31T11:40:04.907Z,6.37
2019-01-31T11:41:34.665Z,7.00
2019-01-31T11:43:26.936Z,6.87
2019-01-31T11:45:19.647Z,6.70
2019-01-31T11:47:01.567Z,6.15
2019-01-31T11:48:26.471Z,5.95
2019-01-31T11:50:06.016Z,5.55
2019-01-31T11:51:59.016Z,6.00
2019-01-31T11:53:30.367Z,5.60
2019-01-31T11:55:27.854Z,5.75
2019-01-31T11:57:21.785Z,6.60
2019-01-31T11:58:42.114Z,5.95
2019-01-31T11:59:46.229Z,5.85
2019-01-31T12:00:52.910Z,5.92
2019-01-31T12:01:56.004Z,5.78
2019-01-31T12:03:00.119Z,5.75
2019-01-31T12:04:07.718Z,8.40
2019-01-31T12:05:12.728Z,6.25
2019-01-31T12:06:16.781Z,5.40
2019-01-31T12:07:20.679Z,4.97
2019-01-31T12:08:24.737Z,5.12
2019-01-31T12:09:28.765Z,5.70
2019-01-31T12:10:32.878Z,5.55
2019-01-31T12:11:37.003Z,6.12
2019-01-31T12:12:43.720Z,4.65
2019-01-31T12:13:46.577Z,4.97
2019-01-31T12:14:50.657Z,5.00
2019-01-31T12:15:54.732Z,5.25
2019-01-31T12:16:58.769Z,5.22
2019-01-31T12:18:02.863Z,5.47
2019-01-31T12:19:07.543Z,6.53
2019-01-31T12:20:11.909Z,5.28
2019-01-31T12:21:16.043Z,5.47
2019-01-31T12:22:20.067Z,5.45
2019-01-31T12:23:24.064Z,5.67
2019-01-31T12:24:28.195Z,6.25
2019-01-31T12:25:32.182Z,6.10
2019-01-31T12:26:36.140Z,6.15
2019-01-31T12:27:40.181Z,7.17
2019-01-31T12:28:44.271Z,8.65
2019-01-31T12:29:48.390Z,6.92
2019-01-31T12:30:52.399Z,5.50
2019-01-31T12:31:56.450Z,5.40
2019-01-31T12:33:00.598Z,6.05
2019-01-31T12:34:04.742Z,6.65
2019-01-31T12:35:09.083Z,6.28
2019-01-31T12:36:13.096Z,6.40
2019-01-31T12:37:17.250Z,5.80
2019-01-31T12:38:21.367Z,5.72
2019-01-31T12:39:25.515Z,5.87
2019-01-31T12:40:29.408Z,5.22
2019-01-31T12:41:33.403Z,6.92
2019-01-31T12:42:37.438Z,7.30
2019-01-31T12:43:41.459Z,6.08
2019-01-31T12:44:45.459Z,5.30
2019-01-31T12:45:49.372Z,5.42
2019-01-31T12:46:53.506Z,5.35
2019-01-31T12:47:57.455Z,5.15
2019-01-31T12:49:01.350Z,5.42
2019-01-31T12:50:06.391Z,5.37
2019-01-31T12:51:10.373Z,5.20
2019-01-31T12:52:14.380Z,5.42
2019-01-31T12:53:18.436Z,5.45
2019-01-31T12:54:22.344Z,5.45
2019-01-31T12:55:26.407Z,5.50
2019-01-31T12:56:30.429Z,5.67
2019-01-31T12:57:34.446Z,5.40
2019-01-31T12:58:38.416Z,5.47
2019-01-31T12:59:42.359Z,6.42
2019-01-31T13:00:46.345Z,5.28
2019-01-31T13:01:50.370Z,5.10
2019-01-31T13:02:54.399Z,5.87
2019-01-31T13:03:58.746Z,5.25
2019-01-31T13:05:02.779Z,6.03
2019-01-31T13:06:06.801Z,5.25
2019-01-31T13:07:11.877Z,5.05
2019-01-31T13:08:15.911Z,5.80
2019-01-31T13:09:19.981Z,5.40
2019-01-31T13:10:23.763Z,4.55
2019-01-31T13:11:27.847Z,5.05
2019-01-31T13:12:31.655Z,4.12
2019-01-31T13:13:45.580Z,4.53
2019-01-31T13:14:41.522Z,4.33
2019-01-31T13:15:45.514Z,4.20
2019-01-31T13:16:49.376Z,4.78
2019-01-31T13:17:54.198Z,4.65
2019-01-31T13:18:58.398Z,4.50
2019-01-31T13:20:03.138Z,3.85
2019-01-31T13:21:07.156Z,4.37
2019-01-31T13:22:11.173Z,4.42
2019-01-31T13:23:15.165Z,4.90
2019-01-31T13:24:19.085Z,4.95
2019-01-31T13:25:23.958Z,4.95
2019-01-31T13:26:28.047Z,4.70
2019-01-31T13:27:31.980Z,4.10
2019-01-31T13:28:35.877Z,5.20
2019-01-31T13:29:39.889Z,4.78
2019-01-31T13:30:44.035Z,5.30
2019-01-31T13:31:48.141Z,4.65
2019-01-31T13:32:52.723Z,4.53
2019-01-31T13:33:56.869Z,4.60
2019-01-31T13:35:00.790Z,4.90
2019-01-31T13:36:05.466Z,4.25
2019-01-31T13:37:09.773Z,5.08
2019-01-31T13:38:13.887Z,4.95
2019-01-31T13:39:17.679Z,5.45
2019-01-31T13:40:23.394Z,4.22
2019-01-31T13:41:27.319Z,4.67
2019-01-31T13:42:31.189Z,5.45
2019-01-31T13:43:35.228Z,4.75
2019-01-31T13:44:39.218Z,5.17
2019-01-31T13:45:43.155Z,5.40
2019-01-31T13:46:47.123Z,5.35
2019-01-31T13:47:51.312Z,5.45
2019-01-31T13:48:55.219Z,5.00
2019-01-31T13:49:59.217Z,5.20
2019-01-31T13:51:03.268Z,4.83
2019-01-31T13:52:07.381Z,5.00
2019-01-31T13:53:11.774Z,4.62
2019-01-31T13:54:15.592Z,5.12
2019-01-31T13:55:24.603Z,3.67
2019-01-31T13:56:28.541Z,4.42
2019-01-31T13:57:32.524Z,4.67
2019-01-31T13:58:36.531Z,4.33
2019-01-31T13:59:40.675Z,3.98
2019-01-31T14:00:44.672Z,4.28
2019-01-31T14:01:48.806Z,5.15
2019-01-31T14:02:52.841Z,4.80
2019-01-31T14:03:56.823Z,4.40
2019-01-31T14:05:01.207Z,4.35
2019-01-31T14:06:05.247Z,4.70
2019-01-31T14:07:09.264Z,4.20
2019-01-31T14:08:13.331Z,4.50
2019-01-31T14:09:17.334Z,4.00
2019-01-31T14:10:23.189Z,4.08
2019-01-31T14:11:27.209Z,5.17
2019-01-31T14:12:31.346Z,4.30
2019-01-31T14:13:35.516Z,4.20
2019-01-31T14:14:39.659Z,3.80
2019-01-31T14:15:43.674Z,4.60
2019-01-31T14:16:48.184Z,4.50
2019-01-31T14:17:52.273Z,4.05
2019-01-31T14:18:56.083Z,4.62
2019-01-31T14:19:59.995Z,4.12
2019-01-31T14:21:04.115Z,3.80
2019-01-31T14:22:08.114Z,4.85
2019-01-31T14:23:12.029Z,4.62
2019-01-31T14:24:15.845Z,3.60
2019-01-31T14:25:19.767Z,4.17
2019-01-31T14:26:23.772Z,4.00
2019-01-31T14:27:27.905Z,3.83
2019-01-31T14:28:31.770Z,3.98
2019-01-31T14:29:35.749Z,3.77
2019-01-31T14:30:40.094Z,3.33
2019-01-31T14:31:44.078Z,4.72
2019-01-31T14:32:48.540Z,3.90
2019-01-31T14:33:52.735Z,4.78
2019-01-31T14:34:56.748Z,4.10
2019-01-31T14:36:01.984Z,3.87
2019-01-31T14:37:06.025Z,3.87
2019-01-31T14:38:10.122Z,3.90
2019-01-31T14:39:14.177Z,3.95
2019-01-31T14:40:18.087Z,4.05
2019-01-31T14:41:21.971Z,4.50
2019-01-31T14:42:25.977Z,4.55
2019-01-31T14:43:29.944Z,4.17
2019-01-31T14:44:34.094Z,4.65
2019-01-31T14:45:38.064Z,4.58
2019-01-31T14:46:42.262Z,4.75
2019-01-31T14:47:46.455Z,4.20
2019-01-31T14:48:50.441Z,4.83
2019-01-31T14:49:54.468Z,4.70
2019-01-31T14:50:58.578Z,5.03
2019-01-31T14:52:02.503Z,5.72
2019-01-31T14:53:06.999Z,4.85
2019-01-31T14:54:11.090Z,5.00
2019-01-31T14:55:15.084Z,6.45
2019-01-31T14:56:19.106Z,6.55
2019-01-31T14:57:22.997Z,6.75
2019-01-31T14:58:27.072Z,5.33
2019-01-31T14:59:30.981Z,6.12
2019-01-31T15:00:34.974Z,6.87
2019-01-31T15:01:38.908Z,6.42
2019-01-31T15:02:42.941Z,6.33
2019-01-31T15:03:46.939Z,6.55
2019-01-31T15:04:50.828Z,5.55
2019-01-31T15:05:54.849Z,5.70
2019-01-31T15:06:58.769Z,6.10
2019-01-31T15:08:02.723Z,6.47
2019-01-31T15:09:08.937Z,5.67
2019-01-31T15:10:15.917Z,5.53
2019-01-31T15:11:19.971Z,5.65
2019-01-31T15:12:23.925Z,5.53
2019-01-31T15:13:28.008Z,6.20
2019-01-31T15:14:32.264Z,6.03
2019-01-31T15:15:36.139Z,6.10
2019-01-31T15:16:40.182Z,5.80
2019-01-31T15:17:44.227Z,6.53
2019-01-31T15:18:48.241Z,6.30
2019-01-31T15:19:52.257Z,7.65
2019-01-31T15:20:56.487Z,10.70
2019-01-31T15:22:00.505Z,10.98
2019-01-31T15:23:04.543Z,14.85
2019-01-31T15:24:08.581Z,12.07
2019-01-31T15:25:14.163Z,10.93
2019-01-31T15:26:17.971Z,13.40
2019-01-31T15:27:22.080Z,20.60
2019-01-31T15:28:26.095Z,23.87
2019-01-31T15:29:29.905Z,26.37
2019-01-31T15:30:34.691Z,27.13
2019-01-31T15:31:38.730Z,25.45
2019-01-31T15:32:42.861Z,19.77
2019-01-31T15:33:47.020Z,14.73
2019-01-31T15:34:51.317Z,14.80
2019-01-31T15:35:55.309Z,10.75
2019-01-31T15:37:02.090Z,39.60
2019-01-31T15:38:05.154Z,45.70
2019-01-31T15:39:09.656Z,47.55
2019-01-31T15:40:16.811Z,38.75
2019-01-31T15:41:20.839Z,16.85
2019-01-31T15:42:24.866Z,14.25
2019-01-31T15:43:28.963Z,19.25
2019-01-31T15:44:43.018Z,25.82
2019-01-31T15:45:41.464Z,22.15
2019-01-31T15:46:45.679Z,19.80
2019-01-31T15:47:49.599Z,18.05
2019-01-31T15:48:53.524Z,18.77
2019-01-31T15:49:57.597Z,14.30
2019-01-31T15:51:01.603Z,14.33
2019-01-31T15:52:05.743Z,12.70
2019-01-31T15:53:09.703Z,13.65
2019-01-31T15:54:13.597Z,11.22
2019-01-31T15:55:18.621Z,10.85
2019-01-31T15:56:22.741Z,10.90
2019-01-31T15:57:26.760Z,10.50
2019-01-31T15:58:32.613Z,10.60
2019-01-31T15:59:36.324Z,9.88
2019-01-31T16:00:59.911Z,10.70
2019-01-31T16:02:03.927Z,10.70
2019-01-31T16:03:09.393Z,11.57
2019-01-31T16:04:13.599Z,10.60
2019-01-31T16:05:19.010Z,10.35
2019-01-31T16:06:23.451Z,11.78
2019-01-31T16:07:27.446Z,11.70
2019-01-31T16:08:31.351Z,11.45
2019-01-31T16:09:38.290Z,10.95
2019-01-31T16:10:42.276Z,12.05
2019-01-31T16:11:46.321Z,10.68
2019-01-31T16:12:50.490Z,11.45
2019-01-31T16:13:54.447Z,12.40
2019-01-31T16:14:58.467Z,11.10
2019-01-31T16:16:02.567Z,11.45
2019-01-31T16:17:06.624Z,12.55
2019-01-31T16:18:11.842Z,11.83
2019-01-31T16:19:16.144Z,12.45
2019-01-31T16:20:20.230Z,12.55
2019-01-31T16:21:24.205Z,13.68
2019-01-31T16:22:28.242Z,13.13
2019-01-31T16:23:32.233Z,11.55
2019-01-31T16:24:36.269Z,13.05
2019-01-31T16:25:40.229Z,12.13
2019-01-31T16:26:44.349Z,13.88
2019-01-31T16:27:48.372Z,11.43
2019-01-31T16:28:52.449Z,12.73
2019-01-31T16:29:56.572Z,11.70