createdAt,value
2019-03-16T00:01:16.133Z,77.60
2019-03-16T00:04:03.668Z,77.60
2019-03-16T00:06:48.646Z,78.70
2019-03-16T00:09:33.379Z,78.80
2019-03-16T00:12:18.269Z,78.60
2019-03-16T00:15:06.738Z,78.40
2019-03-16T00:17:52.020Z,78.30
2019-03-16T00:20:39.228Z,78.70
2019-03-16T00:23:25.038Z,78.60
2019-03-16T00:26:10.758Z,78.20
2019-03-16T00:28:56.868Z,78.70
2019-03-16T00:31:42.058Z,78.30
2019-03-16T00:34:27.074Z,79.10
2019-03-16T00:37:14.076Z,79.20
2019-03-16T00:39:59.495Z,78.60
2019-03-16T00:42:44.817Z,79.00
2019-03-16T00:45:30.957Z,78.40
2019-03-16T00:48:16.131Z,77.40
2019-03-16T00:51:01.575Z,77.20
2019-03-16T00:53:46.935Z,77.70
2019-03-16T00:56:31.887Z,76.40
2019-03-16T00:59:16.806Z,74.70
2019-03-16T01:02:01.887Z,75.10
2019-03-16T01:04:49.049Z,74.90
2019-03-16T01:07:34.466Z,74.40
2019-03-16T01:10:19.539Z,74.20
2019-03-16T01:13:06.463Z,74.30
2019-03-16T01:15:51.798Z,74.80
2019-03-16T01:18:36.816Z,74.70
2019-03-16T01:21:22.235Z,74.40
2019-03-16T01:24:09.593Z,75.30
2019-03-16T01:26:55.147Z,75.50
2019-03-16T01:29:40.296Z,75.60
2019-03-16T01:32:25.083Z,76.60
2019-03-16T01:35:10.544Z,77.40
2019-03-16T01:37:56.936Z,78.50
2019-03-16T01:40:42.196Z,78.60
2019-03-16T01:43:27.579Z,79.70
2019-03-16T01:46:12.606Z,80.70
2019-03-16T01:48:57.729Z,81.60
2019-03-16T01:51:44.756Z,82.50
2019-03-16T01:54:30.126Z,83.50
2019-03-16T01:57:15.559Z,84.20
2019-03-16T02:00:02.392Z,84.70
2019-03-16T02:02:55.108Z,85.70
2019-03-16T02:05:34.611Z,85.60
2019-03-16T02:08:21.626Z,86.40
2019-03-16T02:11:06.985Z,87.00
2019-03-16T02:13:52.351Z,87.30
2019-03-16T02:16:37.123Z,87.90
2019-03-16T02:19:22.647Z,88.60
2019-03-16T02:22:08.033Z,89.40
2019-03-16T02:24:53.155Z,89.80
2019-03-16T02:27:38.772Z,89.70
2019-03-16T02:30:24.303Z,89.60
2019-03-16T02:33:13.108Z,90.30
2019-03-16T02:35:56.161Z,90.60
2019-03-16T02:38:41.353Z,90.70
2019-03-16T02:41:26.338Z,90.60
2019-03-16T02:44:11.687Z,90.90
2019-03-16T02:46:57.429Z,90.80
2019-03-16T02:49:42.486Z,91.10
2019-03-16T02:52:27.829Z,91.20
2019-03-16T02:55:12.995Z,91.60
2019-03-16T02:57:58.682Z,92.00
2019-03-16T03:00:43.752Z,91.60
2019-03-16T03:03:30.209Z,91.80
2019-03-16T03:06:15.636Z,91.90
2019-03-16T03:09:00.896Z,91.60
2019-03-16T03:11:46.959Z,91.80
2019-03-16T03:14:32.176Z,92.40
2019-03-16T03:17:17.945Z,92.50
2019-03-16T03:20:05.237Z,92.60
2019-03-16T03:22:50.354Z,92.60
2019-03-16T03:25:36.157Z,92.70
2019-03-16T03:28:23.988Z,93.10
2019-03-16T03:31:08.839Z,93.20
2019-03-16T03:34:01.599Z,93.00
2019-03-16T03:36:40.830Z,93.60
2019-03-16T03:39:26.046Z,93.60
2019-03-16T03:42:11.247Z,93.40
2019-03-16T03:44:56.357Z,93.50
2019-03-16T03:47:41.687Z,93.60
2019-03-16T03:50:26.844Z,93.90
2019-03-16T03:53:12.267Z,93.90
2019-03-16T03:55:57.436Z,93.80
2019-03-16T03:58:43.872Z,93.90
2019-03-16T04:01:28.992Z,94.10
2019-03-16T04:04:16.091Z,94.30
2019-03-16T04:07:01.299Z,94.40
2019-03-16T04:09:47.456Z,94.50
2019-03-16T04:12:32.770Z,94.50
2019-03-16T04:15:18.996Z,94.40
2019-03-16T04:18:04.038Z,94.10
2019-03-16T04:20:50.106Z,94.10
2019-03-16T04:23:35.286Z,94.10
2019-03-16T04:26:20.861Z,94.30
2019-03-16T04:29:06.281Z,94.30
2019-03-16T04:31:52.804Z,94.10
2019-03-16T04:34:37.987Z,94.20
2019-03-16T04:37:23.225Z,94.20
2019-03-16T04:40:10.123Z,93.90
2019-03-16T04:42:55.391Z,94.30
2019-03-16T04:45:40.795Z,93.70
2019-03-16T04:48:26.203Z,93.80
2019-03-16T04:51:10.897Z,93.60
2019-03-16T04:53:56.291Z,93.90
2019-03-16T04:56:41.669Z,94.00
2019-03-16T04:59:26.747Z,93.90
2019-03-16T05:02:12.168Z,94.10
2019-03-16T05:04:57.422Z,93.50
2019-03-16T05:07:42.288Z,93.70
2019-03-16T05:10:27.530Z,94.10
2019-03-16T05:13:12.826Z,93.70
2019-03-16T05:15:57.935Z,93.70
2019-03-16T05:18:42.755Z,94.20
2019-03-16T05:21:28.145Z,94.10
2019-03-16T05:24:13.317Z,93.90
2019-03-16T05:26:58.614Z,94.00
2019-03-16T05:29:44.051Z,94.40
2019-03-16T05:32:28.920Z,94.30
2019-03-16T05:35:14.414Z,94.30
2019-03-16T05:37:59.853Z,94.40
2019-03-16T05:40:45.207Z,94.50
2019-03-16T05:43:31.364Z,94.80
2019-03-16T05:46:16.529Z,94.90
2019-03-16T05:49:02.824Z,94.80
2019-03-16T05:51:48.006Z,94.90
2019-03-16T05:54:33.868Z,95.00
2019-03-16T05:57:19.168Z,95.50
2019-03-16T06:00:10.918Z,95.60
2019-03-16T06:02:57.312Z,95.70
2019-03-16T06:05:42.239Z,95.90
2019-03-16T06:08:26.989Z,96.10
2019-03-16T06:11:12.501Z,96.10
2019-03-16T06:13:57.589Z,96.20
2019-03-16T06:16:42.957Z,96.50
2019-03-16T06:19:28.235Z,96.60
2019-03-16T06:22:13.282Z,96.70
2019-03-16T06:24:58.629Z,96.70
2019-03-16T06:27:43.868Z,96.70
2019-03-16T06:30:29.188Z,96.60
2019-03-16T06:33:14.306Z,96.50
2019-03-16T06:35:59.143Z,96.50
2019-03-16T06:38:43.890Z,96.60
2019-03-16T06:41:29.160Z,96.60
2019-03-16T06:44:14.449Z,96.10
2019-03-16T06:46:59.617Z,95.80
2019-03-16T06:49:44.867Z,95.70
2019-03-16T06:52:30.051Z,95.50
2019-03-16T06:55:16.680Z,95.50
2019-03-16T06:58:02.821Z,95.40
2019-03-16T07:00:47.897Z,95.30
2019-03-16T07:03:35.123Z,95.30
2019-03-16T07:06:20.395Z,94.90
2019-03-16T07:09:06.932Z,94.10
2019-03-16T07:11:52.021Z,93.30
2019-03-16T07:14:37.399Z,92.80
2019-03-16T07:17:23.176Z,92.90
2019-03-16T07:20:10.477Z,92.10
2019-03-16T07:22:55.870Z,92.10
2019-03-16T07:25:41.446Z,91.40
2019-03-16T07:28:26.315Z,91.50
2019-03-16T07:31:11.394Z,91.30
2019-03-16T07:33:56.317Z,90.40
2019-03-16T07:36:41.494Z,90.10
2019-03-16T07:39:28.419Z,90.30
2019-03-16T07:42:33.429Z,89.00
2019-03-16T07:45:18.597Z,88.90
2019-03-16T07:48:04.238Z,88.50
2019-03-16T07:50:57.379Z,88.40
2019-03-16T07:53:42.052Z,88.60
2019-03-16T07:56:27.470Z,88.70
2019-03-16T07:59:13.267Z,87.60
2019-03-16T08:01:59.147Z,87.60
2019-03-16T08:04:44.487Z,87.60
2019-03-16T08:07:30.154Z,87.90
2019-03-16T08:10:15.193Z,88.10
2019-03-16T08:13:00.243Z,87.30
2019-03-16T08:15:45.068Z,86.10
2019-03-16T08:18:31.090Z,85.20
2019-03-16T08:21:16.230Z,84.20
2019-03-16T08:24:03.130Z,84.00
2019-03-16T08:26:48.535Z,83.70
2019-03-16T08:29:33.648Z,83.30
2019-03-16T08:32:18.975Z,83.00
2019-03-16T08:35:04.731Z,82.40
2019-03-16T08:37:50.239Z,82.70
2019-03-16T08:40:35.248Z,82.70
2019-03-16T08:43:20.701Z,82.60
2019-03-16T08:46:05.940Z,81.80
2019-03-16T08:50:08.086Z,80.10
2019-03-16T08:52:53.956Z,80.60
2019-03-16T08:55:39.479Z,80.50
2019-03-16T08:58:24.417Z,79.90
2019-03-16T09:01:09.832Z,78.90
2019-03-16T09:03:54.942Z,79.10
2019-03-16T09:06:42.619Z,79.60
2019-03-16T09:09:27.307Z,80.50
2019-03-16T09:12:14.510Z,80.60
2019-03-16T09:14:59.386Z,78.10
2019-03-16T09:17:25.854Z,77.80
2019-03-16T09:19:52.273Z,77.20
2019-03-16T09:22:18.928Z,77.10
2019-03-16T09:24:45.440Z,77.60
2019-03-16T09:27:11.957Z,78.70
2019-03-16T09:29:38.447Z,80.40
2019-03-16T09:32:05.330Z,81.70
2019-03-16T09:34:31.906Z,81.20
2019-03-16T09:36:58.473Z,81.00
2019-03-16T09:39:24.985Z,81.80
2019-03-16T09:41:51.615Z,81.80
2019-03-16T09:44:18.298Z,80.40
2019-03-16T09:46:44.722Z,80.90
2019-03-16T09:49:11.423Z,82.50
2019-03-16T09:51:38.432Z,81.00
2019-03-16T09:54:04.923Z,80.90
2019-03-16T09:56:31.640Z,81.70
2019-03-16T09:58:59.096Z,82.60
2019-03-16T10:01:25.813Z,81.70
2019-03-16T10:03:52.421Z,82.20
2019-03-16T10:06:19.084Z,81.80
2019-03-16T10:08:45.694Z,81.70
2019-03-16T10:11:12.231Z,82.50
2019-03-16T10:13:38.798Z,82.90
2019-03-16T10:16:05.378Z,81.80
2019-03-16T10:18:31.906Z,81.10
2019-03-16T10:20:58.533Z,82.00
2019-03-16T10:23:25.088Z,82.40
2019-03-16T10:25:52.149Z,80.60
2019-03-16T10:28:18.667Z,81.30
2019-03-16T10:30:45.334Z,82.90
2019-03-16T10:33:11.841Z,82.60
2019-03-16T10:35:38.446Z,81.90
2019-03-16T10:38:05.123Z,80.70
2019-03-16T10:40:31.744Z,78.70
2019-03-16T10:42:58.468Z,78.40
2019-03-16T10:45:24.996Z,76.80
2019-03-16T10:47:51.406Z,76.40
2019-03-16T10:50:36.699Z,76.40
2019-03-16T10:53:22.062Z,76.70
2019-03-16T10:56:07.453Z,77.40
2019-03-16T10:58:56.823Z,75.40
2019-03-16T11:01:40.338Z,75.10
2019-03-16T11:04:25.619Z,75.40
2019-03-16T11:07:10.924Z,75.20
2019-03-16T11:09:56.252Z,76.40
2019-03-16T11:12:41.436Z,76.00
2019-03-16T11:15:26.364Z,78.30
2019-03-16T11:18:11.647Z,78.90
2019-03-16T11:20:57.157Z,77.60
2019-03-16T11:23:42.385Z,75.80
2019-03-16T11:26:27.522Z,73.60
2019-03-16T11:29:13.995Z,73.60
2019-03-16T11:31:59.010Z,76.00
2019-03-16T11:34:44.051Z,76.20
2019-03-16T11:37:28.929Z,75.50
2019-03-16T11:40:16.973Z,76.10
2019-03-16T11:43:02.636Z,76.10
2019-03-16T11:45:48.292Z,75.20
2019-03-16T11:48:34.160Z,73.50
2019-03-16T11:51:19.863Z,72.70
2019-03-16T11:54:05.356Z,72.20
2019-03-16T11:56:50.538Z,72.90
2019-03-16T11:59:35.742Z,73.40
2019-03-16T12:02:21.160Z,71.70
2019-03-16T12:05:09.936Z,71.90
2019-03-16T12:07:56.681Z,71.20
2019-03-16T12:10:42.062Z,71.60
2019-03-16T12:13:27.155Z,70.90
2019-03-16T12:16:12.420Z,70.30
2019-03-16T12:18:57.747Z,71.00
2019-03-16T12:21:43.110Z,70.90
2019-03-16T12:24:28.138Z,71.40
2019-03-16T12:27:13.672Z,71.60
2019-03-16T12:29:59.331Z,71.30
2019-03-16T12:32:44.527Z,70.70
2019-03-16T12:35:29.611Z,70.80
2019-03-16T12:38:15.268Z,70.80
2019-03-16T12:41:00.123Z,70.80
2019-03-16T12:43:45.476Z,70.40
2019-03-16T12:46:30.649Z,69.40
2019-03-16T12:49:16.998Z,69.40
2019-03-16T12:52:05.203Z,69.10
2019-03-16T12:54:52.072Z,68.70
2019-03-16T12:57:37.390Z,68.10
2019-03-16T13:00:24.567Z,68.30
2019-03-16T13:03:09.616Z,66.30
2019-03-16T13:05:54.933Z,67.70
2019-03-16T13:08:41.729Z,66.50
2019-03-16T13:11:26.818Z,66.30
2019-03-16T13:14:12.451Z,64.40
2019-03-16T13:16:57.502Z,64.00
2019-03-16T13:19:42.749Z,64.90
2019-03-16T13:22:28.113Z,63.50
2019-03-16T13:25:15.353Z,63.50
2019-03-16T13:28:00.493Z,63.10
2019-03-16T13:30:46.309Z,62.30
2019-03-16T13:33:31.643Z,60.70
2019-03-16T13:36:16.987Z,60.90
2019-03-16T13:39:05.306Z,60.00
2019-03-16T13:41:50.934Z,60.70
2019-03-16T13:44:36.512Z,60.90
2019-03-16T13:47:21.666Z,62.20
2019-03-16T13:50:26.769Z,61.30
2019-03-16T13:53:12.719Z,60.30
2019-03-16T13:55:58.837Z,57.40
2019-03-16T13:58:43.934Z,57.30
2019-03-16T14:01:28.917Z,55.60
2019-03-16T14:04:15.056Z,55.40
2019-03-16T14:07:00.973Z,56.00
2019-03-16T14:09:47.738Z,56.90
2019-03-16T14:12:33.952Z,58.00
2019-03-16T14:15:20.280Z,58.20
2019-03-16T14:18:05.475Z,58.20
2019-03-16T14:20:52.248Z,56.50
2019-03-16T14:23:37.561Z,55.90
2019-03-16T14:26:22.563Z,55.80
2019-03-16T14:29:07.920Z,56.80
2019-03-16T14:31:53.158Z,57.60
2019-03-16T14:34:39.608Z,57.50
2019-03-16T14:37:24.844Z,58.30
2019-03-16T14:40:12.684Z,58.90
2019-03-16T14:42:58.379Z,58.70
2019-03-16T14:45:44.126Z,58.80
2019-03-16T14:48:29.370Z,59.50
2019-03-16T14:51:14.825Z,59.50
2019-03-16T14:54:01.829Z,59.60
2019-03-16T14:56:47.047Z,59.20
2019-03-16T14:59:32.151Z,58.90
2019-03-16T15:02:17.507Z,59.40
2019-03-16T15:05:04.944Z,60.20
2019-03-16T15:07:50.455Z,60.60
2019-03-16T15:10:35.660Z,61.20
2019-03-16T15:13:20.728Z,61.70
2019-03-16T15:16:06.410Z,61.20
2019-03-16T15:18:52.454Z,60.90
2019-03-16T15:21:37.603Z,62.00
2019-03-16T15:24:23.374Z,59.80
2019-03-16T15:27:08.739Z,60.40
2019-03-16T15:29:55.705Z,60.00
2019-03-16T15:32:41.582Z,60.10
2019-03-16T15:35:26.796Z,60.00
2019-03-16T15:38:12.152Z,60.10
2019-03-16T15:40:59.447Z,59.80
2019-03-16T15:43:45.776Z,59.80
2019-03-16T15:46:31.169Z,59.70
2019-03-16T15:49:16.349Z,59.50
2019-03-16T15:52:01.696Z,59.20
2019-03-16T15:54:46.757Z,59.50
2019-03-16T15:57:31.796Z,59.40
2019-03-16T16:00:18.471Z,59.10
2019-03-16T16:03:04.481Z,59.00
2019-03-16T16:05:49.973Z,59.90
2019-03-16T16:08:35.646Z,60.10
2019-03-16T16:11:23.352Z,60.10
2019-03-16T16:14:08.730Z,60.20
2019-03-16T16:16:53.852Z,59.70
2019-03-16T16:19:39.020Z,59.90
2019-03-16T16:22:24.305Z,60.00
2019-03-16T16:25:11.055Z,60.30
2019-03-16T16:27:55.855Z,60.80
2019-03-16T16:30:41.074Z,61.10
2019-03-16T16:33:26.541Z,61.50
2019-03-16T16:36:11.803Z,61.60
2019-03-16T16:38:57.603Z,62.20
2019-03-16T16:41:42.898Z,62.50
2019-03-16T16:44:28.277Z,62.90
2019-03-16T16:47:14.417Z,64.00
2019-03-16T16:49:59.562Z,63.70
2019-03-16T16:52:44.466Z,64.00
2019-03-16T16:55:29.920Z,64.60
2019-03-16T16:58:15.002Z,65.20
2019-03-16T17:01:00.259Z,65.80
2019-03-16T17:03:45.515Z,66.30
2019-03-16T17:06:33.784Z,66.80
2019-03-16T17:09:19.327Z,67.50
2019-03-16T17:12:04.398Z,68.00
2019-03-16T17:14:49.611Z,68.30
2019-03-16T17:17:35.790Z,68.70
2019-03-16T17:20:21.149Z,68.90
2019-03-16T17:23:06.506Z,69.00
2019-03-16T17:25:51.845Z,69.10
2019-03-16T17:28:38.671Z,69.10
2019-03-16T17:31:25.090Z,69.40
2019-03-16T17:34:10.158Z,69.60
2019-03-16T17:36:55.159Z,69.40
2019-03-16T17:39:40.332Z,69.30
2019-03-16T17:42:25.863Z,69.30
2019-03-16T17:45:14.186Z,69.30
2019-03-16T17:48:00.858Z,69.40
2019-03-16T17:50:46.158Z,69.40
2019-03-16T17:53:31.438Z,69.30
2019-03-16T17:56:19.230Z,69.40
2019-03-16T17:59:03.977Z,69.50
2019-03-16T18:01:54.646Z,69.50
2019-03-16T18:04:35.960Z,69.60
2019-03-16T18:07:21.280Z,69.50
2019-03-16T18:10:11.064Z,69.40
2019-03-16T18:12:56.562Z,69.40
2019-03-16T18:15:41.712Z,69.70
2019-03-16T18:18:26.713Z,69.60
2019-03-16T18:21:13.128Z,69.60
2019-03-16T18:23:58.191Z,69.50
2019-03-16T18:26:43.132Z,69.70
2019-03-16T18:29:28.446Z,69.80
2019-03-16T18:32:13.343Z,70.00
2019-03-16T18:34:58.429Z,69.70
2019-03-16T18:37:44.062Z,69.70
2019-03-16T18:40:29.389Z,70.00
2019-03-16T18:43:14.854Z,70.10
2019-03-16T18:45:59.662Z,70.30
2019-03-16T18:48:45.088Z,70.30
2019-03-16T18:51:31.811Z,70.30
2019-03-16T18:54:17.615Z,70.50
2019-03-16T18:57:02.439Z,70.30
2019-03-16T18:59:47.994Z,70.30
2019-03-16T19:02:33.912Z,70.50
2019-03-16T19:05:20.604Z,70.40
2019-03-16T19:08:06.108Z,70.60
2019-03-16T19:10:53.209Z,70.60
2019-03-16T19:13:38.577Z,70.80
2019-03-16T19:16:24.377Z,71.20
2019-03-16T19:19:11.593Z,71.20
2019-03-16T19:21:56.933Z,71.50
2019-03-16T19:24:42.997Z,71.70
2019-03-16T19:27:28.098Z,71.50
2019-03-16T19:30:14.628Z,70.80
2019-03-16T19:33:00.085Z,70.70
2019-03-16T19:35:47.404Z,70.60
2019-03-16T19:38:32.848Z,70.30
2019-03-16T19:41:17.828Z,70.30
2019-03-16T19:44:03.308Z,70.30
2019-03-16T19:46:48.445Z,70.00
2019-03-16T19:49:35.333Z,70.30
2019-03-16T19:52:21.125Z,70.30
2019-03-16T19:55:10.970Z,70.70
2019-03-16T19:57:56.447Z,71.20
2019-03-16T20:00:42.472Z,71.80
2019-03-16T20:03:27.719Z,72.20
2019-03-16T20:06:25.285Z,72.80
2019-03-16T20:09:01.777Z,73.20
2019-03-16T20:11:48.220Z,73.80
2019-03-16T20:14:33.806Z,74.40
2019-03-16T20:17:19.342Z,74.90
2019-03-16T20:20:09.837Z,75.10
2019-03-16T20:22:55.098Z,75.60
2019-03-16T20:26:02.182Z,75.80
2019-03-16T20:28:48.011Z,76.20
2019-03-16T20:31:45.983Z,76.10
2019-03-16T20:34:20.564Z,76.60
2019-03-16T20:37:05.821Z,76.90
2019-03-16T20:39:51.209Z,77.20
2019-03-16T20:42:36.495Z,78.70
2019-03-16T20:45:21.686Z,79.70
2019-03-16T20:48:07.599Z,81.00
2019-03-16T20:50:53.353Z,82.40
2019-03-16T20:53:40.259Z,83.10
2019-03-16T20:56:26.577Z,84.50
2019-03-16T20:59:11.824Z,85.30
2019-03-16T21:01:57.557Z,86.20
2019-03-16T21:04:42.410Z,87.00
2019-03-16T21:07:27.780Z,87.40
2019-03-16T21:10:13.305Z,86.50
2019-03-16T21:12:58.263Z,86.10
2019-03-16T21:15:43.581Z,86.50
2019-03-16T21:18:28.937Z,86.70
2019-03-16T21:21:14.126Z,86.80
2019-03-16T21:23:59.437Z,87.20
2019-03-16T21:26:52.653Z,88.10
2019-03-16T21:29:33.735Z,88.50
2019-03-16T21:32:18.819Z,88.80
2019-03-16T21:35:06.019Z,88.30
2019-03-16T21:37:51.098Z,88.40
2019-03-16T21:40:38.216Z,87.20
2019-03-16T21:43:23.352Z,87.00
2019-03-16T21:46:08.412Z,87.20
2019-03-16T21:48:53.765Z,87.70
2019-03-16T21:51:38.875Z,87.30
2019-03-16T21:54:24.605Z,87.70
2019-03-16T21:57:10.999Z,87.50
2019-03-16T21:59:56.664Z,88.20
2019-03-16T22:02:43.885Z,88.40
2019-03-16T22:05:29.723Z,88.30
2019-03-16T22:08:15.289Z,88.20
2019-03-16T22:11:01.639Z,88.50
2019-03-16T22:13:47.863Z,88.70
2019-03-16T22:16:33.059Z,88.90
2019-03-16T22:19:17.738Z,88.70
2019-03-16T22:22:03.048Z,88.50
2019-03-16T22:24:48.208Z,88.60
2019-03-16T22:27:33.532Z,89.00
2019-03-16T22:30:18.937Z,89.10
2019-03-16T22:33:04.106Z,89.10
2019-03-16T22:35:49.360Z,89.70
2019-03-16T22:38:34.563Z,89.90
2019-03-16T22:41:21.840Z,89.90
2019-03-16T22:44:07.137Z,90.00
2019-03-16T22:46:52.425Z,90.10
2019-03-16T22:49:37.847Z,90.20
2019-03-16T22:52:23.466Z,90.30
2019-03-16T22:55:08.567Z,90.30
2019-03-16T22:57:53.559Z,90.40
2019-03-16T23:00:47.194Z,90.60
2019-03-16T23:03:32.437Z,90.60
2019-03-16T23:06:17.980Z,90.80
2019-03-16T23:09:05.594Z,90.90
2019-03-16T23:11:51.199Z,90.90
2019-03-16T23:14:36.897Z,90.90
2019-03-16T23:17:21.987Z,91.00
2019-03-16T23:20:08.490Z,91.20
2019-03-16T23:22:53.762Z,91.30
2019-03-16T23:25:39.488Z,91.20
2019-03-16T23:28:27.309Z,91.40
2019-03-16T23:31:12.664Z,91.40
2019-03-16T23:33:58.116Z,91.40
2019-03-16T23:36:43.590Z,91.40
2019-03-16T23:39:31.970Z,91.60
2019-03-16T23:42:17.486Z,91.60
2019-03-16T23:45:05.332Z,91.60
2019-03-16T23:47:51.973Z,91.80
2019-03-16T23:50:36.995Z,91.70
2019-03-16T23:53:22.139Z,91.80
2019-03-16T23:56:06.975Z,91.90
2019-03-16T23:58:52.566Z,92.10
