createdAt,value
2017-07-26T00:01:30.666Z,22.26
2017-07-26T00:03:58.508Z,22.26
2017-07-26T00:06:26.289Z,22.16
2017-07-26T00:08:53.874Z,22.04
2017-07-26T00:11:21.502Z,22.08
2017-07-26T00:13:49.119Z,22.09
2017-07-26T00:16:16.690Z,22.07
2017-07-26T00:18:44.469Z,22.24
2017-07-26T00:21:12.117Z,22.05
2017-07-26T00:23:39.681Z,21.98
2017-07-26T00:26:07.507Z,22.08
2017-07-26T00:28:35.079Z,21.92
2017-07-26T00:31:02.726Z,22.12
2017-07-26T00:33:30.485Z,22.12
2017-07-26T00:35:58.284Z,21.92
2017-07-26T00:38:25.850Z,21.88
2017-07-26T00:40:53.401Z,21.86
2017-07-26T00:43:21.150Z,21.93
2017-07-26T00:45:48.790Z,21.88
2017-07-26T00:48:16.372Z,21.70
2017-07-26T00:50:43.973Z,21.69
2017-07-26T00:53:12.459Z,21.59
2017-07-26T00:55:40.054Z,21.70
2017-07-26T00:58:07.645Z,21.56
2017-07-26T01:00:35.297Z,21.49
2017-07-26T01:03:02.877Z,21.47
2017-07-26T01:05:30.402Z,21.53
2017-07-26T01:07:58.044Z,21.56
2017-07-26T01:10:25.606Z,21.50
2017-07-26T01:12:53.373Z,21.41
2017-07-26T01:15:21.005Z,21.00
2017-07-26T01:17:48.553Z,20.44
2017-07-26T01:20:16.417Z,20.17
2017-07-26T01:22:44.049Z,19.85
2017-07-26T01:25:11.622Z,19.39
2017-07-26T01:27:39.209Z,19.22
2017-07-26T01:30:07.193Z,19.42
2017-07-26T01:32:34.822Z,19.89
2017-07-26T01:35:02.378Z,19.84
2017-07-26T01:37:29.943Z,19.68
2017-07-26T01:39:57.581Z,19.45
2017-07-26T01:42:25.205Z,19.73
2017-07-26T01:44:52.856Z,19.88
2017-07-26T01:47:20.466Z,19.76
2017-07-26T01:49:48.208Z,19.14
2017-07-26T01:52:17.553Z,19.39
2017-07-26T01:54:45.105Z,19.70
2017-07-26T01:57:12.962Z,19.83
2017-07-26T01:59:40.584Z,19.70
2017-07-26T02:02:08.226Z,20.06
2017-07-26T02:04:35.765Z,20.16
2017-07-26T02:07:03.327Z,20.30
2017-07-26T02:09:31.092Z,20.42
2017-07-26T02:11:58.646Z,20.29
2017-07-26T02:14:26.249Z,20.20
2017-07-26T02:16:53.828Z,20.14
2017-07-26T02:19:21.677Z,20.33
2017-07-26T02:21:49.254Z,20.51
2017-07-26T02:24:16.822Z,20.39
2017-07-26T02:26:44.370Z,20.47
2017-07-26T02:29:11.931Z,20.57
2017-07-26T02:31:39.534Z,20.48
2017-07-26T02:34:07.088Z,20.53
2017-07-26T02:36:34.638Z,20.45
2017-07-26T02:39:02.246Z,20.39
2017-07-26T02:41:30.685Z,20.17
2017-07-26T02:43:59.014Z,20.65
2017-07-26T02:46:26.849Z,20.85
2017-07-26T02:48:56.035Z,20.77
2017-07-26T02:51:24.538Z,20.84
2017-07-26T02:53:52.133Z,20.79
2017-07-26T02:56:19.715Z,20.78
2017-07-26T02:58:48.042Z,20.94
2017-07-26T03:01:15.639Z,20.88
2017-07-26T03:03:43.198Z,20.84
2017-07-26T03:06:10.832Z,20.86
2017-07-26T03:08:38.464Z,20.88
2017-07-26T03:11:06.055Z,20.96
2017-07-26T03:13:33.674Z,20.91
2017-07-26T03:16:01.307Z,20.80
2017-07-26T03:18:28.852Z,20.81
2017-07-26T03:20:56.452Z,20.74
2017-07-26T03:23:24.071Z,20.86
2017-07-26T03:25:51.622Z,20.84
2017-07-26T03:28:19.198Z,20.85
2017-07-26T03:30:46.788Z,20.74
2017-07-26T03:33:14.973Z,20.86
2017-07-26T03:35:42.723Z,21.07
2017-07-26T03:38:10.325Z,21.18
2017-07-26T03:40:37.915Z,21.27
2017-07-26T03:43:05.463Z,21.20
2017-07-26T03:45:33.060Z,20.89
2017-07-26T03:48:01.457Z,20.66
2017-07-26T03:50:29.637Z,20.39
2017-07-26T03:52:57.338Z,20.56
2017-07-26T03:55:25.087Z,20.54
2017-07-26T03:57:52.709Z,20.47
2017-07-26T04:00:21.247Z,20.45
2017-07-26T04:02:48.884Z,20.31
2017-07-26T04:05:16.486Z,20.03
2017-07-26T04:07:44.140Z,19.70
2017-07-26T04:10:11.685Z,20.18
2017-07-26T04:12:39.413Z,20.31
2017-07-26T04:15:07.034Z,20.44
2017-07-26T04:17:34.857Z,20.44
2017-07-26T04:20:02.440Z,20.37
2017-07-26T04:22:30.991Z,20.40
2017-07-26T04:24:58.602Z,20.67
2017-07-26T04:27:26.182Z,20.70
2017-07-26T04:29:55.165Z,21.14
2017-07-26T04:32:23.322Z,20.95
2017-07-26T04:34:52.328Z,20.90
2017-07-26T04:37:20.528Z,20.92
2017-07-26T04:39:48.138Z,20.64
2017-07-26T04:42:15.735Z,20.78
2017-07-26T04:44:43.300Z,20.38
2017-07-26T04:47:10.906Z,20.27
2017-07-26T04:49:38.535Z,20.08
2017-07-26T04:52:06.159Z,19.92
2017-07-26T04:54:33.757Z,19.69
2017-07-26T04:57:01.572Z,19.78
2017-07-26T04:59:29.326Z,19.67
2017-07-26T05:01:57.414Z,19.62
2017-07-26T05:04:25.196Z,19.26
2017-07-26T05:06:52.752Z,19.00
2017-07-26T05:09:20.357Z,19.07
2017-07-26T05:11:48.003Z,19.05
2017-07-26T05:14:15.794Z,19.12
2017-07-26T05:16:43.728Z,19.09
2017-07-26T05:19:11.306Z,19.32
2017-07-26T05:21:39.140Z,19.36
2017-07-26T05:24:06.741Z,19.09
2017-07-26T05:26:34.505Z,18.98
2017-07-26T05:29:02.111Z,19.29
2017-07-26T05:31:29.720Z,19.32
2017-07-26T05:33:57.353Z,19.36
2017-07-26T05:36:24.973Z,19.45
2017-07-26T05:38:53.840Z,19.65
2017-07-26T05:41:22.389Z,19.88
2017-07-26T05:43:49.954Z,20.08
2017-07-26T05:46:17.734Z,20.09
2017-07-26T05:48:45.557Z,20.08
2017-07-26T05:51:13.303Z,20.08
2017-07-26T05:53:40.882Z,20.11
2017-07-26T05:56:08.454Z,20.01
2017-07-26T05:58:36.251Z,20.14
2017-07-26T06:01:03.963Z,20.32
2017-07-26T06:03:31.564Z,20.37
2017-07-26T06:05:59.209Z,20.21
2017-07-26T06:08:26.808Z,20.46
2017-07-26T06:10:54.366Z,20.75
2017-07-26T06:13:21.974Z,20.90
2017-07-26T06:15:49.910Z,20.99
2017-07-26T06:18:18.352Z,20.96
2017-07-26T06:20:45.917Z,21.08
2017-07-26T06:23:13.479Z,21.05
2017-07-26T06:25:41.085Z,21.25
2017-07-26T06:28:08.655Z,21.04
2017-07-26T06:30:36.236Z,21.10
2017-07-26T06:33:05.490Z,21.10
2017-07-26T06:35:33.088Z,21.26
2017-07-26T06:38:00.727Z,21.03
2017-07-26T06:40:28.507Z,21.15
2017-07-26T06:42:56.090Z,21.34
2017-07-26T06:45:23.732Z,21.49
2017-07-26T06:47:51.667Z,21.61
2017-07-26T06:50:19.433Z,21.68
2017-07-26T06:52:47.071Z,21.72
2017-07-26T06:55:14.613Z,21.82
2017-07-26T06:57:42.178Z,22.00
2017-07-26T07:00:09.837Z,22.04
2017-07-26T07:02:37.393Z,22.09
2017-07-26T07:05:04.935Z,22.24
2017-07-26T07:07:32.746Z,22.50
2017-07-26T07:10:00.297Z,22.66
2017-07-26T07:12:28.680Z,22.82
2017-07-26T07:14:56.265Z,22.92
2017-07-26T07:17:23.803Z,23.29
2017-07-26T07:19:51.548Z,23.56
2017-07-26T07:22:19.183Z,23.55
2017-07-26T07:24:46.807Z,23.80
2017-07-26T07:27:14.407Z,24.38
2017-07-26T07:29:42.090Z,25.00
2017-07-26T07:32:09.834Z,25.40
2017-07-26T07:34:37.365Z,25.72
2017-07-26T07:37:04.908Z,26.31
2017-07-26T07:39:32.517Z,26.74
2017-07-26T07:42:00.117Z,26.93
2017-07-26T07:44:27.764Z,27.05
2017-07-26T07:46:55.431Z,27.24
2017-07-26T07:49:23.059Z,27.64
2017-07-26T07:51:50.625Z,26.62
2017-07-26T07:54:18.442Z,27.07
2017-07-26T07:56:45.997Z,27.36
2017-07-26T07:59:13.541Z,27.68
2017-07-26T08:01:41.209Z,27.75
2017-07-26T08:04:08.747Z,27.71
2017-07-26T08:06:36.306Z,27.70
2017-07-26T08:09:03.953Z,27.61
2017-07-26T08:11:31.518Z,27.95
2017-07-26T08:13:59.098Z,27.90
2017-07-26T08:16:26.723Z,28.23
2017-07-26T08:18:54.327Z,28.74
2017-07-26T08:21:21.900Z,28.81
2017-07-26T08:23:50.160Z,28.79
2017-07-26T08:26:17.803Z,28.89
2017-07-26T08:28:46.127Z,29.15
2017-07-26T08:31:13.950Z,29.08
2017-07-26T08:33:41.811Z,29.26
2017-07-26T08:36:09.380Z,29.74
2017-07-26T08:38:37.041Z,29.19
2017-07-26T08:41:05.016Z,29.29
2017-07-26T08:43:32.615Z,29.69
2017-07-26T08:46:00.624Z,29.64
2017-07-26T08:48:29.161Z,29.97
2017-07-26T08:50:56.716Z,29.98
2017-07-26T08:53:24.313Z,29.90
2017-07-26T08:55:51.958Z,29.99
2017-07-26T08:58:19.557Z,29.81
2017-07-26T09:00:47.730Z,29.90
2017-07-26T09:03:15.285Z,29.83
2017-07-26T09:05:42.873Z,29.43
2017-07-26T09:08:10.592Z,29.37
2017-07-26T09:10:38.386Z,29.23
2017-07-26T09:13:06.039Z,28.94
2017-07-26T09:15:33.687Z,29.02
2017-07-26T09:18:01.309Z,29.65
2017-07-26T09:20:28.913Z,29.43
2017-07-26T09:22:56.516Z,29.71
2017-07-26T09:25:24.362Z,29.85
2017-07-26T09:27:52.002Z,30.23
2017-07-26T09:30:19.780Z,30.61
2017-07-26T09:32:47.591Z,30.36
2017-07-26T09:35:15.175Z,30.05
2017-07-26T09:37:42.981Z,30.41
2017-07-26T09:40:10.886Z,30.76
2017-07-26T09:42:38.705Z,30.87
2017-07-26T09:45:06.395Z,31.39
2017-07-26T09:47:33.960Z,31.46
2017-07-26T09:50:01.558Z,31.54
2017-07-26T09:52:29.174Z,31.55
2017-07-26T09:54:57.188Z,31.34
2017-07-26T09:57:24.756Z,31.17
2017-07-26T09:59:52.385Z,31.04
2017-07-26T10:02:20.015Z,30.97
2017-07-26T10:04:48.336Z,31.02
2017-07-26T10:07:15.963Z,30.92
2017-07-26T10:09:43.619Z,30.61
2017-07-26T10:12:11.247Z,30.25
2017-07-26T10:14:38.830Z,30.14
2017-07-26T10:17:06.429Z,29.60
2017-07-26T10:19:34.026Z,29.15
2017-07-26T10:22:01.744Z,29.19
2017-07-26T10:24:29.451Z,29.51
2017-07-26T10:26:57.057Z,29.36
2017-07-26T10:29:24.715Z,29.49
2017-07-26T10:31:52.444Z,30.05
2017-07-26T10:34:20.021Z,28.95
2017-07-26T10:36:48.679Z,28.83
2017-07-26T10:39:16.366Z,28.43
2017-07-26T10:41:43.951Z,27.92
2017-07-26T10:44:11.580Z,28.10
2017-07-26T10:46:39.174Z,28.03
2017-07-26T10:49:06.746Z,27.98
2017-07-26T10:51:34.315Z,28.51
2017-07-26T10:57:02.540Z,28.76
2017-07-26T10:59:30.141Z,28.24
2017-07-26T11:01:57.736Z,28.16
2017-07-26T11:04:25.366Z,28.21
2017-07-26T11:06:52.941Z,28.78
2017-07-26T11:09:21.466Z,28.74
2017-07-26T11:11:51.642Z,29.01
2017-07-26T11:14:19.275Z,29.17
2017-07-26T11:16:46.893Z,29.11
2017-07-26T11:19:14.513Z,28.96
2017-07-26T11:21:42.185Z,28.68
2017-07-26T11:24:09.982Z,28.32
2017-07-26T11:26:38.399Z,28.69
2017-07-26T11:29:05.947Z,28.66
2017-07-26T11:31:33.994Z,29.24
2017-07-26T11:34:01.559Z,29.35
2017-07-26T11:36:29.725Z,29.64
2017-07-26T11:38:58.507Z,29.75
2017-07-26T11:41:26.122Z,29.63
2017-07-26T11:43:53.652Z,29.45
2017-07-26T11:46:21.512Z,29.22
2017-07-26T11:48:49.094Z,28.99
2017-07-26T11:51:17.896Z,28.54
2017-07-26T11:53:45.510Z,28.76
2017-07-26T11:56:13.068Z,29.08
2017-07-26T11:58:40.849Z,28.96
2017-07-26T12:01:08.616Z,29.06
2017-07-26T12:03:36.193Z,29.23
2017-07-26T12:06:03.734Z,29.04
2017-07-26T12:08:31.352Z,28.82
2017-07-26T12:10:58.908Z,28.53
2017-07-26T12:13:26.674Z,28.25
2017-07-26T12:15:54.279Z,28.32
2017-07-26T12:18:21.917Z,28.65
2017-07-26T12:20:49.485Z,28.93
2017-07-26T12:23:17.521Z,29.19
2017-07-26T12:25:45.145Z,29.32
2017-07-26T12:28:12.716Z,29.19
2017-07-26T12:30:40.332Z,29.41
2017-07-26T12:33:08.098Z,29.25
2017-07-26T12:35:35.720Z,29.19
2017-07-26T12:38:03.378Z,29.05
2017-07-26T12:40:31.512Z,29.31
2017-07-26T12:42:59.070Z,29.49
2017-07-26T12:45:27.305Z,29.83
2017-07-26T12:47:55.042Z,29.58
2017-07-26T12:50:23.046Z,29.63
2017-07-26T12:52:51.188Z,29.51
2017-07-26T12:55:21.094Z,29.56
2017-07-26T12:57:54.737Z,29.66
2017-07-26T13:00:24.214Z,29.49
2017-07-26T13:02:52.527Z,29.67
2017-07-26T13:05:20.872Z,29.58
2017-07-26T13:07:54.206Z,29.70
2017-07-26T13:10:22.654Z,29.81
2017-07-26T13:12:50.522Z,29.81
2017-07-26T13:15:18.208Z,29.96
2017-07-26T13:17:45.878Z,29.74
2017-07-26T13:22:54.303Z,29.72
2017-07-26T13:25:22.352Z,29.84
2017-07-26T13:27:52.960Z,29.82
2017-07-26T13:30:21.324Z,29.81
2017-07-26T13:32:49.699Z,29.85
2017-07-26T13:35:19.107Z,30.00
2017-07-26T13:37:49.092Z,29.95
2017-07-26T13:40:18.001Z,29.71
2017-07-26T13:42:45.608Z,29.81
2017-07-26T13:45:14.335Z,29.46
2017-07-26T13:47:45.522Z,29.16
2017-07-26T13:50:13.304Z,29.38
2017-07-26T13:52:42.242Z,29.38
2017-07-26T13:55:11.228Z,29.72
2017-07-26T13:57:39.045Z,29.70
2017-07-26T14:00:10.436Z,29.62
2017-07-26T14:05:12.678Z,29.88
2017-07-26T14:07:45.475Z,29.83
2017-07-26T14:10:14.281Z,30.03
2017-07-26T14:12:42.045Z,29.80
2017-07-26T14:15:09.636Z,29.77
2017-07-26T14:17:37.303Z,29.74
2017-07-26T14:20:05.275Z,29.66
2017-07-26T14:22:32.893Z,29.71
2017-07-26T14:25:02.537Z,29.33
2017-07-26T14:27:31.671Z,28.93
2017-07-26T14:29:59.240Z,28.45
2017-07-26T14:32:26.905Z,28.09
2017-07-26T14:34:54.471Z,27.94
2017-07-26T14:37:22.049Z,27.58
2017-07-26T14:39:50.400Z,27.38
2017-07-26T14:42:28.500Z,27.36
2017-07-26T14:44:58.825Z,27.30
2017-07-26T14:47:29.121Z,27.30
2017-07-26T14:49:58.322Z,27.23
2017-07-26T14:52:29.546Z,27.14
2017-07-26T14:54:59.462Z,27.01
2017-07-26T14:57:27.797Z,27.09
2017-07-26T14:59:56.381Z,26.97
2017-07-26T15:02:24.072Z,26.97
2017-07-26T15:04:51.679Z,26.94
2017-07-26T15:07:19.229Z,26.88
2017-07-26T15:09:47.563Z,26.72
2017-07-26T15:12:16.375Z,26.55
2017-07-26T15:14:44.014Z,26.40
2017-07-26T15:17:14.927Z,26.35
2017-07-26T15:19:42.469Z,26.37
2017-07-26T15:22:09.999Z,26.28
2017-07-26T15:24:37.802Z,26.28
2017-07-26T15:27:05.357Z,26.18
2017-07-26T15:29:32.958Z,26.16
2017-07-26T15:32:00.557Z,26.12
2017-07-26T15:34:28.178Z,25.81
2017-07-26T15:36:56.354Z,25.68
2017-07-26T15:39:23.948Z,25.29
2017-07-26T15:41:54.369Z,25.19
2017-07-26T15:44:23.251Z,25.03
2017-07-26T15:46:52.287Z,24.67
2017-07-26T15:49:22.611Z,24.35
2017-07-26T15:51:51.879Z,24.02
2017-07-26T15:54:20.046Z,23.96
2017-07-26T15:56:49.457Z,23.85
2017-07-26T15:59:18.820Z,23.89
2017-07-26T16:01:49.525Z,23.61
2017-07-26T16:04:18.022Z,23.67
2017-07-26T16:06:45.590Z,23.60
2017-07-26T16:09:13.195Z,23.67
2017-07-26T16:11:40.805Z,23.91
2017-07-26T16:14:08.419Z,23.91
2017-07-26T16:16:36.004Z,23.76
2017-07-26T16:19:04.435Z,23.71
2017-07-26T16:21:33.537Z,23.90
2017-07-26T16:24:01.309Z,23.98
2017-07-26T16:26:29.147Z,23.82
2017-07-26T16:28:56.709Z,23.90
2017-07-26T16:31:24.368Z,23.89
2017-07-26T16:33:52.205Z,23.98
2017-07-26T16:36:20.141Z,24.01
2017-07-26T16:38:47.871Z,24.03
2017-07-26T16:41:15.520Z,24.04
2017-07-26T16:43:43.122Z,24.09
2017-07-26T16:46:10.738Z,24.10
2017-07-26T16:48:38.336Z,23.99
2017-07-26T16:51:05.881Z,23.54
2017-07-26T16:53:33.854Z,23.02
2017-07-26T16:56:01.414Z,22.92
2017-07-26T16:58:29.103Z,23.02
2017-07-26T17:00:57.448Z,22.96
2017-07-26T17:03:25.040Z,22.76
2017-07-26T17:05:52.726Z,22.89
2017-07-26T17:08:20.821Z,22.82
2017-07-26T17:10:48.518Z,22.88
2017-07-26T17:13:16.154Z,23.03
2017-07-26T17:15:44.701Z,22.97
2017-07-26T17:18:12.347Z,22.88
2017-07-26T17:20:39.958Z,22.97
2017-07-26T17:23:07.577Z,22.93
2017-07-26T17:25:36.048Z,22.89
2017-07-26T17:28:03.672Z,22.85
2017-07-26T17:30:31.627Z,22.77
2017-07-26T17:32:59.591Z,22.94
2017-07-26T17:35:27.238Z,23.01
2017-07-26T17:37:54.895Z,22.76
2017-07-26T17:40:22.577Z,22.54
2017-07-26T17:42:50.233Z,22.90
2017-07-26T17:45:17.866Z,23.10
2017-07-26T17:47:45.453Z,23.29
2017-07-26T17:50:13.031Z,23.53
2017-07-26T17:52:40.996Z,23.58
2017-07-26T17:55:08.770Z,23.75
2017-07-26T17:57:37.147Z,23.84
2017-07-26T18:00:08.563Z,23.81
2017-07-26T18:02:36.209Z,23.83
2017-07-26T18:05:03.876Z,23.87
2017-07-26T18:07:31.474Z,23.90
2017-07-26T18:09:59.891Z,23.96
2017-07-26T18:12:27.505Z,23.85
2017-07-26T18:14:55.163Z,23.89
2017-07-26T18:17:22.817Z,23.82
2017-07-26T18:19:50.439Z,23.89
2017-07-26T18:22:18.027Z,23.85
2017-07-26T18:24:45.765Z,23.82
2017-07-26T18:27:13.410Z,23.79
2017-07-26T18:29:41.073Z,23.78
2017-07-26T18:32:08.756Z,23.77
2017-07-26T18:34:37.760Z,23.76
2017-07-26T18:37:05.291Z,23.76
2017-07-26T18:39:33.755Z,23.68
2017-07-26T18:42:01.451Z,23.76
2017-07-26T18:44:29.066Z,23.63
2017-07-26T18:46:56.715Z,23.63
2017-07-26T18:49:24.332Z,23.69
2017-07-26T18:51:51.956Z,23.87
2017-07-26T18:54:19.628Z,23.86
2017-07-26T18:56:47.802Z,23.85
2017-07-26T18:59:15.475Z,23.99
2017-07-26T19:01:43.143Z,24.00
2017-07-26T19:04:10.677Z,23.89
2017-07-26T19:06:38.387Z,23.72
2017-07-26T19:09:06.092Z,23.70
2017-07-26T19:11:33.757Z,23.72
2017-07-26T19:14:01.997Z,23.89
2017-07-26T19:16:29.622Z,23.64
2017-07-26T19:18:57.266Z,23.54
2017-07-26T19:21:24.815Z,23.74
2017-07-26T19:23:52.508Z,23.62
2017-07-26T19:26:20.417Z,23.70
2017-07-26T19:28:48.514Z,23.51
2017-07-26T19:31:16.549Z,23.38
2017-07-26T19:33:44.146Z,23.39
2017-07-26T19:36:11.902Z,23.33
2017-07-26T19:38:39.519Z,23.52
2017-07-26T19:41:07.174Z,23.46
2017-07-26T19:43:34.769Z,23.29
2017-07-26T19:46:03.194Z,23.26
2017-07-26T19:48:30.789Z,23.23
2017-07-26T19:50:58.388Z,23.16
2017-07-26T19:53:26.043Z,23.12
2017-07-26T19:55:53.690Z,23.05
2017-07-26T19:58:21.279Z,23.07
2017-07-26T20:00:48.920Z,22.98
2017-07-26T20:03:16.594Z,23.00
2017-07-26T20:05:44.182Z,23.15
2017-07-26T20:08:11.827Z,22.98
2017-07-26T20:10:39.468Z,22.88
2017-07-26T20:13:07.051Z,22.72
2017-07-26T20:15:34.644Z,22.80
2017-07-26T20:18:02.548Z,22.76
2017-07-26T20:20:30.081Z,22.65
2017-07-26T20:22:57.676Z,22.76
2017-07-26T20:25:25.257Z,22.80
2017-07-26T20:27:53.464Z,22.84
2017-07-26T20:30:21.072Z,22.87
2017-07-26T20:32:48.622Z,22.82
2017-07-26T20:35:16.174Z,22.89
2017-07-26T20:37:43.842Z,22.85
2017-07-26T20:40:11.440Z,22.81
2017-07-26T20:42:39.149Z,22.82
2017-07-26T20:45:07.734Z,22.75
2017-07-26T20:47:35.320Z,22.62
2017-07-26T20:50:02.890Z,22.63
2017-07-26T20:52:30.542Z,22.66
2017-07-26T20:54:58.183Z,22.81
2017-07-26T20:57:25.930Z,22.82
2017-07-26T20:59:53.564Z,22.57
2017-07-26T21:02:21.173Z,22.55
2017-07-26T21:04:48.737Z,22.67
2017-07-26T21:07:16.286Z,22.59
2017-07-26T21:09:43.882Z,22.64
2017-07-26T21:12:11.501Z,22.65
2017-07-26T21:14:39.663Z,22.77
2017-07-26T21:17:07.254Z,22.73
2017-07-26T21:19:35.088Z,22.61
2017-07-26T21:22:02.675Z,22.69
2017-07-26T21:24:31.134Z,22.58
2017-07-26T21:26:58.934Z,22.54
2017-07-26T21:29:26.534Z,22.71
2017-07-26T21:31:54.129Z,22.57
2017-07-26T21:34:22.206Z,22.51
2017-07-26T21:36:49.757Z,22.57
2017-07-26T21:39:17.405Z,22.54
2017-07-26T21:41:45.003Z,22.77
2017-07-26T21:44:12.611Z,22.63
2017-07-26T21:46:40.211Z,22.66
2017-07-26T21:49:08.047Z,22.63
2017-07-26T21:51:35.689Z,22.77
2017-07-26T21:54:04.166Z,22.75
2017-07-26T21:56:31.750Z,22.55
2017-07-26T21:58:59.327Z,22.57
2017-07-26T22:01:26.983Z,22.45
2017-07-26T22:03:54.614Z,22.28
2017-07-26T22:06:22.438Z,22.54
2017-07-26T22:08:50.037Z,22.50
2017-07-26T22:11:17.935Z,22.53
2017-07-26T22:13:45.697Z,22.35
2017-07-26T22:16:13.286Z,22.24
2017-07-26T22:18:40.842Z,22.00
2017-07-26T22:21:08.414Z,22.10
2017-07-26T22:23:36.015Z,22.17
2017-07-26T22:26:03.699Z,22.36
2017-07-26T22:28:31.277Z,22.33
2017-07-26T22:30:58.928Z,22.26
2017-07-26T22:33:26.569Z,22.36
2017-07-26T22:35:54.125Z,22.36
2017-07-26T22:38:21.710Z,22.24
2017-07-26T22:40:49.483Z,22.33
2017-07-26T22:43:17.243Z,22.40
2017-07-26T22:45:44.856Z,22.47
2017-07-26T22:48:13.232Z,22.49
2017-07-26T22:50:40.791Z,22.49
2017-07-26T22:53:08.378Z,22.62
2017-07-26T22:55:36.037Z,22.63
2017-07-26T22:58:03.585Z,22.61
2017-07-26T23:00:31.300Z,22.49
2017-07-26T23:02:59.055Z,22.46
2017-07-26T23:05:26.872Z,22.51
2017-07-26T23:07:54.467Z,22.53
2017-07-26T23:10:22.079Z,22.32
2017-07-26T23:12:49.649Z,22.21
2017-07-26T23:15:17.225Z,22.16
2017-07-26T23:17:44.817Z,22.29
2017-07-26T23:20:12.577Z,22.18
2017-07-26T23:22:40.271Z,22.17
2017-07-26T23:25:07.830Z,22.11
2017-07-26T23:27:35.493Z,22.12
2017-07-26T23:30:06.165Z,22.09
2017-07-26T23:32:34.000Z,22.07
2017-07-26T23:35:01.575Z,21.94
2017-07-26T23:37:29.152Z,21.99
2017-07-26T23:39:56.735Z,21.95
2017-07-26T23:42:24.351Z,21.87
2017-07-26T23:44:51.970Z,21.86
2017-07-26T23:47:20.225Z,21.81
2017-07-26T23:49:47.848Z,21.78
2017-07-26T23:52:15.500Z,21.93
2017-07-26T23:54:43.712Z,21.88
2017-07-26T23:57:11.274Z,21.73
2017-07-26T23:59:38.888Z,21.68
