createdAt,value
2019-05-26T00:01:02.342Z,32.40
2019-05-26T00:03:57.558Z,32.40
2019-05-26T00:06:53.901Z,32.40
2019-05-26T00:09:49.875Z,32.40
2019-05-26T00:12:47.521Z,32.40
2019-05-26T00:15:44.987Z,32.40
2019-05-26T00:18:42.648Z,32.40
2019-05-26T00:21:39.449Z,32.40
2019-05-26T00:24:33.954Z,32.40
2019-05-26T00:27:31.026Z,32.40
2019-05-26T00:30:26.564Z,32.40
2019-05-26T00:33:21.365Z,32.40
2019-05-26T00:36:16.623Z,32.40
2019-05-26T00:39:12.054Z,32.40
2019-05-26T00:42:09.737Z,32.40
2019-05-26T00:45:05.202Z,32.40
2019-05-26T00:48:00.241Z,32.40
2019-05-26T00:50:55.001Z,32.40
2019-05-26T00:53:49.735Z,32.40
2019-05-26T00:56:44.390Z,32.40
2019-05-26T00:59:41.575Z,32.40
2019-05-26T01:02:39.984Z,32.40
2019-05-26T01:05:35.782Z,32.40
2019-05-26T01:08:30.460Z,32.40
2019-05-26T01:11:25.031Z,32.40
2019-05-26T01:14:20.131Z,32.40
2019-05-26T01:17:14.467Z,32.40
2019-05-26T01:20:09.283Z,32.40
2019-05-26T01:23:04.313Z,32.40
2019-05-26T01:25:59.124Z,32.40
2019-05-26T01:28:54.111Z,32.40
2019-05-26T01:31:48.507Z,32.40
2019-05-26T01:34:44.162Z,32.40
2019-05-26T01:37:41.131Z,32.40
2019-05-26T01:40:43.679Z,32.40
2019-05-26T01:43:38.875Z,32.40
2019-05-26T01:46:33.739Z,32.40
2019-05-26T01:49:28.373Z,32.40
2019-05-26T01:52:22.634Z,32.40
2019-05-26T01:55:18.565Z,32.40
2019-05-26T01:58:12.956Z,32.40
2019-05-26T02:01:09.058Z,32.40
2019-05-26T02:04:03.765Z,32.40
2019-05-26T02:07:01.823Z,32.40
2019-05-26T02:10:01.025Z,32.40
2019-05-26T02:13:02.689Z,32.40
2019-05-26T02:16:03.065Z,32.40
2019-05-26T02:19:03.246Z,32.40
2019-05-26T02:22:03.879Z,32.40
2019-05-26T02:25:05.281Z,32.40
2019-05-26T02:28:04.808Z,32.40
2019-05-26T02:31:00.187Z,32.40
2019-05-26T02:33:55.740Z,32.40
2019-05-26T02:36:51.101Z,32.40
2019-05-26T02:39:47.433Z,32.40
2019-05-26T02:42:44.252Z,32.40
2019-05-26T02:45:40.558Z,32.40
2019-05-26T02:48:37.249Z,32.40
2019-05-26T02:51:33.783Z,32.40
2019-05-26T02:54:32.066Z,32.40
2019-05-26T02:57:27.316Z,32.50
2019-05-26T03:00:38.887Z,32.40
2019-05-26T03:03:34.674Z,32.50
2019-05-26T03:06:30.694Z,32.50
2019-05-26T03:09:28.225Z,32.50
2019-05-26T03:12:26.842Z,32.50
2019-05-26T03:15:22.106Z,32.50
2019-05-26T03:18:16.702Z,32.40
2019-05-26T03:21:12.378Z,32.50
2019-05-26T03:24:09.229Z,32.50
2019-05-26T03:27:03.845Z,32.50
2019-05-26T03:30:00.928Z,32.50
2019-05-26T03:32:56.000Z,32.50
2019-05-26T03:35:50.856Z,32.50
2019-05-26T03:38:46.963Z,32.50
2019-05-26T03:41:42.969Z,32.50
2019-05-26T03:44:39.060Z,32.50
2019-05-26T03:47:36.185Z,32.50
2019-05-26T03:50:32.297Z,32.50
2019-05-26T03:53:27.021Z,32.50
2019-05-26T03:56:24.317Z,32.50
2019-05-26T03:59:19.652Z,32.50
2019-05-26T04:02:15.181Z,32.50
2019-05-26T04:05:12.175Z,32.50
2019-05-26T04:08:07.780Z,32.50
2019-05-26T04:11:03.743Z,32.50
2019-05-26T04:13:59.242Z,32.50
2019-05-26T04:16:56.298Z,32.10
2019-05-26T04:19:52.104Z,31.20
2019-05-26T04:22:47.306Z,30.60
2019-05-26T04:25:43.365Z,30.30
2019-05-26T04:28:38.446Z,30.00
2019-05-26T04:31:33.674Z,29.60
2019-05-26T04:34:30.573Z,29.50
2019-05-26T04:37:26.120Z,29.30
2019-05-26T04:40:27.269Z,29.20
2019-05-26T04:43:19.910Z,28.90
2019-05-26T04:46:16.998Z,28.80
2019-05-26T04:49:12.353Z,28.60
2019-05-26T04:52:07.073Z,28.50
2019-05-26T04:55:03.102Z,28.40
2019-05-26T04:57:58.813Z,28.20
2019-05-26T05:00:53.123Z,28.30
2019-05-26T05:03:47.801Z,28.60
2019-05-26T05:06:42.917Z,29.00
2019-05-26T05:09:37.526Z,29.30
2019-05-26T05:12:31.983Z,29.60
2019-05-26T05:15:26.645Z,29.80
2019-05-26T05:18:21.659Z,30.00
2019-05-26T05:21:16.632Z,30.10
2019-05-26T05:24:11.516Z,30.20
2019-05-26T05:27:06.000Z,30.30
2019-05-26T05:30:00.599Z,30.40
2019-05-26T05:32:56.879Z,30.40
2019-05-26T05:35:52.068Z,30.50
2019-05-26T05:38:48.908Z,30.60
2019-05-26T05:41:44.153Z,30.70
2019-05-26T05:44:40.188Z,30.70
2019-05-26T05:47:34.883Z,30.80
2019-05-26T05:50:29.859Z,30.80
2019-05-26T05:53:24.581Z,30.90
2019-05-26T05:56:19.304Z,30.90
2019-05-26T05:59:14.074Z,31.00
2019-05-26T06:02:09.024Z,31.00
2019-05-26T06:05:06.295Z,31.00
2019-05-26T06:08:00.754Z,31.10
2019-05-26T06:10:55.363Z,31.10
2019-05-26T06:13:53.595Z,31.10
2019-05-26T06:16:49.180Z,31.20
2019-05-26T06:19:44.864Z,31.30
2019-05-26T06:22:40.370Z,31.30
2019-05-26T06:25:36.082Z,31.30
2019-05-26T06:28:33.446Z,31.40
2019-05-26T06:31:29.223Z,31.40
2019-05-26T06:34:26.060Z,31.40
2019-05-26T06:37:22.262Z,31.40
2019-05-26T06:40:17.089Z,31.50
2019-05-26T06:43:11.582Z,31.50
2019-05-26T06:46:08.605Z,31.50
2019-05-26T06:49:03.458Z,31.60
2019-05-26T06:51:57.955Z,31.60
2019-05-26T06:54:54.620Z,31.60
2019-05-26T06:57:49.952Z,31.70
2019-05-26T07:00:44.379Z,31.70
2019-05-26T07:03:40.151Z,31.70
2019-05-26T07:06:36.648Z,31.80
2019-05-26T07:09:31.679Z,31.80
2019-05-26T07:12:27.535Z,31.80
2019-05-26T07:15:24.208Z,31.80
2019-05-26T07:18:18.950Z,31.80
2019-05-26T07:21:14.110Z,31.80
2019-05-26T07:24:09.813Z,31.80
2019-05-26T07:27:07.013Z,31.80
2019-05-26T07:30:02.290Z,31.90
2019-05-26T07:32:57.683Z,31.90
2019-05-26T07:35:52.671Z,31.90
2019-05-26T07:38:48.351Z,32.00
2019-05-26T07:41:43.089Z,32.00
2019-05-26T07:44:37.937Z,32.00
2019-05-26T07:47:32.628Z,32.00
2019-05-26T07:50:27.416Z,32.00
2019-05-26T07:53:21.800Z,32.00
2019-05-26T07:56:16.550Z,32.00
2019-05-26T07:59:11.284Z,32.00
2019-05-26T08:02:05.793Z,32.00
2019-05-26T08:05:01.507Z,32.10
2019-05-26T08:08:11.604Z,32.10
2019-05-26T08:10:51.814Z,32.10
2019-05-26T08:13:46.176Z,32.10
2019-05-26T08:16:40.958Z,32.10
2019-05-26T08:19:35.604Z,32.10
2019-05-26T08:22:31.268Z,32.10
2019-05-26T08:25:26.862Z,32.20
2019-05-26T08:28:21.148Z,32.20
2019-05-26T08:31:18.634Z,32.20
2019-05-26T08:34:13.511Z,32.20
2019-05-26T08:37:08.091Z,32.20
2019-05-26T08:40:20.075Z,32.20
2019-05-26T08:43:15.875Z,32.20
2019-05-26T08:46:11.527Z,32.20
2019-05-26T08:49:07.991Z,32.30
2019-05-26T08:52:03.358Z,32.30
2019-05-26T08:54:58.419Z,32.30
2019-05-26T08:57:53.453Z,32.30
2019-05-26T09:00:50.134Z,32.30
2019-05-26T09:03:46.027Z,32.30
2019-05-26T09:06:41.477Z,32.30
2019-05-26T09:09:36.040Z,32.30
2019-05-26T09:12:30.869Z,32.30
2019-05-26T09:15:27.301Z,32.30
2019-05-26T09:18:24.821Z,32.30
2019-05-26T09:21:22.236Z,32.30
2019-05-26T09:24:18.293Z,32.30
2019-05-26T09:27:15.063Z,32.30
2019-05-26T09:30:13.281Z,32.30
2019-05-26T09:33:10.747Z,32.30
2019-05-26T09:36:06.300Z,32.30
2019-05-26T09:39:01.062Z,32.40
2019-05-26T09:41:57.539Z,32.30
2019-05-26T09:44:52.578Z,32.40
2019-05-26T09:47:48.346Z,32.40
2019-05-26T09:50:45.318Z,32.40
2019-05-26T09:53:41.726Z,32.40
2019-05-26T09:56:36.679Z,32.40
2019-05-26T09:59:31.536Z,32.40
2019-05-26T10:02:26.311Z,32.40
2019-05-26T10:05:21.120Z,32.40
2019-05-26T10:08:16.254Z,32.40
2019-05-26T10:11:11.505Z,32.40
2019-05-26T10:14:06.019Z,32.40
2019-05-26T10:17:00.893Z,32.40
2019-05-26T10:19:55.807Z,32.40
2019-05-26T10:22:52.284Z,32.40
2019-05-26T10:25:46.973Z,32.40
2019-05-26T10:28:41.824Z,32.40
2019-05-26T10:31:37.278Z,32.40
2019-05-26T10:34:33.607Z,32.50
2019-05-26T10:37:29.880Z,32.40
2019-05-26T10:40:25.351Z,32.50
2019-05-26T10:43:22.972Z,32.40
2019-05-26T10:46:20.183Z,32.50
2019-05-26T10:49:15.133Z,32.50
2019-05-26T10:52:12.285Z,32.50
2019-05-26T10:55:07.673Z,32.50
2019-05-26T10:58:02.323Z,32.50
2019-05-26T11:00:59.582Z,32.50
2019-05-26T11:03:55.747Z,32.50
2019-05-26T11:06:52.571Z,32.50
2019-05-26T11:09:50.055Z,32.50
2019-05-26T11:12:47.292Z,32.50
2019-05-26T11:15:44.573Z,32.50
2019-05-26T11:18:43.578Z,32.50
2019-05-26T11:21:40.643Z,32.50
2019-05-26T11:24:37.762Z,32.50
2019-05-26T11:27:35.562Z,32.50
2019-05-26T11:30:33.537Z,32.50
2019-05-26T11:33:31.566Z,32.50
2019-05-26T11:36:28.147Z,32.50
2019-05-26T11:39:25.055Z,32.50
2019-05-26T11:42:22.025Z,32.50
2019-05-26T11:45:17.334Z,32.50
2019-05-26T11:48:12.443Z,32.60
2019-05-26T11:51:07.126Z,32.60
2019-05-26T11:54:02.290Z,32.60
2019-05-26T11:56:57.481Z,32.50
2019-05-26T11:59:51.902Z,32.60
2019-05-26T12:02:48.688Z,32.50
2019-05-26T12:05:43.569Z,32.60
2019-05-26T12:08:38.416Z,32.50
2019-05-26T12:11:32.766Z,32.60
2019-05-26T12:14:34.873Z,32.60
2019-05-26T12:17:23.019Z,32.50
2019-05-26T12:20:18.175Z,32.50
2019-05-26T12:23:13.623Z,32.60
2019-05-26T12:26:09.300Z,32.60
2019-05-26T12:29:05.297Z,32.60
2019-05-26T12:32:01.721Z,32.60
2019-05-26T12:34:58.896Z,32.50
2019-05-26T12:37:53.745Z,32.60
2019-05-26T12:40:52.153Z,32.60
2019-05-26T12:43:49.251Z,32.60
2019-05-26T12:46:45.375Z,32.60
2019-05-26T12:49:43.396Z,32.60
2019-05-26T12:52:39.488Z,32.60
2019-05-26T12:55:35.211Z,32.60
2019-05-26T12:58:30.827Z,32.60
2019-05-26T13:01:25.268Z,32.60
2019-05-26T13:04:22.174Z,32.60
2019-05-26T13:07:17.845Z,32.60
2019-05-26T13:10:14.502Z,32.60
2019-05-26T13:13:10.949Z,32.60
2019-05-26T13:16:06.096Z,32.60
2019-05-26T13:19:01.087Z,32.60
2019-05-26T13:21:58.019Z,32.60
2019-05-26T13:24:53.889Z,32.60
2019-05-26T13:27:49.599Z,32.60
2019-05-26T13:30:44.996Z,32.60
2019-05-26T13:33:41.361Z,32.60
2019-05-26T13:36:38.268Z,32.60
2019-05-26T13:39:35.572Z,32.60
2019-05-26T13:42:33.477Z,32.60
2019-05-26T13:45:29.978Z,32.60
2019-05-26T13:48:26.673Z,32.60
2019-05-26T13:51:22.940Z,32.60
2019-05-26T13:54:18.864Z,32.60
2019-05-26T13:57:15.393Z,32.60
2019-05-26T14:00:12.310Z,32.60
2019-05-26T14:03:07.248Z,32.60
2019-05-26T14:06:03.978Z,32.60
2019-05-26T14:09:02.283Z,32.60
2019-05-26T14:12:01.058Z,32.60
2019-05-26T14:14:57.678Z,32.60
2019-05-26T14:17:57.495Z,32.60
2019-05-26T14:20:52.568Z,32.60
2019-05-26T14:23:49.420Z,32.60
2019-05-26T14:26:45.001Z,32.60
2019-05-26T14:29:40.457Z,32.70
2019-05-26T14:32:35.983Z,32.60
2019-05-26T14:35:32.923Z,32.60
2019-05-26T14:38:42.238Z,32.60
2019-05-26T14:41:25.595Z,32.60
2019-05-26T14:44:21.101Z,32.70
2019-05-26T14:47:16.287Z,32.70
2019-05-26T14:50:12.932Z,32.60
2019-05-26T14:53:09.490Z,32.70
2019-05-26T14:56:04.367Z,32.60
2019-05-26T14:58:59.260Z,32.70
2019-05-26T15:01:54.621Z,32.70
2019-05-26T15:04:50.780Z,32.60
2019-05-26T15:07:47.547Z,32.60
2019-05-26T15:10:44.109Z,32.60
2019-05-26T15:13:42.104Z,32.70
2019-05-26T15:16:41.087Z,32.60
2019-05-26T15:19:40.686Z,32.60
2019-05-26T15:22:38.504Z,32.60
2019-05-26T15:25:36.400Z,32.60
2019-05-26T15:28:35.080Z,32.70
2019-05-26T15:31:32.140Z,32.70
2019-05-26T15:34:28.732Z,32.60
2019-05-26T15:37:26.026Z,32.70
2019-05-26T15:40:22.564Z,32.60
2019-05-26T15:43:19.097Z,32.60
2019-05-26T15:46:24.651Z,32.60
2019-05-26T15:49:12.653Z,32.60
2019-05-26T15:52:09.317Z,32.70
2019-05-26T15:55:05.006Z,32.70
2019-05-26T15:58:01.963Z,32.60
2019-05-26T16:00:56.632Z,32.60
2019-05-26T16:03:56.200Z,32.70
2019-05-26T16:06:57.676Z,32.70
2019-05-26T16:09:53.925Z,32.70
2019-05-26T16:12:50.502Z,32.70
2019-05-26T16:15:45.659Z,32.70
2019-05-26T16:18:41.028Z,32.70
2019-05-26T16:21:36.360Z,32.70
2019-05-26T16:24:32.158Z,32.70
2019-05-26T16:27:27.789Z,32.70
2019-05-26T16:30:22.672Z,32.70
2019-05-26T16:33:17.936Z,32.70
2019-05-26T16:36:12.640Z,32.70
2019-05-26T16:39:09.927Z,32.70
2019-05-26T16:42:05.630Z,32.70
2019-05-26T16:45:00.706Z,32.70
2019-05-26T16:47:55.701Z,32.70
2019-05-26T16:50:51.653Z,32.70
2019-05-26T16:53:47.016Z,32.70
2019-05-26T16:56:42.349Z,32.70
2019-05-26T16:59:38.139Z,32.70
2019-05-26T17:02:33.196Z,32.70
2019-05-26T17:05:29.724Z,32.70
2019-05-26T17:08:25.529Z,32.70
2019-05-26T17:11:21.276Z,32.70
2019-05-26T17:14:15.958Z,32.70
2019-05-26T17:17:14.540Z,32.70
2019-05-26T17:20:07.933Z,32.70
2019-05-26T17:23:02.821Z,32.70
2019-05-26T17:25:58.047Z,32.70
2019-05-26T17:28:53.741Z,32.70
2019-05-26T17:31:48.980Z,32.70
2019-05-26T17:34:43.494Z,32.70
2019-05-26T17:37:39.795Z,32.70
2019-05-26T17:40:34.787Z,32.70
2019-05-26T17:43:29.613Z,32.70
2019-05-26T17:46:24.437Z,32.70
2019-05-26T17:49:19.326Z,32.70
2019-05-26T17:52:13.856Z,32.70
2019-05-26T17:55:12.483Z,32.70
2019-05-26T17:58:07.755Z,32.70
2019-05-26T18:01:02.565Z,32.70
2019-05-26T18:03:58.418Z,32.70
2019-05-26T18:06:54.773Z,32.70
2019-05-26T18:09:49.472Z,32.70
2019-05-26T18:12:43.989Z,32.70
2019-05-26T18:15:38.601Z,32.70
2019-05-26T18:18:33.008Z,32.70
2019-05-26T18:21:27.765Z,32.70
2019-05-26T18:24:22.939Z,32.70
2019-05-26T18:27:17.362Z,32.70
2019-05-26T18:30:12.344Z,32.70
2019-05-26T18:33:07.097Z,32.70
2019-05-26T18:36:01.866Z,32.70
2019-05-26T18:38:59.515Z,32.70
2019-05-26T18:41:54.530Z,32.70
2019-05-26T18:44:51.842Z,32.70
2019-05-26T18:48:01.722Z,32.80
2019-05-26T18:50:45.932Z,32.80
2019-05-26T18:53:40.623Z,32.70
2019-05-26T18:56:35.820Z,32.70
2019-05-26T18:59:30.901Z,32.70
2019-05-26T19:02:26.006Z,32.70
2019-05-26T19:05:33.035Z,32.70
2019-05-26T19:08:20.486Z,32.80
2019-05-26T19:11:15.379Z,32.70
2019-05-26T19:14:12.407Z,32.80
2019-05-26T19:17:08.408Z,32.80
2019-05-26T19:20:15.427Z,32.80
2019-05-26T19:22:59.805Z,32.80
2019-05-26T19:25:56.297Z,32.80
2019-05-26T19:28:51.543Z,32.80
2019-05-26T19:31:49.095Z,32.80
2019-05-26T19:34:44.113Z,32.80
2019-05-26T19:37:39.753Z,32.80
2019-05-26T19:40:34.103Z,32.80
2019-05-26T19:43:29.900Z,32.80
2019-05-26T19:46:24.910Z,32.80
2019-05-26T19:49:19.945Z,32.80
2019-05-26T19:52:14.736Z,32.80
2019-05-26T19:55:10.221Z,32.80
2019-05-26T19:58:05.046Z,32.80
2019-05-26T20:01:00.571Z,32.80
2019-05-26T20:03:56.629Z,32.80
2019-05-26T20:06:51.856Z,32.80
2019-05-26T20:09:46.449Z,32.80
2019-05-26T20:12:41.034Z,32.80
2019-05-26T20:15:35.391Z,32.80
2019-05-26T20:18:30.064Z,32.80
2019-05-26T20:21:25.016Z,32.80
2019-05-26T20:24:19.910Z,32.80
2019-05-26T20:27:14.894Z,32.80
2019-05-26T20:30:10.430Z,32.80
2019-05-26T20:33:06.417Z,32.80
2019-05-26T20:36:01.124Z,32.80
2019-05-26T20:38:55.812Z,32.80
2019-05-26T20:41:50.603Z,32.80
2019-05-26T20:44:45.442Z,32.80
2019-05-26T20:47:40.521Z,32.80
2019-05-26T20:50:35.132Z,32.80
2019-05-26T20:53:29.999Z,32.80
2019-05-26T20:56:24.487Z,32.80
2019-05-26T20:59:19.674Z,32.80
2019-05-26T21:02:15.126Z,32.80
2019-05-26T21:05:10.917Z,32.80
2019-05-26T21:08:05.939Z,32.80
2019-05-26T21:11:01.642Z,32.80
2019-05-26T21:13:56.124Z,32.80
2019-05-26T21:16:50.561Z,32.80
2019-05-26T21:19:45.174Z,32.80
2019-05-26T21:22:39.781Z,32.80
2019-05-26T21:25:34.666Z,32.80
2019-05-26T21:28:29.312Z,32.80
2019-05-26T21:31:23.741Z,32.80
2019-05-26T21:34:18.044Z,32.80
2019-05-26T21:37:12.990Z,32.80
2019-05-26T21:40:07.722Z,32.80
2019-05-26T21:43:02.564Z,32.80
2019-05-26T21:45:57.321Z,32.80
2019-05-26T21:48:51.807Z,32.80
2019-05-26T21:51:46.731Z,32.80
2019-05-26T21:54:41.533Z,32.80
2019-05-26T21:57:36.104Z,32.80
2019-05-26T22:00:33.795Z,32.80
2019-05-26T22:03:28.925Z,32.80
2019-05-26T22:06:23.545Z,32.80
2019-05-26T22:09:18.474Z,32.80
2019-05-26T22:12:13.474Z,32.80
2019-05-26T22:15:08.650Z,32.80
2019-05-26T22:18:03.465Z,32.80
2019-05-26T22:20:58.767Z,32.80
2019-05-26T22:23:53.746Z,32.80
2019-05-26T22:26:48.622Z,32.80
2019-05-26T22:29:43.768Z,32.80
2019-05-26T22:32:38.583Z,32.80
2019-05-26T22:35:33.479Z,32.80
2019-05-26T22:38:28.549Z,32.80
2019-05-26T22:41:24.116Z,32.80
2019-05-26T22:44:19.175Z,32.80
2019-05-26T22:47:14.196Z,32.80
2019-05-26T22:50:09.320Z,32.80
2019-05-26T22:53:08.216Z,32.80
2019-05-26T22:56:04.367Z,32.80
2019-05-26T22:59:00.093Z,32.80
2019-05-26T23:01:55.301Z,32.80
2019-05-26T23:04:50.470Z,32.80
2019-05-26T23:07:45.523Z,32.80
2019-05-26T23:10:40.754Z,32.80
2019-05-26T23:13:35.886Z,32.80
2019-05-26T23:16:32.302Z,32.80
2019-05-26T23:19:27.309Z,32.80
2019-05-26T23:22:22.273Z,32.80
2019-05-26T23:25:17.517Z,32.80
2019-05-26T23:28:13.226Z,32.80
2019-05-26T23:31:08.372Z,32.80
2019-05-26T23:34:03.590Z,32.80
2019-05-26T23:36:58.104Z,32.80
2019-05-26T23:39:52.768Z,32.80
2019-05-26T23:42:48.416Z,32.80
2019-05-26T23:45:42.895Z,32.80
2019-05-26T23:48:37.703Z,32.80
2019-05-26T23:51:32.118Z,32.80
2019-05-26T23:54:26.677Z,32.80
2019-05-26T23:57:21.020Z,32.80
