createdAt,value
2022-11-30T00:00:10.259Z,7.50
2022-11-30T00:02:38.494Z,7.50
2022-11-30T00:05:07.575Z,7.50
2022-11-30T00:07:35.900Z,7.40
2022-11-30T00:10:06.618Z,7.40
2022-11-30T00:12:34.945Z,7.50
2022-11-30T00:15:03.057Z,7.50
2022-11-30T00:17:31.231Z,7.50
2022-11-30T00:19:59.358Z,7.50
2022-11-30T00:22:27.439Z,7.50
2022-11-30T00:24:55.475Z,7.50
2022-11-30T00:27:25.171Z,7.50
2022-11-30T00:29:53.294Z,7.50
2022-11-30T00:32:21.394Z,7.50
2022-11-30T00:34:49.743Z,7.40
2022-11-30T00:37:17.891Z,7.50
2022-11-30T00:39:45.923Z,7.50
2022-11-30T00:42:14.529Z,7.50
2022-11-30T00:44:44.235Z,7.50
2022-11-30T00:47:12.616Z,7.50
2022-11-30T00:49:40.776Z,7.40
2022-11-30T00:52:08.865Z,7.50
2022-11-30T00:54:36.902Z,7.50
2022-11-30T00:57:05.174Z,7.40
2022-11-30T00:59:33.201Z,7.50
2022-11-30T01:02:02.717Z,7.50
2022-11-30T01:04:30.825Z,7.50
2022-11-30T01:06:58.943Z,7.40
2022-11-30T01:09:27.000Z,7.40
2022-11-30T01:11:55.064Z,7.40
2022-11-30T01:14:23.133Z,7.50
2022-11-30T01:16:56.084Z,7.40
2022-11-30T01:19:26.018Z,7.50
2022-11-30T01:21:54.183Z,7.50
2022-11-30T01:24:22.274Z,7.40
2022-11-30T01:26:50.323Z,7.40
2022-11-30T01:29:18.419Z,7.40
2022-11-30T01:31:46.523Z,7.40
2022-11-30T01:34:14.569Z,7.30
2022-11-30T01:36:44.678Z,7.40
2022-11-30T01:39:13.106Z,7.40
2022-11-30T01:41:41.234Z,7.40
2022-11-30T01:44:46.603Z,7.40
2022-11-30T01:47:15.009Z,7.40
2022-11-30T01:49:48.437Z,7.40
2022-11-30T01:52:21.663Z,7.40
2022-11-30T01:54:52.732Z,7.40
2022-11-30T01:57:27.042Z,7.30
2022-11-30T01:59:58.157Z,7.30
2022-11-30T02:02:33.624Z,7.30
2022-11-30T02:05:02.378Z,7.40
2022-11-30T02:07:31.963Z,7.30
2022-11-30T02:10:00.384Z,7.40
2022-11-30T02:12:38.690Z,7.40
2022-11-30T02:15:12.402Z,7.40
2022-11-30T02:17:51.977Z,7.40
2022-11-30T02:20:48.092Z,7.30
2022-11-30T02:23:42.040Z,7.30
2022-11-30T02:26:27.098Z,7.30
2022-11-30T02:29:06.142Z,7.30
2022-11-30T02:31:39.423Z,7.20
2022-11-30T02:34:09.722Z,7.20
2022-11-30T02:36:38.716Z,7.30
2022-11-30T02:39:07.443Z,7.30
2022-11-30T02:41:39.344Z,7.30
2022-11-30T02:44:11.046Z,7.30
2022-11-30T02:46:53.072Z,7.20
2022-11-30T02:49:31.121Z,7.30
2022-11-30T02:52:00.442Z,7.30
2022-11-30T02:54:28.534Z,7.30
2022-11-30T02:56:56.632Z,7.20
2022-11-30T02:59:26.158Z,7.20
2022-11-30T03:01:54.371Z,7.20
2022-11-30T03:04:22.607Z,7.20
2022-11-30T03:06:50.938Z,7.20
2022-11-30T03:09:19.101Z,7.20
2022-11-30T03:11:47.157Z,7.10
2022-11-30T03:14:15.285Z,7.30
2022-11-30T03:16:45.292Z,7.30
2022-11-30T03:19:14.251Z,7.30
2022-11-30T03:21:42.395Z,7.30
2022-11-30T03:24:10.587Z,7.30
2022-11-30T03:26:38.707Z,7.20
2022-11-30T03:29:06.992Z,7.20
2022-11-30T03:31:35.052Z,7.20
2022-11-30T03:34:04.645Z,7.10
2022-11-30T03:36:32.808Z,7.10
2022-11-30T03:39:01.225Z,7.10
2022-11-30T03:41:29.362Z,7.20
2022-11-30T03:43:57.673Z,7.20
2022-11-30T03:46:27.253Z,7.20
2022-11-30T03:48:55.548Z,7.20
2022-11-30T03:51:25.076Z,7.20
2022-11-30T03:53:53.179Z,7.20
2022-11-30T03:56:21.642Z,7.20
2022-11-30T03:58:49.854Z,7.20
2022-11-30T04:01:22.227Z,7.20
2022-11-30T04:03:51.341Z,7.20
2022-11-30T04:06:20.368Z,7.20
2022-11-30T04:08:50.089Z,7.20
2022-11-30T04:11:18.628Z,7.10
2022-11-30T04:13:46.921Z,7.20
2022-11-30T04:16:15.150Z,7.20
2022-11-30T04:18:43.345Z,7.20
2022-11-30T04:21:12.407Z,7.20
2022-11-30T04:23:41.635Z,7.30
2022-11-30T04:26:14.720Z,7.20
2022-11-30T04:28:43.391Z,7.20
2022-11-30T04:31:12.252Z,7.20
2022-11-30T04:33:41.041Z,7.20
2022-11-30T04:36:17.118Z,7.20
2022-11-30T04:38:45.256Z,7.20
2022-11-30T04:41:15.072Z,7.20
2022-11-30T04:43:43.652Z,7.20
2022-11-30T04:46:11.873Z,7.10
2022-11-30T04:48:40.096Z,7.10
2022-11-30T04:51:09.907Z,7.10
2022-11-30T04:53:38.955Z,7.10
2022-11-30T04:56:08.183Z,7.20
2022-11-30T04:58:38.795Z,7.20
2022-11-30T05:01:07.371Z,7.20
2022-11-30T05:03:35.608Z,7.20
2022-11-30T05:06:03.745Z,7.20
2022-11-30T05:08:32.174Z,7.10
2022-11-30T05:11:03.075Z,7.10
2022-11-30T05:13:31.208Z,7.20
2022-11-30T05:16:00.976Z,7.20
2022-11-30T05:18:29.472Z,7.10
2022-11-30T05:20:57.696Z,7.10
2022-11-30T05:23:25.821Z,7.20
2022-11-30T05:25:53.981Z,7.20
2022-11-30T05:28:22.345Z,7.20
2022-11-30T05:30:50.697Z,7.10
2022-11-30T05:33:20.251Z,7.20
2022-11-30T05:35:48.420Z,7.20
2022-11-30T05:38:19.596Z,7.20
2022-11-30T05:40:47.898Z,7.20
2022-11-30T05:43:16.082Z,7.10
2022-11-30T05:45:44.364Z,7.20
2022-11-30T05:48:12.529Z,7.20
2022-11-30T05:50:42.094Z,7.20
2022-11-30T05:53:10.327Z,7.20
2022-11-30T05:55:38.532Z,7.30
2022-11-30T05:58:06.626Z,7.20
2022-11-30T06:00:34.777Z,7.20
2022-11-30T06:03:03.115Z,7.20
2022-11-30T06:05:31.446Z,7.20
2022-11-30T06:08:01.950Z,7.20
2022-11-30T06:10:31.339Z,7.30
2022-11-30T06:12:59.421Z,7.20
2022-11-30T06:15:27.571Z,7.20
2022-11-30T06:17:57.272Z,7.20
2022-11-30T06:20:25.415Z,7.20
2022-11-30T06:22:53.487Z,7.20
2022-11-30T06:25:23.031Z,7.30
2022-11-30T06:27:51.330Z,7.30
2022-11-30T06:30:20.219Z,7.20
2022-11-30T06:32:48.699Z,7.20
2022-11-30T06:35:17.517Z,7.30
2022-11-30T06:37:45.964Z,7.30
2022-11-30T06:40:15.057Z,7.20
2022-11-30T06:42:44.634Z,7.20
2022-11-30T06:45:12.957Z,7.20
2022-11-30T06:47:41.127Z,7.20
2022-11-30T06:50:09.804Z,7.20
2022-11-30T06:52:37.945Z,7.20
2022-11-30T06:55:07.043Z,7.20
2022-11-30T06:57:35.247Z,7.20
2022-11-30T07:00:06.239Z,7.30
2022-11-30T07:02:34.503Z,7.20
2022-11-30T07:05:02.735Z,7.20
2022-11-30T07:07:31.267Z,7.20
2022-11-30T07:10:00.349Z,7.20
2022-11-30T07:12:28.676Z,7.20
2022-11-30T07:14:56.848Z,7.20
2022-11-30T07:17:26.332Z,7.20
2022-11-30T07:19:54.449Z,7.20
2022-11-30T07:22:22.657Z,7.30
2022-11-30T07:25:08.225Z,7.20
2022-11-30T07:27:36.365Z,7.30
2022-11-30T07:30:05.526Z,7.30
2022-11-30T07:32:35.084Z,7.20
2022-11-30T07:35:03.429Z,7.30
2022-11-30T07:37:31.558Z,7.30
2022-11-30T07:39:59.697Z,7.40
2022-11-30T07:42:27.885Z,7.30
2022-11-30T07:44:58.987Z,7.40
2022-11-30T07:47:27.592Z,7.40
2022-11-30T07:49:57.261Z,7.40
2022-11-30T07:52:25.632Z,7.40
2022-11-30T07:54:53.729Z,7.40
2022-11-30T07:57:21.796Z,7.40
2022-11-30T07:59:50.161Z,7.40
2022-11-30T08:02:18.741Z,7.40
2022-11-30T08:04:47.352Z,7.40
2022-11-30T08:07:17.399Z,7.40
2022-11-30T08:09:46.229Z,7.40
2022-11-30T08:12:14.425Z,7.30
2022-11-30T08:15:17.576Z,7.30
2022-11-30T08:17:30.817Z,7.40
2022-11-30T08:19:59.004Z,7.20
2022-11-30T08:22:28.597Z,7.40
2022-11-30T08:24:56.815Z,7.30
2022-11-30T08:27:25.228Z,7.40
2022-11-30T08:29:53.461Z,7.30
2022-11-30T08:32:21.715Z,7.20
2022-11-30T08:34:50.101Z,7.30
2022-11-30T08:37:18.405Z,7.30
2022-11-30T08:39:47.858Z,7.30
2022-11-30T08:42:15.956Z,7.30
2022-11-30T08:44:44.089Z,7.30
2022-11-30T08:47:12.345Z,7.30
2022-11-30T08:49:40.508Z,7.40
2022-11-30T08:52:17.669Z,7.40
2022-11-30T08:54:48.959Z,7.40
2022-11-30T08:57:18.088Z,7.40
2022-11-30T08:59:46.484Z,7.40
2022-11-30T09:02:18.518Z,7.50
2022-11-30T09:04:49.489Z,7.50
2022-11-30T09:07:18.375Z,7.70
2022-11-30T09:09:48.236Z,7.60
2022-11-30T09:12:16.509Z,7.70
2022-11-30T09:14:45.861Z,7.70
2022-11-30T09:17:15.250Z,7.60
2022-11-30T09:19:43.528Z,7.60
2022-11-30T09:22:11.779Z,7.70
2022-11-30T09:24:39.949Z,7.70
2022-11-30T09:27:09.525Z,7.80
2022-11-30T09:29:38.088Z,7.70
2022-11-30T09:32:06.890Z,7.70
2022-11-30T09:34:35.055Z,7.70
2022-11-30T09:37:03.886Z,7.80
2022-11-30T09:39:32.094Z,7.70
2022-11-30T09:42:33.941Z,7.70
2022-11-30T09:45:07.233Z,7.70
2022-11-30T09:48:01.723Z,7.70
2022-11-30T09:50:34.777Z,7.80
2022-11-30T09:53:06.463Z,7.70
2022-11-30T09:55:39.341Z,7.70
2022-11-30T09:58:13.175Z,7.80
2022-11-30T10:00:41.279Z,7.90
2022-11-30T10:03:09.496Z,7.90
2022-11-30T10:05:47.145Z,7.90
2022-11-30T10:08:34.452Z,7.90
2022-11-30T10:11:21.303Z,8.10
2022-11-30T10:14:03.669Z,8.00
2022-11-30T10:16:40.891Z,8.00
2022-11-30T10:19:18.379Z,8.10
2022-11-30T10:21:59.411Z,8.10
2022-11-30T10:24:41.746Z,8.00
2022-11-30T10:27:18.273Z,8.00
2022-11-30T10:29:47.787Z,8.00
2022-11-30T10:32:21.456Z,8.00
2022-11-30T10:34:54.074Z,8.10
2022-11-30T10:37:28.490Z,8.00
2022-11-30T10:40:02.646Z,8.00
2022-11-30T10:42:36.155Z,8.00
2022-11-30T10:45:10.435Z,8.00
2022-11-30T10:47:44.893Z,8.00
2022-11-30T10:50:17.973Z,8.10
2022-11-30T10:52:49.926Z,8.10
2022-11-30T10:55:22.341Z,8.10
2022-11-30T10:57:56.832Z,8.20
2022-11-30T11:00:26.499Z,8.20
2022-11-30T11:02:54.653Z,8.20
2022-11-30T11:05:25.287Z,8.20
2022-11-30T11:07:59.800Z,8.20
2022-11-30T11:10:35.420Z,8.30
2022-11-30T11:13:05.120Z,8.20
2022-11-30T11:15:35.610Z,8.20
2022-11-30T11:18:26.084Z,8.10
2022-11-30T11:21:06.336Z,8.10
2022-11-30T11:23:38.183Z,8.10
2022-11-30T11:26:08.359Z,8.10
2022-11-30T11:28:37.860Z,8.10
2022-11-30T11:31:20.236Z,8.10
2022-11-30T11:33:53.445Z,8.20
2022-11-30T11:36:28.296Z,8.10
2022-11-30T11:38:56.779Z,8.10
2022-11-30T11:41:29.172Z,8.20
2022-11-30T11:44:02.392Z,8.10
2022-11-30T11:46:33.236Z,8.00
2022-11-30T11:49:03.699Z,8.00
2022-11-30T11:51:34.291Z,8.00
2022-11-30T11:54:08.317Z,8.00
2022-11-30T11:56:38.270Z,8.00
2022-11-30T11:59:14.633Z,8.10
2022-11-30T12:01:51.532Z,8.10
2022-11-30T12:04:41.126Z,8.00
2022-11-30T12:07:26.879Z,8.10
2022-11-30T12:10:12.638Z,8.20
2022-11-30T12:12:54.765Z,8.20
2022-11-30T12:15:30.082Z,8.10
2022-11-30T12:18:12.547Z,8.10
2022-11-30T12:20:53.770Z,8.10
2022-11-30T12:23:37.799Z,8.00
2022-11-30T12:26:13.617Z,8.00
2022-11-30T12:28:48.227Z,8.00
2022-11-30T12:31:18.072Z,8.00
2022-11-30T12:34:04.123Z,8.00
2022-11-30T12:36:41.172Z,8.00
2022-11-30T12:39:11.009Z,8.00
2022-11-30T12:41:43.754Z,8.00
2022-11-30T12:44:30.727Z,8.00
2022-11-30T12:47:07.738Z,8.00
2022-11-30T12:49:54.205Z,8.00
2022-11-30T12:52:36.880Z,8.10
2022-11-30T12:55:18.528Z,8.10
2022-11-30T12:57:53.103Z,8.20
2022-11-30T13:00:23.962Z,8.20
2022-11-30T13:03:12.814Z,8.20
2022-11-30T13:05:46.713Z,8.10
2022-11-30T13:08:23.516Z,8.20
2022-11-30T13:10:57.266Z,8.10
2022-11-30T13:13:30.348Z,8.10
2022-11-30T13:16:00.141Z,8.00
2022-11-30T13:18:28.819Z,8.00
2022-11-30T13:21:06.623Z,8.10
2022-11-30T13:23:38.953Z,7.90
2022-11-30T13:26:13.673Z,7.90
2022-11-30T13:28:54.399Z,7.90
2022-11-30T13:31:26.917Z,7.90
2022-11-30T13:34:02.280Z,7.90
2022-11-30T13:36:40.120Z,7.80
2022-11-30T13:39:30.290Z,7.80
2022-11-30T13:42:34.223Z,7.90
2022-11-30T13:45:36.688Z,7.90
2022-11-30T13:48:20.006Z,7.90
2022-11-30T13:50:50.013Z,7.90
2022-11-30T13:53:30.090Z,7.90
2022-11-30T13:56:00.954Z,7.90
2022-11-30T13:58:30.373Z,7.90
2022-11-30T14:01:05.202Z,7.80
2022-11-30T14:03:34.045Z,7.80
2022-11-30T14:06:06.205Z,7.90
2022-11-30T14:08:40.029Z,7.80
2022-11-30T14:11:37.558Z,7.80
2022-11-30T14:14:46.026Z,7.80
2022-11-30T14:17:25.745Z,7.80
2022-11-30T14:19:58.761Z,7.70
2022-11-30T14:22:28.702Z,7.70
2022-11-30T14:24:58.973Z,7.70
2022-11-30T14:27:29.961Z,7.70
2022-11-30T14:30:03.050Z,7.60
2022-11-30T14:32:36.340Z,7.60
2022-11-30T14:35:10.765Z,7.60
2022-11-30T14:37:44.642Z,7.60
2022-11-30T14:40:21.594Z,7.60
2022-11-30T14:42:51.694Z,7.60
2022-11-30T14:45:22.180Z,7.70
2022-11-30T14:47:54.712Z,7.60
2022-11-30T14:50:26.178Z,7.60
2022-11-30T14:53:06.039Z,7.60
2022-11-30T14:55:46.309Z,7.60
2022-11-30T14:58:23.308Z,7.50
2022-11-30T15:00:52.549Z,7.50
2022-11-30T15:03:26.377Z,7.50
2022-11-30T15:05:59.022Z,7.50
2022-11-30T15:08:34.844Z,7.50
2022-11-30T15:11:10.433Z,7.60
2022-11-30T15:13:42.972Z,7.50
2022-11-30T15:16:20.180Z,7.50
2022-11-30T15:18:50.515Z,7.50
2022-11-30T15:21:22.646Z,7.50
2022-11-30T15:23:53.783Z,7.50
2022-11-30T15:26:28.317Z,7.40
2022-11-30T15:29:00.480Z,7.40
2022-11-30T15:31:35.419Z,7.50
2022-11-30T15:34:04.708Z,7.40
2022-11-30T15:36:38.587Z,7.40
2022-11-30T15:39:10.090Z,7.50
2022-11-30T15:41:40.256Z,7.50
2022-11-30T15:44:25.455Z,7.40
2022-11-30T15:47:00.299Z,7.40
2022-11-30T15:49:31.400Z,7.40
2022-11-30T15:52:05.072Z,7.40
2022-11-30T15:54:52.912Z,7.40
2022-11-30T15:57:26.346Z,7.50
2022-11-30T16:00:10.034Z,7.40
2022-11-30T16:02:39.436Z,7.40
2022-11-30T16:05:34.114Z,7.40
2022-11-30T16:08:04.092Z,7.50
2022-11-30T16:10:38.302Z,7.40
2022-11-30T16:13:09.184Z,7.40
2022-11-30T16:15:39.649Z,7.30
2022-11-30T16:18:17.809Z,7.40
2022-11-30T16:20:49.540Z,7.30
2022-11-30T16:23:19.335Z,7.40
2022-11-30T16:25:49.860Z,7.40
2022-11-30T16:28:21.545Z,7.30
2022-11-30T16:30:51.232Z,7.30
2022-11-30T16:33:22.413Z,7.40
2022-11-30T16:35:56.560Z,7.40
2022-11-30T16:38:25.649Z,7.40
2022-11-30T16:40:55.943Z,7.30
2022-11-30T16:43:27.493Z,7.40
2022-11-30T16:45:55.890Z,7.40
2022-11-30T16:48:24.665Z,7.40
2022-11-30T16:50:53.077Z,7.30
2022-11-30T16:53:26.068Z,7.30
2022-11-30T16:55:57.267Z,7.40
2022-11-30T16:58:28.337Z,7.40
2022-11-30T17:00:56.927Z,7.40
2022-11-30T17:03:30.646Z,7.40
2022-11-30T17:06:00.106Z,7.40
2022-11-30T17:08:31.216Z,7.40
2022-11-30T17:10:59.548Z,7.30
2022-11-30T17:13:29.884Z,7.40
2022-11-30T17:15:59.491Z,7.30
2022-11-30T17:18:28.495Z,7.30
2022-11-30T17:20:57.027Z,7.30
2022-11-30T17:23:25.402Z,7.30
2022-11-30T17:25:55.355Z,7.20
2022-11-30T17:28:23.804Z,7.30
2022-11-30T17:30:53.828Z,7.30
2022-11-30T17:33:22.228Z,7.10
2022-11-30T17:35:51.479Z,7.20
2022-11-30T17:38:19.796Z,7.20
2022-11-30T17:40:48.992Z,7.30
2022-11-30T17:43:17.445Z,7.20
2022-11-30T17:45:46.050Z,7.20
2022-11-30T17:48:16.733Z,7.20
2022-11-30T17:50:45.491Z,7.30
2022-11-30T17:53:17.955Z,7.30
2022-11-30T17:55:46.827Z,7.20
2022-11-30T17:58:16.165Z,7.30
2022-11-30T18:00:44.430Z,7.30
2022-11-30T18:03:12.683Z,7.30
2022-11-30T18:05:42.398Z,7.30
2022-11-30T18:08:10.662Z,7.30
2022-11-30T18:10:40.803Z,7.20
2022-11-30T18:13:09.013Z,7.20
2022-11-30T18:15:37.413Z,7.30
2022-11-30T18:18:05.801Z,7.20
2022-11-30T18:20:33.962Z,7.10
2022-11-30T18:23:03.456Z,7.20
2022-11-30T18:25:33.743Z,7.10
2022-11-30T18:28:02.199Z,7.10
2022-11-30T18:30:30.465Z,7.20
2022-11-30T18:32:58.656Z,7.10
2022-11-30T18:35:26.861Z,7.10
2022-11-30T18:37:54.935Z,7.10
2022-11-30T18:40:24.622Z,7.10
2022-11-30T18:42:52.751Z,7.10
2022-11-30T18:45:21.118Z,7.10
2022-11-30T18:47:49.334Z,7.10
2022-11-30T18:50:17.815Z,7.10
2022-11-30T18:52:46.143Z,7.20
2022-11-30T18:55:14.242Z,7.10
2022-11-30T18:57:43.877Z,7.10
2022-11-30T19:00:12.814Z,7.10
2022-11-30T19:02:41.010Z,7.20
2022-11-30T19:05:13.445Z,7.20
2022-11-30T19:07:42.149Z,7.20
2022-11-30T19:10:10.824Z,7.00
2022-11-30T19:12:39.058Z,7.10
2022-11-30T19:15:09.623Z,7.10
2022-11-30T19:17:37.843Z,7.00
2022-11-30T19:20:07.427Z,7.00
2022-11-30T19:22:35.614Z,7.00
2022-11-30T19:25:03.944Z,7.00
2022-11-30T19:27:32.177Z,7.00
2022-11-30T19:30:00.999Z,7.00
2022-11-30T19:32:30.643Z,7.00
2022-11-30T19:34:58.892Z,7.00
2022-11-30T19:37:27.140Z,7.10
2022-11-30T19:39:55.253Z,7.10
2022-11-30T19:42:23.568Z,7.10
2022-11-30T19:44:51.898Z,7.10
2022-11-30T19:47:20.089Z,7.10
2022-11-30T19:49:49.786Z,7.10
2022-11-30T19:52:18.281Z,7.00
2022-11-30T19:54:46.906Z,7.00
2022-11-30T19:57:15.539Z,7.00
2022-11-30T19:59:43.990Z,7.00
2022-11-30T20:02:13.227Z,6.90
2022-11-30T20:04:41.899Z,6.90
2022-11-30T20:07:11.741Z,7.00
2022-11-30T20:09:39.902Z,7.00
2022-11-30T20:12:08.216Z,6.90
2022-11-30T20:14:36.894Z,6.90
2022-11-30T20:17:05.617Z,6.90
2022-11-30T20:19:33.903Z,6.90
2022-11-30T20:22:04.809Z,6.90
2022-11-30T20:24:34.702Z,7.00
2022-11-30T20:27:04.265Z,6.90
2022-11-30T20:29:32.694Z,6.80
2022-11-30T20:32:00.941Z,6.70
2022-11-30T20:34:34.097Z,6.80
2022-11-30T20:37:03.618Z,6.80
2022-11-30T20:39:31.828Z,6.80
2022-11-30T20:42:01.380Z,6.80
2022-11-30T20:44:29.620Z,6.80
2022-11-30T20:46:58.062Z,6.80
2022-11-30T20:49:26.415Z,6.70
2022-11-30T20:51:54.612Z,6.70
2022-11-30T20:54:22.884Z,6.70
2022-11-30T20:56:51.514Z,6.60
2022-11-30T20:59:23.708Z,6.60
2022-11-30T21:01:52.620Z,6.60
2022-11-30T21:04:21.261Z,6.60
2022-11-30T21:06:49.476Z,6.70
2022-11-30T21:09:19.260Z,6.60
2022-11-30T21:11:47.862Z,6.70
2022-11-30T21:14:17.629Z,6.60
2022-11-30T21:16:47.270Z,6.60
2022-11-30T21:19:16.754Z,6.60
2022-11-30T21:21:44.908Z,6.60
2022-11-30T21:24:13.496Z,6.60
2022-11-30T21:26:43.301Z,6.50
2022-11-30T21:29:13.898Z,6.50
2022-11-30T21:31:42.247Z,6.40
2022-11-30T21:34:11.837Z,6.40
2022-11-30T21:36:40.411Z,6.30
2022-11-30T21:39:09.960Z,6.30
2022-11-30T21:41:40.235Z,6.40
2022-11-30T21:44:11.516Z,6.40
2022-11-30T21:46:39.818Z,6.40
2022-11-30T21:49:09.531Z,6.40
2022-11-30T21:51:39.226Z,6.20
2022-11-30T21:54:10.973Z,6.20
2022-11-30T21:56:40.989Z,6.20
2022-11-30T21:59:10.357Z,6.10
2022-11-30T22:01:40.283Z,6.00
2022-11-30T22:04:10.618Z,6.00
2022-11-30T22:06:41.480Z,6.00
2022-11-30T22:09:13.166Z,6.00
2022-11-30T22:11:43.217Z,6.00
2022-11-30T22:14:13.762Z,6.10
2022-11-30T22:16:42.116Z,6.10
2022-11-30T22:19:10.245Z,6.00
2022-11-30T22:21:40.777Z,6.10
2022-11-30T22:24:12.686Z,5.90
2022-11-30T22:26:42.072Z,5.80
2022-11-30T22:29:14.231Z,5.80
2022-11-30T22:31:44.910Z,5.80
2022-11-30T22:34:13.592Z,5.80
2022-11-30T22:36:44.955Z,5.70
2022-11-30T22:39:15.129Z,5.90
2022-11-30T22:41:45.278Z,5.80
2022-11-30T22:44:14.300Z,5.80
2022-11-30T22:46:44.011Z,5.70
2022-11-30T22:49:19.946Z,5.90
2022-11-30T22:51:50.924Z,5.90
2022-11-30T22:54:19.499Z,5.80
2022-11-30T22:56:47.927Z,5.80
2022-11-30T22:59:16.589Z,5.80
2022-11-30T23:01:47.276Z,5.80
2022-11-30T23:04:18.040Z,5.80
2022-11-30T23:06:47.669Z,5.80
2022-11-30T23:09:19.059Z,5.80
2022-11-30T23:11:47.546Z,5.70
2022-11-30T23:14:16.420Z,5.80
2022-11-30T23:16:44.840Z,5.70
2022-11-30T23:19:13.870Z,5.80
2022-11-30T23:21:44.860Z,5.70
2022-11-30T23:24:17.017Z,5.70
2022-11-30T23:26:45.119Z,5.60
2022-11-30T23:29:15.276Z,5.60
2022-11-30T23:31:44.820Z,5.60
2022-11-30T23:34:15.216Z,5.60
2022-11-30T23:36:43.350Z,5.80
2022-11-30T23:39:13.349Z,5.60
2022-11-30T23:41:43.410Z,5.50
2022-11-30T23:44:11.844Z,5.50
2022-11-30T23:46:40.090Z,5.50
2022-11-30T23:49:08.570Z,5.50
2022-11-30T23:51:36.987Z,5.60
2022-11-30T23:54:05.817Z,5.60
2022-11-30T23:56:34.129Z,5.50
2022-11-30T23:59:03.689Z,5.50
