createdAt,value
2018-05-28T00:02:11.603Z,86.19
2018-05-28T00:04:37.395Z,86.12
2018-05-28T00:07:03.186Z,86.22
2018-05-28T00:09:28.998Z,86.38
2018-05-28T00:11:54.793Z,85.80
2018-05-28T00:14:20.578Z,85.59
2018-05-28T00:16:46.409Z,84.94
2018-05-28T00:19:12.203Z,85.37
2018-05-28T00:21:37.996Z,84.95
2018-05-28T00:24:03.793Z,84.89
2018-05-28T00:26:29.575Z,84.99
2018-05-28T00:28:55.370Z,84.81
2018-05-28T00:31:21.176Z,84.80
2018-05-28T00:33:46.960Z,83.91
2018-05-28T00:36:12.745Z,83.74
2018-05-28T00:38:38.543Z,83.64
2018-05-28T00:41:04.350Z,83.73
2018-05-28T00:43:30.135Z,84.56
2018-05-28T00:45:55.916Z,84.91
2018-05-28T00:48:21.756Z,85.41
2018-05-28T00:50:47.532Z,84.75
2018-05-28T00:53:13.321Z,84.19
2018-05-28T00:55:46.275Z,84.58
2018-05-28T00:58:12.056Z,83.67
2018-05-28T01:00:37.836Z,83.39
2018-05-28T01:03:03.635Z,83.58
2018-05-28T01:05:29.428Z,83.52
2018-05-28T01:07:55.221Z,83.71
2018-05-28T01:10:21.008Z,84.12
2018-05-28T01:12:46.808Z,82.76
2018-05-28T01:15:12.606Z,82.83
2018-05-28T01:17:38.410Z,82.85
2018-05-28T01:20:04.191Z,82.36
2018-05-28T01:22:29.998Z,82.45
2018-05-28T01:24:55.806Z,82.48
2018-05-28T01:27:21.585Z,83.02
2018-05-28T01:29:47.396Z,82.91
2018-05-28T01:32:13.172Z,82.48
2018-05-28T01:34:38.944Z,82.10
2018-05-28T01:37:04.763Z,82.03
2018-05-28T01:39:30.549Z,82.19
2018-05-28T01:41:56.325Z,82.21
2018-05-28T01:44:22.380Z,81.70
2018-05-28T01:46:48.181Z,81.28
2018-05-28T01:49:13.961Z,81.14
2018-05-28T01:51:39.776Z,80.88
2018-05-28T01:54:05.562Z,80.83
2018-05-28T01:56:31.361Z,80.89
2018-05-28T01:58:57.149Z,80.91
2018-05-28T02:01:22.966Z,80.98
2018-05-28T02:03:48.772Z,81.28
2018-05-28T02:06:14.552Z,81.38
2018-05-28T02:08:40.345Z,82.02
2018-05-28T02:11:06.143Z,82.74
2018-05-28T02:13:31.962Z,83.13
2018-05-28T02:15:57.752Z,84.27
2018-05-28T02:18:23.549Z,84.44
2018-05-28T02:20:49.332Z,85.07
2018-05-28T02:23:15.150Z,85.24
2018-05-28T02:25:40.921Z,86.01
2018-05-28T02:28:06.710Z,86.36
2018-05-28T02:30:32.601Z,86.14
2018-05-28T02:32:58.394Z,86.55
2018-05-28T02:35:24.215Z,86.40
2018-05-28T02:37:50.005Z,86.69
2018-05-28T02:40:15.813Z,86.62
2018-05-28T02:42:41.598Z,86.73
2018-05-28T02:45:07.382Z,86.46
2018-05-28T02:47:33.196Z,86.32
2018-05-28T02:49:58.977Z,86.42
2018-05-28T02:52:24.764Z,86.35
2018-05-28T02:54:50.565Z,86.11
2018-05-28T02:57:16.353Z,86.11
2018-05-28T02:59:42.187Z,86.39
2018-05-28T03:02:07.994Z,87.61
2018-05-28T03:04:33.792Z,89.55
2018-05-28T03:06:59.615Z,91.97
2018-05-28T03:09:25.393Z,93.32
2018-05-28T03:11:51.178Z,94.73
2018-05-28T03:14:17.271Z,94.46
2018-05-28T03:16:43.054Z,95.04
2018-05-28T03:19:08.840Z,94.58
2018-05-28T03:21:34.652Z,95.61
2018-05-28T03:24:00.434Z,95.50
2018-05-28T03:26:26.234Z,95.80
2018-05-28T03:28:52.208Z,95.83
2018-05-28T03:31:17.995Z,96.50
2018-05-28T03:33:43.790Z,96.65
2018-05-28T03:36:09.599Z,96.89
2018-05-28T03:38:35.369Z,97.20
2018-05-28T03:41:01.149Z,97.03
2018-05-28T03:43:26.949Z,97.61
2018-05-28T03:45:52.741Z,97.32
2018-05-28T03:48:18.532Z,97.52
2018-05-28T03:50:44.304Z,97.60
2018-05-28T03:53:10.108Z,97.24
2018-05-28T03:55:35.898Z,97.37
2018-05-28T03:58:01.701Z,96.99
2018-05-28T04:00:39.994Z,97.78
2018-05-28T04:03:18.792Z,97.88
2018-05-28T04:05:57.116Z,97.28
2018-05-28T04:08:23.659Z,97.75
2018-05-28T04:10:49.671Z,97.31
2018-05-28T04:13:16.242Z,97.75
2018-05-28T04:15:42.854Z,97.38
2018-05-28T04:18:08.694Z,97.31
2018-05-28T04:20:34.489Z,96.75
2018-05-28T04:23:00.545Z,97.03
2018-05-28T04:25:26.328Z,97.40
2018-05-28T04:27:52.107Z,97.88
2018-05-28T04:30:18.285Z,97.44
2018-05-28T04:32:44.067Z,97.18
2018-05-28T04:35:09.921Z,97.34
2018-05-28T04:37:35.690Z,97.08
2018-05-28T04:40:01.482Z,97.66
2018-05-28T04:42:27.289Z,97.40
2018-05-28T04:44:53.075Z,96.97
2018-05-28T04:47:18.854Z,96.38
2018-05-28T04:49:44.628Z,96.48
2018-05-28T04:52:10.431Z,96.47
2018-05-28T04:54:36.210Z,95.92
2018-05-28T04:57:02.007Z,96.02
2018-05-28T04:59:27.808Z,95.64
2018-05-28T05:01:53.597Z,96.52
2018-05-28T05:04:19.389Z,95.58
2018-05-28T05:06:45.172Z,95.93
2018-05-28T05:09:10.941Z,94.77
2018-05-28T05:11:36.726Z,95.75
2018-05-28T05:14:02.527Z,95.87
2018-05-28T05:16:28.296Z,94.69
2018-05-28T05:18:54.080Z,95.20
2018-05-28T05:21:19.877Z,95.35
2018-05-28T05:23:45.653Z,95.14
2018-05-28T05:26:11.470Z,94.87
2018-05-28T05:28:37.252Z,94.65
2018-05-28T05:31:03.056Z,93.75
2018-05-28T05:33:28.868Z,93.81
2018-05-28T05:35:54.640Z,94.08
2018-05-28T05:38:27.508Z,93.09
2018-05-28T05:40:53.286Z,92.17
2018-05-28T05:43:19.273Z,93.33
2018-05-28T05:45:45.092Z,93.50
2018-05-28T05:48:10.874Z,91.47
2018-05-28T05:50:36.665Z,91.82
2018-05-28T05:53:02.537Z,92.31
2018-05-28T05:55:28.325Z,91.39
2018-05-28T05:57:54.121Z,91.27
2018-05-28T06:00:19.927Z,91.97
2018-05-28T06:02:45.704Z,91.12
2018-05-28T06:05:11.486Z,91.01
2018-05-28T06:07:37.285Z,91.21
2018-05-28T06:10:03.084Z,90.45
2018-05-28T06:12:28.866Z,91.43
2018-05-28T06:14:54.849Z,91.29
2018-05-28T06:17:20.779Z,91.18
2018-05-28T06:19:46.563Z,89.66
2018-05-28T06:22:12.413Z,90.80
2018-05-28T06:24:38.223Z,90.70
2018-05-28T06:27:04.021Z,90.82
2018-05-28T06:29:29.813Z,90.36
2018-05-28T06:31:55.905Z,89.53
2018-05-28T06:34:21.796Z,88.94
2018-05-28T06:36:47.805Z,87.82
2018-05-28T06:39:13.616Z,87.21
2018-05-28T06:41:39.489Z,86.17
2018-05-28T06:44:05.594Z,85.87
2018-05-28T06:46:31.409Z,85.38
2018-05-28T06:48:57.225Z,85.29
2018-05-28T06:51:23.147Z,85.36
2018-05-28T06:53:48.990Z,84.29
2018-05-28T06:56:15.322Z,84.62
2018-05-28T06:58:41.584Z,84.20
2018-05-28T07:01:07.424Z,84.17
2018-05-28T07:03:33.225Z,84.05
2018-05-28T07:05:59.021Z,82.58
2018-05-28T07:08:24.841Z,82.55
2018-05-28T07:10:50.638Z,82.71
2018-05-28T07:13:16.834Z,81.39
2018-05-28T07:15:42.749Z,81.21
2018-05-28T07:18:08.712Z,81.10
2018-05-28T07:20:34.568Z,80.71
2018-05-28T07:23:00.377Z,80.79
2018-05-28T07:25:26.182Z,80.52
2018-05-28T07:27:52.289Z,80.49
2018-05-28T07:30:18.188Z,80.42
2018-05-28T07:32:44.172Z,80.85
2018-05-28T07:35:10.303Z,80.12
2018-05-28T07:37:36.747Z,80.13
2018-05-28T07:40:02.658Z,80.21
2018-05-28T07:42:29.027Z,80.63
2018-05-28T07:44:55.125Z,80.65
2018-05-28T07:47:20.853Z,79.91
2018-05-28T07:49:46.690Z,80.00
2018-05-28T07:52:12.514Z,79.13
2018-05-28T07:54:38.318Z,79.46
2018-05-28T07:57:04.615Z,79.46
2018-05-28T07:59:30.661Z,78.46
2018-05-28T08:01:56.496Z,78.86
2018-05-28T08:04:22.300Z,77.51
2018-05-28T08:06:48.436Z,77.40
2018-05-28T08:09:14.193Z,76.89
2018-05-28T08:11:40.008Z,77.00
2018-05-28T08:14:05.814Z,76.88
2018-05-28T08:16:31.700Z,76.39
2018-05-28T08:18:57.518Z,75.89
2018-05-28T08:21:23.323Z,75.95
2018-05-28T08:23:49.139Z,74.28
2018-05-28T08:26:14.938Z,73.29
2018-05-28T08:28:40.793Z,73.28
2018-05-28T08:31:06.663Z,73.76
2018-05-28T08:33:32.465Z,73.90
2018-05-28T08:35:58.269Z,73.04
2018-05-28T08:38:24.098Z,73.17
2018-05-28T08:40:49.914Z,73.57
2018-05-28T08:43:15.717Z,72.07
2018-05-28T08:45:41.612Z,71.90
2018-05-28T08:48:07.408Z,71.71
2018-05-28T08:50:33.207Z,71.07
2018-05-28T08:52:59.028Z,70.23
2018-05-28T08:55:24.825Z,70.69
2018-05-28T08:57:50.650Z,70.83
2018-05-28T09:00:16.469Z,70.65
2018-05-28T09:02:42.326Z,70.15
2018-05-28T09:05:08.116Z,69.72
2018-05-28T09:07:34.190Z,70.04
2018-05-28T09:09:59.989Z,70.55
2018-05-28T09:12:25.835Z,70.06
2018-05-28T09:14:51.633Z,69.65
2018-05-28T09:17:17.496Z,70.41
2018-05-28T09:19:43.321Z,69.42
2018-05-28T09:22:09.490Z,69.45
2018-05-28T09:24:35.328Z,69.72
2018-05-28T09:27:01.157Z,69.54
2018-05-28T09:29:26.977Z,69.46
2018-05-28T09:31:53.274Z,69.32
2018-05-28T09:34:19.080Z,69.39
2018-05-28T09:36:45.635Z,68.99
2018-05-28T09:39:11.445Z,68.96
2018-05-28T09:41:37.264Z,68.51
2018-05-28T09:44:03.097Z,68.75
2018-05-28T09:46:28.888Z,68.37
2018-05-28T09:48:54.809Z,67.64
2018-05-28T09:51:20.782Z,68.14
2018-05-28T09:53:46.617Z,67.62
2018-05-28T09:56:13.284Z,66.79
2018-05-28T09:58:39.482Z,66.87
2018-05-28T10:01:06.031Z,66.25
2018-05-28T10:03:32.084Z,66.06
2018-05-28T10:05:57.937Z,65.08
2018-05-28T10:08:24.423Z,64.89
2018-05-28T10:10:50.407Z,65.36
2018-05-28T10:13:16.461Z,65.13
2018-05-28T10:15:42.579Z,65.74
2018-05-28T10:18:08.624Z,65.89
2018-05-28T10:20:34.656Z,65.37
2018-05-28T10:23:00.494Z,64.38
2018-05-28T10:25:26.328Z,64.88
2018-05-28T10:27:52.374Z,64.77
2018-05-28T10:30:18.272Z,63.70
2018-05-28T10:32:45.063Z,64.12
2018-05-28T10:35:12.097Z,64.44
2018-05-28T10:37:38.732Z,64.36
2018-05-28T10:40:05.666Z,62.44
2018-05-28T10:42:32.492Z,63.64
2018-05-28T10:44:59.478Z,63.93
2018-05-28T10:47:27.209Z,63.73
2018-05-28T10:49:55.505Z,65.23
2018-05-28T10:52:22.644Z,63.31
2018-05-28T10:54:50.186Z,63.65
2018-05-28T10:57:17.179Z,63.74
2018-05-28T11:12:50.680Z,62.96
2018-05-28T11:15:17.188Z,63.40
2018-05-28T11:17:43.059Z,63.60
2018-05-28T11:20:09.131Z,62.70
2018-05-28T11:22:34.995Z,62.82
2018-05-28T11:25:01.030Z,62.81
2018-05-28T11:27:26.845Z,62.76
2018-05-28T11:29:52.652Z,62.67
2018-05-28T11:32:18.484Z,61.69
2018-05-28T11:34:44.282Z,61.72
2018-05-28T11:37:10.655Z,61.96
2018-05-28T11:39:36.426Z,61.45
2018-05-28T11:42:02.230Z,60.81
2018-05-28T11:44:28.049Z,60.64
2018-05-28T11:46:54.802Z,59.78
2018-05-28T11:51:54.467Z,60.25
2018-05-28T11:54:20.281Z,60.39
2018-05-28T11:56:46.075Z,60.30
2018-05-28T11:59:11.871Z,60.72
2018-05-28T12:01:37.690Z,61.14
2018-05-28T12:04:03.482Z,60.18
2018-05-28T12:06:29.271Z,60.59
2018-05-28T12:08:55.094Z,60.76
2018-05-28T12:11:20.888Z,60.65
2018-05-28T12:13:46.674Z,60.28
2018-05-28T12:16:12.832Z,60.25
2018-05-28T12:18:38.623Z,60.47
2018-05-28T12:21:04.439Z,60.53
2018-05-28T12:23:30.262Z,60.35
2018-05-28T12:25:56.053Z,61.17
2018-05-28T12:28:21.849Z,60.81
2018-05-28T12:30:47.658Z,60.71
2018-05-28T12:33:13.452Z,60.45
2018-05-28T12:35:39.259Z,59.19
2018-05-28T12:38:05.054Z,59.01
2018-05-28T12:40:30.835Z,58.68
2018-05-28T12:42:56.645Z,58.93
2018-05-28T12:45:22.438Z,59.09
2018-05-28T12:47:48.238Z,58.28
2018-05-28T12:50:14.025Z,57.83
2018-05-28T12:52:39.811Z,57.27
2018-05-28T12:55:05.640Z,56.31
2018-05-28T12:57:31.440Z,56.91
2018-05-28T12:59:57.213Z,56.36
2018-05-28T13:02:23.022Z,56.16
2018-05-28T13:04:48.806Z,55.50
2018-05-28T13:07:14.598Z,53.46
2018-05-28T13:09:40.562Z,51.94
2018-05-28T13:12:06.365Z,50.14
2018-05-28T13:14:32.182Z,50.16
2018-05-28T13:16:58.071Z,51.15
2018-05-28T13:19:23.869Z,50.93
2018-05-28T13:21:49.653Z,50.54
2018-05-28T13:24:15.447Z,49.52
2018-05-28T13:26:41.237Z,48.44
2018-05-28T13:29:07.024Z,48.94
2018-05-28T13:31:32.815Z,47.88
2018-05-28T13:33:58.621Z,46.47
2018-05-28T13:36:24.386Z,47.27
2018-05-28T13:38:50.181Z,46.94
2018-05-28T13:41:16.002Z,48.31
2018-05-28T13:43:41.812Z,46.84
2018-05-28T13:46:07.605Z,46.58
2018-05-28T13:48:33.407Z,46.83
2018-05-28T13:50:59.322Z,46.35
2018-05-28T13:53:25.089Z,46.93
2018-05-28T13:55:50.865Z,46.13
2018-05-28T13:58:16.650Z,46.08
2018-05-28T14:00:42.435Z,46.48
2018-05-28T14:03:08.233Z,45.85
2018-05-28T14:05:34.011Z,45.64
2018-05-28T14:07:59.805Z,46.04
2018-05-28T14:10:25.656Z,45.45
2018-05-28T14:12:51.444Z,45.61
2018-05-28T14:15:17.249Z,45.54
2018-05-28T14:17:43.445Z,45.03
2018-05-28T14:20:09.254Z,45.57
2018-05-28T14:22:35.080Z,44.75
2018-05-28T14:25:00.852Z,44.89
2018-05-28T14:27:26.669Z,45.00
2018-05-28T14:29:52.466Z,44.97
2018-05-28T14:32:18.251Z,46.07
2018-05-28T14:34:44.030Z,45.46
2018-05-28T14:37:09.825Z,45.14
2018-05-28T14:39:35.616Z,44.54
2018-05-28T14:42:01.394Z,45.35
2018-05-28T14:44:27.209Z,44.96
2018-05-28T14:46:52.990Z,44.64
2018-05-28T14:49:18.850Z,45.77
2018-05-28T14:51:44.652Z,45.62
2018-05-28T14:54:10.442Z,45.85
2018-05-28T14:56:36.226Z,45.88
2018-05-28T14:59:02.042Z,46.69
2018-05-28T15:01:27.837Z,46.76
2018-05-28T15:03:53.639Z,45.52
2018-05-28T15:06:19.410Z,46.08
2018-05-28T15:08:45.231Z,45.89
2018-05-28T15:11:11.041Z,46.43
2018-05-28T15:13:36.817Z,44.96
2018-05-28T15:16:02.617Z,46.93
2018-05-28T15:18:28.431Z,48.25
2018-05-28T15:20:54.221Z,48.62
2018-05-28T15:23:19.993Z,48.91
2018-05-28T15:25:46.057Z,49.42
2018-05-28T15:28:11.854Z,48.73
2018-05-28T15:30:37.641Z,48.93
2018-05-28T15:33:03.462Z,49.07
2018-05-28T15:35:29.249Z,49.94
2018-05-28T15:37:55.030Z,50.23
2018-05-28T15:40:20.822Z,50.66
2018-05-28T15:42:46.610Z,51.51
2018-05-28T15:45:12.420Z,51.58
2018-05-28T15:47:38.250Z,51.57
2018-05-28T15:50:04.047Z,50.96
2018-05-28T15:52:29.831Z,50.35
2018-05-28T15:54:55.666Z,51.15
2018-05-28T15:57:21.425Z,50.27
2018-05-28T15:59:47.208Z,49.90
2018-05-28T16:02:13.003Z,49.54
2018-05-28T16:04:38.804Z,49.60
2018-05-28T16:07:04.613Z,49.24
2018-05-28T16:09:30.562Z,49.46
2018-05-28T16:11:56.468Z,49.65
2018-05-28T16:14:22.297Z,49.73
2018-05-28T16:16:48.117Z,50.50
2018-05-28T16:19:14.108Z,50.56
2018-05-28T16:21:40.019Z,50.62
2018-05-28T16:24:05.873Z,51.79
2018-05-28T16:26:31.843Z,52.48
2018-05-28T16:28:58.281Z,53.44
2018-05-28T16:31:24.121Z,54.12
2018-05-28T16:33:49.949Z,54.89
2018-05-28T16:36:16.321Z,55.33
2018-05-28T16:38:42.251Z,55.88
2018-05-28T16:41:08.062Z,57.68
2018-05-28T16:43:33.849Z,58.81
2018-05-28T16:45:59.669Z,58.74
2018-05-28T16:48:25.465Z,58.93
2018-05-28T16:50:51.256Z,59.94
2018-05-28T16:53:17.057Z,59.95
2018-05-28T16:55:42.841Z,60.44
2018-05-28T16:58:09.253Z,60.58
2018-05-28T17:00:35.108Z,60.78
2018-05-28T17:03:00.861Z,60.81
2018-05-28T17:05:26.679Z,60.93
2018-05-28T17:07:52.479Z,61.32
2018-05-28T17:10:18.273Z,61.69
2018-05-28T17:12:44.704Z,61.63
2018-05-28T17:15:10.868Z,61.63
2018-05-28T17:17:36.729Z,62.28
2018-05-28T17:20:02.568Z,63.02
2018-05-28T17:22:28.346Z,63.28
2018-05-28T17:24:54.147Z,63.76
2018-05-28T17:27:19.997Z,64.36
2018-05-28T17:29:45.778Z,65.32
2018-05-28T17:32:11.618Z,65.68
2018-05-28T17:34:37.424Z,66.02
2018-05-28T17:37:03.224Z,66.02
2018-05-28T17:39:29.050Z,66.79
2018-05-28T17:41:54.857Z,67.08
2018-05-28T17:44:20.632Z,67.94
2018-05-28T17:46:46.723Z,68.08
2018-05-28T17:49:12.693Z,68.26
2018-05-28T17:51:38.817Z,68.50
2018-05-28T17:54:04.650Z,68.42
2018-05-28T17:56:30.444Z,68.86
2018-05-28T17:58:56.469Z,68.87
2018-05-28T18:01:22.308Z,68.24
2018-05-28T18:03:48.112Z,68.08
2018-05-28T18:06:13.905Z,67.73
2018-05-28T18:08:39.699Z,67.59
2018-05-28T18:11:05.507Z,67.71
2018-05-28T18:13:31.564Z,67.58
2018-05-28T18:15:57.767Z,68.05
2018-05-28T18:18:23.910Z,68.24
2018-05-28T18:20:49.814Z,68.18
2018-05-28T18:23:15.593Z,68.88
2018-05-28T18:25:41.397Z,69.26
2018-05-28T18:28:07.268Z,69.68
2018-05-28T18:30:33.058Z,70.57
2018-05-28T18:32:59.179Z,70.86
2018-05-28T18:35:25.304Z,70.92
2018-05-28T18:37:51.089Z,71.03
2018-05-28T18:40:17.020Z,71.38
2018-05-28T18:42:42.972Z,71.85
2018-05-28T18:45:08.761Z,71.52
2018-05-28T18:47:34.560Z,71.32
2018-05-28T18:50:00.342Z,71.30
2018-05-28T18:52:26.133Z,71.37
2018-05-28T18:54:51.948Z,71.72
2018-05-28T18:57:17.740Z,72.10
2018-05-28T18:59:43.521Z,72.16
2018-05-28T19:02:09.630Z,72.49
2018-05-28T19:04:35.451Z,72.69
2018-05-28T19:07:01.243Z,72.98
2018-05-28T19:09:27.033Z,73.07
2018-05-28T19:11:53.801Z,73.04
2018-05-28T19:14:19.601Z,73.37
2018-05-28T19:16:45.409Z,73.69
2018-05-28T19:19:11.462Z,74.04
2018-05-28T19:21:37.258Z,73.92
2018-05-28T19:24:03.154Z,74.49
2018-05-28T19:26:28.940Z,74.94
2018-05-28T19:28:54.732Z,75.06
2018-05-28T19:31:20.775Z,75.42
2018-05-28T19:33:47.332Z,75.35
2018-05-28T19:36:13.128Z,75.62
2018-05-28T19:38:38.930Z,75.67
2018-05-28T19:41:04.700Z,76.40
2018-05-28T19:43:30.474Z,76.34
2018-05-28T19:45:56.570Z,76.88
2018-05-28T19:48:22.368Z,76.86
2018-05-28T19:50:48.145Z,76.96
2018-05-28T19:53:13.932Z,77.00
2018-05-28T19:55:39.761Z,76.91
2018-05-28T19:58:05.570Z,77.28
2018-05-28T20:00:31.362Z,77.44
2018-05-28T20:02:57.181Z,77.55
2018-05-28T20:05:22.964Z,77.53
2018-05-28T20:07:48.754Z,77.58
2018-05-28T20:10:14.558Z,77.66
2018-05-28T20:12:40.349Z,78.26
2018-05-28T20:15:06.154Z,78.78
2018-05-28T20:17:31.952Z,78.88
2018-05-28T20:19:57.765Z,78.93
2018-05-28T20:22:23.595Z,79.43
2018-05-28T20:24:49.386Z,79.48
2018-05-28T20:27:15.169Z,79.90
2018-05-28T20:29:40.969Z,80.63
2018-05-28T20:32:06.781Z,81.19
2018-05-28T20:34:32.590Z,81.36
2018-05-28T20:36:58.429Z,81.26
2018-05-28T20:39:24.211Z,81.41
2018-05-28T20:41:50.022Z,81.80
2018-05-28T20:44:15.812Z,81.97
2018-05-28T20:46:41.596Z,81.69
2018-05-28T20:49:07.414Z,81.72
2018-05-28T20:51:33.204Z,81.27
2018-05-28T20:53:59.023Z,81.76
2018-05-28T20:56:24.818Z,81.48
2018-05-28T20:58:50.600Z,81.09
2018-05-28T21:01:16.394Z,80.61
2018-05-28T21:03:42.181Z,80.66
2018-05-28T21:06:07.987Z,80.48
2018-05-28T21:08:34.113Z,80.22
2018-05-28T21:10:59.900Z,80.46
2018-05-28T21:13:25.670Z,80.50
2018-05-28T21:15:51.492Z,79.97
2018-05-28T21:18:17.292Z,80.07
2018-05-28T21:20:43.076Z,80.10
2018-05-28T21:23:08.894Z,80.18
2018-05-28T21:25:34.693Z,80.32
2018-05-28T21:28:00.476Z,80.21
2018-05-28T21:30:26.290Z,79.91
2018-05-28T21:32:52.081Z,79.79
2018-05-28T21:35:17.901Z,80.14
2018-05-28T21:37:43.664Z,80.16
2018-05-28T21:40:09.437Z,79.87
2018-05-28T21:42:35.480Z,80.06
2018-05-28T21:45:01.282Z,79.84
2018-05-28T21:47:27.085Z,80.08
2018-05-28T21:49:52.924Z,80.07
2018-05-28T21:52:18.738Z,80.42
2018-05-28T21:54:44.532Z,80.50
2018-05-28T21:57:10.358Z,80.68
2018-05-28T21:59:36.150Z,80.57
2018-05-28T22:02:01.946Z,80.50
2018-05-28T22:04:27.754Z,80.38
2018-05-28T22:06:53.541Z,80.45
2018-05-28T22:09:19.312Z,80.61
2018-05-28T22:11:45.138Z,80.63
2018-05-28T22:14:10.939Z,80.75
2018-05-28T22:16:36.743Z,80.86
2018-05-28T22:19:02.565Z,80.61
2018-05-28T22:21:28.370Z,80.76
2018-05-28T22:23:54.197Z,81.02
2018-05-28T22:26:20.001Z,80.67
2018-05-28T22:28:45.828Z,80.75
2018-05-28T22:31:11.610Z,80.83
2018-05-28T22:33:37.464Z,80.61
2018-05-28T22:36:03.265Z,80.45
2018-05-28T22:38:29.059Z,80.23
2018-05-28T22:40:54.917Z,80.18
2018-05-28T22:43:20.705Z,80.19
2018-05-28T22:45:46.494Z,80.09
2018-05-28T22:48:12.294Z,80.05
2018-05-28T22:50:38.089Z,79.82
2018-05-28T22:53:03.895Z,79.68
2018-05-28T22:55:29.686Z,79.61
2018-05-28T22:57:55.528Z,79.95
2018-05-28T23:00:33.207Z,79.53
2018-05-28T23:02:59.043Z,79.35
2018-05-28T23:05:24.826Z,79.38
2018-05-28T23:07:50.615Z,79.06
2018-05-28T23:10:16.449Z,79.19
2018-05-28T23:12:42.249Z,79.02
2018-05-28T23:15:08.038Z,78.99
2018-05-28T23:17:33.929Z,79.03
2018-05-28T23:19:59.716Z,79.22
2018-05-28T23:22:25.540Z,79.25
2018-05-28T23:24:51.372Z,79.02
2018-05-28T23:27:17.153Z,79.07
2018-05-28T23:29:42.945Z,79.20
2018-05-28T23:32:08.758Z,79.19
2018-05-28T23:34:34.648Z,78.88
2018-05-28T23:37:00.594Z,78.82
2018-05-28T23:39:26.396Z,79.33
2018-05-28T23:41:52.181Z,79.34
2018-05-28T23:44:17.976Z,79.05
2018-05-28T23:46:44.007Z,79.22
2018-05-28T23:49:09.801Z,78.87
2018-05-28T23:51:35.593Z,78.92
2018-05-28T23:54:01.477Z,79.15
2018-05-28T23:56:27.268Z,79.12
2018-05-28T23:58:53.057Z,79.25
