createdAt,value
2016-10-04T00:00:57.089Z,83.75
2016-10-04T00:01:57.055Z,84.33
2016-10-04T00:02:57.019Z,84.28
2016-10-04T00:03:56.979Z,84.19
2016-10-04T00:04:56.944Z,84.76
2016-10-04T00:05:56.906Z,83.81
2016-10-04T00:06:56.868Z,84.66
2016-10-04T00:07:56.834Z,84.66
2016-10-04T00:08:56.796Z,84.38
2016-10-04T00:09:56.763Z,84.47
2016-10-04T00:10:56.722Z,84.76
2016-10-04T00:11:56.689Z,84.85
2016-10-04T00:12:56.653Z,85.04
2016-10-04T00:13:56.310Z,84.95
2016-10-04T00:14:56.275Z,85.61
2016-10-04T00:15:56.556Z,85.33
2016-10-04T00:16:56.506Z,85.61
2016-10-04T00:17:56.468Z,85.52
2016-10-04T00:18:56.125Z,85.9
2016-10-04T00:19:56.392Z,85.9
2016-10-04T00:20:56.359Z,86.28
2016-10-04T00:21:56.318Z,86.18
2016-10-04T00:22:55.979Z,86.24
2016-10-04T00:23:55.942Z,86.05
2016-10-04T00:24:55.904Z,86.57
2016-10-04T00:25:56.169Z,86.99
2016-10-04T00:26:56.133Z,86.52
2016-10-04T00:27:56.096Z,86.52
2016-10-04T00:28:56.058Z,86.71
2016-10-04T00:29:56.024Z,87.09
2016-10-04T00:30:55.690Z,87.09
2016-10-04T00:31:55.946Z,87.28
2016-10-04T00:32:55.913Z,87.09
2016-10-04T00:33:55.875Z,87.09
2016-10-04T00:34:55.834Z,87.57
2016-10-04T00:35:55.798Z,87.47
2016-10-04T00:36:55.770Z,87.28
2016-10-04T00:37:55.722Z,87.47
2016-10-04T00:38:55.697Z,87.47
2016-10-04T00:39:55.652Z,87.47
2016-10-04T00:40:55.614Z,87.28
2016-10-04T00:41:55.578Z,87.66
2016-10-04T00:42:55.537Z,87.71
2016-10-04T00:43:55.505Z,87.76
2016-10-04T00:44:55.161Z,87.61
2016-10-04T00:45:55.433Z,87.32
2016-10-04T00:46:55.395Z,87.42
2016-10-04T00:47:55.353Z,87.32
2016-10-04T00:48:55.328Z,87.04
2016-10-04T00:49:54.976Z,86.85
2016-10-04T00:50:55.240Z,87.23
2016-10-04T00:51:55.204Z,87.04
2016-10-04T00:52:55.169Z,87.04
2016-10-04T00:53:55.129Z,87.13
2016-10-04T00:54:54.792Z,86.76
2016-10-04T00:55:54.753Z,87.13
2016-10-04T00:56:55.019Z,87.04
2016-10-04T00:57:54.683Z,87.04
2016-10-04T00:58:54.946Z,87.32
2016-10-04T00:59:54.907Z,87.32
2016-10-04T01:00:54.872Z,87.32
2016-10-04T01:01:54.533Z,87.23
2016-10-04T01:02:54.799Z,87.52
2016-10-04T01:03:54.760Z,87.42
2016-10-04T01:04:54.422Z,87.23
2016-10-04T01:05:54.687Z,87.23
2016-10-04T01:06:54.646Z,87.42
2016-10-04T01:07:54.310Z,87.42
2016-10-04T01:08:54.572Z,87.42
2016-10-04T01:09:54.537Z,87.8
2016-10-04T01:10:54.506Z,87.95
2016-10-04T01:11:54.467Z,87.9
2016-10-04T01:12:54.423Z,87.76
2016-10-04T01:13:54.094Z,87.57
2016-10-04T01:14:54.352Z,88.18
2016-10-04T01:15:54.314Z,88.37
2016-10-04T01:16:54.277Z,88.66
2016-10-04T01:17:54.241Z,88.42
2016-10-04T01:18:54.219Z,88.33
2016-10-04T01:19:54.167Z,88.13
2016-10-04T01:20:54.130Z,88.13
2016-10-04T01:21:54.093Z,88.42
2016-10-04T01:22:54.055Z,88.8
2016-10-04T01:23:54.018Z,88.61
2016-10-04T01:24:53.692Z,88.9
2016-10-04T01:25:53.943Z,88.71
2016-10-04T01:26:53.905Z,89.18
2016-10-04T01:27:53.868Z,89.09
2016-10-04T01:28:53.828Z,89.09
2016-10-04T01:29:53.791Z,89
2016-10-04T01:30:53.458Z,89.28
2016-10-04T01:31:53.719Z,89.09
2016-10-04T01:32:53.683Z,89.18
2016-10-04T01:33:53.645Z,89
2016-10-04T01:34:53.607Z,89.47
2016-10-04T01:35:53.569Z,89.56
2016-10-04T01:36:53.231Z,89.47
2016-10-04T01:37:53.496Z,89.47
2016-10-04T01:38:53.459Z,89.66
2016-10-04T01:39:53.417Z,89.66
2016-10-04T01:40:53.383Z,89.66
2016-10-04T01:41:53.042Z,89.75
2016-10-04T01:42:53.310Z,89.37
2016-10-04T01:43:53.273Z,89.85
2016-10-04T01:44:52.936Z,89.94
2016-10-04T01:45:53.199Z,89.66
2016-10-04T01:46:53.161Z,90.14
2016-10-04T01:47:53.123Z,89.75
2016-10-04T01:48:53.085Z,89.85
2016-10-04T01:49:53.048Z,89.99
2016-10-04T01:50:52.706Z,89.94
2016-10-04T01:51:52.673Z,89.47
2016-10-04T01:52:52.935Z,89.51
2016-10-04T01:53:52.900Z,89.42
2016-10-04T01:54:52.859Z,88.94
2016-10-04T01:55:52.827Z,89.32
2016-10-04T01:56:52.485Z,89.23
2016-10-04T01:57:52.749Z,89.42
2016-10-04T01:58:52.708Z,89.04
2016-10-04T01:59:52.673Z,89.23
2016-10-04T02:00:52.638Z,88.94
2016-10-04T02:01:52.598Z,88.94
2016-10-04T02:02:52.563Z,89.14
2016-10-04T02:03:52.526Z,89.32
2016-10-04T02:04:52.490Z,89.04
2016-10-04T02:05:52.451Z,89.04
2016-10-04T02:06:52.109Z,88.75
2016-10-04T02:07:52.376Z,89.14
2016-10-04T02:08:52.338Z,89.04
2016-10-04T02:09:52.299Z,88.85
2016-10-04T02:10:52.266Z,88.75
2016-10-04T02:11:52.229Z,88.85
2016-10-04T02:12:52.188Z,88.66
2016-10-04T02:13:52.155Z,88.79
2016-10-04T02:14:52.115Z,88.56
2016-10-04T02:15:52.078Z,88.89
2016-10-04T02:16:52.043Z,88.37
2016-10-04T02:17:52.005Z,88.13
2016-10-04T02:18:51.967Z,88.28
2016-10-04T02:19:51.930Z,88.42
2016-10-04T02:20:51.891Z,88.51
2016-10-04T02:21:51.554Z,88.6
2016-10-04T02:22:51.519Z,88.51
2016-10-04T02:23:51.783Z,88.42
2016-10-04T02:24:51.743Z,88.13
2016-10-04T02:25:51.713Z,87.94
2016-10-04T02:26:51.672Z,87.85
2016-10-04T02:27:51.636Z,88.23
2016-10-04T02:28:51.599Z,87.94
2016-10-04T02:29:51.259Z,87.56
2016-10-04T02:30:51.526Z,87.75
2016-10-04T02:31:51.486Z,87.56
2016-10-04T02:32:51.153Z,87.46
2016-10-04T02:33:51.414Z,86.9
2016-10-04T02:34:51.073Z,87.18
2016-10-04T02:35:51.038Z,87.08
2016-10-04T02:36:51.303Z,87.37
2016-10-04T02:37:51.364Z,87.18
2016-10-04T02:38:50.929Z,87.18
2016-10-04T02:39:51.190Z,87.46
2016-10-04T02:40:50.855Z,86.61
2016-10-04T02:41:51.119Z,86.61
2016-10-04T02:42:51.082Z,86.7
2016-10-04T02:43:51.047Z,86.7
2016-10-04T02:44:51.008Z,86.61
2016-10-04T02:45:50.972Z,86.61
2016-10-04T02:46:50.934Z,86.51
2016-10-04T02:47:50.897Z,86.9
2016-10-04T02:48:50.956Z,86.8
2016-10-04T02:49:50.823Z,86.51
2016-10-04T02:50:50.788Z,86.46
2016-10-04T02:51:50.754Z,86.55
2016-10-04T02:52:50.715Z,86.36
2016-10-04T02:53:50.674Z,86.08
2016-10-04T02:54:50.639Z,86.04
2016-10-04T02:55:50.302Z,85.6
2016-10-04T02:56:50.570Z,85.13
2016-10-04T02:57:50.531Z,85.13
2016-10-04T02:58:50.490Z,85.03
2016-10-04T02:59:50.456Z,84.56
2016-10-04T03:00:50.117Z,84.46
2016-10-04T03:01:50.380Z,84.75
2016-10-04T03:02:50.345Z,83.89
2016-10-04T03:03:50.308Z,84.65
2016-10-04T03:04:50.273Z,84.27
2016-10-04T03:05:50.236Z,84.08
2016-10-04T03:06:50.199Z,84.36
2016-10-04T03:07:50.160Z,84.08
2016-10-04T03:08:50.129Z,83.51
2016-10-04T03:09:50.087Z,83.22
2016-10-04T03:10:50.051Z,83.26
2016-10-04T03:11:50.014Z,82.84
2016-10-04T03:12:49.978Z,82.93
2016-10-04T03:13:49.947Z,82.89
2016-10-04T03:14:49.909Z,83.07
2016-10-04T03:15:49.566Z,82.89
2016-10-04T03:16:49.526Z,82.89
2016-10-04T03:17:49.794Z,82.89
2016-10-04T03:18:49.456Z,82.6
2016-10-04T03:19:49.721Z,82.6
2016-10-04T03:20:49.685Z,82.41
2016-10-04T03:21:49.648Z,82.6
2016-10-04T03:22:49.611Z,82.69
2016-10-04T03:23:49.576Z,81.93
2016-10-04T03:24:49.537Z,82.41
2016-10-04T03:25:49.502Z,82.03
2016-10-04T03:26:49.465Z,81.55
2016-10-04T03:27:49.428Z,81.46
2016-10-04T03:28:49.094Z,81.36
2016-10-04T03:29:49.352Z,81.74
2016-10-04T03:30:49.320Z,81.36
2016-10-04T03:31:49.288Z,81.26
2016-10-04T03:32:49.247Z,81.07
2016-10-04T03:33:49.212Z,81.07
2016-10-04T03:34:49.176Z,81.65
2016-10-04T03:35:48.838Z,81.26
2016-10-04T03:36:49.103Z,81.36
2016-10-04T03:37:49.066Z,81.07
2016-10-04T03:38:49.029Z,81.07
2016-10-04T03:39:48.992Z,81.17
2016-10-04T03:40:48.956Z,81.07
2016-10-04T03:41:48.920Z,81.07
2016-10-04T03:42:48.884Z,81.17
2016-10-04T03:43:48.848Z,81.07
2016-10-04T03:44:48.808Z,81.26
2016-10-04T03:45:48.777Z,81.46
2016-10-04T03:46:48.737Z,81.17
2016-10-04T03:47:48.704Z,81.36
2016-10-04T03:48:48.665Z,81.17
2016-10-04T03:49:48.627Z,81.07
2016-10-04T03:50:48.593Z,81.36
2016-10-04T03:51:48.558Z,81.26
2016-10-04T03:52:48.520Z,81.07
2016-10-04T03:53:48.182Z,81.07
2016-10-04T03:54:48.449Z,81.74
2016-10-04T03:55:48.411Z,81.36
2016-10-04T03:56:48.376Z,81.26
2016-10-04T03:57:48.344Z,81.17
2016-10-04T03:58:48.303Z,81.84
2016-10-04T03:59:48.270Z,81.74
2016-10-04T04:00:48.229Z,81.55
2016-10-04T04:01:47.900Z,81.74
2016-10-04T04:02:48.154Z,81.55
2016-10-04T04:03:47.822Z,81.74
2016-10-04T04:04:48.085Z,81.46
2016-10-04T04:05:48.048Z,81.55
2016-10-04T04:06:48.012Z,81.55
2016-10-04T04:07:47.672Z,81.55
2016-10-04T04:08:47.939Z,81.74
2016-10-04T04:09:47.903Z,81.84
2016-10-04T04:10:47.870Z,81.07
2016-10-04T04:11:47.830Z,81.84
2016-10-04T04:12:47.793Z,81.46
2016-10-04T04:13:47.759Z,81.46
2016-10-04T04:14:47.419Z,81.26
2016-10-04T04:15:47.381Z,81.93
2016-10-04T04:16:47.647Z,81.46
2016-10-04T04:17:47.615Z,81.65
2016-10-04T04:18:47.571Z,81.36
2016-10-04T04:19:47.234Z,81.36
2016-10-04T04:20:47.503Z,81.36
2016-10-04T04:21:47.464Z,81.65
2016-10-04T04:22:47.427Z,81.46
2016-10-04T04:23:47.389Z,81.74
2016-10-04T04:24:47.055Z,81.84
2016-10-04T04:25:47.317Z,81.74
2016-10-04T04:26:47.287Z,81.55
2016-10-04T04:27:47.246Z,81.74
2016-10-04T04:28:46.908Z,81.46
2016-10-04T04:29:47.172Z,81.17
2016-10-04T04:30:47.140Z,80.98
2016-10-04T04:31:47.099Z,81.26
2016-10-04T04:32:47.062Z,81.36
2016-10-04T04:33:47.027Z,81.07
2016-10-04T04:34:46.991Z,81.36
2016-10-04T04:35:46.951Z,81.46
2016-10-04T04:36:46.918Z,81.46
2016-10-04T04:37:46.884Z,81.07
2016-10-04T04:38:46.849Z,81.17
2016-10-04T04:39:46.517Z,80.88
2016-10-04T04:40:46.771Z,80.6
2016-10-04T04:41:46.733Z,80.6
2016-10-04T04:42:46.393Z,80.79
2016-10-04T04:43:46.664Z,80.5
2016-10-04T04:44:46.325Z,80.6
2016-10-04T04:45:46.590Z,81.13
2016-10-04T04:46:46.554Z,81.23
2016-10-04T04:47:46.212Z,81.41
2016-10-04T04:48:46.479Z,81.13
2016-10-04T04:49:46.139Z,81.55
2016-10-04T04:50:46.405Z,81.32
2016-10-04T04:51:46.372Z,81.6
2016-10-04T04:52:46.032Z,81.23
2016-10-04T04:53:46.294Z,81.51
2016-10-04T04:54:45.959Z,82.08
2016-10-04T04:55:45.935Z,81.7
2016-10-04T04:56:46.184Z,82.18
2016-10-04T04:57:46.152Z,82.65
2016-10-04T04:58:46.115Z,82.18
2016-10-04T04:59:46.079Z,82.56
2016-10-04T05:00:46.037Z,82.56
2016-10-04T05:01:46.002Z,82.56
2016-10-04T05:02:45.971Z,83.61
2016-10-04T05:03:45.930Z,83.41
2016-10-04T05:04:45.892Z,83.41
2016-10-04T05:05:45.857Z,83.7
2016-10-04T05:06:45.517Z,84.33
2016-10-04T05:07:45.787Z,84.04
2016-10-04T05:08:45.761Z,83.37
2016-10-04T05:09:45.709Z,83.65
2016-10-04T05:10:45.675Z,84.52
2016-10-04T05:11:45.336Z,84.23
2016-10-04T05:12:45.604Z,84.8
2016-10-04T05:13:45.564Z,84.99
2016-10-04T05:14:45.525Z,85.28
2016-10-04T05:15:45.184Z,85.08
2016-10-04T05:16:45.455Z,85.08
2016-10-04T05:17:45.113Z,85.47
2016-10-04T05:18:45.379Z,85.56
2016-10-04T05:19:45.343Z,85.37
2016-10-04T05:20:45.002Z,85.94
2016-10-04T05:21:45.268Z,85.85
2016-10-04T05:22:45.229Z,85.71
2016-10-04T05:23:44.891Z,86.09
2016-10-04T05:24:45.161Z,85.85
2016-10-04T05:25:44.819Z,86.18
2016-10-04T05:26:45.085Z,86.18
2016-10-04T05:27:45.048Z,86.09
2016-10-04T05:28:45.009Z,86.18
2016-10-04T05:29:44.973Z,86.47
2016-10-04T05:30:44.935Z,86.47
2016-10-04T05:31:44.897Z,86.66
2016-10-04T05:32:44.861Z,87.23
2016-10-04T05:33:44.535Z,87.13
2016-10-04T05:34:44.499Z,87.13
2016-10-04T05:35:44.445Z,86.85
2016-10-04T05:36:44.715Z,87.32
2016-10-04T05:37:44.677Z,87.04
2016-10-04T05:38:44.336Z,87.13
2016-10-04T05:39:44.602Z,87.32
2016-10-04T05:40:44.565Z,87.71
2016-10-04T05:41:44.225Z,87.9
2016-10-04T05:42:44.493Z,87.8
2016-10-04T05:43:44.453Z,87.99
2016-10-04T05:44:44.416Z,87.9
2016-10-04T05:45:44.380Z,87.8
2016-10-04T05:46:44.342Z,88.28
2016-10-04T05:47:44.304Z,88.28
2016-10-04T05:48:44.265Z,88.75
2016-10-04T05:49:43.945Z,88.37
2016-10-04T05:50:44.192Z,88.56
2016-10-04T05:51:43.852Z,88.46
2016-10-04T05:52:43.816Z,88.37
2016-10-04T05:53:44.081Z,88.28
2016-10-04T05:54:44.046Z,88.46
2016-10-04T05:55:43.702Z,88.46
2016-10-04T05:56:43.672Z,88.66
2016-10-04T05:57:43.932Z,88.46
2016-10-04T05:58:43.591Z,87.8
2016-10-04T05:59:43.859Z,88.04
2016-10-04T06:00:43.519Z,88.04
2016-10-04T06:01:43.788Z,87.75
2016-10-04T06:02:43.746Z,87.46
2016-10-04T06:03:43.711Z,86.9
2016-10-04T06:04:43.673Z,86.75
2016-10-04T06:05:43.335Z,86.55
2016-10-04T06:06:43.597Z,85.27
2016-10-04T06:07:43.563Z,84.12
2016-10-04T06:08:43.535Z,82.54
2016-10-04T06:09:43.486Z,80.58
2016-10-04T06:10:43.453Z,79
2016-10-04T06:11:43.415Z,76.37
2016-10-04T06:12:43.379Z,75.07
2016-10-04T06:13:43.345Z,73
2016-10-04T06:14:43.309Z,71.51
2016-10-04T06:15:43.273Z,69.06
2016-10-04T06:16:43.238Z,66.61
2016-10-04T06:17:43.200Z,64.85
2016-10-04T06:18:43.182Z,62.39
2016-10-04T06:19:43.135Z,60.41
2016-10-04T06:20:43.098Z,58.52
2016-10-04T06:21:43.065Z,57.28
2016-10-04T06:22:43.036Z,55.19
2016-10-04T06:23:42.706Z,53.87
2016-10-04T06:24:42.964Z,52.94
2016-10-04T06:25:42.929Z,51.11
2016-10-04T06:26:42.911Z,50.54
2016-10-04T06:27:42.868Z,50.82
2016-10-04T06:28:42.529Z,50.15
2016-10-04T06:29:42.800Z,50.73
2016-10-04T06:30:42.468Z,50.73
2016-10-04T06:31:42.740Z,50.61
2016-10-04T06:32:42.717Z,50.44
2016-10-04T06:33:42.578Z,50.15
2016-10-04T06:34:42.342Z,48.81
2016-10-04T06:35:42.615Z,47.77
2016-10-04T06:36:42.286Z,46.06
2016-10-04T06:37:42.558Z,43.95
2016-10-04T06:38:42.231Z,42.14
2016-10-04T06:39:42.494Z,40.55
2016-10-04T06:40:42.478Z,39.12
2016-10-04T06:41:42.135Z,37.7
2016-10-04T06:42:42.407Z,36.75
2016-10-04T06:43:42.379Z,35.71
2016-10-04T06:44:42.052Z,34.56
2016-10-04T06:45:42.025Z,33.91
2016-10-04T06:46:42.293Z,33.15
2016-10-04T06:47:42.279Z,32.97
2016-10-04T06:48:41.939Z,31.63
2016-10-04T06:49:42.211Z,30.18
2016-10-04T06:50:42.186Z,30.38
2016-10-04T06:51:42.156Z,29.5
2016-10-04T06:52:42.128Z,28.94
2016-10-04T06:53:42.104Z,28.65
2016-10-04T06:54:41.772Z,28.75
2016-10-04T06:55:41.746Z,28.76
2016-10-04T06:56:42.022Z,28.56
2016-10-04T06:57:41.992Z,27.98
2016-10-04T06:58:41.672Z,27.81
2016-10-04T06:59:41.933Z,26.85
2016-10-04T07:00:41.918Z,26.37
2016-10-04T07:01:41.588Z,26.17
2016-10-04T07:02:41.859Z,25.68
2016-10-04T07:03:41.835Z,26.17
2016-10-04T07:04:41.506Z,26.45
2016-10-04T07:05:41.782Z,25.96
2016-10-04T07:06:41.753Z,25.78
2016-10-04T07:07:41.728Z,25.49
2016-10-04T07:08:41.702Z,25.12
2016-10-04T07:09:41.675Z,23.87
2016-10-04T07:10:41.654Z,24.26
2016-10-04T07:11:41.624Z,24.26
2016-10-04T07:12:41.598Z,23.3
2016-10-04T07:13:41.578Z,23.49
2016-10-04T07:14:41.553Z,23.59
2016-10-04T07:15:41.221Z,23.41
2016-10-04T07:16:41.501Z,23.02
2016-10-04T07:17:41.468Z,22.64
2016-10-04T07:18:41.449Z,22.47
2016-10-04T07:19:41.418Z,21.7
2016-10-04T07:20:41.391Z,21.03
2016-10-04T07:21:41.070Z,20.65
2016-10-04T07:22:41.339Z,20.07
2016-10-04T07:23:41.318Z,19.6
2016-10-04T07:24:41.290Z,18.05
2016-10-04T07:25:41.267Z,17.56
2016-10-04T07:26:41.244Z,18.15
2016-10-04T07:27:41.220Z,18.05
2016-10-04T07:28:41.190Z,17.66
2016-10-04T07:29:41.173Z,17.57
2016-10-04T07:30:41.143Z,17.38
2016-10-04T07:31:41.130Z,17.1
2016-10-04T07:32:41.101Z,16.51
2016-10-04T07:33:41.069Z,16.32
2016-10-04T07:34:41.051Z,15.93
2016-10-04T07:35:41.032Z,15.64
2016-10-04T07:36:41.002Z,15.06
2016-10-04T07:37:40.980Z,13.89
2016-10-04T07:38:40.955Z,14.08
2016-10-04T07:39:40.931Z,14.66
2016-10-04T07:40:40.915Z,14.28
2016-10-04T07:41:40.885Z,13.79
2016-10-04T07:42:40.562Z,13.49
2016-10-04T07:43:40.847Z,13.88
2016-10-04T07:44:40.517Z,13.89
2016-10-04T07:45:40.494Z,14.37
2016-10-04T07:46:40.768Z,14.28
2016-10-04T07:47:40.750Z,14.67
2016-10-04T07:48:40.730Z,14.09
2016-10-04T07:49:40.400Z,14.39
2016-10-04T07:50:40.682Z,13.62
2016-10-04T07:51:40.356Z,13.13
2016-10-04T07:52:40.635Z,12.65
2016-10-04T07:53:40.612Z,12.06
2016-10-04T07:54:40.589Z,12.16
2016-10-04T07:55:40.267Z,12.05
2016-10-04T07:56:40.246Z,12.26
2016-10-04T07:57:40.220Z,12.35
2016-10-04T07:58:40.501Z,12.06
2016-10-04T07:59:40.478Z,11.96
2016-10-04T08:00:40.453Z,10.88
2016-10-04T08:01:40.131Z,11.27
2016-10-04T08:02:40.406Z,11.36
2016-10-04T08:03:40.385Z,11.36
2016-10-04T08:04:40.367Z,12.72
2016-10-04T08:05:40.342Z,12.81
2016-10-04T08:06:40.016Z,12.81
2016-10-04T08:07:40.292Z,12.42
2016-10-04T08:08:40.273Z,12.72
2016-10-04T08:09:40.250Z,12.91
2016-10-04T08:10:40.227Z,13.2
2016-10-04T08:11:40.205Z,13.39
2016-10-04T08:12:39.882Z,13.78
2016-10-04T08:13:39.859Z,13.87
2016-10-04T08:14:39.836Z,13.58
2016-10-04T08:15:40.119Z,14.25
2016-10-04T08:16:39.790Z,14.25
2016-10-04T08:17:40.069Z,14.25
2016-10-04T08:18:40.046Z,14.36
2016-10-04T08:19:40.270Z,14.05
2016-10-04T08:20:40.000Z,14.05
2016-10-04T08:21:39.977Z,14.43
2016-10-04T08:22:39.954Z,14.43
2016-10-04T08:23:39.628Z,13.77
2016-10-04T08:24:39.910Z,13.66
2016-10-04T08:25:39.886Z,13.76
2016-10-04T08:26:39.865Z,13.29
2016-10-04T08:27:39.540Z,13.39
2016-10-04T08:28:39.822Z,13.78
2016-10-04T08:29:39.796Z,13.87
2016-10-04T08:30:39.778Z,14.46
2016-10-04T08:31:39.749Z,14.26
2016-10-04T08:32:39.725Z,13.87
2016-10-04T08:33:39.700Z,13.87
2016-10-04T08:34:39.680Z,13.87
2016-10-04T08:35:39.658Z,14.26
2016-10-04T08:36:39.640Z,13.57
2016-10-04T08:37:39.613Z,13.87
2016-10-04T08:38:39.797Z,14.55
2016-10-04T08:39:39.572Z,15.22
2016-10-04T08:40:39.548Z,15.8
2016-10-04T08:41:39.520Z,16.08
2016-10-04T08:42:39.503Z,16.08
2016-10-04T08:43:39.479Z,15.12
2016-10-04T08:44:39.151Z,14.44
2016-10-04T08:45:39.430Z,14.06
2016-10-04T08:46:39.108Z,13.68
2016-10-04T08:47:39.587Z,12.9
2016-10-04T08:48:39.361Z,12.91
2016-10-04T08:49:39.038Z,13.01
2016-10-04T08:50:39.316Z,12.72
2016-10-04T08:51:39.296Z,12.82
2016-10-04T08:52:39.280Z,12.92
2016-10-04T08:54:39.227Z,12.72
2016-10-04T08:55:39.203Z,13.21
2016-10-04T08:56:39.185Z,12.92
2016-10-04T08:57:39.158Z,13.11
2016-10-04T08:58:39.133Z,13.49
2016-10-04T08:59:38.815Z,13.4
2016-10-04T09:00:39.093Z,13.69
2016-10-04T09:01:39.068Z,13.4
2016-10-04T09:02:39.050Z,12.92
2016-10-04T09:03:38.720Z,12.82
2016-10-04T09:04:39.005Z,12.72
2016-10-04T09:05:38.676Z,12.12
2016-10-04T09:06:38.657Z,12.51
2016-10-04T09:07:38.932Z,13.56
2016-10-04T09:08:38.910Z,14.54
2016-10-04T09:09:38.584Z,14.15
2016-10-04T09:10:38.563Z,14.05
2016-10-04T09:11:38.843Z,13.67
2016-10-04T09:12:38.517Z,13.67
2016-10-04T09:13:38.798Z,13.57
2016-10-04T09:14:38.673Z,13.67
2016-10-04T09:15:38.752Z,13.57
2016-10-04T09:16:38.424Z,14.34
2016-10-04T09:17:38.706Z,14.83
2016-10-04T09:18:38.683Z,15.02
2016-10-04T09:19:38.657Z,15.22
2016-10-04T09:20:38.637Z,15.22
2016-10-04T09:21:38.309Z,15.12
2016-10-04T09:22:38.590Z,14.64
2016-10-04T09:23:38.568Z,14.73
2016-10-04T09:24:38.544Z,14.25
2016-10-04T09:25:38.521Z,14.34
2016-10-04T09:26:38.502Z,15.31
2016-10-04T09:27:38.479Z,15.88
2016-10-04T09:28:38.453Z,16.16
2016-10-04T09:29:38.432Z,16.74
2016-10-04T09:30:38.104Z,16.64
2016-10-04T09:31:38.094Z,17.03
2016-10-04T09:32:38.060Z,17.23
2016-10-04T09:33:38.037Z,16.46
2016-10-04T09:34:38.315Z,15.58
2016-10-04T09:35:38.292Z,16.26
2016-10-04T09:36:38.275Z,16.74
2016-10-04T09:37:38.247Z,16.35
2016-10-04T09:38:38.221Z,15.68
2016-10-04T09:39:37.900Z,15.2
2016-10-04T09:40:38.182Z,15.2
2016-10-04T09:41:37.853Z,14.63
2016-10-04T09:42:37.833Z,14.53
2016-10-04T09:43:38.108Z,14.83
2016-10-04T09:44:38.089Z,14.92
2016-10-04T09:45:37.762Z,14.44
2016-10-04T09:46:38.041Z,15.03
2016-10-04T09:47:38.033Z,14.44
2016-10-04T09:48:37.997Z,15.22
2016-10-04T09:49:37.980Z,15.7
2016-10-04T09:50:37.956Z,15.7
2016-10-04T09:51:37.932Z,15.21
2016-10-04T09:52:37.910Z,15.31
2016-10-04T09:53:37.583Z,15.6
2016-10-04T09:54:37.863Z,15.21
2016-10-04T09:55:37.839Z,15.22
2016-10-04T09:56:37.820Z,14.34
2016-10-04T09:57:37.496Z,14.25
2016-10-04T09:58:37.471Z,14.91
2016-10-04T09:59:37.756Z,15.09
2016-10-04T10:00:37.748Z,15.38
2016-10-04T10:01:37.713Z,15.67
2016-10-04T10:02:37.686Z,15.75
2016-10-04T10:03:37.670Z,15.85
2016-10-04T10:04:37.341Z,15.37
2016-10-04T10:05:37.317Z,15.37
2016-10-04T10:06:37.606Z,15.28
2016-10-04T10:07:37.575Z,15.48
2016-10-04T10:08:37.552Z,15.68
2016-10-04T10:09:37.227Z,16.27
2016-10-04T10:10:37.508Z,16.36
2016-10-04T10:11:37.483Z,15.09
2016-10-04T10:12:37.462Z,15.57
2016-10-04T10:13:37.436Z,17.11
2016-10-04T10:14:37.414Z,17.09
2016-10-04T10:15:37.392Z,17.97
2016-10-04T10:16:37.371Z,18.73
2016-10-04T10:17:37.347Z,18.93
2016-10-04T10:18:37.022Z,18.83
2016-10-04T10:19:37.302Z,18.26
2016-10-04T10:20:37.277Z,17.78
2016-10-04T10:21:36.953Z,17.3
2016-10-04T10:22:37.235Z,17.21
2016-10-04T10:23:37.212Z,17.3
2016-10-04T10:24:37.188Z,17.21
2016-10-04T10:25:36.865Z,18.75
2016-10-04T10:26:37.148Z,19.23
2016-10-04T10:27:37.116Z,19.42
2016-10-04T10:28:37.093Z,19.8
2016-10-04T10:29:36.770Z,19.51
2016-10-04T10:30:37.051Z,19.61
2016-10-04T10:31:37.043Z,19.7
2016-10-04T10:32:37.005Z,19.02
2016-10-04T10:33:36.678Z,19.99
2016-10-04T10:34:36.954Z,21.22
2016-10-04T10:35:36.932Z,21.59
2016-10-04T10:36:36.604Z,21.59
2016-10-04T10:37:36.882Z,21.41
2016-10-04T10:38:36.860Z,21.31
2016-10-04T10:39:36.833Z,23.07
2016-10-04T10:40:36.809Z,24.1
2016-10-04T10:41:36.486Z,23.5
2016-10-04T10:42:36.779Z,24.18
2016-10-04T10:43:36.738Z,24.56
2016-10-04T10:44:36.714Z,24.96
2016-10-04T10:45:36.384Z,25.24
2016-10-04T10:46:36.664Z,25.51
2016-10-04T10:47:36.641Z,25.99
2016-10-04T10:48:36.615Z,26.09
2016-10-04T10:49:36.591Z,26.08
2016-10-04T10:50:36.567Z,27.03
2016-10-04T10:51:36.547Z,26.73
2016-10-04T10:52:36.519Z,26.17
2016-10-04T10:53:36.189Z,26.37
2016-10-04T10:54:36.166Z,26.48
2016-10-04T10:55:36.442Z,25.71
2016-10-04T10:56:36.424Z,24.93
2016-10-04T10:57:36.395Z,24.56
2016-10-04T10:58:36.368Z,24.66
2016-10-04T10:59:36.042Z,25.24
2016-10-04T11:00:36.320Z,25.43
2016-10-04T11:01:35.994Z,25.43
2016-10-04T11:02:36.270Z,25.82
2016-10-04T11:03:35.944Z,26.2
2016-10-04T11:04:36.217Z,27.24
2016-10-04T11:05:36.192Z,29.06
2016-10-04T11:06:36.176Z,29.03
2016-10-04T11:07:36.142Z,30.56
2016-10-04T11:08:36.117Z,32.67
2016-10-04T11:09:35.791Z,33.61
2016-10-04T11:10:36.066Z,33.31
2016-10-04T11:11:36.041Z,33.77
2016-10-04T11:12:36.014Z,33.4
2016-10-04T11:13:35.986Z,32.82
2016-10-04T11:14:35.960Z,33.31
2016-10-04T11:15:35.634Z,33.97
2016-10-04T11:16:35.912Z,34.06
2016-10-04T11:17:35.879Z,34.06
2016-10-04T11:18:35.852Z,34.45
2016-10-04T11:19:35.824Z,34.35
2016-10-04T11:20:35.796Z,34.45
2016-10-04T11:21:35.463Z,34.35
2016-10-04T11:22:35.439Z,34.53
2016-10-04T11:23:35.712Z,34.43
2016-10-04T11:24:35.691Z,35.1
2016-10-04T11:25:35.658Z,35.68
2016-10-04T11:26:35.336Z,36.64
2016-10-04T11:27:35.608Z,37.77
2016-10-04T11:28:35.570Z,37.76
2016-10-04T11:29:35.544Z,38.24
2016-10-04T11:30:35.213Z,38.89
2016-10-04T11:31:35.484Z,40.14
2016-10-04T11:32:35.455Z,40.43
2016-10-04T11:33:35.130Z,40.89
2016-10-04T11:34:35.400Z,41.17
2016-10-04T11:35:35.366Z,41.83
2016-10-04T11:36:35.338Z,43.07
2016-10-04T11:37:35.309Z,43.17
2016-10-04T11:38:35.281Z,43.17
2016-10-04T11:39:35.251Z,43.46
2016-10-04T11:40:34.921Z,43.82
2016-10-04T11:41:35.190Z,43.91
2016-10-04T11:42:35.162Z,44.01
2016-10-04T11:43:35.127Z,44.03
2016-10-04T11:44:35.100Z,44.2
2016-10-04T11:45:34.766Z,44.2
2016-10-04T11:46:35.036Z,43.05
2016-10-04T11:47:35.006Z,42.77
2016-10-04T11:48:34.977Z,43.05
2016-10-04T11:49:34.944Z,43.03
2016-10-04T11:50:34.913Z,43.9
2016-10-04T11:51:34.583Z,44.73
2016-10-04T11:52:34.852Z,45.89
2016-10-04T11:53:34.821Z,47.03
2016-10-04T11:54:34.789Z,47.51
2016-10-04T11:55:34.757Z,47.61
2016-10-04T11:56:34.425Z,47.3
2016-10-04T11:57:34.696Z,47.51
2016-10-04T11:58:34.664Z,47.61
2016-10-04T11:59:34.329Z,47.68
2016-10-04T12:00:34.597Z,45.86
2016-10-04T12:01:34.568Z,45.86
2016-10-04T12:02:34.238Z,45.57
2016-10-04T12:03:34.504Z,45.38
2016-10-04T12:04:34.472Z,45.29
2016-10-04T12:05:34.440Z,46.05
2016-10-04T12:06:34.412Z,45.79
2016-10-04T12:07:34.376Z,45.69
2016-10-04T12:08:34.342Z,45.5
2016-10-04T12:09:34.313Z,45.98
2016-10-04T12:10:34.278Z,45.12
2016-10-04T12:11:34.249Z,45.98
2016-10-04T12:12:34.216Z,45.69
2016-10-04T12:13:34.188Z,46.34
2016-10-04T12:14:34.150Z,45.98
2016-10-04T12:15:34.117Z,46.25
2016-10-04T12:16:33.783Z,46.91
2016-10-04T12:17:34.056Z,47.11
2016-10-04T12:18:34.020Z,47.2
2016-10-04T12:19:33.686Z,47.58
2016-10-04T12:20:33.956Z,45.86
2016-10-04T12:21:33.926Z,45.09
2016-10-04T12:22:33.894Z,45.09
2016-10-04T12:23:33.858Z,44.9
2016-10-04T12:24:33.825Z,44.81
2016-10-04T12:25:33.492Z,45.57
2016-10-04T12:26:33.759Z,45.29
2016-10-04T12:27:33.426Z,45
2016-10-04T12:28:33.696Z,44.9
2016-10-04T12:29:33.664Z,44.9
2016-10-04T12:30:33.630Z,45.09
2016-10-04T12:31:33.598Z,44.54
2016-10-04T12:32:33.566Z,44.45
2016-10-04T12:33:33.532Z,43.87
2016-10-04T12:34:33.204Z,44.16
2016-10-04T12:35:33.473Z,43.85
2016-10-04T12:36:33.433Z,43.85
2016-10-04T12:37:33.403Z,44.83
2016-10-04T12:38:33.068Z,44.64
2016-10-04T12:39:33.348Z,43.68
2016-10-04T12:40:33.303Z,44.16
2016-10-04T12:41:33.272Z,44.35
2016-10-04T12:42:33.243Z,44.16
2016-10-04T12:43:33.209Z,44.73
2016-10-04T12:44:33.176Z,42.63
2016-10-04T12:45:32.840Z,42.53
2016-10-04T12:46:33.110Z,43.1
2016-10-04T12:47:32.783Z,44.16
2016-10-04T12:48:33.044Z,44.81
2016-10-04T12:49:33.013Z,45.09
2016-10-04T12:50:32.681Z,45.09
2016-10-04T12:51:32.950Z,45.76
2016-10-04T12:52:32.917Z,45.86
2016-10-04T12:53:32.883Z,45.76
2016-10-04T12:54:32.850Z,45.76
2016-10-04T12:55:32.513Z,45.38
2016-10-04T12:56:32.786Z,44.9