createdAt,value
2017-12-21T00:00:07.401Z,168.53
2017-12-21T00:02:34.396Z,182.10
2017-12-21T00:05:00.680Z,258.60
2017-12-21T00:07:27.716Z,409.03
2017-12-21T00:09:53.908Z,160.20
2017-12-21T00:12:20.140Z,293.67
2017-12-21T00:14:46.324Z,372.87
2017-12-21T00:17:13.312Z,470.33
2017-12-21T00:19:39.500Z,280.90
2017-12-21T00:22:06.421Z,266.57
2017-12-21T00:24:32.648Z,180.03
2017-12-21T00:26:58.884Z,411.00
2017-12-21T00:29:25.069Z,348.23
2017-12-21T00:31:51.356Z,276.53
2017-12-21T00:34:18.283Z,167.60
2017-12-21T00:36:45.272Z,214.00
2017-12-21T00:39:11.465Z,308.43
2017-12-21T00:41:38.399Z,199.67
2017-12-21T00:44:05.377Z,229.63
2017-12-21T00:46:31.569Z,186.90
2017-12-21T00:48:57.800Z,59.97
2017-12-21T00:51:24.041Z,206.83
2017-12-21T00:53:50.977Z,160.47
2017-12-21T00:56:17.163Z,263.87
2017-12-21T00:58:43.404Z,157.07
2017-12-21T01:01:09.584Z,146.83
2017-12-21T01:03:36.527Z,248.07
2017-12-21T01:06:03.512Z,270.80
2017-12-21T01:08:29.724Z,201.60
2017-12-21T01:10:55.909Z,349.53
2017-12-21T01:13:22.916Z,524.27
2017-12-21T01:15:49.111Z,447.53
2017-12-21T01:18:16.092Z,393.17
2017-12-21T01:20:42.271Z,130.60
2017-12-21T01:23:08.452Z,273.77
2017-12-21T01:25:34.700Z,503.37
2017-12-21T01:28:00.884Z,264.73
2017-12-21T01:30:27.120Z,386.27
2017-12-21T01:32:53.304Z,543.67
2017-12-21T01:35:19.484Z,369.30
2017-12-21T01:37:45.720Z,405.13
2017-12-21T01:40:11.984Z,331.60
2017-12-21T01:42:38.233Z,454.13
2017-12-21T01:45:05.176Z,510.10
2017-12-21T01:47:31.404Z,493.00
2017-12-21T01:49:57.593Z,304.63
2017-12-21T01:52:23.828Z,445.93
2017-12-21T01:54:50.016Z,474.57
2017-12-21T01:57:16.233Z,289.33
2017-12-21T01:59:43.194Z,383.83
2017-12-21T02:02:09.397Z,347.40
2017-12-21T02:04:35.607Z,282.47
2017-12-21T02:07:01.797Z,467.90
2017-12-21T02:09:28.028Z,483.77
2017-12-21T02:11:54.244Z,304.63
2017-12-21T02:14:20.513Z,553.17
2017-12-21T02:16:47.356Z,465.90
2017-12-21T02:19:13.861Z,397.77
2017-12-21T02:21:40.174Z,470.40
2017-12-21T02:24:06.443Z,686.67
2017-12-21T02:26:32.720Z,325.53
2017-12-21T02:28:59.680Z,415.20
2017-12-21T02:31:25.938Z,566.50
2017-12-21T02:33:52.128Z,238.97
2017-12-21T02:36:19.084Z,534.77
2017-12-21T02:38:45.289Z,312.97
2017-12-21T02:41:11.691Z,191.13
2017-12-21T02:43:37.893Z,208.27
2017-12-21T02:46:04.143Z,49.20
2017-12-21T02:48:30.382Z,158.03
2017-12-21T02:50:56.588Z,59.03
2017-12-21T02:53:22.804Z,94.13
2017-12-21T02:55:48.999Z,14.83
2017-12-21T02:58:15.964Z,7.43
2017-12-21T03:00:42.896Z,7.80
2017-12-21T03:03:09.875Z,5.00
2017-12-21T03:05:36.102Z,10.17
2017-12-21T03:08:02.380Z,93.07
2017-12-21T03:10:28.580Z,90.83
2017-12-21T03:12:54.829Z,261.90
2017-12-21T03:15:22.145Z,38.93
2017-12-21T03:17:48.336Z,125.00
2017-12-21T03:20:14.545Z,69.57
2017-12-21T03:22:40.740Z,323.93
2017-12-21T03:25:06.956Z,252.77
2017-12-21T03:27:33.144Z,393.03
2017-12-21T03:30:00.285Z,305.13
2017-12-21T03:32:26.504Z,114.40
2017-12-21T03:34:52.688Z,425.07
2017-12-21T03:37:18.893Z,218.77
2017-12-21T03:39:46.004Z,192.83
2017-12-21T03:42:12.197Z,156.43
2017-12-21T03:44:38.385Z,257.70
2017-12-21T03:47:04.589Z,227.53
2017-12-21T03:49:30.778Z,204.67
2017-12-21T03:51:56.992Z,158.73
2017-12-21T03:54:23.920Z,30.10
2017-12-21T03:56:50.891Z,234.90
2017-12-21T03:59:17.084Z,72.43
2017-12-21T04:01:43.307Z,228.00
2017-12-21T04:04:09.522Z,183.70
2017-12-21T04:06:35.704Z,114.07
2017-12-21T04:09:02.701Z,107.40
2017-12-21T04:11:28.892Z,32.50
2017-12-21T04:13:55.104Z,65.03
2017-12-21T04:16:25.133Z,117.90
2017-12-21T04:18:51.347Z,19.03
2017-12-21T04:21:18.272Z,38.77
2017-12-21T04:23:45.244Z,86.97
2017-12-21T04:26:12.168Z,24.73
2017-12-21T04:28:38.399Z,21.23
2017-12-21T04:31:05.344Z,66.77
2017-12-21T04:33:31.625Z,32.17
2017-12-21T04:35:57.804Z,154.07
2017-12-21T04:38:24.208Z,163.53
2017-12-21T04:40:50.400Z,294.20
2017-12-21T04:43:16.628Z,270.67
2017-12-21T04:45:42.909Z,203.43
2017-12-21T04:48:09.637Z,198.30
2017-12-21T04:50:36.148Z,268.30
2017-12-21T04:53:02.340Z,232.97
2017-12-21T04:55:29.297Z,306.83
2017-12-21T04:57:55.492Z,201.10
2017-12-21T05:00:21.720Z,172.70
2017-12-21T05:02:47.903Z,295.60
2017-12-21T05:05:14.261Z,96.33
2017-12-21T05:07:40.457Z,241.23
2017-12-21T05:10:06.665Z,268.50
2017-12-21T05:12:33.627Z,291.60
2017-12-21T05:14:59.881Z,295.37
2017-12-21T05:17:26.092Z,425.13
2017-12-21T05:19:52.283Z,269.83
2017-12-21T05:22:18.496Z,254.33
2017-12-21T05:24:44.692Z,376.23
2017-12-21T05:27:10.905Z,264.27
2017-12-21T05:29:37.084Z,431.07
2017-12-21T05:32:03.287Z,238.90
2017-12-21T05:34:29.548Z,395.90
2017-12-21T05:36:55.828Z,469.03
2017-12-21T05:39:22.008Z,275.70
2017-12-21T05:41:48.215Z,372.17
2017-12-21T05:44:14.401Z,447.73
2017-12-21T05:46:40.608Z,559.43
2017-12-21T05:49:07.531Z,532.07
2017-12-21T05:51:33.736Z,510.97
2017-12-21T05:53:59.928Z,507.13
2017-12-21T05:56:26.129Z,504.83
2017-12-21T05:58:52.312Z,562.20
2017-12-21T06:01:18.540Z,413.30
2017-12-21T06:03:44.777Z,540.77
2017-12-21T06:06:10.992Z,361.27
2017-12-21T06:08:37.186Z,631.70
2017-12-21T06:11:04.139Z,279.57
2017-12-21T06:13:31.060Z,354.17
2017-12-21T06:15:57.268Z,434.97
2017-12-21T06:18:24.232Z,398.87
2017-12-21T06:20:50.422Z,456.37
2017-12-21T06:23:16.635Z,305.23
2017-12-21T06:25:42.997Z,420.37
2017-12-21T06:28:09.184Z,419.10
2017-12-21T06:30:35.377Z,419.37
2017-12-21T06:33:02.506Z,455.83
2017-12-21T06:35:28.688Z,439.97
2017-12-21T06:37:54.903Z,327.80
2017-12-21T06:40:21.827Z,418.50
2017-12-21T06:42:48.807Z,263.23
2017-12-21T06:45:14.993Z,252.23
2017-12-21T06:47:41.226Z,339.30
2017-12-21T06:50:08.165Z,368.13
2017-12-21T06:52:34.348Z,502.73
2017-12-21T06:55:00.552Z,317.03
2017-12-21T06:57:27.476Z,446.47
2017-12-21T06:59:53.686Z,413.40
2017-12-21T07:02:19.955Z,555.80
2017-12-21T07:04:46.904Z,357.17
2017-12-21T07:07:13.824Z,365.27
2017-12-21T07:09:40.049Z,252.43
2017-12-21T07:12:06.228Z,173.83
2017-12-21T07:14:32.437Z,261.53
2017-12-21T07:16:59.360Z,171.43
2017-12-21T07:19:26.341Z,22.17
2017-12-21T07:21:52.528Z,24.90
2017-12-21T07:24:18.756Z,53.53
2017-12-21T07:26:44.940Z,50.60
2017-12-21T07:29:11.125Z,16.57
2017-12-21T07:31:37.332Z,10.90
2017-12-21T07:34:03.532Z,7.10
2017-12-21T07:36:29.736Z,15.10
2017-12-21T07:38:56.660Z,6.80
2017-12-21T07:41:23.620Z,11.77
2017-12-21T07:43:50.543Z,11.23
2017-12-21T07:46:16.828Z,10.90
2017-12-21T07:48:43.012Z,14.83
2017-12-21T07:51:09.232Z,9.80
2017-12-21T07:53:36.929Z,11.70
2017-12-21T07:56:03.128Z,14.40
2017-12-21T07:58:29.332Z,27.00
2017-12-21T08:00:55.548Z,16.77
2017-12-21T08:03:21.748Z,11.57
2017-12-21T08:05:47.936Z,33.23
2017-12-21T08:08:14.146Z,10.63
2017-12-21T08:10:40.328Z,32.77
2017-12-21T08:13:06.548Z,30.30
2017-12-21T08:15:32.759Z,21.63
2017-12-21T08:17:58.940Z,11.80
2017-12-21T08:20:25.144Z,10.67
2017-12-21T08:22:51.328Z,11.03
2017-12-21T08:25:18.352Z,15.00
2017-12-21T08:27:44.541Z,10.50
2017-12-21T08:30:11.496Z,11.50
2017-12-21T08:32:37.684Z,18.07
2017-12-21T08:35:03.912Z,8.37
2017-12-21T08:37:30.106Z,10.03
2017-12-21T08:39:56.314Z,8.30
2017-12-21T08:42:22.504Z,10.53
2017-12-21T08:44:48.712Z,9.23
2017-12-21T08:47:14.900Z,8.57
2017-12-21T08:49:41.108Z,7.17
2017-12-21T08:52:08.032Z,8.03
2017-12-21T08:54:34.248Z,8.97
2017-12-21T08:57:00.428Z,9.30
2017-12-21T08:59:26.664Z,11.83
2017-12-21T09:01:52.860Z,5.63
2017-12-21T09:04:19.789Z,8.23
2017-12-21T09:06:46.749Z,8.50
2017-12-21T09:09:13.681Z,7.97
2017-12-21T09:11:39.892Z,6.93
2017-12-21T09:14:06.404Z,7.20
2017-12-21T09:16:32.608Z,8.27
2017-12-21T09:18:58.801Z,10.77
2017-12-21T09:21:25.041Z,7.63
2017-12-21T09:23:51.972Z,9.13
2017-12-21T09:26:18.164Z,7.00
2017-12-21T09:28:44.385Z,9.33
2017-12-21T09:31:10.636Z,8.20
2017-12-21T09:33:36.852Z,12.50
2017-12-21T09:36:03.068Z,6.77
2017-12-21T09:38:29.252Z,9.63
2017-12-21T09:40:55.864Z,7.80
2017-12-21T09:43:22.065Z,7.50
2017-12-21T09:45:48.257Z,8.33
2017-12-21T09:48:15.212Z,7.27
2017-12-21T09:50:42.136Z,9.13
2017-12-21T09:53:08.365Z,6.37
2017-12-21T09:55:34.551Z,7.50
2017-12-21T09:58:00.748Z,9.30
2017-12-21T10:00:27.705Z,8.00
2017-12-21T10:02:53.892Z,10.47
2017-12-21T10:05:20.099Z,5.73
2017-12-21T10:07:46.280Z,8.67
2017-12-21T10:10:13.385Z,6.80
2017-12-21T10:12:39.584Z,10.40
2017-12-21T10:15:05.768Z,6.50
2017-12-21T10:17:31.991Z,6.30
2017-12-21T10:19:58.176Z,8.27
2017-12-21T10:22:24.396Z,7.87
2017-12-21T10:24:50.583Z,10.13
2017-12-21T10:27:16.796Z,7.40
2017-12-21T10:29:42.985Z,8.30
2017-12-21T10:32:09.388Z,9.90
2017-12-21T10:34:36.378Z,9.27
2017-12-21T10:37:02.551Z,6.80
2017-12-21T10:39:29.513Z,6.80
2017-12-21T10:41:56.440Z,10.17
2017-12-21T10:44:22.656Z,5.87
2017-12-21T10:46:48.843Z,7.93
2017-12-21T10:49:15.044Z,6.43
2017-12-21T10:51:41.972Z,5.70
2017-12-21T10:54:08.219Z,6.73
2017-12-21T10:56:35.133Z,4.87
2017-12-21T10:59:01.341Z,8.47
2017-12-21T11:01:27.524Z,6.60
2017-12-21T11:03:53.714Z,6.37
2017-12-21T11:06:19.930Z,7.17
2017-12-21T11:08:46.124Z,10.27
2017-12-21T11:11:12.333Z,4.67
2017-12-21T11:13:39.259Z,7.07
2017-12-21T11:16:05.479Z,8.00
2017-12-21T11:18:32.433Z,6.00
2017-12-21T11:20:58.652Z,5.70
2017-12-21T11:23:24.845Z,6.83
2017-12-21T11:25:51.056Z,6.60
2017-12-21T11:28:17.296Z,10.20
2017-12-21T11:30:43.506Z,6.87
2017-12-21T11:33:09.691Z,6.10
2017-12-21T11:35:35.956Z,6.70
2017-12-21T11:38:02.889Z,6.50
2017-12-21T11:40:29.820Z,5.43
2017-12-21T11:42:56.800Z,5.77
2017-12-21T11:45:22.994Z,6.10
2017-12-21T11:47:49.222Z,7.90
2017-12-21T11:50:15.448Z,5.07
2017-12-21T11:52:41.656Z,5.60
2017-12-21T11:55:07.852Z,5.07
2017-12-21T11:57:34.085Z,5.17
2017-12-21T12:00:00.272Z,4.73
2017-12-21T12:02:26.477Z,8.60
2017-12-21T12:04:52.667Z,5.83
2017-12-21T12:07:18.956Z,5.20
2017-12-21T12:09:45.900Z,6.13
2017-12-21T12:12:12.904Z,5.43
2017-12-21T12:14:45.948Z,7.07
2017-12-21T12:17:12.160Z,5.63
2017-12-21T12:19:38.369Z,8.40
2017-12-21T12:22:04.556Z,3.20
2017-12-21T12:24:30.768Z,4.83
2017-12-21T12:26:57.768Z,5.70
2017-12-21T12:29:23.980Z,7.00
2017-12-21T12:31:50.160Z,6.40
2017-12-21T12:34:16.416Z,5.37
2017-12-21T12:36:43.344Z,8.07
2017-12-21T12:39:10.269Z,7.27
2017-12-21T12:41:36.481Z,6.77
2017-12-21T12:44:02.660Z,5.60
2017-12-21T12:46:29.607Z,5.40
2017-12-21T12:48:56.552Z,7.33
2017-12-21T12:51:23.115Z,7.77
2017-12-21T12:53:49.304Z,5.50
2017-12-21T12:56:16.268Z,7.40
2017-12-21T12:58:43.443Z,7.50
2017-12-21T13:01:09.619Z,10.30
2017-12-21T13:03:35.829Z,8.90
2017-12-21T13:06:02.021Z,6.70
2017-12-21T13:08:28.228Z,7.03
2017-12-21T13:10:55.153Z,6.27
2017-12-21T13:13:21.373Z,8.00
2017-12-21T13:15:47.562Z,7.10
2017-12-21T13:18:13.776Z,7.87
2017-12-21T13:20:40.021Z,6.93
2017-12-21T13:23:06.236Z,7.27
2017-12-21T13:25:32.424Z,8.67
2017-12-21T13:27:58.633Z,8.13
2017-12-21T13:30:24.825Z,7.93
2017-12-21T13:32:51.009Z,7.70
2017-12-21T13:35:17.244Z,10.33
2017-12-21T13:37:44.168Z,9.77
2017-12-21T13:40:10.377Z,6.73
2017-12-21T13:42:36.560Z,8.30
2017-12-21T13:45:03.517Z,8.00
2017-12-21T13:47:29.704Z,9.17
2017-12-21T13:49:56.325Z,8.57
2017-12-21T13:52:22.511Z,10.60
2017-12-21T13:54:48.700Z,9.73
2017-12-21T13:57:14.919Z,9.47
2017-12-21T13:59:41.246Z,9.43
2017-12-21T14:02:07.506Z,8.10
2017-12-21T14:04:34.432Z,7.90
2017-12-21T14:07:00.708Z,7.90
2017-12-21T14:09:27.160Z,7.33
2017-12-21T14:11:53.363Z,8.53
2017-12-21T14:14:26.685Z,8.47
2017-12-21T14:16:52.956Z,10.07
2017-12-21T14:19:19.113Z,10.17
2017-12-21T14:21:46.064Z,7.20
2017-12-21T14:24:12.252Z,8.00
2017-12-21T14:26:38.468Z,8.40
2017-12-21T14:29:04.648Z,7.73
2017-12-21T14:31:30.921Z,10.50
2017-12-21T14:33:57.088Z,9.13
2017-12-21T14:36:24.033Z,9.37
2017-12-21T14:38:50.989Z,6.47
2017-12-21T14:41:17.919Z,10.87
2017-12-21T14:43:44.205Z,8.60
2017-12-21T14:46:10.496Z,8.13
2017-12-21T14:48:37.436Z,6.30
2017-12-21T14:51:04.360Z,8.53
2017-12-21T14:53:30.591Z,7.80
2017-12-21T14:55:56.771Z,7.47
2017-12-21T14:58:22.952Z,6.37
2017-12-21T15:00:49.440Z,1.70
2017-12-21T15:03:15.620Z,1.20
2017-12-21T15:05:41.824Z,1.53
2017-12-21T15:08:08.009Z,1.27
2017-12-21T15:10:34.216Z,1.30
2017-12-21T15:13:01.150Z,1.73
2017-12-21T15:15:28.104Z,1.27
2017-12-21T15:17:55.036Z,1.97
2017-12-21T15:20:21.249Z,1.10
2017-12-21T15:22:47.455Z,1.07
2017-12-21T15:25:13.909Z,1.10
2017-12-21T15:27:40.808Z,0.93
2017-12-21T15:30:06.992Z,2.30
2017-12-21T15:32:33.196Z,0.80
2017-12-21T15:34:59.505Z,1.00
2017-12-21T15:37:25.693Z,3.27
2017-12-21T15:39:51.876Z,1.60
2017-12-21T15:42:18.080Z,1.67
2017-12-21T15:44:44.299Z,3.70
2017-12-21T15:47:11.265Z,3.07
2017-12-21T15:49:37.468Z,2.00
2017-12-21T15:52:04.388Z,1.70
2017-12-21T15:54:30.592Z,1.67
2017-12-21T15:56:56.789Z,2.80
2017-12-21T15:59:23.347Z,3.00
2017-12-21T16:01:49.530Z,4.33
2017-12-21T16:04:16.476Z,3.00
2017-12-21T16:06:43.400Z,3.80
2017-12-21T16:09:10.392Z,2.20
2017-12-21T16:11:36.572Z,3.63
2017-12-21T16:14:02.803Z,4.73
2017-12-21T16:16:28.996Z,3.50
2017-12-21T16:18:55.352Z,4.43
2017-12-21T16:21:21.549Z,2.50
2017-12-21T16:23:47.737Z,2.70
2017-12-21T16:26:14.461Z,2.93
2017-12-21T16:28:41.394Z,6.63
2017-12-21T16:31:07.612Z,4.90
2017-12-21T16:33:35.037Z,3.77
2017-12-21T16:36:01.280Z,3.27
2017-12-21T16:38:27.469Z,4.43
2017-12-21T16:40:54.468Z,3.83
2017-12-21T16:43:20.650Z,4.10
2017-12-21T16:45:47.576Z,4.47
2017-12-21T16:48:13.799Z,6.30
2017-12-21T16:50:39.987Z,4.73
2017-12-21T16:53:06.233Z,4.87
2017-12-21T16:55:32.422Z,6.03
2017-12-21T16:57:58.617Z,8.80
2017-12-21T17:00:24.856Z,6.23
2017-12-21T17:02:51.048Z,6.43
2017-12-21T17:05:17.256Z,14.50
2017-12-21T17:07:43.444Z,10.83
2017-12-21T17:10:09.656Z,13.20
2017-12-21T17:12:35.840Z,13.00
2017-12-21T17:15:02.056Z,16.83
2017-12-21T17:17:28.245Z,15.33
2017-12-21T17:19:54.457Z,17.67
2017-12-21T17:22:20.649Z,12.90
2017-12-21T17:24:46.872Z,18.33
2017-12-21T17:27:13.056Z,21.77
2017-12-21T17:29:39.281Z,22.50
2017-12-21T17:32:05.480Z,19.10
2017-12-21T17:34:31.693Z,14.20
2017-12-21T17:36:57.912Z,15.83
2017-12-21T17:39:24.493Z,20.30
2017-12-21T17:41:50.699Z,16.40
2017-12-21T17:44:16.884Z,15.00
2017-12-21T17:46:43.854Z,14.77
2017-12-21T17:49:10.047Z,16.90
2017-12-21T17:51:36.321Z,14.60
2017-12-21T17:54:02.528Z,13.77
2017-12-21T17:56:29.484Z,16.90
2017-12-21T17:58:56.425Z,14.80
2017-12-21T18:01:23.426Z,21.13
2017-12-21T18:03:49.612Z,13.50
2017-12-21T18:06:15.856Z,17.57
2017-12-21T18:08:42.077Z,15.23
2017-12-21T18:11:08.304Z,21.60
2017-12-21T18:13:34.559Z,33.77
2017-12-21T18:16:00.773Z,23.80
2017-12-21T18:18:26.992Z,22.83
2017-12-21T18:20:53.187Z,16.10
2017-12-21T18:23:19.426Z,23.57
2017-12-21T18:25:46.422Z,20.03
2017-12-21T18:28:12.672Z,24.50
2017-12-21T18:30:41.018Z,24.87
2017-12-21T18:33:07.356Z,19.50
2017-12-21T18:35:33.642Z,22.70
2017-12-21T18:38:00.568Z,28.07
2017-12-21T18:40:26.842Z,25.43
2017-12-21T18:42:53.080Z,25.60
2017-12-21T18:45:19.499Z,24.70
2017-12-21T18:47:45.801Z,28.10
2017-12-21T18:50:12.069Z,25.30
2017-12-21T18:52:38.265Z,27.40
2017-12-21T18:55:05.263Z,32.33
2017-12-21T18:57:31.460Z,21.53
2017-12-21T18:59:57.681Z,26.83
2017-12-21T19:02:24.671Z,25.07
2017-12-21T19:04:50.955Z,30.00
2017-12-21T19:07:17.889Z,27.40
2017-12-21T19:09:44.831Z,25.73
2017-12-21T19:12:11.094Z,29.67
2017-12-21T19:14:37.318Z,26.77
2017-12-21T19:17:03.528Z,25.60
2017-12-21T19:19:29.788Z,15.90
2017-12-21T19:21:55.980Z,25.30
2017-12-21T19:24:22.262Z,23.50
2017-12-21T19:26:48.486Z,27.00
2017-12-21T19:29:14.696Z,24.37
2017-12-21T19:31:40.884Z,22.47
2017-12-21T19:34:07.107Z,24.80
2017-12-21T19:36:33.371Z,30.30
2017-12-21T19:39:00.383Z,25.63
2017-12-21T19:41:28.633Z,26.63
2017-12-21T19:43:56.638Z,27.80
2017-12-21T19:46:22.976Z,25.03
2017-12-21T19:48:49.220Z,27.37
2017-12-21T19:51:16.222Z,26.13
2017-12-21T19:53:43.252Z,23.30
2017-12-21T19:56:09.463Z,26.53
2017-12-21T19:58:35.700Z,21.33
2017-12-21T20:01:01.964Z,21.83
2017-12-21T20:03:28.204Z,20.17
2017-12-21T20:05:54.462Z,18.23
2017-12-21T20:08:28.705Z,20.73
2017-12-21T20:10:55.995Z,16.50
2017-12-21T20:13:22.333Z,18.43
2017-12-21T20:15:48.651Z,23.20
2017-12-21T20:18:14.886Z,21.07
2017-12-21T20:20:41.079Z,18.50
2017-12-21T20:23:07.352Z,26.43
2017-12-21T20:25:33.686Z,17.80
2017-12-21T20:28:00.124Z,14.37
2017-12-21T20:30:27.051Z,20.43
2017-12-21T20:32:53.312Z,21.03
2017-12-21T20:35:19.638Z,19.30
2017-12-21T20:37:45.932Z,18.10
2017-12-21T20:40:12.159Z,14.73
2017-12-21T20:42:38.419Z,19.37
2017-12-21T20:45:04.661Z,15.97
2017-12-21T20:47:30.867Z,14.20
2017-12-21T20:49:57.052Z,17.80
2017-12-21T20:52:23.339Z,16.40
2017-12-21T20:54:50.439Z,17.57
2017-12-21T20:57:16.999Z,20.23
2017-12-21T20:59:43.284Z,23.07
2017-12-21T21:02:10.259Z,20.83
2017-12-21T21:04:36.514Z,19.30
2017-12-21T21:07:02.840Z,20.50
2017-12-21T21:09:29.091Z,18.73
2017-12-21T21:11:55.355Z,22.50
2017-12-21T21:14:22.308Z,16.67
2017-12-21T21:16:48.562Z,17.00
2017-12-21T21:19:14.809Z,22.50
2017-12-21T21:21:41.222Z,21.13
2017-12-21T21:24:07.451Z,18.57
2017-12-21T21:26:33.712Z,21.70
2017-12-21T21:28:59.950Z,19.93
2017-12-21T21:31:26.274Z,19.33
2017-12-21T21:33:52.507Z,16.60
2017-12-21T21:36:18.792Z,20.60
2017-12-21T21:38:45.019Z,22.57
2017-12-21T21:41:11.223Z,22.53
2017-12-21T21:43:38.199Z,23.77
2017-12-21T21:46:04.499Z,22.13
2017-12-21T21:48:31.502Z,18.17
2017-12-21T21:50:57.739Z,20.93
2017-12-21T21:53:23.995Z,19.00
2017-12-21T21:55:50.226Z,22.83
2017-12-21T21:58:17.258Z,26.57
2017-12-21T22:00:43.499Z,15.50
2017-12-21T22:03:09.815Z,20.47
2017-12-21T22:05:36.146Z,21.27
2017-12-21T22:08:02.422Z,26.83
2017-12-21T22:10:28.667Z,21.93
2017-12-21T22:12:54.935Z,25.27
2017-12-21T22:15:21.129Z,23.97
2017-12-21T22:17:47.642Z,23.80
2017-12-21T22:20:14.648Z,32.17
2017-12-21T22:22:40.948Z,35.83
2017-12-21T22:25:07.211Z,28.73
2017-12-21T22:27:34.202Z,32.00
2017-12-21T22:30:00.459Z,27.83
2017-12-21T22:32:26.691Z,34.80
2017-12-21T22:34:53.011Z,40.60
2017-12-21T22:37:19.267Z,29.37
2017-12-21T22:39:45.534Z,37.17
2017-12-21T22:42:12.465Z,38.70
2017-12-21T22:44:38.924Z,37.13
2017-12-21T22:47:05.967Z,33.17
2017-12-21T22:49:33.015Z,29.27
2017-12-21T22:51:59.314Z,33.50
2017-12-21T22:54:25.546Z,51.33
2017-12-21T22:56:53.287Z,39.23
2017-12-21T22:59:19.532Z,37.17
2017-12-21T23:01:45.753Z,40.00
2017-12-21T23:04:12.102Z,45.70
2017-12-21T23:06:38.350Z,40.60
2017-12-21T23:09:05.332Z,39.57
2017-12-21T23:11:31.693Z,43.80
2017-12-21T23:13:57.935Z,41.37
2017-12-21T23:16:24.140Z,48.07
2017-12-21T23:18:50.352Z,47.50
2017-12-21T23:21:16.568Z,85.27
2017-12-21T23:23:42.853Z,48.60
2017-12-21T23:26:09.089Z,112.83
2017-12-21T23:28:35.273Z,151.00
2017-12-21T23:31:01.475Z,154.43
2017-12-21T23:33:28.452Z,70.43
2017-12-21T23:35:54.741Z,68.60
2017-12-21T23:38:21.727Z,59.10
2017-12-21T23:40:47.987Z,92.73
2017-12-21T23:43:14.416Z,55.10
2017-12-21T23:45:40.676Z,59.57
2017-12-21T23:48:07.622Z,125.13
2017-12-21T23:50:34.125Z,182.73
2017-12-21T23:53:00.344Z,138.53
2017-12-21T23:55:26.525Z,212.67
2017-12-21T23:57:53.476Z,207.37
