createdAt,value
2022-10-15T00:01:30.117Z,12.03
2022-10-15T00:06:32.672Z,11.94
2022-10-15T00:09:01.774Z,11.92
2022-10-15T00:11:30.831Z,11.93
2022-10-15T00:14:00.855Z,11.94
2022-10-15T00:16:30.238Z,11.94
2022-10-15T00:19:01.005Z,11.98
2022-10-15T00:21:30.177Z,11.99
2022-10-15T00:23:58.742Z,12.01
2022-10-15T00:26:29.217Z,12.02
2022-10-15T00:28:59.692Z,11.99
2022-10-15T00:31:29.793Z,11.95
2022-10-15T00:34:00.376Z,11.94
2022-10-15T00:36:29.794Z,11.94
2022-10-15T00:38:59.129Z,11.94
2022-10-15T00:41:30.267Z,11.93
2022-10-15T00:44:00.272Z,11.93
2022-10-15T00:46:40.457Z,11.95
2022-10-15T00:49:19.657Z,11.98
2022-10-15T00:52:08.744Z,11.99
2022-10-15T00:54:42.719Z,12.00
2022-10-15T00:57:12.161Z,12.01
2022-10-15T00:59:43.900Z,12.01
2022-10-15T05:00:33.149Z,11.92
2022-10-15T05:03:25.577Z,11.88
2022-10-15T05:06:04.247Z,11.86
2022-10-15T05:08:34.850Z,11.87
2022-10-15T05:11:16.682Z,11.87
2022-10-15T05:13:46.609Z,11.87
2022-10-15T05:16:17.739Z,11.87
2022-10-15T05:18:48.131Z,11.88
2022-10-15T05:21:17.699Z,11.88
2022-10-15T05:23:50.862Z,11.88
2022-10-15T05:26:44.649Z,11.84
2022-10-15T05:29:13.497Z,11.80
2022-10-15T05:31:41.611Z,11.77
2022-10-15T05:34:16.562Z,11.75
2022-10-15T05:36:50.308Z,11.73
2022-10-15T05:39:22.458Z,11.71
2022-10-15T05:41:54.099Z,11.71
2022-10-15T05:44:30.625Z,11.72
2022-10-15T05:47:01.105Z,11.76
2022-10-15T05:49:30.085Z,11.79
2022-10-15T05:52:15.241Z,11.81
2022-10-15T05:55:03.264Z,11.84
2022-10-15T05:57:32.195Z,11.84
2022-10-15T06:00:03.427Z,11.84
2022-10-15T06:02:41.681Z,11.83
2022-10-15T06:05:10.647Z,11.85
2022-10-15T06:07:39.457Z,11.88
2022-10-15T06:10:08.478Z,11.89
2022-10-15T06:12:39.013Z,11.90
2022-10-15T06:15:08.117Z,11.92
2022-10-15T06:17:37.047Z,11.93
2022-10-15T06:20:06.339Z,11.95
2022-10-15T06:22:34.531Z,11.94
2022-10-15T06:25:02.697Z,11.92
2022-10-15T06:27:31.406Z,11.91
2022-10-15T06:30:00.369Z,11.91
2022-10-15T06:32:29.125Z,11.92
2022-10-15T06:34:58.055Z,11.96
2022-10-15T06:37:29.391Z,12.01
2022-10-15T06:40:00.951Z,12.08
2022-10-15T06:42:29.867Z,12.15
2022-10-15T06:44:58.973Z,12.22
2022-10-15T06:47:27.958Z,12.34
2022-10-15T06:49:57.154Z,12.49
2022-10-15T06:52:25.943Z,12.64
2022-10-15T06:54:54.872Z,12.77
2022-10-15T06:57:26.013Z,12.90
2022-10-15T06:59:55.137Z,13.00
2022-10-15T07:02:23.939Z,13.05
2022-10-15T07:04:56.008Z,13.09
2022-10-15T07:07:24.923Z,13.15
2022-10-15T07:09:56.079Z,13.16
2022-10-15T07:12:24.469Z,13.14
2022-10-15T07:14:53.517Z,13.15
2022-10-15T07:17:22.218Z,13.15
2022-10-15T07:19:50.767Z,13.14
2022-10-15T07:22:19.967Z,13.15
2022-10-15T07:24:48.647Z,13.19
2022-10-15T07:27:19.084Z,13.27
2022-10-15T07:29:48.306Z,13.38
2022-10-15T07:32:16.609Z,13.48
2022-10-15T07:34:45.264Z,13.55
2022-10-15T07:37:14.138Z,13.59
2022-10-15T07:39:42.582Z,13.59
2022-10-15T07:44:39.948Z,13.64
2022-10-15T07:47:12.017Z,13.66
2022-10-15T07:49:40.213Z,13.68
2022-10-15T07:52:12.144Z,13.70
2022-10-15T07:54:40.463Z,13.71
2022-10-15T07:57:09.726Z,13.72
2022-10-15T07:59:37.719Z,13.75
2022-10-15T08:02:06.428Z,13.77
2022-10-15T08:04:35.836Z,13.80
2022-10-15T08:07:06.761Z,13.80
2022-10-15T08:09:38.280Z,13.85
2022-10-15T08:12:07.632Z,13.95
2022-10-15T08:14:37.014Z,14.03
2022-10-15T08:17:05.657Z,14.10
2022-10-15T08:19:34.414Z,14.15
2022-10-15T08:22:03.364Z,14.19
2022-10-15T08:24:32.130Z,14.19
2022-10-15T08:27:00.316Z,14.17
2022-10-15T08:29:29.363Z,14.14
2022-10-15T08:31:57.348Z,14.09
2022-10-15T08:34:25.861Z,14.06
2022-10-15T08:36:54.416Z,14.02
2022-10-15T08:39:23.960Z,14.03
2022-10-15T08:41:54.320Z,14.08
2022-10-15T08:44:31.681Z,14.14
2022-10-15T08:47:05.099Z,14.20
2022-10-15T08:49:45.880Z,14.23
2022-10-15T08:52:26.987Z,14.27
2022-10-15T08:54:55.762Z,14.29
2022-10-15T08:57:25.534Z,14.32
2022-10-15T09:00:03.203Z,14.38
2022-10-15T09:02:39.259Z,14.47
2022-10-15T09:05:23.746Z,14.57
2022-10-15T09:07:56.273Z,14.68
2022-10-15T09:10:33.276Z,14.80
2022-10-15T09:13:16.485Z,14.90
2022-10-15T09:15:54.337Z,15.00
2022-10-15T09:18:24.679Z,15.10
2022-10-15T09:20:54.606Z,15.20
2022-10-15T09:23:24.744Z,15.29
2022-10-15T09:26:12.189Z,15.38
2022-10-15T09:28:56.030Z,15.46
2022-10-15T09:31:28.870Z,15.53
2022-10-15T09:34:05.677Z,15.59
2022-10-15T09:36:40.061Z,15.65
2022-10-15T09:39:08.458Z,15.70
2022-10-15T09:41:40.563Z,15.76
2022-10-15T09:44:15.191Z,15.82
2022-10-15T09:46:51.148Z,15.88
2022-10-15T09:49:25.230Z,15.94
2022-10-15T09:51:59.199Z,15.98
2022-10-15T09:54:34.254Z,16.01
2022-10-15T09:57:06.135Z,16.03
2022-10-15T09:59:35.309Z,16.07
2022-10-15T10:02:18.655Z,16.12
2022-10-15T10:04:47.576Z,16.14
2022-10-15T10:07:28.662Z,16.15
2022-10-15T10:09:59.019Z,16.17
2022-10-15T10:12:37.932Z,16.18
2022-10-15T10:15:10.867Z,16.19
2022-10-15T10:17:39.949Z,16.20
2022-10-15T10:20:15.609Z,16.22
2022-10-15T10:22:51.780Z,16.24
2022-10-15T10:25:29.413Z,16.32
2022-10-15T10:28:00.449Z,16.41
2022-10-15T10:30:35.886Z,16.51
2022-10-15T10:33:05.916Z,16.63
2022-10-15T10:35:53.949Z,16.73
2022-10-15T10:38:23.549Z,16.86
2022-10-15T10:40:53.685Z,16.98
2022-10-15T10:43:26.388Z,17.10
2022-10-15T10:46:00.509Z,17.24
2022-10-15T10:48:50.863Z,17.42
2022-10-15T10:51:27.316Z,17.63
2022-10-15T10:54:03.035Z,17.77
2022-10-15T10:56:42.412Z,17.88
2022-10-15T10:59:11.006Z,18.05
2022-10-15T11:01:40.640Z,18.22
2022-10-15T11:04:20.195Z,18.40
2022-10-15T11:07:03.863Z,18.59
2022-10-15T11:09:39.632Z,18.80
2022-10-15T11:12:25.440Z,18.90
2022-10-15T11:14:56.352Z,18.96
2022-10-15T11:17:25.329Z,18.98
2022-10-15T11:20:27.590Z,19.00
2022-10-15T11:22:55.305Z,19.01
2022-10-15T11:25:45.183Z,18.98
2022-10-15T11:28:22.371Z,18.91
2022-10-15T11:31:05.615Z,18.84
2022-10-15T11:33:50.346Z,18.78
2022-10-15T11:36:28.627Z,18.74
2022-10-15T11:39:00.903Z,18.73
2022-10-15T11:42:05.320Z,18.73
2022-10-15T11:44:43.608Z,18.75
2022-10-15T11:47:12.100Z,18.77
2022-10-15T11:49:55.477Z,18.78
2022-10-15T11:52:30.246Z,18.82
2022-10-15T11:55:01.652Z,18.86
2022-10-15T11:57:33.450Z,18.90
2022-10-15T12:00:18.398Z,18.92
2022-10-15T12:02:50.233Z,18.96
2022-10-15T12:05:28.466Z,19.03
2022-10-15T12:07:58.435Z,19.13
2022-10-15T12:10:34.173Z,19.22
2022-10-15T12:13:04.752Z,19.31
2022-10-15T12:15:51.690Z,19.38
2022-10-15T12:18:28.747Z,19.46
2022-10-15T12:20:59.229Z,19.52
2022-10-15T12:23:37.748Z,19.52
2022-10-15T12:26:25.149Z,19.50
2022-10-15T12:28:59.557Z,19.48
2022-10-15T12:31:52.450Z,19.45
2022-10-15T12:34:26.461Z,19.42
2022-10-15T12:37:06.219Z,19.38
2022-10-15T12:39:53.169Z,19.34
2022-10-15T12:42:25.352Z,19.30
2022-10-15T12:44:54.763Z,19.29
2022-10-15T12:47:43.043Z,19.26
2022-10-15T12:50:18.723Z,19.20
2022-10-15T12:52:47.925Z,19.18
2022-10-15T12:55:43.058Z,19.14
2022-10-15T12:58:31.258Z,19.11
2022-10-15T13:01:08.117Z,19.08
2022-10-15T13:03:37.403Z,19.03
2022-10-15T13:06:25.238Z,19.03
2022-10-15T13:09:12.857Z,19.00
2022-10-15T13:11:42.112Z,18.98
2022-10-15T13:14:13.724Z,18.98
2022-10-15T13:16:45.821Z,18.96
2022-10-15T13:19:18.391Z,18.92
2022-10-15T13:21:52.777Z,18.87
2022-10-15T13:24:23.386Z,18.85
2022-10-15T13:26:53.047Z,18.83
2022-10-15T13:29:23.918Z,18.79
2022-10-15T13:31:53.855Z,18.79
2022-10-15T13:34:30.182Z,18.76
2022-10-15T13:37:00.416Z,18.75
2022-10-15T13:39:31.977Z,18.74
2022-10-15T13:42:08.851Z,18.73
2022-10-15T13:44:37.398Z,18.73
2022-10-15T13:47:24.819Z,18.70
2022-10-15T13:50:11.267Z,18.68
2022-10-15T13:52:42.364Z,18.64
2022-10-15T13:55:18.087Z,18.63
2022-10-15T13:57:48.237Z,18.64
2022-10-15T14:00:29.921Z,18.66
2022-10-15T14:03:07.602Z,18.65
2022-10-15T14:05:36.897Z,18.63
2022-10-15T14:08:06.026Z,18.59
2022-10-15T14:10:34.504Z,18.57
2022-10-15T14:13:03.355Z,18.55
2022-10-15T14:15:53.832Z,18.55
2022-10-15T14:18:32.111Z,18.54
2022-10-15T14:21:01.771Z,18.53
2022-10-15T14:23:31.404Z,18.49
2022-10-15T14:26:01.763Z,18.45
2022-10-15T14:28:32.428Z,18.40
2022-10-15T14:31:04.395Z,18.35
2022-10-15T14:33:39.725Z,18.30
2022-10-15T14:36:29.997Z,18.25
2022-10-15T14:39:19.821Z,18.21
2022-10-15T14:41:59.225Z,18.14
2022-10-15T14:44:41.496Z,18.08
2022-10-15T14:47:20.120Z,18.04
2022-10-15T14:49:50.959Z,18.02
2022-10-15T14:52:22.267Z,17.99
2022-10-15T14:55:09.313Z,17.98
2022-10-15T14:57:44.583Z,17.95
2022-10-15T15:00:26.380Z,17.96
2022-10-15T15:02:57.577Z,17.94
2022-10-15T15:05:28.309Z,17.90
2022-10-15T15:07:59.421Z,17.87
2022-10-15T15:10:30.280Z,17.84
2022-10-15T15:12:59.868Z,17.79
2022-10-15T15:15:29.161Z,17.76
2022-10-15T15:17:59.385Z,17.74
2022-10-15T15:20:29.422Z,17.72
2022-10-15T15:22:58.996Z,17.69
2022-10-15T15:25:30.700Z,17.68
2022-10-15T15:28:00.400Z,17.65
2022-10-15T15:30:30.893Z,17.61
2022-10-15T15:33:01.552Z,17.59
2022-10-15T15:35:33.698Z,17.58
2022-10-15T15:38:02.892Z,17.57
2022-10-15T15:40:32.028Z,17.57
2022-10-15T15:43:01.158Z,17.56
2022-10-15T15:45:30.238Z,17.55
2022-10-15T15:48:03.073Z,17.55
2022-10-15T15:50:32.576Z,17.51
2022-10-15T15:53:02.084Z,17.48
2022-10-15T15:55:31.163Z,17.48
2022-10-15T15:58:00.242Z,17.45
2022-10-15T16:00:29.389Z,17.39
2022-10-15T16:02:58.997Z,17.35
2022-10-15T16:05:27.838Z,17.32
2022-10-15T16:07:56.999Z,17.28
2022-10-15T16:10:26.059Z,17.26
2022-10-15T16:12:57.078Z,17.24
2022-10-15T16:15:26.854Z,17.22
2022-10-15T16:17:56.041Z,17.20
2022-10-15T16:20:25.358Z,17.14
2022-10-15T16:22:54.835Z,17.07
2022-10-15T16:25:26.439Z,17.02
2022-10-15T16:28:02.595Z,16.98
2022-10-15T16:30:32.507Z,16.95
2022-10-15T16:33:02.120Z,16.94
2022-10-15T16:35:30.967Z,16.92
2022-10-15T16:38:01.247Z,16.92
2022-10-15T16:40:30.539Z,16.90
2022-10-15T16:42:59.930Z,16.86
2022-10-15T16:45:28.924Z,16.85
2022-10-15T16:47:58.123Z,16.80
2022-10-15T16:50:27.799Z,16.79
2022-10-15T16:52:56.855Z,16.78
2022-10-15T16:55:26.607Z,16.77
2022-10-15T16:57:55.715Z,16.77
2022-10-15T17:00:24.789Z,16.76
2022-10-15T17:02:55.707Z,16.75
2022-10-15T17:05:24.801Z,16.73
2022-10-15T17:07:53.829Z,16.72
2022-10-15T17:10:26.645Z,16.68
2022-10-15T17:12:55.408Z,16.67
2022-10-15T17:15:25.414Z,16.67
2022-10-15T17:17:54.544Z,16.67
2022-10-15T17:20:24.104Z,16.68
2022-10-15T17:22:53.311Z,16.68
2022-10-15T17:25:23.020Z,16.69
2022-10-15T17:27:53.114Z,16.67
2022-10-15T17:30:22.577Z,16.66
2022-10-15T17:32:51.749Z,16.65
2022-10-15T17:35:21.631Z,16.64
2022-10-15T17:37:50.041Z,16.64
2022-10-15T17:40:19.339Z,16.60
2022-10-15T17:42:48.516Z,16.59
2022-10-15T17:45:17.412Z,16.56
2022-10-15T17:47:46.590Z,16.52
2022-10-15T17:50:16.191Z,16.49
2022-10-15T17:52:45.306Z,16.49
2022-10-15T17:55:14.372Z,16.50
2022-10-15T17:57:43.454Z,16.50
2022-10-15T18:00:12.238Z,16.48
2022-10-15T18:02:44.920Z,16.47
2022-10-15T18:07:43.945Z,16.49
2022-10-15T18:10:13.109Z,16.50
2022-10-15T18:12:42.278Z,16.52
2022-10-15T18:15:11.431Z,16.50
2022-10-15T18:17:40.662Z,16.49
2022-10-15T18:20:09.393Z,16.49
2022-10-15T18:22:38.975Z,16.48
2022-10-15T18:25:07.868Z,16.47
2022-10-15T18:27:37.014Z,16.47
2022-10-15T18:30:06.288Z,16.48
2022-10-15T18:35:08.095Z,16.46
2022-10-15T18:37:37.078Z,16.44
2022-10-15T18:40:05.746Z,16.44
2022-10-15T18:42:34.607Z,16.43
2022-10-15T18:45:05.369Z,16.42
2022-10-15T18:47:34.691Z,16.44
2022-10-15T18:50:04.598Z,16.45
2022-10-15T18:52:39.822Z,16.45
2022-10-15T18:55:10.364Z,16.44
2022-10-15T18:57:44.523Z,16.44
2022-10-15T19:00:14.215Z,16.43
2022-10-15T19:02:43.244Z,16.43
2022-10-15T19:05:12.317Z,16.41
2022-10-15T19:07:41.296Z,16.41
2022-10-15T19:10:10.291Z,16.44
2022-10-15T19:12:39.451Z,16.46
2022-10-15T19:15:08.108Z,16.46
2022-10-15T19:17:36.551Z,16.46
2022-10-15T19:20:05.320Z,16.46
2022-10-15T19:22:33.589Z,16.45
2022-10-15T19:25:02.919Z,16.44
2022-10-15T19:27:32.022Z,16.44
2022-10-15T19:30:01.009Z,16.44
2022-10-15T19:32:30.430Z,16.43
2022-10-15T19:34:59.512Z,16.43
2022-10-15T19:37:28.756Z,16.44
2022-10-15T19:39:57.848Z,16.45
2022-10-15T19:42:26.783Z,16.45
2022-10-15T19:44:55.158Z,16.46
2022-10-15T19:47:27.090Z,16.45
2022-10-15T19:49:56.347Z,16.45
2022-10-15T19:52:24.770Z,16.44
2022-10-15T19:54:53.073Z,16.45
2022-10-15T19:57:21.841Z,16.44
2022-10-15T19:59:50.293Z,16.45
2022-10-15T20:02:18.515Z,16.44
2022-10-15T20:04:47.438Z,16.44
2022-10-15T20:07:17.227Z,16.44
2022-10-15T20:09:45.706Z,16.45
2022-10-15T20:12:14.240Z,16.45
2022-10-15T20:14:42.672Z,16.45
2022-10-15T20:17:12.769Z,16.44
2022-10-15T20:19:41.495Z,16.43
2022-10-15T20:22:09.898Z,16.41
2022-10-15T20:24:38.249Z,16.41
2022-10-15T20:27:09.167Z,16.42
2022-10-15T20:29:37.634Z,16.42
2022-10-15T20:32:16.794Z,16.44
2022-10-15T20:34:52.247Z,16.45
2022-10-15T20:37:21.979Z,16.45
2022-10-15T20:39:50.521Z,16.47
2022-10-15T20:42:19.818Z,16.46
2022-10-15T20:44:49.266Z,16.45
2022-10-15T20:47:19.294Z,16.43
2022-10-15T20:49:50.557Z,16.42
2022-10-15T20:52:19.736Z,16.43
2022-10-15T20:54:48.615Z,16.42
2022-10-15T20:57:18.261Z,16.41
2022-10-15T20:59:47.542Z,16.42
2022-10-15T21:02:16.010Z,16.40
2022-10-15T21:04:47.683Z,16.39
2022-10-15T21:07:16.888Z,16.39
2022-10-15T21:09:48.332Z,16.39
2022-10-15T21:12:19.026Z,16.35
2022-10-15T21:14:47.513Z,16.34
2022-10-15T21:17:16.997Z,16.34
2022-10-15T21:19:50.302Z,16.33
2022-10-15T21:22:22.071Z,16.31
2022-10-15T21:24:50.536Z,16.31
2022-10-15T21:27:19.791Z,16.29
2022-10-15T21:29:50.542Z,16.30
2022-10-15T21:32:19.154Z,16.32
2022-10-15T21:34:47.805Z,16.33
2022-10-15T21:37:17.341Z,16.35
2022-10-15T21:39:47.181Z,16.34
2022-10-15T21:42:15.628Z,16.34
2022-10-15T21:44:44.909Z,16.35
2022-10-15T21:47:15.272Z,16.36
2022-10-15T21:49:46.363Z,16.34
2022-10-15T21:52:15.828Z,16.36
2022-10-15T21:54:44.856Z,16.38
2022-10-15T21:57:13.401Z,16.40
2022-10-15T21:59:42.528Z,16.39
2022-10-15T22:02:11.117Z,16.37
2022-10-15T22:04:39.718Z,16.37
2022-10-15T22:07:09.971Z,16.36
2022-10-15T22:09:38.899Z,16.35
2022-10-15T22:12:07.273Z,16.32
2022-10-15T22:14:36.488Z,16.32
2022-10-15T22:17:05.625Z,16.30
2022-10-15T22:19:34.645Z,16.26
2022-10-15T22:22:03.255Z,16.26
2022-10-15T22:24:33.268Z,16.22
2022-10-15T22:27:01.974Z,16.20
2022-10-15T22:29:33.127Z,16.20
2022-10-15T22:32:03.704Z,16.19
2022-10-15T22:34:32.014Z,16.18
2022-10-15T22:37:01.043Z,16.17
2022-10-15T22:39:30.566Z,16.15
2022-10-15T22:41:59.438Z,16.13
2022-10-15T22:44:28.601Z,16.11
2022-10-15T22:46:58.114Z,16.09
2022-10-15T22:49:26.756Z,16.08
2022-10-15T22:51:55.264Z,16.08
2022-10-15T22:54:23.495Z,16.08
2022-10-15T22:56:52.094Z,16.07
2022-10-15T22:59:21.936Z,16.06
2022-10-15T23:01:50.671Z,16.05
2022-10-15T23:04:19.565Z,16.06
2022-10-15T23:06:48.654Z,16.07
2022-10-15T23:09:18.381Z,16.08
2022-10-15T23:11:47.350Z,16.09
2022-10-15T23:14:16.926Z,16.08
2022-10-15T23:16:47.259Z,16.06
2022-10-15T23:19:20.770Z,16.04
2022-10-15T23:21:56.059Z,16.02
2022-10-15T23:24:26.235Z,16.03
2022-10-15T23:26:55.182Z,16.04
2022-10-15T23:29:25.334Z,16.02
2022-10-15T23:31:55.177Z,16.01
2022-10-15T23:34:25.658Z,16.01
2022-10-15T23:36:54.914Z,15.99
2022-10-15T23:39:26.091Z,15.98
2022-10-15T23:41:55.970Z,15.98
2022-10-15T23:44:29.086Z,16.01
2022-10-15T23:46:58.323Z,16.00
2022-10-15T23:49:27.520Z,16.01
2022-10-15T23:51:56.405Z,16.00
2022-10-15T23:54:25.645Z,16.00
2022-10-15T23:56:54.638Z,16.02
2022-10-15T23:59:23.993Z,16.04
