createdAt,value
2022-08-31T00:00:09.366Z,102696.75
2022-08-31T00:02:56.338Z,102694.13
2022-08-31T00:05:24.803Z,102703.84
2022-08-31T00:07:55.635Z,102697.81
2022-08-31T00:10:31.996Z,102698.66
2022-08-31T00:13:07.064Z,102697.81
2022-08-31T00:15:35.943Z,102700.59
2022-08-31T00:18:05.935Z,102698.88
2022-08-31T00:20:34.791Z,102697.97
2022-08-31T00:23:03.326Z,102703.22
2022-08-31T00:25:31.268Z,102697.97
2022-08-31T00:27:59.202Z,102703.28
2022-08-31T00:30:27.326Z,102692.78
2022-08-31T00:32:58.318Z,102687.59
2022-08-31T00:35:28.986Z,102693.75
2022-08-31T00:37:57.516Z,102703.47
2022-08-31T00:40:26.478Z,102703.47
2022-08-31T00:42:55.277Z,102702.69
2022-08-31T00:45:24.375Z,102702.75
2022-08-31T00:47:53.111Z,102700.06
2022-08-31T00:50:22.363Z,102707.13
2022-08-31T00:52:54.527Z,102699.47
2022-08-31T00:55:29.933Z,102710.09
2022-08-31T00:58:01.016Z,102705.84
2022-08-31T01:00:30.074Z,102706.91
2022-08-31T01:02:59.251Z,102703.50
2022-08-31T01:05:27.307Z,102700.00
2022-08-31T01:07:57.196Z,102712.34
2022-08-31T01:10:28.504Z,102716.75
2022-08-31T01:12:59.407Z,102715.94
2022-08-31T01:15:29.403Z,102715.13
2022-08-31T01:18:00.450Z,102719.44
2022-08-31T01:20:33.527Z,102724.59
2022-08-31T01:23:09.504Z,102719.28
2022-08-31T01:25:39.567Z,102716.75
2022-08-31T01:28:09.806Z,102718.44
2022-08-31T01:30:38.452Z,102712.44
2022-08-31T01:33:06.930Z,102714.19
2022-08-31T01:35:35.551Z,102713.31
2022-08-31T01:38:05.563Z,102715.19
2022-08-31T01:40:35.409Z,102710.94
2022-08-31T01:43:03.373Z,102716.31
2022-08-31T01:45:31.287Z,102709.34
2022-08-31T01:48:00.451Z,102713.88
2022-08-31T01:50:28.558Z,102709.53
2022-08-31T01:52:56.459Z,102710.59
2022-08-31T01:55:25.879Z,102713.34
2022-08-31T01:57:53.821Z,102713.47
2022-08-31T02:00:22.234Z,102705.88
2022-08-31T02:02:50.208Z,102701.56
2022-08-31T02:05:18.299Z,102698.94
2022-08-31T02:07:46.266Z,102698.00
2022-08-31T02:10:14.505Z,102701.56
2022-08-31T02:12:44.093Z,102694.72
2022-08-31T02:15:12.443Z,102702.81
2022-08-31T02:17:40.678Z,102699.50
2022-08-31T02:20:10.680Z,102702.91
2022-08-31T02:22:38.627Z,102695.91
2022-08-31T02:25:08.562Z,102702.75
2022-08-31T02:27:38.132Z,102702.75
2022-08-31T02:30:09.414Z,102705.31
2022-08-31T02:32:37.300Z,102700.16
2022-08-31T02:35:05.978Z,102706.44
2022-08-31T02:37:34.042Z,102704.00
2022-08-31T02:40:04.758Z,102700.63
2022-08-31T02:42:52.315Z,102706.94
2022-08-31T02:45:23.787Z,102701.63
2022-08-31T02:47:52.263Z,102710.44
2022-08-31T02:50:20.318Z,102704.19
2022-08-31T02:52:48.516Z,102700.81
2022-08-31T02:55:16.671Z,102703.44
2022-08-31T02:57:45.589Z,102701.91
2022-08-31T03:00:15.058Z,102702.13
2022-08-31T03:02:44.945Z,102698.81
2022-08-31T03:05:13.111Z,102694.47
2022-08-31T03:07:41.866Z,102702.31
2022-08-31T03:10:14.060Z,102707.75
2022-08-31T03:12:42.025Z,102707.75
2022-08-31T03:15:11.887Z,102701.75
2022-08-31T03:17:39.771Z,102708.00
2022-08-31T03:20:11.021Z,102700.13
2022-08-31T03:22:39.415Z,102695.81
2022-08-31T03:25:10.134Z,102697.53
2022-08-31T03:27:39.471Z,102702.88
2022-08-31T03:30:10.030Z,102699.38
2022-08-31T03:32:38.142Z,102699.38
2022-08-31T03:35:08.872Z,102696.81
2022-08-31T03:37:36.787Z,102701.19
2022-08-31T03:40:06.015Z,102697.63
2022-08-31T03:42:33.943Z,102703.81
2022-08-31T03:45:01.809Z,102699.38
2022-08-31T03:47:29.783Z,102702.88
2022-08-31T03:49:58.952Z,102711.59
2022-08-31T03:52:28.292Z,102714.22
2022-08-31T03:54:56.200Z,102715.97
2022-08-31T03:57:24.062Z,102708.19
2022-08-31T03:59:54.490Z,102711.66
2022-08-31T04:02:22.385Z,102714.47
2022-08-31T04:04:51.678Z,102714.47
2022-08-31T04:07:19.781Z,102715.97
2022-08-31T04:09:50.778Z,102712.53
2022-08-31T04:12:20.054Z,102715.91
2022-08-31T04:14:47.991Z,102718.47
2022-08-31T04:17:15.936Z,102712.34
2022-08-31T04:19:43.828Z,102713.22
2022-08-31T04:22:11.726Z,102712.28
2022-08-31T04:24:39.600Z,102709.59
2022-08-31T04:27:08.891Z,102715.66
2022-08-31T04:29:36.799Z,102726.94
2022-08-31T04:32:05.167Z,102724.31
2022-08-31T04:34:33.127Z,102726.03
2022-08-31T04:37:01.102Z,102722.38
2022-08-31T04:39:32.224Z,102725.66
2022-08-31T04:42:01.066Z,102720.34
2022-08-31T04:44:30.368Z,102719.41
2022-08-31T04:46:58.278Z,102724.50
2022-08-31T04:49:26.228Z,102729.69
2022-08-31T04:51:54.314Z,102730.47
2022-08-31T04:54:22.274Z,102727.84
2022-08-31T04:56:50.186Z,102732.19
2022-08-31T04:59:19.203Z,102723.34
2022-08-31T05:01:48.604Z,102725.97
2022-08-31T05:04:17.012Z,102733.63
2022-08-31T05:06:46.755Z,102728.19
2022-08-31T05:09:18.510Z,102730.75
2022-08-31T05:11:46.555Z,102727.09
2022-08-31T05:14:14.753Z,102726.97
2022-08-31T05:16:43.515Z,102731.34
2022-08-31T05:19:12.886Z,102723.47
2022-08-31T05:21:42.996Z,102721.53
2022-08-31T05:24:13.463Z,102722.97
2022-08-31T05:26:44.516Z,102729.00
2022-08-31T05:29:14.379Z,102728.13
2022-08-31T05:31:47.061Z,102729.88
2022-08-31T05:34:18.958Z,102725.25
2022-08-31T05:36:52.000Z,102719.75
2022-08-31T05:39:19.914Z,102722.91
2022-08-31T05:41:48.676Z,102727.09
2022-08-31T05:44:17.667Z,102727.69
2022-08-31T05:46:54.687Z,102729.13
2022-08-31T05:49:30.257Z,102732.22
2022-08-31T05:52:00.483Z,102731.06
2022-08-31T05:54:28.988Z,102729.88
2022-08-31T05:57:00.961Z,102736.50
2022-08-31T05:59:29.994Z,102730.78
2022-08-31T06:01:58.750Z,102727.09
2022-08-31T06:04:27.596Z,102726.19
2022-08-31T06:06:57.304Z,102719.88
2022-08-31T06:09:25.266Z,102723.91
2022-08-31T06:11:54.283Z,102717.84
2022-08-31T06:14:22.926Z,102710.25
2022-08-31T06:16:51.895Z,102718.28
2022-08-31T06:19:20.675Z,102721.41
2022-08-31T06:21:50.993Z,102721.06
2022-08-31T06:24:21.010Z,102724.34
2022-08-31T06:26:58.560Z,102715.22
2022-08-31T06:29:27.604Z,102717.75
2022-08-31T06:31:55.832Z,102716.91
2022-08-31T06:34:24.742Z,102718.66
2022-08-31T06:36:52.627Z,102715.22
2022-08-31T06:39:22.134Z,102719.53
2022-08-31T06:41:52.623Z,102715.88
2022-08-31T06:44:22.344Z,102705.31
2022-08-31T06:46:50.298Z,102711.72
2022-08-31T06:49:19.492Z,102712.28
2022-08-31T06:51:49.699Z,102710.50
2022-08-31T06:54:29.363Z,102707.41
2022-08-31T06:56:59.961Z,102717.69
2022-08-31T06:59:29.528Z,102717.53
2022-08-31T07:01:58.702Z,102718.25
2022-08-31T07:04:27.479Z,102717.94
2022-08-31T07:06:55.496Z,102718.47
2022-08-31T07:09:26.398Z,102721.88
2022-08-31T07:11:57.437Z,102723.50
2022-08-31T07:14:29.599Z,102728.84
2022-08-31T07:17:03.122Z,102721.81
2022-08-31T07:19:31.386Z,102723.41
2022-08-31T07:22:02.473Z,102717.81
2022-08-31T07:24:33.324Z,102717.19
2022-08-31T07:27:04.353Z,102719.56
2022-08-31T07:29:40.420Z,102713.28
2022-08-31T07:32:09.219Z,102711.22
2022-08-31T07:34:37.946Z,102703.78
2022-08-31T07:37:25.090Z,102698.28
2022-08-31T07:40:11.270Z,102705.31
2022-08-31T07:42:43.374Z,102704.22
2022-08-31T07:45:22.941Z,102705.59
2022-08-31T07:47:51.867Z,102705.16
2022-08-31T07:50:21.383Z,102710.97
2022-08-31T07:52:54.285Z,102707.31
2022-08-31T07:55:24.588Z,102704.75
2022-08-31T07:57:54.829Z,102701.06
2022-08-31T08:00:26.570Z,102696.53
2022-08-31T08:02:54.902Z,102694.34
2022-08-31T08:05:27.481Z,102691.81
2022-08-31T08:08:00.225Z,102690.72
2022-08-31T08:10:30.050Z,102697.25
2022-08-31T08:13:05.270Z,102686.19
2022-08-31T08:15:38.773Z,102688.19
2022-08-31T08:18:10.936Z,102690.38
2022-08-31T08:20:39.280Z,102686.16
2022-08-31T08:23:13.558Z,102687.41
2022-08-31T08:25:43.522Z,102674.34
2022-08-31T08:28:38.063Z,102682.84
2022-08-31T08:31:08.532Z,102684.72
2022-08-31T08:33:37.522Z,102678.25
2022-08-31T08:36:08.808Z,102686.00
2022-08-31T08:38:39.525Z,102682.41
2022-08-31T08:41:14.927Z,102679.59
2022-08-31T08:43:52.677Z,102673.09
2022-08-31T08:46:37.911Z,102672.81
2022-08-31T08:49:16.583Z,102683.19
2022-08-31T08:51:48.091Z,102672.66
2022-08-31T08:54:25.103Z,102683.88
2022-08-31T08:56:53.087Z,102681.25
2022-08-31T08:59:21.099Z,102668.81
2022-08-31T09:01:56.535Z,102674.75
2022-08-31T09:04:41.398Z,102670.78
2022-08-31T09:07:30.948Z,102670.06
2022-08-31T09:10:06.383Z,102673.28
2022-08-31T09:12:44.861Z,102665.84
2022-08-31T09:15:36.773Z,102663.56
2022-08-31T09:18:20.024Z,102668.41
2022-08-31T09:21:07.078Z,102657.84
2022-08-31T09:23:41.213Z,102662.94
2022-08-31T09:26:11.245Z,102654.84
2022-08-31T09:28:48.353Z,102653.50
2022-08-31T09:31:38.780Z,102659.53
2022-08-31T09:34:13.879Z,102669.72
2022-08-31T09:36:42.481Z,102663.22
2022-08-31T09:39:18.963Z,102660.03
2022-08-31T09:41:52.919Z,102661.81
2022-08-31T09:44:31.613Z,102656.91
2022-08-31T09:47:02.053Z,102655.41
2022-08-31T09:49:34.410Z,102661.31
2022-08-31T09:52:43.314Z,102653.50
2022-08-31T09:55:14.161Z,102657.63
2022-08-31T09:57:53.219Z,102653.19
2022-08-31T10:00:34.160Z,102652.34
2022-08-31T10:03:09.761Z,102650.03
2022-08-31T10:05:43.571Z,102653.63
2022-08-31T10:08:34.929Z,102650.66
2022-08-31T10:11:10.480Z,102647.19
2022-08-31T10:13:41.158Z,102638.88
2022-08-31T10:16:17.249Z,102636.81
2022-08-31T10:18:57.663Z,102627.50
2022-08-31T10:21:39.511Z,102627.13
2022-08-31T10:24:20.834Z,102625.78
2022-08-31T10:26:54.164Z,102622.59
2022-08-31T10:29:30.096Z,102629.34
2022-08-31T10:32:01.179Z,102628.22
2022-08-31T10:34:50.950Z,102620.72
2022-08-31T10:37:25.000Z,102621.13
2022-08-31T10:39:58.235Z,102626.56
2022-08-31T10:42:32.470Z,102621.91
2022-08-31T10:45:14.241Z,102614.13
2022-08-31T10:47:49.467Z,102617.34
2022-08-31T10:50:27.176Z,102616.91
2022-08-31T10:53:13.814Z,102610.00
2022-08-31T10:55:49.634Z,102617.13
2022-08-31T10:58:27.075Z,102608.25
2022-08-31T11:01:00.492Z,102607.50
2022-08-31T11:03:50.055Z,102605.91
2022-08-31T11:06:24.681Z,102601.63
2022-08-31T11:09:02.167Z,102598.28
2022-08-31T11:11:42.545Z,102607.09
2022-08-31T11:14:27.267Z,102610.69
2022-08-31T11:17:12.168Z,102607.19
2022-08-31T11:20:05.631Z,102605.06
2022-08-31T11:23:06.340Z,102611.72
2022-08-31T11:25:59.262Z,102602.00
2022-08-31T11:28:34.292Z,102604.63
2022-08-31T11:31:07.679Z,102597.44
2022-08-31T11:33:37.458Z,102602.31
2022-08-31T11:36:10.190Z,102599.34
2022-08-31T11:38:52.616Z,102588.41
2022-08-31T11:41:43.171Z,102590.94
2022-08-31T11:44:11.322Z,102592.09
2022-08-31T11:47:12.994Z,102590.75
2022-08-31T11:49:47.929Z,102592.97
2022-08-31T11:52:32.152Z,102597.00
2022-08-31T11:55:08.018Z,102581.53
2022-08-31T11:58:21.679Z,102583.19
2022-08-31T12:00:58.723Z,102586.44
2022-08-31T12:04:03.409Z,102588.53
2022-08-31T12:07:07.842Z,102591.88
2022-08-31T12:10:23.023Z,102594.06
2022-08-31T12:13:07.599Z,102588.66
2022-08-31T12:15:52.850Z,102586.78
2022-08-31T12:18:40.436Z,102594.50
2022-08-31T12:21:32.591Z,102590.91
2022-08-31T12:24:15.369Z,102600.75
2022-08-31T12:27:05.647Z,102606.63
2022-08-31T12:29:35.392Z,102607.13
2022-08-31T12:32:24.641Z,102606.25
2022-08-31T12:35:12.850Z,102598.91
2022-08-31T12:37:41.528Z,102597.97
2022-08-31T12:40:19.629Z,102593.25
2022-08-31T12:42:57.606Z,102590.31
2022-08-31T12:45:43.211Z,102593.63
2022-08-31T12:48:24.568Z,102597.94
2022-08-31T12:51:00.467Z,102594.84
2022-08-31T12:53:46.974Z,102594.63
2022-08-31T12:56:24.086Z,102599.31
2022-08-31T12:59:07.456Z,102613.16
2022-08-31T13:01:43.105Z,102607.94
2022-08-31T13:04:13.498Z,102600.78
2022-08-31T13:06:48.114Z,102607.56
2022-08-31T13:09:29.294Z,102611.72
2022-08-31T13:12:00.216Z,102613.16
2022-08-31T13:14:30.609Z,102609.91
2022-08-31T13:17:05.919Z,102601.44
2022-08-31T13:19:36.221Z,102605.69
2022-08-31T13:22:08.355Z,102600.78
2022-08-31T13:24:41.343Z,102606.72
2022-08-31T13:27:18.579Z,102610.88
2022-08-31T13:29:47.522Z,102608.16
2022-08-31T13:32:32.269Z,102619.66
2022-08-31T13:35:04.428Z,102606.16
2022-08-31T13:37:52.506Z,102607.03
2022-08-31T13:40:24.782Z,102613.88
2022-08-31T13:42:56.624Z,102607.09
2022-08-31T13:45:29.375Z,102606.91
2022-08-31T13:48:00.250Z,102600.13
2022-08-31T13:50:34.196Z,102598.81
2022-08-31T13:55:53.739Z,102598.81
2022-08-31T13:58:29.340Z,102595.22
2022-08-31T14:01:23.055Z,102600.13
2022-08-31T14:03:58.171Z,102597.41
2022-08-31T14:06:29.358Z,102591.66
2022-08-31T14:09:03.585Z,102597.31
2022-08-31T14:11:33.871Z,102589.75
2022-08-31T14:14:08.312Z,102585.41
2022-08-31T14:16:43.380Z,102586.38
2022-08-31T14:19:12.415Z,102584.13
2022-08-31T14:21:42.121Z,102586.84
2022-08-31T14:24:13.317Z,102585.41
2022-08-31T14:26:43.318Z,102575.63
2022-08-31T14:29:14.479Z,102585.41
2022-08-31T14:31:46.945Z,102591.09
2022-08-31T14:34:22.133Z,102583.25
2022-08-31T14:36:54.668Z,102578.91
2022-08-31T14:39:27.992Z,102584.47
2022-08-31T14:41:58.734Z,102591.56
2022-08-31T14:44:31.133Z,102580.91
2022-08-31T14:46:59.466Z,102589.94
2022-08-31T14:49:27.363Z,102580.34
2022-08-31T14:51:59.966Z,102587.19
2022-08-31T14:54:34.812Z,102583.75
2022-08-31T14:57:06.212Z,102582.50
2022-08-31T14:59:35.775Z,102587.50
2022-08-31T15:02:03.822Z,102581.53
2022-08-31T15:04:33.378Z,102584.38
2022-08-31T15:07:10.048Z,102589.75
2022-08-31T15:09:41.918Z,102582.97
2022-08-31T15:12:15.030Z,102585.81
2022-08-31T15:14:44.872Z,102581.09
2022-08-31T15:17:19.634Z,102576.66
2022-08-31T15:19:54.657Z,102579.19
2022-08-31T15:22:22.854Z,102581.94
2022-08-31T15:24:52.139Z,102584.66
2022-08-31T15:27:22.425Z,102583.63
2022-08-31T15:30:04.585Z,102579.75
2022-08-31T15:32:32.495Z,102584.22
2022-08-31T15:35:00.408Z,102583.34
2022-08-31T15:37:32.201Z,102572.88
2022-08-31T15:40:07.254Z,102576.91
2022-08-31T15:42:39.929Z,102581.94
2022-08-31T15:45:09.415Z,102578.81
2022-08-31T15:47:57.032Z,102581.09
2022-08-31T15:50:31.501Z,102582.97
2022-08-31T15:53:06.680Z,102585.16
2022-08-31T15:55:40.738Z,102583.25
2022-08-31T15:58:09.888Z,102574.22
2022-08-31T16:00:38.012Z,102577.97
2022-08-31T16:03:06.201Z,102570.72
2022-08-31T16:05:39.511Z,102567.22
2022-08-31T16:08:10.993Z,102571.56
2022-08-31T16:10:43.534Z,102581.09
2022-08-31T16:13:11.552Z,102582.13
2022-08-31T16:15:39.719Z,102573.28
2022-08-31T16:18:08.055Z,102573.84
2022-08-31T16:20:36.205Z,102580.53
2022-08-31T16:23:07.055Z,102576.09
2022-08-31T16:25:47.482Z,102578.84
2022-08-31T16:28:18.673Z,102576.56
2022-08-31T16:30:46.991Z,102576.56
2022-08-31T16:33:14.857Z,102575.72
2022-08-31T16:35:44.553Z,102577.41
2022-08-31T16:38:12.955Z,102580.13
2022-08-31T16:40:42.331Z,102571.59
2022-08-31T16:43:10.724Z,102570.63
2022-08-31T16:45:41.433Z,102573.38
2022-08-31T16:48:30.062Z,102573.38
2022-08-31T16:51:02.368Z,102573.63
2022-08-31T16:53:30.738Z,102564.03
2022-08-31T16:55:59.960Z,102567.50
2022-08-31T17:01:22.009Z,102567.41
2022-08-31T17:03:52.090Z,102566.66
2022-08-31T17:06:20.404Z,102566.81
2022-08-31T17:08:48.781Z,102562.59
2022-08-31T17:11:21.202Z,102569.06
2022-08-31T17:13:49.679Z,102571.06
2022-08-31T17:16:22.539Z,102570.28
2022-08-31T17:18:51.692Z,102570.56
2022-08-31T17:21:22.006Z,102564.72
2022-08-31T17:23:51.506Z,102579.78
2022-08-31T17:26:20.159Z,102576.63
2022-08-31T17:28:55.024Z,102581.41
2022-08-31T17:31:26.258Z,102575.53
2022-08-31T17:33:56.316Z,102573.94
2022-08-31T17:36:25.320Z,102582.94
2022-08-31T17:38:55.133Z,102573.59
2022-08-31T17:41:26.711Z,102573.22
2022-08-31T17:43:57.226Z,102572.59
2022-08-31T17:46:28.277Z,102566.84
2022-08-31T17:48:56.871Z,102572.00
2022-08-31T17:51:27.596Z,102567.00
2022-08-31T17:53:57.254Z,102572.63
2022-08-31T17:56:27.601Z,102567.50
2022-08-31T17:58:56.049Z,102570.50
2022-08-31T18:01:30.517Z,102575.00
2022-08-31T18:04:01.885Z,102573.38
2022-08-31T18:06:30.948Z,102583.91
2022-08-31T18:09:00.077Z,102584.94
2022-08-31T18:11:29.231Z,102583.91
2022-08-31T18:13:57.890Z,102590.97
2022-08-31T18:16:25.904Z,102589.19
2022-08-31T18:18:53.915Z,102590.03
2022-08-31T18:21:25.116Z,102594.34
2022-08-31T18:23:54.274Z,102593.53
2022-08-31T18:26:24.108Z,102597.94
2022-08-31T18:28:53.339Z,102594.53
2022-08-31T18:31:30.415Z,102595.63
2022-08-31T18:33:58.509Z,102589.78
2022-08-31T18:36:29.113Z,102598.69
2022-08-31T18:38:57.729Z,102601.25
2022-08-31T18:41:45.988Z,102595.91
2022-08-31T18:44:31.704Z,102593.44
2022-08-31T18:47:00.527Z,102593.59
2022-08-31T18:49:28.808Z,102591.13
2022-08-31T18:51:58.121Z,102590.44
2022-08-31T18:54:26.411Z,102594.31
2022-08-31T18:56:54.300Z,102593.63
2022-08-31T18:59:22.266Z,102593.13
2022-08-31T19:01:50.292Z,102597.53
2022-08-31T19:04:21.917Z,102596.91
2022-08-31T19:06:50.695Z,102598.84
2022-08-31T19:09:22.667Z,102595.50
2022-08-31T19:11:51.706Z,102592.25
2022-08-31T19:14:22.831Z,102598.63
2022-08-31T19:16:55.282Z,102597.84
2022-08-31T19:19:32.647Z,102594.69
2022-08-31T19:22:00.513Z,102595.59
2022-08-31T19:24:29.767Z,102592.44
2022-08-31T19:27:00.215Z,102590.13
2022-08-31T19:29:28.987Z,102597.78
2022-08-31T19:31:59.380Z,102584.81
2022-08-31T19:34:30.038Z,102593.69
2022-08-31T19:36:59.395Z,102595.53
2022-08-31T19:39:31.320Z,102586.13
2022-08-31T19:42:08.804Z,102580.88
2022-08-31T19:44:54.978Z,102580.00
2022-08-31T19:47:27.078Z,102582.78
2022-08-31T19:49:55.180Z,102582.13
2022-08-31T19:52:24.330Z,102590.00
2022-08-31T19:54:53.640Z,102587.19
2022-08-31T19:57:22.625Z,102590.03
2022-08-31T19:59:50.942Z,102595.59
2022-08-31T20:02:18.952Z,102596.44
2022-08-31T20:04:46.966Z,102597.38
2022-08-31T20:07:14.930Z,102599.53
2022-08-31T20:09:42.835Z,102590.56
2022-08-31T20:12:12.300Z,102585.88
2022-08-31T20:14:40.223Z,102581.47
2022-08-31T20:17:09.826Z,102591.06
2022-08-31T20:19:39.511Z,102589.22
2022-08-31T20:22:08.051Z,102590.13
2022-08-31T20:24:38.941Z,102588.34
2022-08-31T20:27:18.564Z,102590.13
2022-08-31T20:29:46.959Z,102584.88
2022-08-31T20:32:15.018Z,102591.84
2022-08-31T20:34:43.580Z,102590.91
2022-08-31T20:37:12.787Z,102592.66
2022-08-31T20:39:42.126Z,102579.53
2022-08-31T20:42:10.130Z,102583.84
2022-08-31T20:44:39.750Z,102579.47
2022-08-31T20:47:27.351Z,102574.28
2022-08-31T20:49:57.386Z,102572.66
2022-08-31T20:52:28.078Z,102569.25
2022-08-31T20:55:01.230Z,102572.81
2022-08-31T20:57:30.972Z,102572.91
2022-08-31T21:00:04.969Z,102575.53
2022-08-31T21:02:34.479Z,102580.06
2022-08-31T21:05:27.178Z,102579.22
2022-08-31T21:07:52.361Z,102577.50
2022-08-31T21:10:27.782Z,102579.97
2022-08-31T21:13:07.044Z,102588.72
2022-08-31T21:15:39.978Z,102587.03
2022-08-31T21:18:07.959Z,102587.09
2022-08-31T21:20:37.587Z,102588.16
2022-08-31T21:23:13.424Z,102590.94
2022-08-31T21:25:44.027Z,102585.00
2022-08-31T21:28:14.724Z,102584.34
2022-08-31T21:30:46.741Z,102583.63
2022-08-31T21:33:14.662Z,102583.88
2022-08-31T21:35:42.538Z,102577.84
2022-08-31T21:38:13.230Z,102576.13
2022-08-31T21:40:49.000Z,102578.00
2022-08-31T21:43:17.068Z,102580.78
2022-08-31T21:45:46.334Z,102568.63
2022-08-31T21:48:14.199Z,102574.66
2022-08-31T21:50:42.068Z,102564.09
2022-08-31T21:53:10.012Z,102568.72
2022-08-31T21:55:38.886Z,102561.13
2022-08-31T21:58:06.839Z,102569.81
2022-08-31T22:00:35.047Z,102577.00
2022-08-31T22:03:05.307Z,102573.72
2022-08-31T22:05:38.976Z,102572.03
2022-08-31T22:08:06.884Z,102571.09
2022-08-31T22:10:39.195Z,102574.81
2022-08-31T22:13:07.615Z,102576.63
2022-08-31T22:15:37.052Z,102564.59
2022-08-31T22:18:46.095Z,102572.75
2022-08-31T22:20:56.450Z,102573.50
2022-08-31T22:23:24.420Z,102565.56
2022-08-31T22:25:52.558Z,102569.13
2022-08-31T22:28:22.678Z,102565.72
2022-08-31T22:30:50.998Z,102567.78
2022-08-31T22:33:21.291Z,102564.31
2022-08-31T22:35:49.187Z,102568.53
2022-08-31T22:38:19.116Z,102577.28
2022-08-31T22:40:49.983Z,102575.72
2022-08-31T22:43:18.538Z,102579.44
2022-08-31T22:45:48.815Z,102575.28
2022-08-31T22:48:17.275Z,102578.09
2022-08-31T22:50:46.615Z,102585.22
2022-08-31T22:53:14.913Z,102580.94
2022-08-31T22:55:44.175Z,102585.56
2022-08-31T22:58:12.582Z,102583.84
2022-08-31T23:00:40.811Z,102585.69
2022-08-31T23:03:11.509Z,102588.38
2022-08-31T23:05:43.540Z,102590.13
2022-08-31T23:08:13.980Z,102592.16
2022-08-31T23:10:43.046Z,102593.38
2022-08-31T23:13:11.014Z,102588.25
2022-08-31T23:15:40.220Z,102585.72
2022-08-31T23:18:10.651Z,102590.28
2022-08-31T23:20:38.822Z,102590.66
2022-08-31T23:23:06.893Z,102589.66
2022-08-31T23:25:36.350Z,102591.34
2022-08-31T23:28:04.789Z,102587.22
2022-08-31T23:30:32.694Z,102587.16
2022-08-31T23:33:02.284Z,102587.22
2022-08-31T23:35:30.322Z,102587.38
2022-08-31T23:38:00.722Z,102584.81
2022-08-31T23:40:30.994Z,102593.59
2022-08-31T23:43:00.588Z,102586.25
2022-08-31T23:45:28.545Z,102586.25
2022-08-31T23:47:57.790Z,102583.56
2022-08-31T23:50:25.811Z,102579.16
2022-08-31T23:52:53.764Z,102584.41
2022-08-31T23:55:31.091Z,102587.94
2022-08-31T23:58:02.266Z,102585.47
