createdAt,value
2016-08-06T00:01:25.144Z,84.08
2016-08-06T00:16:20.564Z,85
2016-08-06T00:31:20.578Z,85.13
2016-08-06T00:46:33.554Z,85.86
2016-08-06T01:01:31.953Z,85.05
2016-08-06T01:16:20.602Z,84.89
2016-08-06T01:31:20.616Z,85.41
2016-08-06T01:46:20.619Z,86.43
2016-08-06T02:01:20.684Z,86.98
2016-08-06T02:16:31.444Z,86.78
2016-08-06T02:31:22.632Z,86.69
2016-08-06T02:46:25.678Z,85.46
2016-08-06T03:01:20.689Z,85.26
2016-08-06T03:16:25.717Z,87.61
2016-08-06T03:31:20.643Z,89.65
2016-08-06T03:46:20.655Z,90.65
2016-08-06T04:01:25.647Z,91.29
2016-08-06T04:16:25.719Z,90.92
2016-08-06T04:31:21.518Z,91.12
2016-08-06T04:46:20.691Z,92.42
2016-08-06T06:16:20.787Z,92.76
2016-08-06T06:31:20.745Z,93
2016-08-06T07:01:22.762Z,93.06
2016-08-06T07:31:27.150Z,90.67
2016-08-06T07:46:36.085Z,88.3
2016-08-06T08:01:27.020Z,87.09
2016-08-06T08:16:27.025Z,85.17
2016-08-06T08:31:29.676Z,85.09
2016-08-06T08:46:25.481Z,80.11
2016-08-06T09:01:25.439Z,72.87
2016-08-06T09:16:27.070Z,72.09
2016-08-06T09:31:20.845Z,66.7
2016-08-06T09:46:22.921Z,60.68
2016-08-06T10:01:27.075Z,60.5
2016-08-06T10:16:25.979Z,62.89
2016-08-06T10:31:26.993Z,62.89
2016-08-06T10:46:25.547Z,65.41
2016-08-06T11:01:25.519Z,61.98
2016-08-06T11:16:25.542Z,60.11
2016-08-06T11:31:29.243Z,60.33
2016-08-06T11:46:26.021Z,63.19
2016-08-06T12:16:34.001Z,63.33
2016-08-06T12:31:31.276Z,64.67
2016-08-06T12:46:20.962Z,65.29
2016-08-06T13:01:27.436Z,63.15
2016-08-06T13:16:22.973Z,62.84
2016-08-06T13:31:21.004Z,56.92
2016-08-06T13:46:33.628Z,58.14
2016-08-06T14:01:34.346Z,71.23
2016-08-06T14:16:27.217Z,78.03
2016-08-06T14:31:21.006Z,81.57
2016-08-06T14:46:21.027Z,86.4
2016-08-06T15:01:21.032Z,86.98
2016-08-06T15:16:21.128Z,84.89
2016-08-06T15:31:21.039Z,82.39
2016-08-06T15:46:21.084Z,82.54
2016-08-06T16:01:21.074Z,85.16
2016-08-06T16:16:21.126Z,87.79
2016-08-06T16:31:21.092Z,86.72
2016-08-06T16:46:21.097Z,88.4
2016-08-06T17:01:21.105Z,88.1
2016-08-06T17:16:23.179Z,88.51
2016-08-06T17:31:32.277Z,87.85
2016-08-06T17:46:30.119Z,87.75
2016-08-06T18:01:25.773Z,88.08
2016-08-06T18:16:39.856Z,87.92
2016-08-06T18:31:27.482Z,87.88
2016-08-06T18:46:23.167Z,88.03
2016-08-06T19:01:21.169Z,88.33
2016-08-06T19:16:25.786Z,88.23
2016-08-06T19:31:25.812Z,88.3
2016-08-06T19:46:37.519Z,88.68
2016-08-06T20:01:23.179Z,88.91
2016-08-06T20:16:21.201Z,88.97
2016-08-06T20:31:21.187Z,89.33
2016-08-06T20:46:26.015Z,89.25
2016-08-06T21:01:21.214Z,89.36
2016-08-06T21:16:21.218Z,89.27
2016-08-06T21:31:21.223Z,89.33
2016-08-06T21:46:21.232Z,89.3
2016-08-06T22:01:35.717Z,89.37
2016-08-06T22:16:21.247Z,89.71
2016-08-06T22:31:21.253Z,90.39
2016-08-06T22:46:21.268Z,90.87
2016-08-06T23:01:21.283Z,91.27
2016-08-06T23:16:21.327Z,91
2016-08-06T23:31:25.922Z,90.42
2016-08-06T23:46:21.305Z,91.03
