createdAt,value
2018-12-03T00:01:06.748Z,13.70
2018-12-03T00:03:36.025Z,13.60
2018-12-03T00:06:04.783Z,13.70
2018-12-03T00:08:33.593Z,13.40
2018-12-03T00:11:02.562Z,13.60
2018-12-03T00:13:31.650Z,13.90
2018-12-03T00:16:00.533Z,13.60
2018-12-03T00:18:29.753Z,13.70
2018-12-03T00:20:58.600Z,13.60
2018-12-03T00:23:29.343Z,13.50
2018-12-03T00:25:58.098Z,13.50
2018-12-03T00:28:26.855Z,13.50
2018-12-03T00:30:55.619Z,13.70
2018-12-03T00:33:24.459Z,13.50
2018-12-03T00:35:53.293Z,13.60
2018-12-03T00:38:22.364Z,13.50
2018-12-03T00:40:51.398Z,13.50
2018-12-03T00:43:20.479Z,13.40
2018-12-03T00:45:51.451Z,13.60
2018-12-03T00:48:20.458Z,13.40
2018-12-03T00:50:49.389Z,13.40
2018-12-03T00:53:18.174Z,13.50
2018-12-03T00:55:47.089Z,13.50
2018-12-03T00:58:15.938Z,13.70
2018-12-03T01:00:45.087Z,13.40
2018-12-03T01:03:14.255Z,13.40
2018-12-03T01:05:43.061Z,13.40
2018-12-03T01:08:12.130Z,13.40
2018-12-03T01:10:41.174Z,13.30
2018-12-03T01:13:12.402Z,13.30
2018-12-03T01:15:41.448Z,13.40
2018-12-03T01:18:10.238Z,13.60
2018-12-03T01:20:39.130Z,13.70
2018-12-03T01:23:08.339Z,13.30
2018-12-03T01:25:37.282Z,13.40
2018-12-03T01:28:11.725Z,13.30
2018-12-03T01:30:40.658Z,13.40
2018-12-03T01:33:09.592Z,13.40
2018-12-03T01:35:38.234Z,13.60
2018-12-03T01:38:07.134Z,13.40
2018-12-03T01:40:36.152Z,13.40
2018-12-03T01:43:05.140Z,13.30
2018-12-03T01:45:33.914Z,13.20
2018-12-03T01:48:02.736Z,13.10
2018-12-03T01:50:31.686Z,13.10
2018-12-03T01:53:00.505Z,13.20
2018-12-03T01:55:30.826Z,13.30
2018-12-03T01:57:59.445Z,13.10
2018-12-03T02:00:28.444Z,13.00
2018-12-03T02:02:57.433Z,13.00
2018-12-03T02:05:26.221Z,12.80
2018-12-03T02:07:54.950Z,12.60
2018-12-03T02:10:23.922Z,12.80
2018-12-03T02:12:52.989Z,12.80
2018-12-03T02:15:26.014Z,12.60
2018-12-03T02:17:54.688Z,12.70
2018-12-03T02:20:23.485Z,12.60
2018-12-03T02:22:53.209Z,12.90
2018-12-03T02:25:22.237Z,12.60
2018-12-03T02:27:51.151Z,12.70
2018-12-03T02:30:20.068Z,12.60
2018-12-03T02:32:59.248Z,12.40
2018-12-03T02:35:28.323Z,12.50
2018-12-03T02:37:57.026Z,12.40
2018-12-03T02:40:25.880Z,12.60
2018-12-03T02:42:56.501Z,12.60
2018-12-03T02:45:25.476Z,12.60
2018-12-03T02:47:54.254Z,12.60
2018-12-03T02:50:22.940Z,12.60
2018-12-03T02:52:51.879Z,12.60
2018-12-03T02:55:20.614Z,12.70
2018-12-03T02:57:49.424Z,12.40
2018-12-03T03:00:18.120Z,12.40
2018-12-03T03:02:46.994Z,12.40
2018-12-03T03:05:16.051Z,12.60
2018-12-03T03:07:44.981Z,12.70
2018-12-03T03:10:15.502Z,12.70
2018-12-03T03:12:44.451Z,12.70
2018-12-03T03:15:14.102Z,12.70
2018-12-03T03:17:42.935Z,12.70
2018-12-03T03:20:13.127Z,12.70
2018-12-03T03:22:42.024Z,12.80
2018-12-03T03:25:11.288Z,12.70
2018-12-03T03:27:40.161Z,12.60
2018-12-03T03:30:12.370Z,12.60
2018-12-03T03:32:41.839Z,12.50
2018-12-03T03:35:13.118Z,12.70
2018-12-03T03:37:41.738Z,12.40
2018-12-03T03:40:13.208Z,12.50
2018-12-03T03:42:42.478Z,12.50
2018-12-03T03:45:13.671Z,12.70
2018-12-03T03:47:42.721Z,12.70
2018-12-03T03:50:11.853Z,12.70
2018-12-03T03:52:40.492Z,12.70
2018-12-03T03:55:10.129Z,12.60
2018-12-03T03:57:38.821Z,12.70
2018-12-03T04:00:10.190Z,12.70
2018-12-03T04:02:39.267Z,12.70
2018-12-03T04:05:09.538Z,12.90
2018-12-03T04:07:38.399Z,12.80
2018-12-03T04:10:10.709Z,12.60
2018-12-03T04:12:39.678Z,12.30
2018-12-03T04:15:10.762Z,12.50
2018-12-03T04:17:39.611Z,12.90
2018-12-03T04:20:14.759Z,12.60
2018-12-03T04:22:44.359Z,12.60
2018-12-03T04:25:13.424Z,12.50
2018-12-03T04:27:42.444Z,12.40
2018-12-03T04:30:15.858Z,12.20
2018-12-03T04:32:44.550Z,12.40
2018-12-03T04:35:21.636Z,12.40
2018-12-03T04:37:51.195Z,12.50
2018-12-03T04:40:20.286Z,12.50
2018-12-03T04:42:48.956Z,12.40
2018-12-03T04:45:18.929Z,12.40
2018-12-03T04:47:49.839Z,12.30
2018-12-03T04:50:19.788Z,12.20
2018-12-03T04:52:48.558Z,12.10
2018-12-03T04:55:18.299Z,12.30
2018-12-03T04:57:47.133Z,12.40
2018-12-03T05:00:17.959Z,12.30
2018-12-03T05:02:48.834Z,12.20
2018-12-03T05:05:18.610Z,12.20
2018-12-03T05:07:47.431Z,12.10
2018-12-03T05:10:17.258Z,12.30
2018-12-03T05:12:47.333Z,12.30
2018-12-03T05:15:16.310Z,12.20
2018-12-03T05:17:45.369Z,12.40
2018-12-03T05:20:23.333Z,12.60
2018-12-03T05:22:52.360Z,12.40
2018-12-03T05:25:21.260Z,12.10
2018-12-03T05:27:50.044Z,12.40
2018-12-03T05:30:19.001Z,12.10
2018-12-03T05:32:47.847Z,12.10
2018-12-03T05:35:18.206Z,12.40
2018-12-03T05:37:47.039Z,12.40
2018-12-03T05:40:18.884Z,12.20
2018-12-03T05:42:48.290Z,12.20
2018-12-03T05:45:17.205Z,12.30
2018-12-03T05:47:46.092Z,12.20
2018-12-03T05:50:15.647Z,11.90
2018-12-03T05:52:45.618Z,12.30
2018-12-03T05:55:14.833Z,12.40
2018-12-03T05:57:44.448Z,12.40
2018-12-03T06:00:15.370Z,12.60
2018-12-03T06:02:44.296Z,12.50
2018-12-03T06:05:14.130Z,12.50
2018-12-03T06:07:51.326Z,12.50
2018-12-03T06:10:22.586Z,12.50
2018-12-03T06:12:51.629Z,12.40
2018-12-03T06:15:23.865Z,12.60
2018-12-03T06:17:53.608Z,12.60
2018-12-03T06:20:22.983Z,12.40
2018-12-03T06:22:53.663Z,12.20
2018-12-03T06:25:25.098Z,12.40
2018-12-03T06:27:54.008Z,12.30
2018-12-03T06:30:23.847Z,12.70
2018-12-03T06:32:52.951Z,12.50
2018-12-03T06:35:22.048Z,12.50
2018-12-03T06:37:51.062Z,12.60
2018-12-03T06:40:21.134Z,12.40
2018-12-03T06:42:49.834Z,12.30
2018-12-03T06:45:19.887Z,12.40
2018-12-03T06:47:51.332Z,12.30
2018-12-03T06:50:20.356Z,12.40
2018-12-03T06:52:49.207Z,12.40
2018-12-03T06:55:18.868Z,12.30
2018-12-03T06:57:48.846Z,12.40
2018-12-03T07:00:19.642Z,12.30
2018-12-03T07:02:48.674Z,12.10
2018-12-03T07:05:17.983Z,12.10
2018-12-03T07:07:54.050Z,12.20
2018-12-03T07:10:29.069Z,11.90
2018-12-03T07:13:05.996Z,12.10
2018-12-03T07:15:37.655Z,12.30
2018-12-03T07:18:11.352Z,12.10
2018-12-03T07:20:40.591Z,12.10
2018-12-03T07:23:11.574Z,12.10
2018-12-03T07:25:40.974Z,12.00
2018-12-03T07:28:13.286Z,12.00
2018-12-03T07:30:42.611Z,12.00
2018-12-03T07:33:12.153Z,12.00
2018-12-03T07:35:52.765Z,12.00
2018-12-03T07:38:21.946Z,12.10
2018-12-03T07:40:50.735Z,12.30
2018-12-03T07:43:23.417Z,12.40
2018-12-03T07:45:53.981Z,12.40
2018-12-03T07:48:28.889Z,12.30
2018-12-03T07:50:58.649Z,12.20
2018-12-03T07:53:27.859Z,12.30
2018-12-03T07:56:07.379Z,12.10
2018-12-03T07:58:36.611Z,12.20
2018-12-03T08:01:08.840Z,12.40
2018-12-03T08:03:39.111Z,12.40
2018-12-03T08:11:30.675Z,12.20
2018-12-03T08:14:01.070Z,12.30
2018-12-03T08:16:31.487Z,12.20
2018-12-03T08:19:00.502Z,12.30
2018-12-03T08:21:50.491Z,12.40
2018-12-03T08:24:19.355Z,12.40
2018-12-03T08:27:10.816Z,12.30
2018-12-03T08:29:39.936Z,12.30
2018-12-03T08:32:09.007Z,12.30
2018-12-03T08:34:40.424Z,12.40
2018-12-03T08:37:12.185Z,12.40
2018-12-03T08:39:47.801Z,12.30
2018-12-03T09:04:32.994Z,12.40
2018-12-03T09:07:02.587Z,13.00
2018-12-03T09:09:32.349Z,13.00
2018-12-03T09:12:01.448Z,13.30
2018-12-03T09:14:34.896Z,12.90
2018-12-03T09:17:05.742Z,13.00
2018-12-03T09:19:40.314Z,13.00
2018-12-03T09:22:09.938Z,13.10
2018-12-03T09:24:38.913Z,13.00
2018-12-03T09:27:14.655Z,13.00
2018-12-03T09:29:47.349Z,13.00
2018-12-03T09:32:16.842Z,13.10
2018-12-03T09:34:46.114Z,13.00
2018-12-03T09:37:17.854Z,13.00
2018-12-03T09:39:53.316Z,13.00
2018-12-03T09:42:24.562Z,13.10
2018-12-03T09:44:54.627Z,13.20
2018-12-03T09:47:24.608Z,13.20
2018-12-03T09:49:54.658Z,13.30
2018-12-03T09:52:24.232Z,13.20
2018-12-03T09:54:55.532Z,13.50
2018-12-03T09:57:25.268Z,13.50
2018-12-03T09:59:57.060Z,13.60
2018-12-03T10:02:29.705Z,13.50
2018-12-03T10:05:00.939Z,13.50
2018-12-03T10:07:31.679Z,13.70
2018-12-03T10:10:04.495Z,13.40
2018-12-03T10:12:35.188Z,13.40
2018-12-03T10:15:05.745Z,13.30
2018-12-03T10:17:35.101Z,13.20
2018-12-03T10:20:05.661Z,13.30
2018-12-03T10:22:36.504Z,13.20
2018-12-03T10:25:12.671Z,13.10
2018-12-03T10:27:44.472Z,13.30
2018-12-03T10:30:17.428Z,13.10
2018-12-03T10:32:49.830Z,13.10
2018-12-03T10:35:18.925Z,13.20
2018-12-03T10:37:50.643Z,13.30
2018-12-03T10:40:21.534Z,13.30
2018-12-03T10:42:52.475Z,13.20
2018-12-03T10:45:26.206Z,13.20
2018-12-03T10:47:59.548Z,13.20
2018-12-03T10:50:29.621Z,13.10
2018-12-03T10:52:59.128Z,13.10
2018-12-03T10:55:28.775Z,13.20
2018-12-03T10:58:00.672Z,13.40
2018-12-03T11:00:35.269Z,13.40
2018-12-03T11:03:14.250Z,13.50
2018-12-03T11:05:50.194Z,13.40
2018-12-03T11:08:29.278Z,13.50
2018-12-03T11:11:01.274Z,13.40
2018-12-03T11:13:33.034Z,13.40
2018-12-03T11:16:04.737Z,13.40
2018-12-03T11:18:41.406Z,13.30
2018-12-03T11:21:13.088Z,13.30
2018-12-03T11:23:44.701Z,13.30
2018-12-03T11:26:14.056Z,13.30
2018-12-03T11:28:48.082Z,13.30
2018-12-03T11:31:23.405Z,13.40
2018-12-03T11:33:52.668Z,13.70
2018-12-03T11:36:28.418Z,13.40
2018-12-03T11:39:00.714Z,13.40
2018-12-03T11:41:30.622Z,13.50
2018-12-03T11:44:02.037Z,13.50
2018-12-03T11:46:31.527Z,13.40
2018-12-03T11:49:01.248Z,13.60
2018-12-03T11:51:30.625Z,13.60
2018-12-03T11:53:59.865Z,13.70
2018-12-03T11:56:30.913Z,13.60
2018-12-03T11:59:01.032Z,13.70
2018-12-03T12:01:30.601Z,13.70
2018-12-03T12:04:00.461Z,13.90
2018-12-03T12:06:32.417Z,14.20
2018-12-03T12:09:09.077Z,14.00
2018-12-03T12:11:39.876Z,14.10
2018-12-03T12:14:16.937Z,14.20
2018-12-03T12:16:45.705Z,14.30
2018-12-03T12:19:15.775Z,14.30
2018-12-03T12:21:44.915Z,14.30
2018-12-03T12:24:16.523Z,14.30
2018-12-03T12:26:46.356Z,14.10
2018-12-03T12:29:19.525Z,14.00
2018-12-03T12:31:48.501Z,13.80
2018-12-03T12:34:19.470Z,13.80
2018-12-03T12:36:52.280Z,13.80
2018-12-03T12:39:21.544Z,13.80
2018-12-03T12:41:52.898Z,13.40
2018-12-03T12:44:23.606Z,13.60
2018-12-03T12:46:54.839Z,13.60
2018-12-03T12:49:24.204Z,13.70
2018-12-03T12:51:53.814Z,13.80
2018-12-03T12:54:24.710Z,13.80
2018-12-03T12:56:53.919Z,13.90
2018-12-03T12:59:24.106Z,13.80
2018-12-03T13:01:54.170Z,13.70
2018-12-03T13:04:26.030Z,13.90
2018-12-03T13:06:56.633Z,13.90
2018-12-03T13:09:25.479Z,13.90
2018-12-03T13:11:54.513Z,14.00
2018-12-03T13:14:25.004Z,14.00
2018-12-03T13:16:56.216Z,14.00
2018-12-03T13:19:26.455Z,14.00
2018-12-03T13:21:56.108Z,14.00
2018-12-03T13:24:26.800Z,13.90
2018-12-03T13:26:56.197Z,13.90
2018-12-03T13:29:25.799Z,14.10
2018-12-03T13:31:56.730Z,14.10
2018-12-03T13:34:27.731Z,14.00
2018-12-03T13:36:58.960Z,14.00
2018-12-03T13:39:29.276Z,14.10
2018-12-03T13:42:00.026Z,14.00
2018-12-03T13:44:31.487Z,13.90
2018-12-03T13:47:00.926Z,13.90
2018-12-03T13:49:30.387Z,13.90
2018-12-03T13:52:01.689Z,13.90
2018-12-03T13:54:32.103Z,13.80
2018-12-03T13:57:01.111Z,13.90
2018-12-03T13:59:31.572Z,13.80
2018-12-03T14:02:01.549Z,13.80
2018-12-03T14:04:33.023Z,13.80
2018-12-03T14:07:10.728Z,13.80
2018-12-03T14:10:24.143Z,13.80
2018-12-03T14:13:00.998Z,13.70
2018-12-03T14:16:14.084Z,13.60
2018-12-03T14:18:48.667Z,13.70
2018-12-03T14:21:23.774Z,13.50
2018-12-03T14:23:56.345Z,13.50
2018-12-03T14:26:26.733Z,13.50
2018-12-03T14:28:57.885Z,13.50
2018-12-03T14:31:30.328Z,13.50
2018-12-03T14:34:01.831Z,13.50
2018-12-03T14:36:32.771Z,13.60
2018-12-03T14:39:03.137Z,13.70
2018-12-03T14:41:35.194Z,13.60
2018-12-03T14:44:07.003Z,13.50
2018-12-03T14:46:36.790Z,13.50
2018-12-03T14:49:06.884Z,13.50
2018-12-03T14:51:39.034Z,13.30
2018-12-03T14:54:10.463Z,13.40
2018-12-03T14:56:41.847Z,13.30
2018-12-03T14:59:16.554Z,13.30
2018-12-03T15:01:45.626Z,13.40
2018-12-03T15:04:15.189Z,13.20
2018-12-03T15:06:46.290Z,13.40
2018-12-03T15:09:16.398Z,13.40
2018-12-03T15:11:45.663Z,13.40
2018-12-03T15:14:14.213Z,13.40
2018-12-03T15:16:48.475Z,13.40
2018-12-03T15:19:20.550Z,13.40
2018-12-03T15:21:52.816Z,13.30
2018-12-03T15:24:24.279Z,13.10
2018-12-03T15:26:56.347Z,13.20
2018-12-03T15:29:29.004Z,13.30
2018-12-03T15:32:00.325Z,13.10
2018-12-03T15:34:31.335Z,13.00
2018-12-03T15:37:02.005Z,13.10
2018-12-03T15:39:31.187Z,12.90
2018-12-03T15:42:04.106Z,12.90
2018-12-03T15:44:33.248Z,12.70
2018-12-03T15:47:03.901Z,12.90
2018-12-03T15:49:33.981Z,12.90
2018-12-03T15:52:02.617Z,13.00
2018-12-03T15:54:31.589Z,13.10
2018-12-03T15:57:01.025Z,12.90
2018-12-03T15:59:32.107Z,13.10
2018-12-03T16:02:04.883Z,13.10
2018-12-03T16:04:35.441Z,12.90
2018-12-03T16:07:05.721Z,12.80
2018-12-03T16:16:19.873Z,12.70
2018-12-03T16:18:48.392Z,12.50
2018-12-03T16:21:16.978Z,12.40
2018-12-03T16:23:45.526Z,12.50
2018-12-03T16:26:14.295Z,12.50
2018-12-03T16:28:42.859Z,12.60
2018-12-03T16:31:11.927Z,12.70
2018-12-03T16:33:40.454Z,12.70
2018-12-03T16:36:09.474Z,12.60
2018-12-03T16:38:38.342Z,12.50
2018-12-03T16:41:06.884Z,12.70
2018-12-03T16:43:35.410Z,12.60
2018-12-03T16:46:04.045Z,12.70
2018-12-03T16:48:32.556Z,12.80
2018-12-03T16:51:01.225Z,12.70
2018-12-03T16:53:29.779Z,12.80
2018-12-03T16:55:58.808Z,12.80
2018-12-03T16:58:27.409Z,12.80
2018-12-03T17:00:55.904Z,12.90
2018-12-03T17:03:24.454Z,12.80
2018-12-03T17:05:53.015Z,12.60
2018-12-03T17:08:21.547Z,12.80
2018-12-03T17:10:50.209Z,12.70
2018-12-03T17:13:19.066Z,12.50
2018-12-03T17:15:47.668Z,12.40
2018-12-03T17:18:16.295Z,12.30
2018-12-03T17:20:52.387Z,12.40
2018-12-03T17:23:55.501Z,12.60
2018-12-03T17:26:24.046Z,12.60
2018-12-03T17:28:52.668Z,12.60
2018-12-03T17:31:21.265Z,12.50
2018-12-03T17:33:50.114Z,12.10
2018-12-03T17:36:18.932Z,12.40
2018-12-03T17:38:48.374Z,12.30
2018-12-03T17:41:17.272Z,12.40
2018-12-03T17:43:45.956Z,12.40
2018-12-03T17:46:14.584Z,12.50
2018-12-03T17:48:43.369Z,12.60
2018-12-03T17:51:11.945Z,12.60
2018-12-03T17:53:41.364Z,12.60
2018-12-03T17:56:10.195Z,12.70
2018-12-03T17:58:41.451Z,12.60
2018-12-03T18:01:10.069Z,12.60
2018-12-03T18:03:39.566Z,12.70
2018-12-03T18:06:09.138Z,12.60
2018-12-03T18:08:38.168Z,12.70
2018-12-03T18:11:06.985Z,12.60
2018-12-03T18:13:36.965Z,12.60
2018-12-03T18:16:06.335Z,12.60
2018-12-03T18:18:35.118Z,12.60
2018-12-03T18:21:03.719Z,12.60
2018-12-03T18:23:33.535Z,12.70
2018-12-03T18:26:02.341Z,12.70
2018-12-03T18:28:31.186Z,12.70
2018-12-03T18:31:00.164Z,12.60
2018-12-03T18:33:28.856Z,12.70
2018-12-03T18:35:57.784Z,12.50
2018-12-03T18:38:26.518Z,12.50
2018-12-03T18:40:55.079Z,12.30
2018-12-03T18:43:24.148Z,12.20
2018-12-03T18:45:53.036Z,12.30
2018-12-03T18:48:22.154Z,12.20
2018-12-03T18:50:53.417Z,11.90
2018-12-03T18:53:24.210Z,11.80
2018-12-03T18:55:53.372Z,11.70
2018-12-03T18:58:33.192Z,11.60
2018-12-03T19:01:02.188Z,11.70
2018-12-03T19:03:31.025Z,11.50
2018-12-03T19:05:59.687Z,11.60
2018-12-03T19:08:28.396Z,11.40
2018-12-03T19:10:57.322Z,11.30
2018-12-03T19:13:26.283Z,11.30
2018-12-03T19:15:55.082Z,11.30
2018-12-03T19:18:24.390Z,11.30
2018-12-03T19:20:53.130Z,11.20
2018-12-03T19:23:21.942Z,11.40
2018-12-03T19:25:50.894Z,11.30
2018-12-03T19:28:19.822Z,11.40
2018-12-03T19:30:48.557Z,11.20
2018-12-03T19:34:47.216Z,11.30
2018-12-03T19:37:16.329Z,10.90
2018-12-03T19:39:45.184Z,11.10
2018-12-03T19:42:14.051Z,11.00
2018-12-03T19:44:42.848Z,10.80
2018-12-03T19:47:14.413Z,11.00
2018-12-03T19:49:43.689Z,10.80
2018-12-03T19:52:13.357Z,10.80
2018-12-03T19:54:43.925Z,10.60
2018-12-03T19:57:12.589Z,10.70
2018-12-03T19:59:45.937Z,10.80
2018-12-03T20:02:14.977Z,10.70
2018-12-03T20:04:48.976Z,10.80
2018-12-03T20:07:17.812Z,10.80
2018-12-03T20:09:47.113Z,11.10
2018-12-03T20:12:15.976Z,10.80
2018-12-03T20:14:44.499Z,11.00
2018-12-03T20:17:22.893Z,10.60
2018-12-03T20:19:51.501Z,10.60
2018-12-03T20:22:20.379Z,10.70
2018-12-03T20:24:49.458Z,10.50
2018-12-03T20:27:25.276Z,10.50
2018-12-03T20:30:34.215Z,10.60
2018-12-03T20:33:07.130Z,10.50
2018-12-03T20:36:01.437Z,10.60
2018-12-03T20:38:39.805Z,10.40
2018-12-03T20:41:16.245Z,10.40
2018-12-03T20:43:45.528Z,10.30
2018-12-03T20:47:30.914Z,10.20
2018-12-03T20:51:08.274Z,10.50
2018-12-03T20:53:41.453Z,10.20
2018-12-03T20:56:10.117Z,10.40
2018-12-03T20:58:38.670Z,10.10
2018-12-03T21:01:07.184Z,10.20
2018-12-03T21:03:35.851Z,10.20
2018-12-03T21:06:04.567Z,10.20
2018-12-03T21:08:33.083Z,10.10
2018-12-03T21:11:02.865Z,10.10
2018-12-03T21:13:32.208Z,10.10
2018-12-03T21:16:02.465Z,10.10
2018-12-03T21:18:31.139Z,10.20
2018-12-03T21:20:59.961Z,10.20
2018-12-03T21:23:28.570Z,10.20
2018-12-03T21:25:57.119Z,10.30
2018-12-03T21:28:25.636Z,10.40
2018-12-03T21:30:54.198Z,9.90
2018-12-03T21:33:22.758Z,9.70
2018-12-03T21:35:51.307Z,9.70
2018-12-03T21:38:19.854Z,9.50
2018-12-03T21:40:48.371Z,9.60
2018-12-03T21:43:20.907Z,9.50
2018-12-03T21:45:49.453Z,9.50
2018-12-03T21:48:18.015Z,9.50
2018-12-03T21:50:46.565Z,9.30
2018-12-03T21:53:15.093Z,9.20
2018-12-03T21:55:43.655Z,9.10
2018-12-03T21:58:12.293Z,9.10
2018-12-03T22:00:40.815Z,9.10
2018-12-03T22:03:09.573Z,9.00
2018-12-03T22:05:38.492Z,8.90
2018-12-03T22:08:07.012Z,8.80
2018-12-03T22:10:35.529Z,8.90
2018-12-03T22:13:04.431Z,8.80
2018-12-03T22:15:33.235Z,8.60
2018-12-03T22:18:01.787Z,8.50
2018-12-03T22:20:30.373Z,8.60
2018-12-03T22:22:58.935Z,8.50
2018-12-03T22:25:27.447Z,8.50
2018-12-03T22:27:56.265Z,8.30
2018-12-03T22:30:24.780Z,8.20
2018-12-03T22:32:53.275Z,8.50
2018-12-03T22:35:21.791Z,8.30
2018-12-03T22:37:50.885Z,8.50
2018-12-03T22:40:19.834Z,8.40
2018-12-03T22:42:48.963Z,8.50
2018-12-03T22:45:17.498Z,8.30
2018-12-03T22:47:46.205Z,8.20
2018-12-03T22:50:14.770Z,8.30
2018-12-03T22:52:43.472Z,8.30
2018-12-03T22:55:12.011Z,8.30
2018-12-03T22:57:40.606Z,8.40
2018-12-03T23:00:18.166Z,8.40
2018-12-03T23:02:46.729Z,8.20
2018-12-03T23:05:15.240Z,8.60
2018-12-03T23:07:43.795Z,8.60
2018-12-03T23:10:12.511Z,8.90
2018-12-03T23:12:41.091Z,8.60
2018-12-03T23:15:09.733Z,8.90
2018-12-03T23:17:38.284Z,8.90
2018-12-03T23:20:07.599Z,8.80
2018-12-03T23:22:37.133Z,9.20
2018-12-03T23:25:06.217Z,8.80
2018-12-03T23:27:35.244Z,8.80
2018-12-03T23:30:05.115Z,8.90
2018-12-03T23:32:33.677Z,8.80
2018-12-03T23:35:02.183Z,8.90
2018-12-03T23:37:30.727Z,8.70
2018-12-03T23:39:59.263Z,8.90
2018-12-03T23:42:27.832Z,8.80
2018-12-03T23:44:56.384Z,9.20
2018-12-03T23:47:24.887Z,8.90
2018-12-03T23:49:53.431Z,8.90
2018-12-03T23:52:22.075Z,8.90
2018-12-03T23:54:50.644Z,8.90
2018-12-03T23:57:19.212Z,9.10
2018-12-03T23:59:47.716Z,9.00
