createdAt,value
2018-04-28T00:01:46.683Z,16.30
2018-04-28T00:04:13.665Z,16.00
2018-04-28T00:06:40.668Z,16.00
2018-04-28T00:09:06.892Z,16.00
2018-04-28T00:11:33.166Z,15.90
2018-04-28T00:13:59.537Z,15.90
2018-04-28T00:16:25.876Z,15.90
2018-04-28T00:19:01.885Z,15.80
2018-04-28T00:21:28.189Z,15.90
2018-04-28T00:23:55.240Z,15.90
2018-04-28T00:26:21.532Z,15.90
2018-04-28T00:28:49.914Z,15.80
2018-04-28T00:31:17.833Z,15.80
2018-04-28T00:33:47.599Z,15.90
2018-04-28T00:36:15.668Z,15.80
2018-04-28T00:38:44.883Z,15.90
2018-04-28T00:41:11.154Z,15.80
2018-04-28T00:43:38.125Z,15.70
2018-04-28T00:46:07.350Z,15.70
2018-04-28T00:48:40.435Z,15.90
2018-04-28T00:54:20.171Z,15.80
2018-04-28T00:56:49.339Z,15.70
2018-04-28T00:59:19.604Z,15.90
2018-04-28T01:01:45.876Z,16.00
2018-04-28T01:04:21.665Z,15.60
2018-04-28T01:06:47.907Z,15.50
2018-04-28T01:09:14.185Z,15.40
2018-04-28T01:11:40.432Z,15.30
2018-04-28T01:14:11.261Z,15.40
2018-04-28T01:16:50.400Z,15.40
2018-04-28T01:19:26.722Z,15.70
2018-04-28T01:21:52.944Z,15.70
2018-04-28T01:24:24.027Z,15.80
2018-04-28T01:27:05.826Z,15.70
2018-04-28T01:29:32.947Z,15.70
2018-04-28T01:32:03.047Z,15.50
2018-04-28T01:34:29.309Z,15.30
2018-04-28T01:40:10.811Z,15.50
2018-04-28T01:42:46.293Z,15.40
2018-04-28T01:45:20.428Z,15.60
2018-04-28T01:48:07.559Z,15.40
2018-04-28T01:50:44.960Z,15.30
2018-04-28T01:53:11.212Z,15.60
2018-04-28T01:55:40.208Z,15.10
2018-04-28T01:58:13.638Z,15.10
2018-04-28T02:00:39.962Z,15.40
2018-04-28T02:03:07.916Z,15.20
2018-04-28T02:05:34.948Z,15.20
2018-04-28T02:08:01.937Z,14.90
2018-04-28T02:10:51.258Z,14.90
2018-04-28T02:13:21.221Z,14.90
2018-04-28T02:15:48.396Z,14.80
2018-04-28T02:18:41.368Z,14.80
2018-04-28T02:21:29.359Z,14.80
2018-04-28T02:24:06.368Z,14.80
2018-04-28T02:26:39.332Z,14.70
2018-04-28T02:29:09.357Z,14.70
2018-04-28T02:34:51.793Z,14.50
2018-04-28T02:37:25.753Z,14.60
2018-04-28T02:40:03.825Z,14.50
2018-04-28T02:42:31.856Z,14.70
2018-04-28T02:45:06.104Z,14.70
2018-04-28T02:47:32.368Z,14.60
2018-04-28T02:50:05.817Z,14.40
2018-04-28T02:52:38.935Z,14.50
2018-04-28T02:55:05.921Z,14.40
2018-04-28T02:57:44.900Z,14.40
2018-04-28T03:00:21.879Z,14.30
2018-04-28T03:02:48.883Z,14.60
2018-04-28T03:05:20.090Z,14.60
2018-04-28T03:10:44.152Z,14.60
2018-04-28T03:13:20.170Z,14.80
2018-04-28T03:15:46.706Z,14.60
2018-04-28T03:18:12.938Z,14.90
2018-04-28T03:20:46.296Z,14.90
2018-04-28T03:23:18.710Z,14.90
2018-04-28T03:25:45.899Z,14.90
2018-04-28T03:28:22.113Z,15.00
2018-04-28T03:30:49.280Z,15.00
2018-04-28T03:36:15.344Z,15.30
2018-04-28T03:39:07.480Z,15.30
2018-04-28T03:41:34.655Z,15.30
2018-04-28T03:44:16.575Z,15.20
2018-04-28T03:46:42.856Z,15.20
2018-04-28T03:49:21.381Z,15.20
2018-04-28T03:51:49.513Z,15.00
2018-04-28T03:54:25.160Z,15.00
2018-04-28T03:57:03.725Z,14.90
2018-04-28T03:59:43.112Z,14.80
2018-04-28T04:02:21.565Z,14.80
2018-04-28T04:05:06.659Z,14.60
2018-04-28T04:07:34.782Z,14.50
2018-04-28T04:10:05.061Z,14.80
2018-04-28T04:12:32.206Z,14.80
2018-04-28T04:15:08.517Z,14.60
2018-04-28T04:20:37.870Z,14.50
2018-04-28T04:23:15.081Z,14.60
2018-04-28T04:25:49.353Z,14.80
2018-04-28T04:28:28.328Z,14.80
2018-04-28T04:31:04.666Z,15.00
2018-04-28T04:33:38.593Z,15.10
2018-04-28T04:36:26.689Z,15.10
2018-04-28T04:38:52.941Z,15.20
2018-04-28T04:41:22.284Z,15.20
2018-04-28T04:44:08.475Z,15.10
2018-04-28T04:46:43.592Z,14.90
2018-04-28T04:49:30.528Z,15.00
2018-04-28T04:52:09.132Z,14.90
2018-04-28T04:54:43.481Z,14.90
2018-04-28T04:57:15.912Z,14.90
2018-04-28T04:59:43.963Z,14.80
2018-04-28T05:02:20.057Z,14.60
2018-04-28T05:04:54.355Z,14.60
2018-04-28T05:07:26.032Z,15.00
2018-04-28T05:10:09.201Z,15.00
2018-04-28T05:12:57.073Z,15.30
2018-04-28T05:15:32.389Z,15.30
2018-04-28T05:18:06.645Z,15.00
2018-04-28T05:20:47.785Z,15.40
2018-04-28T05:23:37.080Z,15.10
2018-04-28T05:26:22.217Z,15.30
2018-04-28T05:32:13.871Z,15.00
2018-04-28T05:35:05.109Z,15.00
2018-04-28T05:37:39.472Z,15.10
2018-04-28T05:40:17.865Z,15.30
2018-04-28T05:42:48.905Z,15.30
2018-04-28T05:45:38.324Z,15.40
2018-04-28T05:48:13.512Z,15.30
2018-04-28T05:50:46.043Z,15.00
2018-04-28T05:53:22.099Z,14.90
2018-04-28T06:02:05.896Z,15.00
2018-04-28T06:04:55.376Z,14.80
2018-04-28T06:11:01.997Z,14.90
2018-04-28T06:13:31.153Z,15.00
2018-04-28T06:16:15.139Z,14.80
2018-04-28T06:18:49.353Z,14.80
2018-04-28T06:21:15.604Z,14.80
2018-04-28T06:23:41.848Z,15.10
2018-04-28T06:26:08.352Z,15.00
2018-04-28T06:28:34.621Z,15.00
2018-04-28T06:31:00.853Z,15.00
2018-04-28T06:33:27.324Z,14.90
2018-04-28T06:35:53.710Z,14.90
2018-04-28T06:38:19.908Z,15.10
2018-04-28T06:40:46.176Z,15.30
2018-04-28T06:43:12.376Z,15.10
2018-04-28T06:45:38.640Z,15.20
2018-04-28T06:48:05.624Z,15.40
2018-04-28T06:50:31.874Z,15.40
2018-04-28T06:52:58.151Z,15.40
2018-04-28T06:55:24.443Z,15.20
2018-04-28T06:57:50.700Z,15.10
2018-04-28T07:00:16.960Z,15.30
2018-04-28T07:02:43.200Z,15.40
2018-04-28T07:05:09.459Z,15.50
2018-04-28T07:07:35.737Z,15.90
2018-04-28T07:10:02.003Z,15.90
2018-04-28T07:12:28.312Z,15.90
2018-04-28T07:14:54.548Z,16.00
2018-04-28T07:17:20.801Z,16.20
2018-04-28T07:19:47.807Z,16.00
2018-04-28T07:22:14.048Z,16.00
2018-04-28T07:24:40.263Z,16.00
2018-04-28T07:27:06.600Z,15.80
2018-04-28T07:29:33.232Z,17.10
2018-04-28T07:32:00.028Z,18.30
2018-04-28T07:34:27.200Z,18.70
2018-04-28T07:36:53.445Z,18.60
2018-04-28T07:39:19.847Z,18.20
2018-04-28T07:41:46.368Z,17.80
2018-04-28T07:44:13.422Z,17.70
2018-04-28T07:46:40.991Z,18.00
2018-04-28T07:49:07.469Z,18.00
2018-04-28T07:51:33.753Z,17.20
2018-04-28T07:54:00.726Z,17.10
2018-04-28T07:56:28.176Z,17.10
2018-04-28T07:58:54.396Z,16.80
2018-04-28T08:01:20.662Z,16.90
2018-04-28T08:03:46.918Z,17.00
2018-04-28T08:06:13.969Z,17.30
2018-04-28T08:08:41.011Z,17.60
2018-04-28T08:11:08.058Z,17.70
2018-04-28T08:13:35.079Z,17.80
2018-04-28T08:16:01.336Z,17.80
2018-04-28T08:18:27.607Z,18.00
2018-04-28T08:20:53.876Z,17.70
2018-04-28T08:23:20.169Z,17.20
2018-04-28T08:25:46.473Z,17.20
2018-04-28T08:28:13.581Z,18.50
2018-04-28T08:30:39.872Z,18.40
2018-04-28T08:33:06.121Z,18.50
2018-04-28T08:35:32.513Z,19.80
2018-04-28T08:37:58.821Z,21.10
2018-04-28T08:40:25.799Z,21.80
2018-04-28T08:42:52.051Z,21.70
2018-04-28T08:45:18.394Z,20.80
2018-04-28T08:47:44.751Z,21.20
2018-04-28T08:50:11.028Z,21.50
2018-04-28T08:52:37.290Z,21.30
2018-04-28T08:55:03.633Z,21.10
2018-04-28T08:57:29.930Z,21.30
2018-04-28T09:00:08.320Z,20.50
2018-04-28T09:02:34.557Z,20.80
2018-04-28T09:05:00.792Z,20.10
2018-04-28T09:07:38.079Z,19.60
2018-04-28T09:10:04.324Z,19.60
2018-04-28T09:12:30.539Z,19.40
2018-04-28T09:15:03.716Z,19.10
2018-04-28T09:17:29.934Z,19.40
2018-04-28T09:19:56.148Z,19.40
2018-04-28T09:22:23.159Z,18.30
2018-04-28T09:24:49.804Z,18.30
2018-04-28T09:27:16.036Z,18.20
2018-04-28T09:29:42.263Z,18.20
2018-04-28T09:32:08.459Z,18.50
2018-04-28T09:34:34.670Z,18.50
2018-04-28T09:37:01.093Z,18.40
2018-04-28T09:39:27.438Z,18.40
2018-04-28T09:41:54.220Z,18.50
2018-04-28T09:44:21.214Z,17.80
2018-04-28T09:46:47.437Z,17.80
2018-04-28T09:49:13.660Z,17.80
2018-04-28T09:51:39.841Z,17.90
2018-04-28T09:54:06.083Z,17.70
2018-04-28T09:56:32.531Z,18.20
2018-04-28T09:58:58.962Z,18.30
2018-04-28T10:01:25.166Z,18.20
2018-04-28T10:03:53.583Z,17.90
2018-04-28T10:06:19.845Z,17.90
2018-04-28T10:08:46.161Z,18.00
2018-04-28T10:11:12.431Z,18.30
2018-04-28T10:13:39.216Z,18.60
2018-04-28T10:16:07.020Z,18.90
2018-04-28T10:18:33.262Z,18.70
2018-04-28T10:20:59.603Z,19.00
2018-04-28T10:23:26.625Z,18.60
2018-04-28T10:25:53.644Z,18.90
2018-04-28T10:28:20.047Z,18.80
2018-04-28T10:30:46.279Z,18.70
2018-04-28T10:33:12.471Z,18.50
2018-04-28T10:35:38.696Z,18.30
2018-04-28T10:38:04.937Z,18.20
2018-04-28T10:40:31.903Z,18.30
2018-04-28T10:42:58.190Z,18.30
2018-04-28T10:45:24.404Z,18.30
2018-04-28T10:47:50.612Z,18.20
2018-04-28T10:50:16.868Z,18.40
2018-04-28T10:52:44.061Z,18.80
2018-04-28T10:55:10.273Z,18.70
2018-04-28T10:57:36.625Z,18.40
2018-04-28T11:00:03.679Z,19.20
2018-04-28T11:02:29.898Z,19.20
2018-04-28T11:04:56.128Z,19.00
2018-04-28T11:07:22.368Z,19.10
2018-04-28T11:09:48.574Z,19.30
2018-04-28T11:12:15.585Z,19.40
2018-04-28T11:14:41.847Z,19.30
2018-04-28T11:17:08.821Z,18.70
2018-04-28T11:19:35.082Z,18.70
2018-04-28T11:22:01.322Z,19.00
2018-04-28T11:24:28.296Z,19.30
2018-04-28T11:26:55.269Z,19.10
2018-04-28T11:29:21.496Z,19.10
2018-04-28T11:31:47.724Z,19.30
2018-04-28T11:34:13.953Z,19.10
2018-04-28T11:36:40.192Z,19.40
2018-04-28T11:39:06.467Z,19.60
2018-04-28T11:41:32.724Z,19.10
2018-04-28T11:43:58.956Z,19.00
2018-04-28T11:46:25.250Z,19.20
2018-04-28T11:48:51.490Z,19.70
2018-04-28T11:51:18.467Z,19.80
2018-04-28T11:53:44.665Z,19.70
2018-04-28T11:56:11.878Z,19.50
2018-04-28T11:58:38.194Z,19.50
2018-04-28T12:01:04.477Z,19.40
2018-04-28T12:06:34.130Z,19.40
2018-04-28T12:09:00.461Z,19.50
2018-04-28T12:11:26.658Z,19.20
2018-04-28T12:13:52.996Z,19.40
2018-04-28T12:16:19.220Z,19.10
2018-04-28T12:18:45.440Z,19.10
2018-04-28T12:21:11.694Z,19.30
2018-04-28T12:23:38.151Z,18.90
2018-04-28T12:26:04.459Z,19.10
2018-04-28T12:28:31.414Z,19.20
2018-04-28T12:30:58.415Z,19.40
2018-04-28T12:33:24.654Z,19.30
2018-04-28T12:35:50.949Z,19.40
2018-04-28T12:38:17.216Z,19.60
2018-04-28T12:40:43.456Z,19.20
2018-04-28T12:43:17.408Z,18.90
2018-04-28T12:45:43.608Z,18.90
2018-04-28T12:48:09.841Z,19.30
2018-04-28T12:50:36.089Z,19.60
2018-04-28T12:53:03.032Z,19.80
2018-04-28T12:55:29.297Z,19.80
2018-04-28T12:57:55.523Z,19.60
2018-04-28T13:00:21.752Z,19.80
2018-04-28T13:02:47.990Z,19.60
2018-04-28T13:05:14.229Z,19.50
2018-04-28T13:07:40.441Z,19.70
2018-04-28T13:10:06.669Z,20.00
2018-04-28T13:12:33.616Z,19.30
2018-04-28T13:14:59.860Z,19.30
2018-04-28T13:17:26.894Z,19.50
2018-04-28T13:19:53.106Z,19.50
2018-04-28T13:22:19.830Z,19.30
2018-04-28T13:24:46.026Z,19.10
2018-04-28T13:27:12.233Z,19.00
2018-04-28T13:29:39.161Z,19.70
2018-04-28T13:32:05.481Z,19.60
2018-04-28T13:34:31.773Z,19.60
2018-04-28T13:36:58.102Z,19.90
2018-04-28T13:39:24.323Z,19.70
2018-04-28T13:41:50.597Z,19.70
2018-04-28T13:44:16.839Z,19.80
2018-04-28T13:46:43.023Z,19.80
2018-04-28T13:49:09.232Z,19.60
2018-04-28T13:51:35.492Z,19.50
2018-04-28T13:54:01.714Z,19.70
2018-04-28T13:56:27.991Z,19.60
2018-04-28T13:58:54.207Z,19.60
2018-04-28T14:01:20.446Z,19.50
2018-04-28T14:03:47.388Z,19.40
2018-04-28T14:06:14.363Z,19.30
2018-04-28T14:08:40.595Z,19.30
2018-04-28T14:11:06.819Z,19.10
2018-04-28T14:13:33.084Z,19.20
2018-04-28T14:15:59.325Z,19.30
2018-04-28T14:18:25.524Z,19.60
2018-04-28T14:20:51.796Z,19.60
2018-04-28T14:23:18.752Z,19.30
2018-04-28T14:25:45.724Z,19.50
2018-04-28T14:28:11.976Z,19.50
2018-04-28T14:30:38.216Z,19.60
2018-04-28T14:33:04.533Z,19.40
2018-04-28T14:35:30.737Z,19.60
2018-04-28T14:37:56.939Z,19.80
2018-04-28T14:40:23.886Z,19.60
2018-04-28T14:42:50.842Z,19.90
2018-04-28T14:45:17.815Z,19.70
2018-04-28T14:47:44.135Z,19.70
2018-04-28T14:50:10.383Z,19.50
2018-04-28T14:52:37.700Z,19.70
2018-04-28T14:55:04.097Z,19.70
2018-04-28T14:57:30.512Z,19.50
2018-04-28T14:59:56.816Z,19.40
2018-04-28T15:02:23.149Z,19.10
2018-04-28T15:04:49.348Z,19.30
2018-04-28T15:07:16.137Z,19.10
2018-04-28T15:09:42.489Z,19.00
2018-04-28T15:12:08.649Z,18.80
2018-04-28T15:14:34.848Z,19.00
2018-04-28T15:17:01.822Z,18.80
2018-04-28T15:19:28.352Z,18.80
2018-04-28T15:21:54.588Z,18.90
2018-04-28T15:24:20.815Z,18.90
2018-04-28T15:26:47.087Z,19.10
2018-04-28T15:29:13.364Z,19.10
2018-04-28T15:31:40.398Z,18.80
2018-04-28T15:34:07.448Z,18.70
2018-04-28T15:36:33.664Z,18.70
2018-04-28T15:38:59.944Z,18.80
2018-04-28T15:41:26.232Z,18.80
2018-04-28T15:43:53.241Z,18.90
2018-04-28T15:46:19.488Z,18.90
2018-04-28T15:48:45.707Z,19.00
2018-04-28T15:51:11.965Z,19.00
2018-04-28T15:53:38.165Z,19.10
2018-04-28T15:56:04.395Z,19.20
2018-04-28T15:58:30.641Z,19.20
2018-04-28T16:00:57.699Z,18.50
2018-04-28T16:03:24.082Z,18.50
2018-04-28T16:05:50.362Z,18.60
2018-04-28T16:08:16.605Z,18.60
2018-04-28T16:10:43.593Z,18.70
2018-04-28T16:13:09.840Z,18.70
2018-04-28T16:15:36.152Z,18.40
2018-04-28T16:18:02.478Z,18.50
2018-04-28T16:20:29.070Z,18.70
2018-04-28T16:22:55.558Z,18.60
2018-04-28T16:25:22.218Z,18.40
2018-04-28T16:27:48.532Z,18.40
2018-04-28T16:30:14.856Z,18.50
2018-04-28T16:32:41.160Z,18.40
2018-04-28T16:35:07.365Z,18.20
2018-04-28T16:37:33.586Z,18.20
2018-04-28T16:39:59.828Z,18.20
2018-04-28T16:42:26.071Z,18.20
2018-04-28T16:44:52.307Z,18.20
2018-04-28T16:47:18.531Z,18.20
2018-04-28T16:49:44.882Z,18.10
2018-04-28T16:52:11.136Z,18.00
2018-04-28T16:54:38.138Z,18.00
2018-04-28T16:57:04.820Z,18.00
2018-04-28T16:59:31.811Z,17.90
2018-04-28T17:01:59.025Z,17.90
2018-04-28T17:04:25.241Z,17.90
2018-04-28T17:06:52.270Z,17.80
2018-04-28T17:09:18.508Z,17.80
2018-04-28T17:11:45.501Z,17.80
2018-04-28T17:14:11.744Z,17.80
2018-04-28T17:16:37.960Z,17.80
2018-04-28T17:19:04.299Z,17.80
2018-04-28T17:21:31.386Z,17.80
2018-04-28T17:23:58.856Z,17.80
2018-04-28T17:26:25.815Z,17.80
2018-04-28T17:28:52.039Z,17.80
2018-04-28T17:31:18.263Z,17.80
2018-04-28T17:33:45.208Z,17.70
2018-04-28T17:36:12.308Z,17.70
2018-04-28T17:38:38.784Z,17.70
2018-04-28T17:41:05.730Z,17.70
2018-04-28T17:43:33.504Z,17.60
2018-04-28T17:45:59.805Z,17.60
2018-04-28T17:48:26.018Z,17.60
2018-04-28T17:50:52.304Z,17.60
2018-04-28T17:53:18.531Z,17.60
2018-04-28T17:55:44.818Z,17.50
2018-04-28T17:58:11.935Z,17.40
2018-04-28T18:00:39.855Z,17.40
2018-04-28T18:03:06.072Z,17.40
2018-04-28T18:05:33.104Z,17.30
2018-04-28T18:07:59.344Z,17.30
2018-04-28T18:10:26.919Z,17.20
2018-04-28T18:12:53.374Z,17.20
2018-04-28T18:15:19.617Z,17.10
2018-04-28T18:17:45.967Z,17.00
2018-04-28T18:20:12.703Z,17.00
2018-04-28T18:22:39.705Z,16.80
2018-04-28T18:25:05.999Z,16.80
2018-04-28T18:27:32.278Z,16.90
2018-04-28T18:29:58.692Z,16.70
2018-04-28T18:32:24.909Z,16.70
2018-04-28T18:34:51.951Z,16.60
2018-04-28T18:37:18.423Z,16.60
2018-04-28T18:39:44.716Z,16.50
2018-04-28T18:42:11.690Z,16.60
2018-04-28T18:44:37.926Z,16.60
2018-04-28T18:47:04.924Z,16.70
2018-04-28T18:49:31.938Z,16.60
2018-04-28T18:51:58.192Z,16.60
2018-04-28T18:54:24.442Z,16.60
2018-04-28T18:56:50.761Z,16.50
2018-04-28T18:59:17.756Z,16.40
2018-04-28T19:01:44.304Z,16.40
2018-04-28T19:04:10.561Z,16.40
2018-04-28T19:06:37.535Z,16.50
2018-04-28T19:09:03.812Z,16.50
2018-04-28T19:11:30.087Z,16.50
2018-04-28T19:13:56.360Z,16.50
2018-04-28T19:16:22.647Z,16.50
2018-04-28T19:18:48.904Z,16.50
2018-04-28T19:21:15.134Z,16.40
2018-04-28T19:23:41.349Z,16.40
2018-04-28T19:26:07.589Z,16.40
2018-04-28T19:28:33.877Z,16.40
2018-04-28T19:31:00.843Z,16.40
2018-04-28T19:33:27.092Z,16.40
2018-04-28T19:35:53.612Z,16.40
2018-04-28T19:38:19.843Z,16.40
2018-04-28T19:40:46.109Z,16.30
2018-04-28T19:43:12.336Z,16.30
2018-04-28T19:45:38.659Z,16.20
2018-04-28T19:48:04.903Z,16.20
2018-04-28T19:50:31.928Z,16.00
2018-04-28T19:52:58.207Z,16.00
2018-04-28T19:55:24.441Z,16.00
2018-04-28T19:57:50.748Z,15.90
2018-04-28T20:00:17.759Z,16.00
2018-04-28T20:02:44.166Z,16.00
2018-04-28T20:05:10.410Z,16.00
2018-04-28T20:07:36.631Z,15.90
2018-04-28T20:10:02.967Z,15.80
2018-04-28T20:12:29.196Z,15.80
2018-04-28T20:14:55.516Z,15.80
2018-04-28T20:17:21.716Z,15.90
2018-04-28T20:19:47.953Z,15.90
2018-04-28T20:25:19.812Z,16.00
2018-04-28T20:27:46.161Z,16.00
2018-04-28T20:30:12.470Z,15.90
2018-04-28T20:32:38.655Z,16.00
2018-04-28T20:35:04.899Z,16.00
2018-04-28T20:37:31.178Z,15.90
2018-04-28T20:39:57.440Z,15.80
2018-04-28T20:42:23.660Z,15.90
2018-04-28T20:44:49.888Z,15.90
2018-04-28T20:47:16.117Z,15.90
2018-04-28T20:49:49.368Z,15.80
2018-04-28T20:52:15.584Z,15.80
2018-04-28T20:54:42.541Z,15.90
2018-04-28T20:57:08.801Z,15.90
2018-04-28T20:59:35.000Z,15.80
2018-04-28T21:02:01.284Z,15.80
2018-04-28T21:04:27.497Z,15.80
2018-04-28T21:06:53.747Z,15.80
2018-04-28T21:09:20.006Z,15.80
2018-04-28T21:11:46.305Z,15.70
2018-04-28T21:14:12.577Z,15.70
2018-04-28T21:16:39.713Z,15.70
2018-04-28T21:19:06.664Z,15.70
2018-04-28T21:21:32.911Z,15.70
2018-04-28T21:23:59.169Z,15.70
2018-04-28T21:26:25.531Z,15.70
2018-04-28T21:28:51.805Z,15.70
2018-04-28T21:31:18.168Z,15.70
2018-04-28T21:33:44.497Z,15.70
2018-04-28T21:36:10.721Z,15.60
2018-04-28T21:38:37.374Z,15.60
2018-04-28T21:41:04.101Z,15.60
2018-04-28T21:43:31.340Z,15.60
2018-04-28T21:45:57.681Z,15.50
2018-04-28T21:48:23.955Z,15.60
2018-04-28T21:50:50.810Z,15.60
2018-04-28T21:53:17.234Z,15.50
2018-04-28T21:55:43.456Z,15.50
2018-04-28T21:58:09.702Z,15.40
2018-04-28T22:00:35.912Z,15.30
2018-04-28T22:03:02.181Z,15.30
2018-04-28T22:05:29.212Z,15.30
2018-04-28T22:07:55.485Z,15.30
2018-04-28T22:10:21.780Z,15.40
2018-04-28T22:12:48.040Z,15.30
2018-04-28T22:15:15.079Z,15.30
2018-04-28T22:17:42.004Z,15.30
2018-04-28T22:20:08.248Z,15.30
2018-04-28T22:22:34.537Z,15.20
2018-04-28T22:25:00.769Z,15.10
2018-04-28T22:27:26.979Z,15.00
2018-04-28T22:29:53.301Z,15.00
2018-04-28T22:32:20.232Z,14.90
2018-04-28T22:34:47.210Z,15.00
2018-04-28T22:37:13.431Z,14.90
2018-04-28T22:39:39.647Z,14.90
2018-04-28T22:42:06.611Z,14.80
2018-04-28T22:44:32.864Z,14.80
2018-04-28T22:46:59.097Z,14.70
2018-04-28T22:49:25.312Z,14.60
2018-04-28T22:51:51.560Z,14.50
2018-04-28T22:54:17.779Z,14.50
2018-04-28T22:56:43.997Z,14.40
2018-04-28T22:59:10.234Z,14.30
2018-04-28T23:01:36.476Z,14.30
2018-04-28T23:04:02.720Z,14.20
2018-04-28T23:06:28.987Z,14.20
2018-04-28T23:08:55.240Z,14.20
2018-04-28T23:11:21.443Z,14.20
2018-04-28T23:13:47.648Z,14.20
2018-04-28T23:16:14.657Z,14.10
2018-04-28T23:18:40.880Z,14.10
2018-04-28T23:21:07.098Z,14.10
2018-04-28T23:23:33.332Z,14.00
2018-04-28T23:26:00.061Z,13.90
2018-04-28T23:28:26.292Z,13.90
2018-04-28T23:30:52.520Z,13.80
2018-04-28T23:33:18.760Z,13.80
2018-04-28T23:35:44.991Z,13.70
2018-04-28T23:38:11.277Z,13.60
2018-04-28T23:40:37.504Z,13.60
2018-04-28T23:43:03.737Z,13.60
2018-04-28T23:45:29.964Z,13.50
2018-04-28T23:47:56.180Z,13.50
2018-04-28T23:50:22.369Z,13.50
2018-04-28T23:52:49.353Z,13.40
2018-04-28T23:55:15.630Z,13.40
2018-04-28T23:57:42.647Z,13.30
