createdAt,value
2023-05-14T00:00:37.874Z,0.00
2023-05-14T00:01:37.811Z,0.00
2023-05-14T00:02:37.899Z,0.00
2023-05-14T00:03:37.850Z,0.00
2023-05-14T00:04:37.799Z,0.00
2023-05-14T00:05:37.722Z,0.00
2023-05-14T00:06:37.704Z,0.00
2023-05-14T00:07:37.693Z,0.00
2023-05-14T00:08:37.645Z,0.00
2023-05-14T00:09:37.654Z,0.00
2023-05-14T00:10:37.593Z,0.00
2023-05-14T00:11:37.581Z,0.00
2023-05-14T00:12:37.552Z,0.00
2023-05-14T00:13:37.538Z,0.00
2023-05-14T00:14:37.508Z,0.00
2023-05-14T00:15:37.552Z,0.00
2023-05-14T00:16:37.651Z,0.00
2023-05-14T00:17:37.467Z,0.00
2023-05-14T00:18:37.443Z,0.00
2023-05-14T00:19:37.405Z,0.00
2023-05-14T00:20:37.373Z,0.00
2023-05-14T00:21:37.361Z,0.00
2023-05-14T00:22:37.352Z,0.00
2023-05-14T00:23:37.301Z,0.00
2023-05-14T00:24:37.281Z,0.00
2023-05-14T00:25:37.255Z,0.00
2023-05-14T00:26:37.261Z,0.00
2023-05-14T00:27:37.210Z,0.00
2023-05-14T00:28:37.197Z,0.00
2023-05-14T00:29:37.170Z,0.00
2023-05-14T00:30:37.144Z,0.00
2023-05-14T00:31:37.187Z,0.00
2023-05-14T00:32:37.133Z,0.00
2023-05-14T00:33:37.098Z,0.00
2023-05-14T00:34:37.054Z,0.00
2023-05-14T00:35:37.032Z,0.00
2023-05-14T00:36:37.047Z,0.00
2023-05-14T00:37:36.980Z,0.00
2023-05-14T00:38:36.963Z,0.00
2023-05-14T00:39:36.948Z,0.00
2023-05-14T00:40:36.926Z,0.00
2023-05-14T00:41:36.892Z,0.00
2023-05-14T00:42:36.934Z,0.00
2023-05-14T00:43:36.842Z,0.00
2023-05-14T00:44:36.827Z,0.00
2023-05-14T00:45:36.826Z,0.00
2023-05-14T00:46:36.799Z,0.00
2023-05-14T00:47:36.780Z,0.00
2023-05-14T00:48:36.738Z,0.00
2023-05-14T00:49:36.713Z,0.00
2023-05-14T00:50:36.689Z,0.00
2023-05-14T00:51:36.688Z,0.00
2023-05-14T00:52:36.654Z,0.00
2023-05-14T00:53:36.627Z,0.00
2023-05-14T00:54:36.605Z,0.00
2023-05-14T00:55:36.569Z,0.00
2023-05-14T00:56:36.557Z,0.00
2023-05-14T00:57:36.533Z,0.00
2023-05-14T00:58:36.527Z,0.00
2023-05-14T00:59:36.479Z,0.00
2023-05-14T01:00:36.465Z,0.00
2023-05-14T01:01:36.508Z,0.00
2023-05-14T01:02:36.479Z,0.00
2023-05-14T01:03:36.466Z,0.00
2023-05-14T01:04:36.374Z,0.00
2023-05-14T01:05:36.349Z,0.00
2023-05-14T01:06:36.326Z,0.00
2023-05-14T01:07:36.294Z,0.00
2023-05-14T01:08:36.298Z,0.00
2023-05-14T01:09:36.242Z,0.00
2023-05-14T01:10:36.242Z,0.00
2023-05-14T01:11:36.191Z,0.00
2023-05-14T01:12:36.228Z,0.00
2023-05-14T01:13:36.154Z,0.00
2023-05-14T01:14:36.134Z,0.00
2023-05-14T01:15:36.102Z,0.00
2023-05-14T01:16:36.178Z,0.00
2023-05-14T01:17:36.087Z,0.00
2023-05-14T01:18:36.056Z,0.00
2023-05-14T01:19:36.023Z,0.00
2023-05-14T01:20:36.000Z,0.00
2023-05-14T01:21:35.986Z,0.00
2023-05-14T01:22:35.957Z,0.00
2023-05-14T01:23:35.919Z,0.00
2023-05-14T01:24:35.897Z,0.00
2023-05-14T01:25:35.871Z,0.00
2023-05-14T01:26:35.869Z,0.00
2023-05-14T01:27:35.833Z,0.00
2023-05-14T01:28:35.803Z,0.00
2023-05-14T01:29:35.770Z,0.00
2023-05-14T01:30:35.757Z,0.00
2023-05-14T01:31:35.743Z,0.00
2023-05-14T01:32:35.719Z,0.00
2023-05-14T01:33:35.679Z,0.00
2023-05-14T01:34:35.655Z,0.00
2023-05-14T01:35:35.639Z,0.00
2023-05-14T01:36:35.605Z,0.00
2023-05-14T01:37:35.581Z,0.00
2023-05-14T01:38:35.557Z,0.00
2023-05-14T01:39:35.535Z,0.00
2023-05-14T01:40:35.512Z,0.00
2023-05-14T01:41:35.488Z,0.00
2023-05-14T01:42:35.471Z,0.00
2023-05-14T01:43:35.525Z,0.00
2023-05-14T01:44:35.417Z,0.00
2023-05-14T01:45:35.384Z,0.00
2023-05-14T01:46:35.387Z,0.00
2023-05-14T01:47:35.374Z,0.00
2023-05-14T01:48:35.339Z,0.00
2023-05-14T01:49:35.294Z,0.00
2023-05-14T01:50:35.285Z,0.00
2023-05-14T01:51:35.242Z,0.00
2023-05-14T01:52:35.222Z,0.00
2023-05-14T01:53:35.200Z,0.00
2023-05-14T01:54:35.174Z,0.00
2023-05-14T01:55:35.149Z,0.00
2023-05-14T01:56:35.129Z,0.00
2023-05-14T01:57:35.100Z,0.00
2023-05-14T01:58:35.078Z,0.00
2023-05-14T01:59:35.055Z,0.00
2023-05-14T02:00:35.053Z,0.00
2023-05-14T02:01:35.040Z,0.00
2023-05-14T02:02:35.684Z,0.00
2023-05-14T02:03:35.064Z,0.00
2023-05-14T02:04:34.957Z,0.00
2023-05-14T02:05:34.901Z,0.00
2023-05-14T02:06:34.885Z,0.00
2023-05-14T02:07:34.873Z,0.00
2023-05-14T02:08:34.835Z,0.00
2023-05-14T02:09:34.806Z,0.00
2023-05-14T02:10:34.788Z,0.00
2023-05-14T02:11:34.754Z,0.00
2023-05-14T02:12:34.743Z,0.00
2023-05-14T02:13:34.728Z,0.00
2023-05-14T02:14:34.691Z,0.00
2023-05-14T02:15:34.686Z,0.00
2023-05-14T02:16:34.676Z,0.00
2023-05-14T02:17:34.674Z,0.00
2023-05-14T02:18:34.632Z,0.00
2023-05-14T02:19:34.571Z,0.00
2023-05-14T02:20:34.555Z,0.00
2023-05-14T02:21:34.526Z,0.00
2023-05-14T02:22:34.499Z,0.00
2023-05-14T02:23:41.715Z,0.00
2023-05-14T02:24:34.451Z,0.00
2023-05-14T02:25:34.433Z,0.00
2023-05-14T02:26:34.399Z,0.00
2023-05-14T02:27:34.383Z,0.00
2023-05-14T02:28:34.350Z,0.00
2023-05-14T02:29:34.324Z,0.00
2023-05-14T02:30:34.311Z,0.00
2023-05-14T02:31:34.315Z,0.00
2023-05-14T02:32:34.377Z,0.00
2023-05-14T02:33:34.262Z,0.00
2023-05-14T02:34:34.201Z,0.00
2023-05-14T02:35:34.175Z,0.00
2023-05-14T02:36:34.175Z,0.00
2023-05-14T02:37:34.145Z,0.00
2023-05-14T02:38:34.107Z,0.00
2023-05-14T02:39:34.092Z,0.00
2023-05-14T02:40:34.122Z,0.00
2023-05-14T02:41:34.060Z,0.00
2023-05-14T02:42:34.003Z,0.00
2023-05-14T02:43:33.995Z,0.00
2023-05-14T02:44:33.962Z,0.00
2023-05-14T02:45:33.941Z,0.00
2023-05-14T02:46:33.951Z,0.00
2023-05-14T02:47:35.458Z,0.00
2023-05-14T02:48:33.894Z,0.00
2023-05-14T02:49:33.884Z,0.00
2023-05-14T02:50:33.814Z,0.00
2023-05-14T02:51:33.810Z,0.00
2023-05-14T02:52:33.774Z,0.00
2023-05-14T02:53:33.747Z,0.00
2023-05-14T02:54:33.723Z,0.00
2023-05-14T02:55:33.692Z,0.00
2023-05-14T02:56:33.668Z,0.00
2023-05-14T02:57:33.648Z,0.00
2023-05-14T02:58:33.624Z,0.00
2023-05-14T02:59:33.603Z,0.00
2023-05-14T03:00:33.619Z,0.00
2023-05-14T03:01:33.561Z,0.00
2023-05-14T03:02:33.582Z,0.00
2023-05-14T03:03:33.489Z,0.00
2023-05-14T03:04:33.473Z,0.00
2023-05-14T03:05:33.452Z,0.00
2023-05-14T03:06:33.426Z,0.00
2023-05-14T03:07:33.394Z,0.00
2023-05-14T03:08:33.371Z,0.00
2023-05-14T03:09:34.224Z,0.00
2023-05-14T03:10:33.326Z,0.00
2023-05-14T03:11:33.340Z,0.00
2023-05-14T03:12:33.292Z,0.00
2023-05-14T03:13:33.255Z,0.00
2023-05-14T03:14:33.229Z,0.00
2023-05-14T03:15:33.212Z,0.00
2023-05-14T03:16:33.189Z,0.00
2023-05-14T03:17:33.178Z,0.00
2023-05-14T03:18:33.157Z,0.00
2023-05-14T03:19:33.111Z,0.00
2023-05-14T03:20:33.077Z,0.00
2023-05-14T03:21:33.096Z,0.00
2023-05-14T03:22:33.037Z,0.00
2023-05-14T03:23:33.815Z,0.00
2023-05-14T03:24:33.005Z,0.00
2023-05-14T03:25:32.958Z,0.00
2023-05-14T03:26:32.936Z,0.00
2023-05-14T03:27:32.900Z,0.00
2023-05-14T03:28:32.873Z,0.00
2023-05-14T03:29:32.933Z,0.00
2023-05-14T03:30:32.886Z,0.00
2023-05-14T03:31:32.808Z,0.00
2023-05-14T03:32:32.814Z,0.00
2023-05-14T03:33:32.746Z,0.00
2023-05-14T03:34:32.749Z,0.00
2023-05-14T03:35:32.752Z,0.00
2023-05-14T03:36:32.692Z,5.63
2023-05-14T03:37:32.665Z,5.63
2023-05-14T03:38:32.643Z,5.63
2023-05-14T03:39:32.606Z,5.63
2023-05-14T03:40:32.589Z,5.63
2023-05-14T03:41:32.561Z,5.63
2023-05-14T03:42:32.562Z,5.63
2023-05-14T03:43:32.542Z,5.63
2023-05-14T03:44:32.488Z,11.25
2023-05-14T03:45:32.461Z,11.25
2023-05-14T03:46:32.439Z,11.25
2023-05-14T03:47:32.473Z,11.25
2023-05-14T03:48:32.443Z,11.25
2023-05-14T03:49:32.376Z,11.25
2023-05-14T03:50:32.349Z,16.88
2023-05-14T03:51:32.346Z,16.88
2023-05-14T03:52:32.286Z,16.88
2023-05-14T03:53:32.261Z,16.88
2023-05-14T03:54:32.239Z,16.88
2023-05-14T03:55:32.216Z,22.50
2023-05-14T03:56:32.201Z,22.50
2023-05-14T03:57:32.173Z,22.50
2023-05-14T03:58:32.152Z,22.50
2023-05-14T03:59:32.116Z,22.50
2023-05-14T04:00:32.099Z,28.13
2023-05-14T04:01:32.072Z,28.13
2023-05-14T04:02:32.102Z,28.13
2023-05-14T04:03:32.243Z,28.13
2023-05-14T04:04:32.037Z,33.75
2023-05-14T04:05:31.984Z,33.75
2023-05-14T04:06:31.949Z,33.75
2023-05-14T04:07:31.927Z,33.75
2023-05-14T04:08:31.899Z,39.38
2023-05-14T04:09:31.861Z,39.38
2023-05-14T04:10:31.848Z,39.38
2023-05-14T04:11:31.813Z,39.38
2023-05-14T04:12:31.800Z,39.38
2023-05-14T04:13:31.774Z,39.38
2023-05-14T04:14:31.748Z,45.00
2023-05-14T04:15:31.761Z,45.00
2023-05-14T04:16:31.729Z,45.00
2023-05-14T04:17:31.677Z,45.00
2023-05-14T04:18:31.679Z,50.63
2023-05-14T04:19:31.620Z,56.25
2023-05-14T04:20:31.618Z,56.25
2023-05-14T04:21:31.575Z,61.88
2023-05-14T04:22:31.552Z,61.88
2023-05-14T04:23:31.518Z,67.50
2023-05-14T04:24:31.498Z,67.50
2023-05-14T04:25:31.469Z,73.13
2023-05-14T04:26:31.472Z,73.13
2023-05-14T04:27:31.422Z,78.75
2023-05-14T04:28:31.404Z,78.75
2023-05-14T04:29:31.401Z,84.38
2023-05-14T04:30:31.356Z,84.38
2023-05-14T04:31:31.360Z,84.38
2023-05-14T04:32:31.330Z,90.00
2023-05-14T04:33:31.276Z,90.00
2023-05-14T04:34:31.253Z,90.00
2023-05-14T04:35:31.230Z,90.00
2023-05-14T04:36:31.193Z,95.63
2023-05-14T04:37:31.186Z,101.25
2023-05-14T04:38:31.147Z,106.88
2023-05-14T04:39:31.123Z,112.50
2023-05-14T04:40:31.099Z,112.50
2023-05-14T04:41:31.085Z,112.50
2023-05-14T04:42:31.086Z,123.75
2023-05-14T04:43:31.026Z,129.38
2023-05-14T04:44:31.020Z,129.38
2023-05-14T04:45:32.236Z,129.38
2023-05-14T04:46:31.031Z,123.75
2023-05-14T04:47:30.995Z,118.13
2023-05-14T04:48:30.905Z,112.50
2023-05-14T04:49:30.884Z,106.88
2023-05-14T04:50:30.858Z,106.88
2023-05-14T04:51:30.836Z,112.50
2023-05-14T04:52:30.816Z,112.50
2023-05-14T04:53:30.786Z,118.13
2023-05-14T04:54:30.777Z,118.13
2023-05-14T04:55:30.735Z,112.50
2023-05-14T04:56:30.715Z,118.13
2023-05-14T04:57:30.762Z,112.50
2023-05-14T04:58:32.746Z,118.13
2023-05-14T04:59:30.650Z,112.50
2023-05-14T05:00:30.624Z,112.50
2023-05-14T05:01:30.626Z,112.50
2023-05-14T05:02:30.613Z,112.50
2023-05-14T05:03:30.591Z,112.50
2023-05-14T05:04:30.518Z,112.50
2023-05-14T05:05:30.511Z,112.50
2023-05-14T05:06:30.473Z,118.13
2023-05-14T05:07:30.467Z,123.75
2023-05-14T05:08:30.426Z,140.63
2023-05-14T05:09:30.415Z,146.25
2023-05-14T05:10:30.408Z,151.88
2023-05-14T05:11:30.362Z,151.88
2023-05-14T05:12:30.371Z,146.25
2023-05-14T05:13:30.323Z,140.63
2023-05-14T05:14:30.303Z,146.25
2023-05-14T05:15:30.267Z,146.25
2023-05-14T05:16:30.313Z,151.88
2023-05-14T05:17:30.245Z,163.13
2023-05-14T05:18:30.279Z,174.38
2023-05-14T05:19:42.364Z,180.00
2023-05-14T05:20:30.172Z,185.63
2023-05-14T05:21:30.134Z,185.63
2023-05-14T05:22:30.109Z,163.13
2023-05-14T05:23:30.091Z,140.63
2023-05-14T05:24:30.065Z,135.00
2023-05-14T05:25:30.047Z,129.38
2023-05-14T05:26:30.034Z,129.38
2023-05-14T05:27:30.043Z,129.38
2023-05-14T05:28:29.979Z,129.38
2023-05-14T05:29:29.949Z,135.00
2023-05-14T05:30:29.937Z,135.00
2023-05-14T05:31:29.948Z,135.00
2023-05-14T05:32:29.906Z,135.00
2023-05-14T05:33:29.858Z,135.00
2023-05-14T05:34:29.830Z,135.00
2023-05-14T05:35:29.802Z,135.00
2023-05-14T05:36:29.790Z,140.63
2023-05-14T05:37:29.775Z,140.63
2023-05-14T05:38:29.755Z,140.63
2023-05-14T05:39:29.718Z,140.63
2023-05-14T05:40:29.686Z,140.63
2023-05-14T05:41:29.675Z,140.63
2023-05-14T05:42:29.642Z,146.25
2023-05-14T05:43:29.614Z,135.00
2023-05-14T05:44:29.587Z,135.00
2023-05-14T05:45:29.627Z,129.38
2023-05-14T05:46:29.605Z,129.38
2023-05-14T05:47:29.575Z,123.75
2023-05-14T05:48:29.537Z,123.75
2023-05-14T05:49:29.488Z,123.75
2023-05-14T05:50:29.455Z,123.75
2023-05-14T05:51:29.446Z,123.75
2023-05-14T05:52:29.415Z,129.38
2023-05-14T05:53:29.393Z,135.00
2023-05-14T05:54:29.371Z,140.63
2023-05-14T05:55:29.351Z,140.63
2023-05-14T05:56:29.334Z,146.25
2023-05-14T05:57:29.303Z,151.88
2023-05-14T05:58:29.277Z,157.50
2023-05-14T05:59:29.291Z,174.38
2023-05-14T06:00:29.269Z,185.63
2023-05-14T06:01:29.214Z,202.50
2023-05-14T06:02:29.243Z,213.75
2023-05-14T06:03:29.172Z,230.63
2023-05-14T06:04:29.143Z,241.88
2023-05-14T06:05:29.146Z,241.88
2023-05-14T06:06:29.109Z,247.50
2023-05-14T06:07:29.072Z,258.75
2023-05-14T06:08:29.050Z,264.38
2023-05-14T06:09:29.041Z,270.00
2023-05-14T06:10:29.055Z,275.63
2023-05-14T06:11:28.981Z,286.88
2023-05-14T06:12:28.963Z,292.50
2023-05-14T06:13:28.938Z,298.13
2023-05-14T06:14:28.919Z,309.38
2023-05-14T06:15:28.895Z,309.38
2023-05-14T06:16:28.894Z,309.38
2023-05-14T06:17:28.877Z,309.38
2023-05-14T06:18:28.863Z,309.38
2023-05-14T06:19:28.833Z,315.00
2023-05-14T06:20:28.883Z,326.25
2023-05-14T06:21:28.766Z,331.88
2023-05-14T06:22:28.751Z,331.88
2023-05-14T06:23:28.721Z,343.13
2023-05-14T06:24:28.699Z,337.50
2023-05-14T06:25:28.675Z,337.50
2023-05-14T06:26:28.652Z,331.88
2023-05-14T06:27:28.642Z,331.88
2023-05-14T06:28:28.612Z,343.13
2023-05-14T06:29:28.593Z,348.75
2023-05-14T06:30:28.712Z,348.75
2023-05-14T06:31:28.584Z,348.75
2023-05-14T06:32:28.548Z,348.75
2023-05-14T06:33:28.516Z,354.38
2023-05-14T06:34:28.485Z,365.63
2023-05-14T06:35:28.481Z,371.25
2023-05-14T06:36:28.444Z,376.88
2023-05-14T06:37:28.448Z,382.50
2023-05-14T06:38:28.395Z,388.13
2023-05-14T06:39:28.378Z,393.75
2023-05-14T06:40:28.435Z,393.75
2023-05-14T06:41:28.353Z,393.75
2023-05-14T06:42:28.334Z,393.75
2023-05-14T06:43:28.302Z,388.13
2023-05-14T06:44:28.282Z,388.13
2023-05-14T06:45:28.261Z,388.13
2023-05-14T06:46:28.235Z,388.13
2023-05-14T06:47:28.239Z,388.13
2023-05-14T06:48:28.241Z,393.75
2023-05-14T06:49:28.177Z,388.13
2023-05-14T08:38:44.259Z,275.63
2023-05-14T08:39:44.233Z,270.00
2023-05-14T08:40:44.194Z,247.50
2023-05-14T08:41:44.190Z,264.38
2023-05-14T08:42:44.149Z,275.63
2023-05-14T08:43:44.157Z,264.38
2023-05-14T08:44:44.107Z,315.00
2023-05-14T08:45:44.081Z,371.25
2023-05-14T08:46:44.067Z,348.75
2023-05-14T08:47:44.157Z,376.88
2023-05-14T08:48:44.064Z,360.00
2023-05-14T08:49:44.008Z,331.88
2023-05-14T08:50:43.979Z,320.63
2023-05-14T08:51:43.961Z,320.63
2023-05-14T08:52:43.936Z,331.88
2023-05-14T08:53:43.918Z,326.25
2023-05-14T08:54:43.901Z,292.50
2023-05-14T08:55:43.878Z,320.63
2023-05-14T08:56:43.851Z,360.00
2023-05-14T08:57:43.845Z,382.50
2023-05-14T08:58:43.824Z,433.13
2023-05-14T08:59:43.811Z,483.75
2023-05-14T09:00:43.790Z,528.75
2023-05-14T09:01:43.835Z,511.88
2023-05-14T09:02:43.764Z,585.00
2023-05-14T09:03:43.782Z,562.50
2023-05-14T09:04:43.727Z,511.88
2023-05-14T09:05:43.700Z,478.13
2023-05-14T09:06:43.682Z,461.25
2023-05-14T09:07:43.675Z,495.00
2023-05-14T09:08:43.650Z,511.88
2023-05-14T09:09:43.631Z,517.50
2023-05-14T09:10:43.634Z,573.75
2023-05-14T09:11:43.607Z,697.50
2023-05-14T09:12:43.587Z,708.75
2023-05-14T09:13:43.574Z,736.88
2023-05-14T09:14:43.549Z,697.50
2023-05-14T09:15:43.545Z,646.88
2023-05-14T09:16:43.623Z,641.25
2023-05-14T09:17:43.590Z,652.50
2023-05-14T09:18:43.530Z,691.88
2023-05-14T09:19:43.481Z,736.88
2023-05-14T09:20:43.457Z,736.88
2023-05-14T09:21:43.446Z,748.13
2023-05-14T09:22:43.429Z,736.88
2023-05-14T09:23:43.435Z,691.88
2023-05-14T09:24:43.400Z,669.38
2023-05-14T09:25:43.384Z,635.63
2023-05-14T09:26:43.378Z,635.63
2023-05-14T09:27:43.364Z,646.88
2023-05-14T09:28:43.348Z,686.25
2023-05-14T09:29:43.339Z,725.63
2023-05-14T09:30:43.331Z,781.88
2023-05-14T09:31:43.406Z,826.88
2023-05-14T09:32:43.341Z,826.88
2023-05-14T09:33:43.284Z,821.25
2023-05-14T09:34:43.275Z,843.75
2023-05-14T09:35:43.250Z,871.88
2023-05-14T09:36:43.241Z,866.25
2023-05-14T09:37:43.232Z,883.13
2023-05-14T09:38:43.199Z,894.38
2023-05-14T09:39:43.194Z,866.25
2023-05-14T09:40:43.176Z,832.50
2023-05-14T09:41:43.183Z,832.50
2023-05-14T09:42:43.151Z,945.00
2023-05-14T09:43:43.143Z,894.38
2023-05-14T09:44:43.132Z,888.75
2023-05-14T09:45:43.131Z,860.63
2023-05-14T09:46:43.097Z,843.75
2023-05-14T09:47:43.184Z,804.38
2023-05-14T09:48:43.232Z,781.88
2023-05-14T09:49:43.065Z,770.63
2023-05-14T09:50:43.047Z,742.50
2023-05-14T09:51:43.041Z,725.63
2023-05-14T09:52:43.050Z,725.63
2023-05-14T09:53:43.008Z,748.13
2023-05-14T09:54:42.991Z,765.00
2023-05-14T09:55:42.985Z,787.50
2023-05-14T09:56:42.974Z,776.25
2023-05-14T09:57:42.959Z,776.25
2023-05-14T09:58:43.680Z,770.63
2023-05-14T09:59:42.922Z,776.25
2023-05-14T10:00:42.925Z,776.25
2023-05-14T10:01:43.008Z,781.88
2023-05-14T10:02:42.947Z,798.75
2023-05-14T10:03:42.880Z,815.63
2023-05-14T10:04:42.904Z,838.13
2023-05-14T10:05:42.863Z,855.00
2023-05-14T10:06:42.839Z,877.50
2023-05-14T10:07:42.820Z,883.13
2023-05-14T10:08:42.815Z,877.50
2023-05-14T10:09:42.815Z,860.63
2023-05-14T10:10:42.788Z,810.00
2023-05-14T10:11:42.772Z,759.38
2023-05-14T10:12:42.768Z,708.75
2023-05-14T10:13:42.757Z,669.38
2023-05-14T10:14:42.745Z,635.63
2023-05-14T10:15:42.722Z,613.13
2023-05-14T10:16:42.747Z,585.00
2023-05-14T10:17:42.697Z,556.88
2023-05-14T10:18:42.722Z,534.38
2023-05-14T10:19:42.679Z,517.50
2023-05-14T10:20:42.659Z,511.88
2023-05-14T10:21:42.636Z,534.38
2023-05-14T10:22:42.632Z,568.13
2023-05-14T10:23:42.627Z,573.75
2023-05-14T10:24:42.605Z,551.25
2023-05-14T10:25:42.580Z,551.25
2023-05-14T10:26:42.576Z,556.88
2023-05-14T10:27:42.562Z,573.75
2023-05-14T10:28:42.545Z,573.75
2023-05-14T10:29:42.530Z,573.75
2023-05-14T10:30:42.517Z,556.88
2023-05-14T10:31:42.578Z,545.63
2023-05-14T10:32:42.536Z,540.00
2023-05-14T10:33:42.483Z,540.00
2023-05-14T10:34:42.462Z,540.00
2023-05-14T10:35:42.461Z,540.00
2023-05-14T10:36:42.439Z,534.38
2023-05-14T10:37:42.456Z,523.13
2023-05-14T10:38:42.412Z,495.00
2023-05-14T10:39:42.413Z,466.88
2023-05-14T10:40:42.388Z,438.75
2023-05-14T10:41:42.358Z,405.00
2023-05-14T10:42:42.348Z,382.50
2023-05-14T10:43:42.338Z,365.63
2023-05-14T10:44:42.324Z,354.38
2023-05-14T10:45:42.314Z,354.38
2023-05-14T10:46:42.335Z,354.38
2023-05-14T10:47:42.349Z,348.75
2023-05-14T10:48:42.270Z,348.75
2023-05-14T10:49:43.863Z,348.75
2023-05-14T10:50:42.251Z,348.75
2023-05-14T10:51:42.334Z,348.75
2023-05-14T10:52:42.204Z,348.75
2023-05-14T10:53:42.185Z,354.38
2023-05-14T10:54:42.186Z,354.38
2023-05-14T10:55:42.151Z,354.38
2023-05-14T10:56:42.139Z,337.50
2023-05-14T10:57:42.124Z,326.25
2023-05-14T10:58:42.117Z,315.00
2023-05-14T10:59:42.114Z,303.75
2023-05-14T11:00:42.110Z,292.50
2023-05-14T11:01:42.080Z,292.50
2023-05-14T11:02:42.208Z,298.13
2023-05-14T11:03:42.283Z,303.75
2023-05-14T11:04:42.018Z,303.75
2023-05-14T11:05:41.993Z,303.75
2023-05-14T11:06:41.994Z,303.75
2023-05-14T11:07:41.966Z,303.75
2023-05-14T11:08:41.970Z,309.38
2023-05-14T11:09:41.934Z,315.00
2023-05-14T11:10:41.927Z,337.50
2023-05-14T11:11:41.929Z,343.13
2023-05-14T11:12:41.902Z,348.75
2023-05-14T11:13:41.915Z,354.38
2023-05-14T11:14:41.856Z,360.00
2023-05-14T11:15:41.860Z,365.63
2023-05-14T11:16:41.845Z,371.25
2023-05-14T11:17:41.864Z,388.13
2023-05-14T11:18:42.011Z,405.00
2023-05-14T11:19:41.820Z,421.88
2023-05-14T11:20:41.767Z,438.75
2023-05-14T11:21:41.783Z,450.00
2023-05-14T11:22:41.733Z,461.25
2023-05-14T11:23:41.772Z,461.25
2023-05-14T11:24:41.712Z,472.50
2023-05-14T11:25:41.696Z,495.00
2023-05-14T11:26:41.705Z,506.25
2023-05-14T11:27:41.661Z,528.75
2023-05-14T11:28:41.638Z,556.88
2023-05-14T11:29:41.623Z,579.38
2023-05-14T11:30:41.611Z,590.63
2023-05-14T11:31:42.288Z,607.50
2023-05-14T11:32:41.814Z,630.00
2023-05-14T11:33:41.555Z,641.25
2023-05-14T11:34:41.554Z,646.88
2023-05-14T11:35:41.526Z,658.13
2023-05-14T11:36:41.520Z,663.75
2023-05-14T11:37:41.512Z,663.75
2023-05-14T11:38:41.494Z,658.13
2023-05-14T11:39:41.467Z,641.25
2023-05-14T11:40:41.454Z,630.00
2023-05-14T11:41:41.446Z,624.38
2023-05-14T11:42:41.448Z,613.13
2023-05-14T11:43:41.419Z,601.88
2023-05-14T11:44:41.396Z,607.50
2023-05-14T11:45:41.403Z,624.38
2023-05-14T11:46:41.431Z,646.88
2023-05-14T11:47:41.405Z,652.50
2023-05-14T11:48:41.339Z,652.50
2023-05-14T11:49:41.325Z,663.75
2023-05-14T11:50:41.368Z,675.00
2023-05-14T11:51:41.295Z,680.63
2023-05-14T11:52:41.362Z,675.00
2023-05-14T11:53:41.254Z,675.00
2023-05-14T11:54:41.252Z,680.63
2023-05-14T11:55:41.233Z,675.00
2023-05-14T11:56:41.221Z,658.13
2023-05-14T11:57:41.239Z,646.88
2023-05-14T11:58:41.191Z,646.88
2023-05-14T11:59:41.194Z,641.25
2023-05-14T12:00:41.163Z,635.63
2023-05-14T12:01:41.159Z,630.00
2023-05-14T12:02:41.170Z,641.25
2023-05-14T12:03:41.400Z,658.13
2023-05-14T12:04:41.136Z,675.00
2023-05-14T12:05:41.099Z,703.13
2023-05-14T12:06:41.078Z,736.88
2023-05-14T12:07:41.058Z,770.63
2023-05-14T12:08:41.053Z,810.00
2023-05-14T12:09:43.048Z,838.13
2023-05-14T12:10:41.016Z,877.50
2023-05-14T12:11:41.021Z,900.00
2023-05-14T12:12:40.992Z,928.13
2023-05-14T12:13:40.977Z,950.63
2023-05-14T12:14:40.957Z,961.88
2023-05-14T12:15:41.012Z,967.50
2023-05-14T12:16:40.973Z,967.50
2023-05-14T12:17:40.995Z,961.88
2023-05-14T12:18:40.998Z,967.50
2023-05-14T12:19:40.898Z,973.13
2023-05-14T12:20:40.877Z,1012.50
2023-05-14T12:21:40.864Z,1035.00
2023-05-14T12:22:40.855Z,1063.13
2023-05-14T12:23:40.846Z,1085.63
2023-05-14T12:24:40.824Z,1091.25
2023-05-14T12:25:40.809Z,1091.25
2023-05-14T12:26:40.802Z,1080.00
2023-05-14T12:27:40.790Z,1068.75
2023-05-14T12:28:40.782Z,1051.88
2023-05-14T12:29:40.769Z,1029.38
2023-05-14T12:30:40.753Z,1012.50
2023-05-14T12:31:40.810Z,1001.25
2023-05-14T12:32:40.781Z,1006.88
2023-05-14T12:33:40.708Z,1023.75
2023-05-14T12:34:40.699Z,1051.88
2023-05-14T12:35:40.703Z,1091.25
2023-05-14T12:36:40.678Z,1153.13
2023-05-14T12:37:40.675Z,1198.13
2023-05-14T12:38:40.662Z,1203.75
2023-05-14T12:39:40.648Z,1164.38
2023-05-14T12:40:40.629Z,1113.75
2023-05-14T12:41:40.625Z,1040.63
2023-05-14T12:42:40.607Z,967.50
2023-05-14T12:43:40.588Z,900.00
2023-05-14T12:44:40.589Z,849.38
2023-05-14T12:45:40.565Z,810.00
2023-05-14T12:46:40.620Z,770.63
2023-05-14T12:47:40.643Z,748.13
2023-05-14T12:48:40.544Z,725.63
2023-05-14T12:49:40.530Z,708.75
2023-05-14T12:50:40.513Z,691.88
2023-05-14T12:51:40.499Z,675.00
2023-05-14T12:52:40.495Z,680.63
2023-05-14T12:53:40.480Z,691.88
2023-05-14T12:54:42.777Z,708.75
2023-05-14T12:55:40.451Z,736.88
2023-05-14T12:56:40.453Z,736.88
2023-05-14T12:57:40.422Z,748.13
2023-05-14T12:58:40.417Z,765.00
2023-05-14T12:59:40.407Z,781.88
2023-05-14T13:00:40.417Z,798.75
2023-05-14T13:01:40.448Z,810.00
2023-05-14T13:02:43.081Z,821.25
2023-05-14T13:03:40.380Z,838.13
2023-05-14T13:04:40.401Z,838.13
2023-05-14T13:05:40.335Z,838.13
2023-05-14T13:06:40.355Z,838.13
2023-05-14T13:07:40.329Z,843.75
2023-05-14T13:08:42.085Z,838.13
2023-05-14T13:09:40.285Z,826.88
2023-05-14T13:10:40.276Z,821.25
2023-05-14T13:11:40.256Z,821.25
2023-05-14T13:12:40.244Z,838.13
2023-05-14T13:13:40.233Z,849.38
2023-05-14T13:14:40.224Z,866.25
2023-05-14T13:15:40.203Z,877.50
2023-05-14T13:16:40.213Z,905.63
2023-05-14T13:17:40.257Z,1170.00
2023-05-14T13:18:40.185Z,1344.38
2023-05-14T13:19:40.151Z,1614.38
2023-05-14T13:20:42.436Z,1670.63
2023-05-14T13:21:40.123Z,2733.75
2023-05-14T13:22:40.118Z,2666.25
2023-05-14T13:23:40.146Z,2722.50
2023-05-14T13:24:40.096Z,2666.25
2023-05-14T13:25:40.083Z,2638.13
2023-05-14T13:26:40.077Z,2604.38
2023-05-14T13:27:40.071Z,2615.63
2023-05-14T13:28:40.062Z,2621.25
2023-05-14T13:29:40.046Z,2610.00
2023-05-14T13:30:40.093Z,2598.75
2023-05-14T13:31:40.044Z,2598.75
2023-05-14T13:32:42.164Z,2559.38
2023-05-14T13:33:40.010Z,2581.88
2023-05-14T13:34:40.022Z,2418.75
2023-05-14T13:35:40.012Z,2565.00
2023-05-14T13:36:40.012Z,2587.50
2023-05-14T13:37:40.018Z,2565.00
2023-05-14T13:38:39.995Z,2565.00
2023-05-14T13:39:41.166Z,2581.88
2023-05-14T13:40:39.981Z,2598.75
2023-05-14T13:41:39.972Z,2593.13
2023-05-14T13:42:39.972Z,2610.00
2023-05-14T13:43:39.960Z,2610.00
2023-05-14T13:44:39.957Z,2610.00
2023-05-14T13:45:39.973Z,2604.38
2023-05-14T13:46:40.037Z,2581.88
2023-05-14T13:47:40.443Z,2576.25
2023-05-14T13:48:39.947Z,2559.38
2023-05-14T13:49:39.926Z,2559.38
2023-05-14T13:50:39.940Z,2525.63
2023-05-14T13:51:39.924Z,2508.75
2023-05-14T13:52:39.921Z,2587.50
2023-05-14T13:53:39.912Z,2576.25
2023-05-14T13:54:39.907Z,2666.25
2023-05-14T13:55:39.905Z,2694.38
2023-05-14T13:56:39.900Z,2773.13
2023-05-14T13:57:39.950Z,2773.13
2023-05-14T13:58:39.895Z,2851.88
2023-05-14T13:59:39.880Z,2975.63
2023-05-14T14:00:39.877Z,2970.00
2023-05-14T14:01:39.909Z,3110.63
2023-05-14T14:02:39.875Z,3144.38
2023-05-14T14:03:39.863Z,3178.13
2023-05-14T14:04:39.868Z,1614.38
2023-05-14T14:05:39.924Z,1080.00
2023-05-14T14:06:39.854Z,922.50
2023-05-14T14:07:39.841Z,843.75
2023-05-14T14:08:39.854Z,793.13
2023-05-14T14:09:39.834Z,753.75
2023-05-14T14:10:39.833Z,725.63
2023-05-14T14:11:39.818Z,697.50
2023-05-14T14:12:39.836Z,691.88
2023-05-14T14:13:39.819Z,720.00
2023-05-14T14:14:39.810Z,770.63
2023-05-14T14:15:39.836Z,855.00
2023-05-14T14:16:39.900Z,2705.63
2023-05-14T14:17:39.820Z,1479.38
2023-05-14T14:18:39.855Z,2486.25
2023-05-14T14:19:39.760Z,916.88
2023-05-14T14:20:39.754Z,2801.25
2023-05-14T14:21:39.746Z,2289.38
2023-05-14T14:22:39.725Z,2581.88
2023-05-14T14:23:39.742Z,2497.50
2023-05-14T14:24:39.722Z,2463.75
2023-05-14T14:25:39.712Z,2480.63
2023-05-14T14:26:39.694Z,2390.63
2023-05-14T14:27:39.698Z,2373.75
2023-05-14T14:28:39.686Z,2486.25
2023-05-14T14:29:39.685Z,2520.00