createdAt,value
2023-06-10T00:00:33.490Z,408.00
2023-06-10T00:01:32.505Z,409.00
2023-06-10T00:02:32.678Z,411.00
2023-06-10T00:03:33.836Z,410.00
2023-06-10T00:04:32.649Z,410.00
2023-06-10T00:05:33.694Z,410.00
2023-06-10T00:06:33.728Z,410.00
2023-06-10T00:07:33.816Z,411.00
2023-06-10T00:08:33.824Z,410.00
2023-06-10T00:09:32.874Z,406.00
2023-06-10T00:10:32.891Z,407.00
2023-06-10T00:11:33.935Z,409.00
2023-06-10T00:12:34.008Z,409.00
2023-06-10T00:13:34.035Z,408.00
2023-06-10T00:14:34.093Z,407.00
2023-06-10T00:15:34.140Z,406.00
2023-06-10T00:16:34.235Z,407.00
2023-06-10T00:17:34.265Z,407.00
2023-06-10T00:18:34.311Z,410.00
2023-06-10T00:19:34.315Z,410.00
2023-06-10T00:20:33.358Z,409.00
2023-06-10T00:21:34.408Z,410.00
2023-06-10T00:22:34.455Z,411.00
2023-06-10T00:23:34.522Z,412.00
2023-06-10T00:24:33.596Z,413.00
2023-06-10T00:25:34.621Z,410.00
2023-06-10T00:26:33.645Z,409.00
2023-06-10T00:27:34.705Z,408.00
2023-06-10T00:28:34.743Z,406.00
2023-06-10T00:29:34.827Z,410.00
2023-06-10T00:30:34.874Z,411.00
2023-06-10T00:31:34.053Z,412.00
2023-06-10T00:32:34.016Z,413.00
2023-06-10T00:33:33.972Z,415.00
2023-06-10T00:34:34.048Z,414.00
2023-06-10T00:35:35.082Z,413.00
2023-06-10T00:36:35.121Z,412.00
2023-06-10T00:37:35.162Z,410.00
2023-06-10T00:38:35.214Z,411.00
2023-06-10T00:39:35.278Z,409.00
2023-06-10T00:40:35.352Z,409.00
2023-06-10T00:41:35.382Z,411.00
2023-06-10T00:42:35.471Z,412.00
2023-06-10T00:43:35.480Z,414.00
2023-06-10T00:44:35.542Z,414.00
2023-06-10T00:45:35.621Z,411.00
2023-06-10T00:46:34.699Z,410.00
2023-06-10T00:47:34.751Z,409.00
2023-06-10T00:48:35.744Z,411.00
2023-06-10T00:49:35.804Z,412.00
2023-06-10T00:50:35.915Z,410.00
2023-06-10T00:51:34.918Z,409.00
2023-06-10T00:52:35.986Z,409.00
2023-06-10T00:53:35.027Z,409.00
2023-06-10T00:54:36.080Z,410.00
2023-06-10T00:55:36.179Z,410.00
2023-06-10T00:56:36.201Z,410.00
2023-06-10T00:57:36.278Z,411.00
2023-06-10T00:58:36.330Z,415.00
2023-06-10T00:59:36.384Z,415.00
2023-06-10T01:00:36.448Z,414.00
2023-06-10T01:01:36.521Z,413.00
2023-06-10T01:02:36.666Z,410.00
2023-06-10T01:03:36.686Z,411.00
2023-06-10T01:04:36.658Z,412.00
2023-06-10T01:05:36.739Z,409.00
2023-06-10T01:06:36.792Z,412.00
2023-06-10T01:07:36.872Z,411.00
2023-06-10T01:08:36.872Z,411.00
2023-06-10T01:09:35.951Z,409.00
2023-06-10T01:10:37.004Z,409.00
2023-06-10T01:11:37.055Z,409.00
2023-06-10T01:12:37.093Z,409.00
2023-06-10T01:13:36.169Z,412.00
2023-06-10T01:14:37.271Z,412.00
2023-06-10T01:15:37.293Z,410.00
2023-06-10T01:16:37.477Z,410.00
2023-06-10T01:17:37.457Z,408.00
2023-06-10T01:18:37.447Z,406.00
2023-06-10T01:19:37.522Z,406.00
2023-06-10T01:20:37.568Z,406.00
2023-06-10T01:21:36.596Z,406.00
2023-06-10T01:22:36.689Z,404.00
2023-06-10T01:23:37.767Z,405.00
2023-06-10T01:24:36.774Z,405.00
2023-06-10T01:25:37.837Z,405.00
2023-06-10T01:26:37.898Z,407.00
2023-06-10T01:27:37.983Z,408.00
2023-06-10T01:28:38.023Z,409.00
2023-06-10T01:29:38.070Z,410.00
2023-06-10T01:30:38.137Z,410.00
2023-06-10T01:31:37.362Z,413.00
2023-06-10T01:32:37.326Z,413.00
2023-06-10T01:33:38.336Z,411.00
2023-06-10T01:34:38.387Z,407.00
2023-06-10T01:35:38.431Z,407.00
2023-06-10T01:36:37.509Z,410.00
2023-06-10T01:37:37.572Z,410.00
2023-06-10T01:38:37.637Z,409.00
2023-06-10T01:39:38.675Z,410.00
2023-06-10T01:40:38.740Z,411.00
2023-06-10T01:41:38.795Z,412.00
2023-06-10T01:42:38.888Z,412.00
2023-06-10T01:43:38.933Z,413.00
2023-06-10T01:44:38.979Z,412.00
2023-06-10T01:45:39.074Z,410.00
2023-06-10T01:46:39.157Z,411.00
2023-06-10T01:47:38.253Z,412.00
2023-06-10T01:48:39.257Z,412.00
2023-06-10T01:49:39.308Z,409.00
2023-06-10T01:50:39.404Z,409.00
2023-06-10T01:51:39.446Z,412.00
2023-06-10T01:52:39.523Z,413.00
2023-06-10T01:53:38.556Z,413.00
2023-06-10T01:54:39.646Z,412.00
2023-06-10T01:55:39.665Z,412.00
2023-06-10T01:56:39.742Z,411.00
2023-06-10T01:57:38.810Z,412.00
2023-06-10T01:58:39.868Z,413.00
2023-06-10T01:59:39.929Z,413.00
2023-06-10T02:00:40.020Z,413.00
2023-06-10T02:01:40.078Z,413.00
2023-06-10T02:02:40.190Z,413.00
2023-06-10T02:03:40.205Z,416.00
2023-06-10T02:04:40.241Z,417.00
2023-06-10T02:05:39.313Z,417.00
2023-06-10T02:06:40.378Z,415.00
2023-06-10T02:07:40.450Z,414.00
2023-06-10T02:08:40.494Z,415.00
2023-06-10T02:09:39.552Z,413.00
2023-06-10T02:10:40.655Z,412.00
2023-06-10T02:11:40.668Z,413.00
2023-06-10T02:12:40.749Z,411.00
2023-06-10T02:13:39.798Z,412.00
2023-06-10T02:14:39.882Z,411.00
2023-06-10T02:15:40.919Z,410.00
2023-06-10T02:16:41.027Z,410.00
2023-06-10T02:17:41.103Z,408.00
2023-06-10T02:18:41.058Z,410.00
2023-06-10T02:19:41.134Z,407.00
2023-06-10T02:20:41.182Z,409.00
2023-06-10T02:21:41.240Z,408.00
2023-06-10T02:22:41.283Z,410.00
2023-06-10T02:23:41.402Z,410.00
2023-06-10T02:24:41.392Z,411.00
2023-06-10T02:25:41.442Z,411.00
2023-06-10T02:26:41.518Z,412.00
2023-06-10T02:27:41.552Z,412.00
2023-06-10T02:28:41.586Z,411.00
2023-06-10T02:29:41.620Z,411.00
2023-06-10T02:30:41.634Z,411.00
2023-06-10T02:31:40.712Z,415.00
2023-06-10T02:32:40.713Z,417.00
2023-06-10T02:33:41.701Z,418.00
2023-06-10T02:34:41.712Z,417.00
2023-06-10T02:35:41.765Z,417.00
2023-06-10T02:36:40.765Z,414.00
2023-06-10T02:37:41.786Z,415.00
2023-06-10T02:38:41.810Z,414.00
2023-06-10T02:39:40.855Z,414.00
2023-06-10T02:40:41.869Z,415.00
2023-06-10T02:41:40.875Z,413.00
2023-06-10T02:42:41.928Z,412.00
2023-06-10T02:43:41.920Z,413.00
2023-06-10T02:44:41.933Z,417.00
2023-06-10T02:45:41.962Z,418.00
2023-06-10T02:46:41.023Z,419.00
2023-06-10T02:47:42.017Z,416.00
2023-06-10T02:48:41.029Z,416.00
2023-06-10T02:49:41.044Z,414.00
2023-06-10T02:50:42.085Z,413.00
2023-06-10T02:51:41.067Z,414.00
2023-06-10T02:52:42.110Z,414.00
2023-06-10T02:53:41.122Z,416.00
2023-06-10T02:54:41.140Z,416.00
2023-06-10T02:55:42.148Z,416.00
2023-06-10T02:56:41.179Z,417.00
2023-06-10T02:57:42.186Z,414.00
2023-06-10T02:58:42.246Z,413.00
2023-06-10T02:59:42.225Z,414.00
2023-06-10T03:00:42.284Z,416.00
2023-06-10T03:01:42.282Z,416.00
2023-06-10T03:02:42.269Z,417.00
2023-06-10T03:03:43.106Z,416.00
2023-06-10T03:04:42.249Z,417.00
2023-06-10T03:05:42.261Z,417.00
2023-06-10T03:06:42.260Z,417.00
2023-06-10T03:07:42.269Z,417.00
2023-06-10T03:08:42.250Z,415.00
2023-06-10T03:09:43.945Z,415.00
2023-06-10T03:10:42.254Z,412.00
2023-06-10T03:11:42.245Z,413.00
2023-06-10T03:12:42.244Z,413.00
2023-06-10T03:13:42.236Z,414.00
2023-06-10T03:14:42.271Z,413.00
2023-06-10T03:15:42.273Z,411.00
2023-06-10T03:16:41.285Z,410.00
2023-06-10T03:17:42.232Z,409.00
2023-06-10T03:18:42.239Z,411.00
2023-06-10T03:19:42.190Z,411.00
2023-06-10T03:20:42.187Z,414.00
2023-06-10T03:21:42.165Z,412.00
2023-06-10T03:22:41.183Z,412.00
2023-06-10T03:23:42.196Z,411.00
2023-06-10T03:24:42.157Z,411.00
2023-06-10T03:25:42.140Z,411.00
2023-06-10T03:26:42.128Z,414.00
2023-06-10T03:27:41.121Z,416.00
2023-06-10T03:28:41.157Z,416.00
2023-06-10T03:29:41.119Z,416.00
2023-06-10T03:30:42.134Z,415.00
2023-06-10T03:31:42.134Z,416.00
2023-06-10T03:32:42.285Z,414.00
2023-06-10T03:33:42.078Z,416.00
2023-06-10T03:34:42.100Z,415.00
2023-06-10T03:35:42.093Z,415.00
2023-06-10T03:36:42.076Z,415.00
2023-06-10T03:37:42.063Z,415.00
2023-06-10T03:38:42.074Z,414.00
2023-06-10T03:39:41.051Z,413.00
2023-06-10T03:40:42.048Z,413.00
2023-06-10T03:41:42.031Z,412.00
2023-06-10T03:42:41.038Z,413.00
2023-06-10T03:43:42.046Z,414.00
2023-06-10T03:44:42.006Z,415.00
2023-06-10T03:45:42.055Z,416.00
2023-06-10T03:46:42.027Z,415.00
2023-06-10T03:47:41.046Z,415.00
2023-06-10T03:48:40.973Z,414.00
2023-06-10T03:49:41.982Z,414.00
2023-06-10T03:50:41.980Z,415.00
2023-06-10T03:51:40.973Z,416.00
2023-06-10T03:52:41.958Z,416.00
2023-06-10T03:53:41.969Z,416.00
2023-06-10T03:54:41.932Z,414.00
2023-06-10T03:55:41.932Z,415.00
2023-06-10T03:56:41.919Z,414.00
2023-06-10T03:57:41.938Z,416.00
2023-06-10T03:58:42.679Z,418.00
2023-06-10T03:59:41.915Z,417.00
2023-06-10T04:00:40.918Z,417.00
2023-06-10T04:01:40.977Z,417.00
2023-06-10T04:02:42.002Z,419.00
2023-06-10T04:03:41.881Z,420.00
2023-06-10T04:04:40.870Z,417.00
2023-06-10T04:05:41.930Z,417.00
2023-06-10T04:06:41.862Z,416.00
2023-06-10T04:07:41.847Z,416.00
2023-06-10T04:08:40.836Z,416.00
2023-06-10T04:09:41.843Z,418.00
2023-06-10T04:10:41.844Z,416.00
2023-06-10T04:11:41.818Z,416.00
2023-06-10T04:12:40.829Z,415.00
2023-06-10T04:13:41.808Z,416.00
2023-06-10T04:14:41.811Z,414.00
2023-06-10T04:15:41.808Z,413.00
2023-06-10T04:16:41.831Z,412.00
2023-06-10T04:17:41.884Z,413.00
2023-06-10T04:18:42.571Z,415.00
2023-06-10T04:19:41.765Z,419.00
2023-06-10T04:20:40.762Z,419.00
2023-06-10T04:21:41.764Z,419.00
2023-06-10T04:22:41.758Z,419.00
2023-06-10T04:23:41.770Z,418.00
2023-06-10T04:24:41.755Z,418.00
2023-06-10T04:25:41.735Z,420.00
2023-06-10T04:26:41.716Z,419.00
2023-06-10T04:27:41.728Z,418.00
2023-06-10T04:28:41.727Z,418.00
2023-06-10T04:29:40.722Z,420.00
2023-06-10T04:30:41.710Z,418.00
2023-06-10T04:31:41.761Z,418.00
2023-06-10T04:32:41.745Z,418.00
2023-06-10T04:33:41.675Z,420.00
2023-06-10T04:34:41.697Z,420.00
2023-06-10T04:35:41.684Z,419.00
2023-06-10T04:36:41.671Z,418.00
2023-06-10T04:37:40.677Z,419.00
2023-06-10T04:38:41.640Z,421.00
2023-06-10T04:39:41.657Z,423.00
2023-06-10T04:40:41.711Z,423.00
2023-06-10T04:41:41.641Z,422.00
2023-06-10T04:42:40.617Z,423.00
2023-06-10T04:43:41.607Z,422.00
2023-06-10T04:44:41.610Z,422.00
2023-06-10T04:45:41.600Z,421.00
2023-06-10T04:46:41.657Z,422.00
2023-06-10T04:47:41.657Z,421.00
2023-06-10T04:48:41.574Z,420.00
2023-06-10T04:49:41.573Z,422.00
2023-06-10T04:50:41.607Z,422.00
2023-06-10T04:51:41.570Z,422.00
2023-06-10T04:52:41.588Z,422.00
2023-06-10T04:53:40.542Z,420.00
2023-06-10T04:54:41.542Z,420.00
2023-06-10T04:55:41.555Z,419.00
2023-06-10T04:56:41.529Z,419.00
2023-06-10T04:57:40.521Z,418.00
2023-06-10T04:58:41.526Z,418.00
2023-06-10T04:59:40.504Z,419.00
2023-06-10T05:00:41.507Z,417.00
2023-06-10T05:01:41.523Z,416.00
2023-06-10T05:02:41.546Z,414.00
2023-06-10T05:03:40.546Z,414.00
2023-06-10T05:04:41.462Z,415.00
2023-06-10T05:05:41.507Z,416.00
2023-06-10T05:06:41.516Z,417.00
2023-06-10T05:07:40.526Z,416.00
2023-06-10T05:08:41.516Z,414.00
2023-06-10T05:09:41.517Z,416.00
2023-06-10T05:10:41.555Z,417.00
2023-06-10T05:11:41.561Z,418.00
2023-06-10T05:12:41.557Z,419.00
2023-06-10T05:13:41.583Z,419.00
2023-06-10T05:14:40.591Z,420.00
2023-06-10T05:15:40.593Z,420.00
2023-06-10T05:16:40.780Z,421.00
2023-06-10T05:17:41.691Z,422.00
2023-06-10T05:18:41.625Z,424.00
2023-06-10T05:19:41.656Z,425.00
2023-06-10T05:20:41.683Z,426.00
2023-06-10T05:21:41.683Z,425.00
2023-06-10T05:22:40.722Z,426.00
2023-06-10T05:23:40.751Z,427.00
2023-06-10T05:24:40.736Z,429.00
2023-06-10T05:25:41.732Z,427.00
2023-06-10T05:26:41.777Z,425.00
2023-06-10T05:27:41.764Z,426.00
2023-06-10T05:28:41.785Z,427.00
2023-06-10T05:29:40.772Z,427.00
2023-06-10T05:30:41.812Z,425.00
2023-06-10T05:31:41.853Z,424.00
2023-06-10T05:32:41.856Z,423.00
2023-06-10T05:33:41.822Z,423.00
2023-06-10T05:34:41.818Z,425.00
2023-06-10T05:35:41.831Z,427.00
2023-06-10T05:36:40.829Z,425.00
2023-06-10T05:37:41.837Z,421.00
2023-06-10T05:38:40.862Z,420.00
2023-06-10T05:39:41.868Z,422.00
2023-06-10T05:40:41.870Z,424.00
2023-06-10T05:41:41.911Z,423.00
2023-06-10T05:42:41.894Z,424.00
2023-06-10T05:43:41.894Z,426.00
2023-06-10T05:44:41.889Z,426.00
2023-06-10T05:45:41.911Z,425.00
2023-06-10T05:46:41.904Z,427.00
2023-06-10T05:47:40.980Z,425.00
2023-06-10T05:48:41.930Z,423.00
2023-06-10T05:49:41.920Z,425.00
2023-06-10T05:50:41.937Z,424.00
2023-06-10T05:51:40.925Z,421.00
2023-06-10T05:52:41.937Z,420.00
2023-06-10T05:53:41.927Z,420.00
2023-06-10T05:54:40.971Z,422.00
2023-06-10T05:55:41.946Z,421.00
2023-06-10T05:56:41.948Z,422.00
2023-06-10T05:57:40.959Z,423.00
2023-06-10T05:58:41.965Z,423.00
2023-06-10T05:59:41.951Z,423.00
2023-06-10T06:00:41.995Z,423.00
2023-06-10T06:01:40.970Z,422.00
2023-06-10T06:02:42.284Z,421.00
2023-06-10T06:03:42.097Z,420.00
2023-06-10T06:04:40.999Z,424.00
2023-06-10T06:05:40.983Z,425.00
2023-06-10T06:06:41.975Z,426.00
2023-06-10T06:07:40.984Z,426.00
2023-06-10T06:08:41.970Z,428.00
2023-06-10T06:09:41.975Z,426.00
2023-06-10T06:10:42.015Z,424.00
2023-06-10T06:11:40.996Z,424.00
2023-06-10T06:12:41.977Z,423.00
2023-06-10T06:13:40.965Z,424.00
2023-06-10T06:14:41.990Z,425.00
2023-06-10T06:15:42.011Z,424.00
2023-06-10T06:16:41.982Z,424.00
2023-06-10T06:17:42.014Z,427.00
2023-06-10T06:18:40.961Z,429.00
2023-06-10T06:19:41.941Z,428.00
2023-06-10T06:20:40.953Z,427.00
2023-06-10T06:21:40.969Z,426.00
2023-06-10T06:22:41.934Z,425.00
2023-06-10T06:23:42.042Z,427.00
2023-06-10T06:24:41.087Z,428.00
2023-06-10T06:25:41.920Z,429.00
2023-06-10T06:26:41.954Z,427.00
2023-06-10T06:27:41.907Z,427.00
2023-06-10T06:28:40.896Z,427.00
2023-06-10T06:29:41.894Z,426.00
2023-06-10T06:30:41.902Z,427.00
2023-06-10T06:31:41.972Z,428.00
2023-06-10T06:32:41.946Z,425.00
2023-06-10T06:33:41.912Z,422.00
2023-06-10T06:34:41.900Z,424.00
2023-06-10T06:35:40.893Z,425.00
2023-06-10T06:36:40.881Z,427.00
2023-06-10T06:37:41.869Z,427.00
2023-06-10T06:38:41.871Z,425.00
2023-06-10T06:39:41.879Z,426.00
2023-06-10T06:40:41.868Z,427.00
2023-06-10T06:41:41.868Z,428.00
2023-06-10T06:42:41.896Z,425.00
2023-06-10T06:43:41.859Z,423.00
2023-06-10T06:44:41.896Z,424.00
2023-06-10T06:45:41.851Z,425.00
2023-06-10T06:46:41.843Z,427.00
2023-06-10T06:47:41.965Z,428.00
2023-06-10T06:48:42.163Z,427.00
2023-06-10T06:49:41.918Z,425.00
2023-06-10T06:50:40.928Z,423.00
2023-06-10T06:51:40.967Z,424.00
2023-06-10T06:52:41.999Z,421.00
2023-06-10T06:53:42.052Z,422.00
2023-06-10T06:54:41.087Z,425.00
2023-06-10T06:55:42.156Z,425.00
2023-06-10T06:56:41.214Z,424.00
2023-06-10T06:57:42.296Z,424.00
2023-06-10T06:58:42.342Z,424.00
2023-06-10T06:59:42.372Z,425.00
2023-06-10T07:00:42.455Z,425.00
2023-06-10T07:01:42.504Z,424.00
2023-06-10T07:02:42.615Z,423.00
2023-06-10T07:03:42.627Z,422.00
2023-06-10T07:04:42.727Z,423.00
2023-06-10T07:05:42.789Z,423.00
2023-06-10T07:06:42.772Z,422.00
2023-06-10T07:07:42.826Z,424.00
2023-06-10T07:08:42.866Z,423.00
2023-06-10T07:09:42.913Z,422.00
2023-06-10T07:10:42.993Z,423.00
2023-06-10T07:11:43.010Z,423.00
2023-06-10T07:12:43.075Z,423.00
2023-06-10T07:13:43.113Z,425.00
2023-06-10T07:14:43.205Z,424.00
2023-06-10T07:15:43.245Z,423.00
2023-06-10T07:16:43.311Z,422.00
2023-06-10T07:17:43.388Z,423.00
2023-06-10T07:18:43.444Z,421.00
2023-06-10T07:19:43.490Z,422.00
2023-06-10T07:20:43.543Z,422.00
2023-06-10T07:21:42.597Z,422.00
2023-06-10T07:22:43.708Z,421.00
2023-06-10T07:23:43.801Z,421.00
2023-06-10T07:24:43.785Z,420.00
2023-06-10T07:25:43.885Z,419.00
2023-06-10T07:26:43.924Z,418.00
2023-06-10T07:27:44.008Z,419.00
2023-06-10T07:28:44.059Z,418.00
2023-06-10T07:29:43.096Z,420.00
2023-06-10T07:30:44.224Z,421.00
2023-06-10T07:31:43.226Z,421.00
2023-06-10T07:32:44.305Z,420.00
2023-06-10T07:33:44.398Z,419.00
2023-06-10T07:34:44.430Z,418.00
2023-06-10T07:35:44.500Z,417.00
2023-06-10T07:36:44.537Z,418.00
2023-06-10T07:37:44.585Z,417.00
2023-06-10T07:38:44.645Z,419.00
2023-06-10T07:39:44.713Z,421.00
2023-06-10T07:40:43.794Z,423.00
2023-06-10T07:41:44.838Z,423.00
2023-06-10T07:42:44.908Z,423.00
2023-06-10T07:43:43.967Z,424.00
2023-06-10T07:44:44.027Z,422.00
2023-06-10T07:45:45.087Z,423.00
2023-06-10T07:46:45.289Z,423.00
2023-06-10T07:47:45.252Z,425.00
2023-06-10T07:48:45.300Z,425.00
2023-06-10T07:49:45.381Z,424.00
2023-06-10T07:50:45.405Z,424.00
2023-06-10T07:51:45.445Z,425.00
2023-06-10T07:52:45.530Z,426.00
2023-06-10T07:53:45.569Z,425.00
2023-06-10T07:54:45.638Z,427.00
2023-06-10T07:55:45.673Z,427.00
2023-06-10T07:56:45.769Z,427.00
2023-06-10T07:57:45.789Z,425.00
2023-06-10T07:58:44.846Z,425.00
2023-06-10T07:59:44.897Z,425.00
2023-06-10T08:00:45.945Z,426.00
2023-06-10T08:01:46.013Z,425.00
2023-06-10T08:02:46.159Z,423.00
2023-06-10T08:03:45.370Z,424.00
2023-06-10T08:04:45.222Z,424.00
2023-06-10T08:05:46.214Z,425.00
2023-06-10T08:06:45.258Z,425.00
2023-06-10T08:07:45.316Z,426.00
2023-06-10T08:08:46.366Z,427.00
2023-06-10T08:09:45.546Z,431.00
2023-06-10T08:10:46.465Z,429.00
2023-06-10T08:11:46.511Z,427.00
2023-06-10T08:12:46.591Z,427.00
2023-06-10T08:13:46.601Z,428.00
2023-06-10T08:14:46.655Z,427.00
2023-06-10T08:15:46.710Z,426.00
2023-06-10T08:16:46.817Z,425.00
2023-06-10T08:17:46.842Z,423.00
2023-06-10T08:18:46.861Z,422.00
2023-06-10T08:19:46.884Z,420.00
2023-06-10T08:20:46.940Z,421.00
2023-06-10T08:21:46.980Z,421.00
2023-06-10T08:22:47.021Z,422.00
2023-06-10T08:23:47.126Z,422.00
2023-06-10T08:24:49.471Z,424.00
2023-06-10T08:25:47.112Z,423.00
2023-06-10T08:26:47.100Z,422.00
2023-06-10T08:27:47.090Z,424.00
2023-06-10T08:28:47.090Z,426.00
2023-06-10T08:29:46.080Z,424.00
2023-06-10T08:30:47.069Z,425.00
2023-06-10T08:31:47.084Z,423.00
2023-06-10T08:32:47.088Z,421.00
2023-06-10T08:33:46.043Z,422.00
2023-06-10T08:34:47.059Z,422.00
2023-06-10T08:35:47.044Z,422.00
2023-06-10T08:36:47.015Z,422.00
2023-06-10T08:37:46.011Z,424.00
2023-06-10T08:38:46.005Z,423.00
2023-06-10T08:39:46.987Z,422.00
2023-06-10T08:40:45.984Z,421.00
2023-06-10T08:41:46.981Z,423.00
2023-06-10T08:42:46.990Z,423.00
2023-06-10T08:43:46.963Z,427.00
2023-06-10T08:44:46.965Z,429.00
2023-06-10T08:45:46.968Z,429.00
2023-06-10T08:46:46.965Z,429.00
2023-06-10T08:47:47.085Z,432.00
2023-06-10T08:48:46.957Z,430.00
2023-06-10T08:49:46.957Z,429.00
2023-06-10T08:50:45.929Z,429.00
2023-06-10T08:51:46.910Z,428.00
2023-06-10T08:52:45.897Z,430.00
2023-06-10T08:53:46.899Z,430.00
2023-06-10T08:54:46.879Z,430.00
2023-06-10T08:55:46.890Z,430.00
2023-06-10T08:56:46.873Z,429.00
2023-06-10T08:57:46.881Z,426.00
2023-06-10T08:58:46.871Z,426.00
2023-06-10T08:59:45.980Z,425.00
2023-06-10T09:00:46.841Z,425.00
2023-06-10T09:01:46.864Z,426.00
2023-06-10T09:02:46.862Z,424.00
2023-06-10T09:03:46.875Z,422.00
2023-06-10T09:04:46.005Z,423.00
2023-06-10T09:05:46.923Z,421.00
2023-06-10T09:06:46.975Z,420.00
2023-06-10T09:07:46.965Z,421.00
2023-06-10T09:08:46.997Z,421.00
2023-06-10T09:09:47.010Z,422.00
2023-06-10T09:10:47.029Z,422.00
2023-06-10T09:11:47.063Z,420.00
2023-06-10T09:12:47.076Z,418.00
2023-06-10T09:13:46.118Z,417.00
2023-06-10T09:14:47.123Z,418.00
2023-06-10T09:15:46.228Z,421.00
2023-06-10T09:16:47.222Z,420.00
2023-06-10T09:17:47.222Z,418.00
2023-06-10T09:18:47.217Z,418.00
2023-06-10T09:19:46.212Z,418.00
2023-06-10T09:20:47.252Z,419.00
2023-06-10T09:21:47.256Z,418.00
2023-06-10T09:22:47.402Z,416.00
2023-06-10T09:23:46.330Z,418.00
2023-06-10T09:24:47.325Z,419.00
2023-06-10T09:25:47.369Z,421.00
2023-06-10T09:26:46.379Z,422.00
2023-06-10T09:27:46.362Z,421.00
2023-06-10T09:28:47.390Z,418.00
2023-06-10T09:29:47.442Z,420.00
2023-06-10T09:30:47.433Z,421.00
2023-06-10T09:31:47.487Z,420.00
2023-06-10T09:32:47.540Z,419.00
2023-06-10T09:33:47.512Z,420.00
2023-06-10T09:34:47.537Z,420.00
2023-06-10T09:35:47.648Z,421.00
2023-06-10T09:36:47.577Z,421.00
2023-06-10T09:37:47.604Z,422.00
2023-06-10T09:38:47.640Z,425.00
2023-06-10T09:39:47.672Z,424.00
2023-06-10T09:40:47.684Z,422.00
2023-06-10T09:41:47.786Z,422.00
2023-06-10T09:42:47.719Z,424.00
2023-06-10T09:43:47.793Z,422.00
2023-06-10T09:44:47.747Z,422.00
2023-06-10T09:45:47.832Z,422.00
2023-06-10T09:46:47.818Z,423.00
2023-06-10T09:47:47.840Z,424.00
2023-06-10T09:48:47.820Z,423.00
2023-06-10T09:49:46.836Z,421.00
2023-06-10T09:50:47.893Z,418.00
2023-06-10T09:51:47.895Z,418.00
2023-06-10T09:52:47.897Z,418.00
2023-06-10T09:53:47.909Z,417.00
2023-06-10T09:54:46.950Z,418.00
2023-06-10T09:55:46.935Z,417.00
2023-06-10T09:56:47.950Z,418.00
2023-06-10T09:57:48.081Z,417.00
2023-06-10T09:58:46.988Z,417.00
2023-06-10T09:59:47.990Z,418.00
2023-06-10T10:00:48.034Z,419.00
2023-06-10T10:01:48.059Z,420.00
2023-06-10T10:02:48.132Z,421.00
2023-06-10T10:03:48.021Z,419.00
2023-06-10T10:04:48.165Z,416.00
2023-06-10T10:05:48.265Z,417.00
2023-06-10T10:06:47.047Z,420.00
2023-06-10T10:07:48.065Z,422.00
2023-06-10T10:08:48.097Z,419.00
2023-06-10T10:09:48.070Z,416.00
2023-06-10T10:10:48.098Z,415.00
2023-06-10T10:11:48.139Z,414.00
2023-06-10T10:12:47.106Z,414.00
2023-06-10T10:13:48.104Z,415.00
2023-06-10T10:14:48.195Z,417.00
2023-06-10T10:15:47.118Z,415.00
2023-06-10T10:16:48.190Z,413.00
2023-06-10T10:17:48.230Z,413.00
2023-06-10T10:18:48.187Z,411.00
2023-06-10T10:19:48.163Z,413.00
2023-06-10T10:20:48.165Z,413.00
2023-06-10T10:21:48.170Z,414.00
2023-06-10T10:22:47.164Z,411.00
2023-06-10T10:23:47.305Z,411.00
2023-06-10T10:24:47.190Z,412.00
2023-06-10T10:25:48.300Z,413.00
2023-06-10T10:26:47.202Z,412.00
2023-06-10T10:27:47.226Z,411.00
2023-06-10T10:28:48.201Z,410.00
2023-06-10T10:29:48.201Z,409.00
2023-06-10T10:30:48.247Z,409.00
2023-06-10T10:31:48.243Z,409.00
2023-06-10T10:32:48.258Z,409.00
2023-06-10T10:33:48.266Z,411.00
2023-06-10T10:34:48.184Z,411.00
2023-06-10T10:35:48.198Z,411.00
2023-06-10T10:36:48.290Z,413.00
2023-06-10T10:37:48.200Z,413.00
2023-06-10T10:38:47.828Z,415.00
2023-06-10T10:39:48.219Z,415.00
2023-06-10T10:40:48.241Z,417.00
2023-06-10T10:41:47.285Z,416.00
2023-06-10T10:42:48.287Z,416.00
2023-06-10T10:43:47.311Z,415.00
2023-06-10T10:44:48.231Z,416.00
2023-06-10T10:45:48.253Z,416.00
2023-06-10T10:46:48.249Z,416.00
2023-06-10T10:47:48.254Z,417.00
2023-06-10T10:48:48.227Z,418.00
2023-06-10T10:49:48.260Z,417.00
2023-06-10T10:50:48.206Z,417.00
2023-06-10T10:51:47.232Z,417.00
2023-06-10T10:52:48.214Z,416.00
2023-06-10T10:53:48.269Z,417.00
2023-06-10T10:54:48.248Z,415.00
2023-06-10T10:55:48.229Z,417.00
2023-06-10T10:56:47.244Z,419.00
2023-06-10T10:57:48.192Z,418.00
2023-06-10T10:58:48.225Z,418.00
2023-06-10T10:59:47.181Z,418.00
2023-06-10T11:00:48.273Z,415.00
2023-06-10T11:01:48.278Z,413.00
2023-06-10T11:02:47.515Z,414.00
2023-06-10T11:03:47.408Z,414.00
2023-06-10T11:04:47.605Z,416.00
2023-06-10T11:05:48.162Z,417.00
2023-06-10T11:06:48.246Z,416.00
2023-06-10T11:07:47.234Z,415.00
2023-06-10T11:08:48.219Z,414.00
2023-06-10T11:09:48.179Z,415.00
2023-06-10T11:10:47.208Z,415.00
2023-06-10T11:11:48.170Z,414.00
2023-06-10T11:12:48.146Z,414.00
2023-06-10T11:13:48.140Z,415.00
2023-06-10T11:14:48.173Z,413.00
2023-06-10T11:15:48.426Z,412.00
2023-06-10T11:16:48.149Z,414.00
2023-06-10T11:17:48.170Z,415.00
2023-06-10T11:18:48.140Z,417.00
2023-06-10T11:19:47.125Z,414.00
2023-06-10T11:20:47.120Z,415.00
2023-06-10T11:21:48.194Z,414.00
2023-06-10T11:22:48.158Z,415.00
2023-06-10T11:23:48.231Z,416.00
2023-06-10T11:24:48.228Z,416.00
2023-06-10T11:25:48.133Z,416.00
2023-06-10T11:26:48.160Z,417.00
2023-06-10T11:27:48.200Z,416.00
2023-06-10T11:28:48.246Z,414.00
2023-06-10T11:29:48.259Z,414.00
2023-06-10T11:30:48.274Z,416.00
2023-06-10T11:31:48.296Z,417.00
2023-06-10T11:32:47.442Z,416.00
2023-06-10T11:33:48.345Z,414.00
2023-06-10T11:34:48.353Z,414.00
2023-06-10T11:35:48.359Z,416.00
2023-06-10T11:36:48.397Z,416.00
2023-06-10T11:37:48.361Z,418.00
2023-06-10T11:38:48.372Z,416.00
2023-06-10T11:39:47.382Z,418.00
2023-06-10T11:40:47.355Z,418.00
2023-06-10T11:41:48.351Z,419.00
2023-06-10T11:42:48.380Z,415.00
2023-06-10T11:43:48.357Z,415.00
2023-06-10T11:44:47.359Z,415.00
2023-06-10T11:45:48.418Z,415.00
2023-06-10T11:46:47.477Z,415.00
2023-06-10T11:47:47.466Z,413.00
2023-06-10T11:48:47.420Z,412.00
2023-06-10T11:49:49.423Z,414.00
2023-06-10T11:50:47.422Z,415.00
2023-06-10T11:51:48.400Z,413.00
2023-06-10T11:52:47.410Z,412.00
2023-06-10T11:53:47.406Z,411.00
2023-06-10T11:54:48.377Z,413.00
2023-06-10T11:55:48.385Z,416.00
2023-06-10T11:56:48.404Z,419.00
2023-06-10T11:57:48.364Z,419.00
2023-06-10T11:58:48.370Z,418.00
2023-06-10T11:59:48.348Z,418.00
2023-06-10T12:00:48.342Z,419.00
2023-06-10T12:01:47.665Z,419.00
2023-06-10T12:02:47.481Z,418.00
2023-06-10T12:03:48.425Z,418.00
2023-06-10T12:04:48.320Z,419.00
2023-06-10T12:05:48.353Z,417.00
2023-06-10T12:06:48.312Z,413.00
2023-06-10T12:07:48.307Z,412.00
2023-06-10T12:08:48.296Z,411.00
2023-06-10T12:09:48.275Z,409.00
2023-06-10T12:10:47.283Z,410.00
2023-06-10T12:11:47.281Z,410.00
2023-06-10T12:12:48.263Z,411.00
2023-06-10T12:13:47.258Z,410.00
2023-06-10T12:14:48.251Z,410.00
2023-06-10T12:15:48.254Z,413.00
2023-06-10T12:16:48.229Z,413.00
2023-06-10T12:17:48.259Z,413.00
2023-06-10T12:18:48.971Z,413.00
2023-06-10T12:19:48.846Z,413.00
2023-06-10T12:20:47.256Z,415.00
2023-06-10T12:21:48.280Z,415.00
2023-06-10T12:22:48.337Z,413.00
2023-06-10T12:23:48.365Z,415.00
2023-06-10T12:24:47.381Z,416.00
2023-06-10T12:25:47.387Z,415.00
2023-06-10T12:26:48.412Z,414.00
2023-06-10T12:27:48.459Z,415.00
2023-06-10T12:28:48.494Z,416.00