createdAt,value
2019-03-05T00:01:10.921Z,6.73
2019-03-05T00:03:39.259Z,6.75
2019-03-05T00:06:07.645Z,6.78
2019-03-05T00:08:36.033Z,6.85
2019-03-05T00:11:06.145Z,6.93
2019-03-05T00:13:34.529Z,6.99
2019-03-05T00:16:02.927Z,7.03
2019-03-05T00:18:31.316Z,6.92
2019-03-05T00:20:59.722Z,6.98
2019-03-05T00:23:34.098Z,6.96
2019-03-05T00:26:02.502Z,6.91
2019-03-05T00:28:52.267Z,6.96
2019-03-05T00:31:29.985Z,7.05
2019-03-05T00:34:31.771Z,7.16
2019-03-05T00:37:09.048Z,7.05
2019-03-05T00:39:49.306Z,7.05
2019-03-05T00:42:54.169Z,7.01
2019-03-05T00:45:43.738Z,7.06
2019-03-05T00:48:47.969Z,7.06
2019-03-05T00:51:46.622Z,7.01
2019-03-05T00:54:34.814Z,7.24
2019-03-05T00:57:08.898Z,7.26
2019-03-05T00:59:40.347Z,7.10
2019-03-05T01:02:17.482Z,7.10
2019-03-05T01:05:03.834Z,7.07
2019-03-05T01:07:32.248Z,7.01
2019-03-05T01:10:00.631Z,6.89
2019-03-05T01:12:29.091Z,6.88
2019-03-05T01:14:59.261Z,6.85
2019-03-05T01:17:27.645Z,6.88
2019-03-05T01:19:56.040Z,6.83
2019-03-05T01:22:24.728Z,6.86
2019-03-05T01:24:53.119Z,6.87
2019-03-05T01:27:21.518Z,6.83
2019-03-05T01:29:49.907Z,6.89
2019-03-05T01:32:20.836Z,6.87
2019-03-05T01:35:07.074Z,6.81
2019-03-05T01:37:35.475Z,6.75
2019-03-05T01:40:06.442Z,6.66
2019-03-05T01:42:34.943Z,6.66
2019-03-05T01:45:04.513Z,6.66
2019-03-05T01:47:33.021Z,6.57
2019-03-05T01:50:01.528Z,6.58
2019-03-05T01:52:29.984Z,6.50
2019-03-05T01:54:58.373Z,6.48
2019-03-05T01:57:26.784Z,6.56
2019-03-05T01:59:55.184Z,6.50
2019-03-05T02:02:23.582Z,6.45
2019-03-05T02:04:52.062Z,6.39
2019-03-05T02:07:20.536Z,6.26
2019-03-05T02:09:48.927Z,6.23
2019-03-05T02:12:17.326Z,6.22
2019-03-05T02:14:45.715Z,6.38
2019-03-05T02:17:14.117Z,6.19
2019-03-05T02:19:44.547Z,5.70
2019-03-05T02:22:25.255Z,5.45
2019-03-05T02:25:02.043Z,5.39
2019-03-05T02:27:52.841Z,5.32
2019-03-05T02:30:24.281Z,5.37
2019-03-05T02:33:12.616Z,5.58
2019-03-05T02:35:56.140Z,5.70
2019-03-05T02:38:33.488Z,5.76
2019-03-05T02:41:13.854Z,5.84
2019-03-05T02:43:57.164Z,6.05
2019-03-05T02:46:40.377Z,6.02
2019-03-05T02:49:17.859Z,5.95
2019-03-05T02:52:04.353Z,5.92
2019-03-05T02:54:50.970Z,5.85
2019-03-05T02:57:18.511Z,5.99
2019-03-05T02:59:46.903Z,6.14
2019-03-05T03:02:32.083Z,6.14
2019-03-05T03:05:05.060Z,6.04
2019-03-05T03:07:33.488Z,6.01
2019-03-05T03:12:49.792Z,6.08
2019-03-05T03:15:58.088Z,6.00
2019-03-05T03:18:26.494Z,6.09
2019-03-05T03:20:54.884Z,6.06
2019-03-05T03:23:42.544Z,6.04
2019-03-05T03:26:10.927Z,6.10
2019-03-05T03:28:58.665Z,5.97
2019-03-05T03:31:46.310Z,5.98
2019-03-05T03:34:14.838Z,5.97
2019-03-05T03:39:32.267Z,6.02
2019-03-05T03:42:00.665Z,6.08
2019-03-05T03:44:29.071Z,6.06
2019-03-05T03:46:57.466Z,6.10
2019-03-05T03:49:45.116Z,6.13
2019-03-05T03:52:32.760Z,6.08
2019-03-05T03:55:20.408Z,6.16
2019-03-05T03:58:28.724Z,6.15
2019-03-05T04:01:16.369Z,6.16
2019-03-05T04:03:44.767Z,6.14
2019-03-05T04:06:13.154Z,6.25
2019-03-05T04:08:41.560Z,6.18
2019-03-05T04:11:29.186Z,6.14
2019-03-05T04:14:16.709Z,6.18
2019-03-05T04:17:04.358Z,6.11
2019-03-05T04:22:11.498Z,6.39
2019-03-05T04:24:39.900Z,6.32
2019-03-05T04:27:27.646Z,6.36
2019-03-05T04:29:56.050Z,6.17
2019-03-05T04:32:43.687Z,6.11
2019-03-05T04:35:52.002Z,5.96
2019-03-05T04:38:39.519Z,6.01
2019-03-05T04:41:07.917Z,5.94
2019-03-05T04:43:36.317Z,5.96
2019-03-05T04:54:08.549Z,5.73
2019-03-05T04:56:36.944Z,5.69
2019-03-05T04:59:24.469Z,5.64
2019-03-05T05:01:52.858Z,5.58
2019-03-05T05:04:40.508Z,5.54
2019-03-05T05:07:28.138Z,5.61
2019-03-05T05:09:56.535Z,5.66
2019-03-05T05:12:24.926Z,5.69
2019-03-05T05:14:53.334Z,5.63
2019-03-05T05:17:40.857Z,5.60
2019-03-05T05:20:09.259Z,5.67
2019-03-05T05:22:37.654Z,5.61
2019-03-05T05:25:25.460Z,5.54
2019-03-05T05:28:33.775Z,5.38
2019-03-05T05:33:35.909Z,4.44
2019-03-05T05:41:12.645Z,4.48
2019-03-05T05:43:41.034Z,4.44
2019-03-05T05:46:11.167Z,4.33
2019-03-05T05:48:58.689Z,4.21
2019-03-05T05:51:46.336Z,4.20
2019-03-05T05:54:14.736Z,4.24
2019-03-05T05:59:49.943Z,4.13
2019-03-05T06:02:37.459Z,4.19
2019-03-05T06:05:45.789Z,4.28
2019-03-05T06:08:33.428Z,4.15
2019-03-05T06:11:21.092Z,4.16
2019-03-05T06:13:49.494Z,4.15
2019-03-05T06:16:17.940Z,4.21
2019-03-05T06:19:05.474Z,4.20
2019-03-05T06:21:53.136Z,4.15
2019-03-05T06:27:08.982Z,4.33
2019-03-05T06:29:37.380Z,4.40
2019-03-05T06:32:05.781Z,4.52
2019-03-05T06:34:34.175Z,4.51
2019-03-05T06:37:02.569Z,4.53
2019-03-05T06:39:30.959Z,4.54
2019-03-05T06:42:18.480Z,4.69
2019-03-05T06:47:21.211Z,4.72
2019-03-05T06:49:49.611Z,4.89
2019-03-05T06:52:18.003Z,4.94
2019-03-05T06:55:05.658Z,5.00
2019-03-05T06:57:34.053Z,5.01
2019-03-05T07:02:57.086Z,5.01
2019-03-05T07:06:04.175Z,5.01
2019-03-05T07:08:32.566Z,5.15
2019-03-05T07:11:40.874Z,5.09
2019-03-05T07:14:49.179Z,5.19
2019-03-05T07:17:56.166Z,5.46
2019-03-05T07:21:04.486Z,5.57
2019-03-05T07:24:11.704Z,5.67
2019-03-05T07:26:40.107Z,5.77
2019-03-05T07:29:27.765Z,5.66
2019-03-05T07:31:56.170Z,5.74
2019-03-05T07:37:53.560Z,5.75
2019-03-05T07:40:41.189Z,5.97
2019-03-05T07:43:09.584Z,6.10
2019-03-05T07:45:57.217Z,6.46
2019-03-05T07:48:25.621Z,6.75
2019-03-05T07:51:13.345Z,6.90
2019-03-05T07:54:01.006Z,6.99
2019-03-05T07:56:48.643Z,6.85
2019-03-05T07:59:36.290Z,6.52
2019-03-05T08:04:58.948Z,6.08
2019-03-05T08:07:27.361Z,6.13
2019-03-05T08:10:34.337Z,5.91
2019-03-05T08:13:42.652Z,5.93
2019-03-05T08:16:30.163Z,5.86
2019-03-05T08:18:58.570Z,5.80
2019-03-05T08:21:26.960Z,5.73
2019-03-05T08:24:35.282Z,5.83
2019-03-05T08:27:03.673Z,5.96
2019-03-05T08:29:51.571Z,6.22
2019-03-05T08:37:29.542Z,6.68
2019-03-05T08:50:49.091Z,7.01
2019-03-05T08:53:17.496Z,7.28
2019-03-05T08:55:45.885Z,7.29
2019-03-05T08:58:54.195Z,7.15
2019-03-05T09:01:22.587Z,7.29
2019-03-05T09:04:10.239Z,7.57
2019-03-05T09:06:38.625Z,7.66
2019-03-05T09:09:46.956Z,7.58
2019-03-05T09:12:15.342Z,7.65
2019-03-05T09:14:43.743Z,7.53
2019-03-05T09:17:32.918Z,7.52
2019-03-05T09:20:01.323Z,7.31
2019-03-05T09:22:29.713Z,7.42
2019-03-05T09:24:58.218Z,7.26
2019-03-05T09:27:26.601Z,7.09
2019-03-05T09:30:14.245Z,7.04
2019-03-05T09:32:42.635Z,7.35
2019-03-05T09:35:51.200Z,7.17
2019-03-05T09:38:38.714Z,7.12
2019-03-05T09:41:07.107Z,7.38
2019-03-05T09:43:54.754Z,7.72
2019-03-05T09:46:23.144Z,8.15
2019-03-05T09:49:10.785Z,8.52
2019-03-05T09:51:58.294Z,8.69
2019-03-05T09:54:26.705Z,8.93
2019-03-05T09:57:14.329Z,8.56
2019-03-05T10:00:01.853Z,8.22
2019-03-05T10:05:59.233Z,7.67
2019-03-05T10:08:32.451Z,7.55
2019-03-05T10:11:37.655Z,7.60
2019-03-05T10:14:06.092Z,7.82
2019-03-05T10:16:34.487Z,7.92
2019-03-05T10:19:04.533Z,8.14
2019-03-05T10:24:20.443Z,7.75
2019-03-05T10:27:07.950Z,8.04
2019-03-05T10:29:36.345Z,8.27
2019-03-05T10:32:23.857Z,8.65
2019-03-05T10:34:52.254Z,8.94
2019-03-05T10:41:08.627Z,8.71
2019-03-05T10:44:16.942Z,8.86
2019-03-05T10:47:25.239Z,8.96
2019-03-05T10:50:33.556Z,8.99
2019-03-05T10:53:01.951Z,9.34
2019-03-05T10:56:10.253Z,9.29
2019-03-05T10:58:38.644Z,9.45
2019-03-05T11:01:26.382Z,9.39
2019-03-05T11:03:54.771Z,9.33
2019-03-05T11:06:23.174Z,9.00
2019-03-05T11:09:31.520Z,8.90
2019-03-05T11:12:39.889Z,8.56
2019-03-05T11:15:48.219Z,8.61
2019-03-05T11:21:43.857Z,8.37
2019-03-05T11:26:59.680Z,8.78
2019-03-05T11:32:34.633Z,9.13
2019-03-05T11:38:11.089Z,9.50
2019-03-05T11:41:19.405Z,9.87
2019-03-05T11:44:07.110Z,9.62
2019-03-05T11:46:35.516Z,9.72
2019-03-05T11:49:23.161Z,9.71
2019-03-05T11:54:25.788Z,9.84
2019-03-05T11:56:54.185Z,9.70
2019-03-05T11:59:41.823Z,9.50
2019-03-05T12:02:29.346Z,9.68
2019-03-05T12:04:57.735Z,9.68
2019-03-05T12:07:46.203Z,9.68
2019-03-05T12:10:34.912Z,9.37
2019-03-05T12:13:03.326Z,9.13
2019-03-05T12:16:11.670Z,9.28
2019-03-05T12:18:40.077Z,9.37
2019-03-05T12:21:27.746Z,9.73
2019-03-05T12:24:15.395Z,9.81
2019-03-05T12:26:43.802Z,10.01
2019-03-05T12:29:31.534Z,10.05
2019-03-05T12:32:19.203Z,9.85
2019-03-05T12:34:47.599Z,10.05
2019-03-05T12:40:09.080Z,10.07
2019-03-05T12:42:56.715Z,9.81
2019-03-05T12:46:05.044Z,10.01
2019-03-05T12:54:02.308Z,9.71
2019-03-05T12:56:49.841Z,9.77
2019-03-05T12:59:18.251Z,9.74
2019-03-05T13:02:05.915Z,9.63
2019-03-05T13:04:34.337Z,9.41
2019-03-05T13:07:22.000Z,9.53
2019-03-05T13:09:52.580Z,9.64
2019-03-05T13:12:20.547Z,9.69
2019-03-05T13:14:48.974Z,9.35
2019-03-05T13:17:17.373Z,9.05
2019-03-05T13:19:47.907Z,8.88
2019-03-05T13:24:50.314Z,8.51
2019-03-05T13:27:22.834Z,8.72
2019-03-05T13:29:50.588Z,9.11
2019-03-05T13:32:39.260Z,9.68
2019-03-05T13:35:47.568Z,10.28
2019-03-05T13:38:15.969Z,10.49
2019-03-05T13:40:44.373Z,10.57
2019-03-05T13:43:12.861Z,10.77
2019-03-05T13:45:43.922Z,10.73
2019-03-05T13:48:58.040Z,10.86
2019-03-05T13:52:00.708Z,10.70
2019-03-05T13:55:08.871Z,10.65
2019-03-05T13:58:17.197Z,10.70
2019-03-05T14:07:43.311Z,10.10
2019-03-05T14:10:51.640Z,9.95
2019-03-05T14:19:09.299Z,9.79
2019-03-05T14:21:37.709Z,9.75
2019-03-05T14:24:06.081Z,9.55
2019-03-05T14:29:41.249Z,9.13
2019-03-05T14:32:49.584Z,8.96
2019-03-05T14:35:57.872Z,8.88
2019-03-05T14:38:45.549Z,8.31
2019-03-05T14:41:33.302Z,8.29
2019-03-05T14:44:01.711Z,8.47
2019-03-05T14:49:38.172Z,9.02
2019-03-05T14:52:46.496Z,9.08
2019-03-05T14:55:54.795Z,8.96
2019-03-05T14:58:23.261Z,8.92
2019-03-05T15:04:20.665Z,9.26
2019-03-05T15:06:49.963Z,9.42
2019-03-05T15:09:38.278Z,9.63
2019-03-05T15:12:06.656Z,9.64
2019-03-05T15:14:35.138Z,9.58
2019-03-05T15:17:03.552Z,9.51
2019-03-05T15:19:51.496Z,9.53
2019-03-05T15:22:39.432Z,9.96
2019-03-05T15:25:47.749Z,9.87
2019-03-05T15:28:16.155Z,9.84
2019-03-05T15:31:24.478Z,9.59
2019-03-05T15:33:52.884Z,9.44
2019-03-05T15:36:23.904Z,9.45
2019-03-05T15:39:10.499Z,9.47
2019-03-05T15:41:58.244Z,9.53
2019-03-05T15:44:45.748Z,9.32
2019-03-05T15:47:33.550Z,9.51
2019-03-05T15:53:17.111Z,9.66
2019-03-05T15:55:45.461Z,9.86
2019-03-05T15:58:33.269Z,10.16
2019-03-05T16:01:22.587Z,10.01
2019-03-05T16:04:10.854Z,10.19
2019-03-05T16:09:46.160Z,9.78
2019-03-05T16:12:14.887Z,9.96
2019-03-05T16:15:05.200Z,10.15
2019-03-05T16:17:32.739Z,10.21
2019-03-05T16:20:01.430Z,10.23
2019-03-05T16:22:51.058Z,9.98
2019-03-05T16:25:59.395Z,9.90
2019-03-05T16:28:47.028Z,9.65
2019-03-05T16:34:29.699Z,9.44
2019-03-05T16:37:17.207Z,9.40
2019-03-05T16:45:18.466Z,8.98
2019-03-05T16:48:06.089Z,8.82
2019-03-05T16:50:53.863Z,8.84
2019-03-05T16:53:41.372Z,8.77
2019-03-05T16:59:43.040Z,8.77
2019-03-05T17:02:30.567Z,8.82
2019-03-05T17:07:53.484Z,8.79
2019-03-05T17:13:16.882Z,8.59
2019-03-05T17:15:45.276Z,8.29
2019-03-05T17:18:32.919Z,8.12
2019-03-05T17:21:41.247Z,8.33
2019-03-05T17:24:49.552Z,8.24
2019-03-05T17:27:17.942Z,8.26
2019-03-05T17:29:46.325Z,8.24
2019-03-05T17:35:48.935Z,8.12
2019-03-05T17:38:36.438Z,8.08
2019-03-05T17:41:44.765Z,8.01
2019-03-05T17:44:13.154Z,7.87
2019-03-05T17:47:00.801Z,7.83
2019-03-05T17:52:16.631Z,7.85
2019-03-05T17:55:04.272Z,7.88
2019-03-05T17:57:32.670Z,7.71
2019-03-05T18:03:09.683Z,7.48
2019-03-05T18:05:38.092Z,7.50
2019-03-05T18:08:08.235Z,7.16
2019-03-05T18:10:55.851Z,7.32
2019-03-05T18:13:43.491Z,7.14
2019-03-05T18:16:31.019Z,7.07
2019-03-05T18:18:59.400Z,7.13
2019-03-05T18:24:21.208Z,7.23
2019-03-05T18:26:49.611Z,7.18
2019-03-05T18:29:37.126Z,7.11
2019-03-05T18:32:24.808Z,7.09
2019-03-05T18:35:12.483Z,6.89
2019-03-05T18:37:40.951Z,6.93
2019-03-05T18:40:49.264Z,7.10
2019-03-05T18:43:36.915Z,7.14
2019-03-05T18:46:24.571Z,7.14
2019-03-05T18:49:12.205Z,7.14
2019-03-05T18:51:59.851Z,7.25
2019-03-05T18:54:47.494Z,7.11
2019-03-05T18:57:35.547Z,7.11
2019-03-05T19:00:44.605Z,7.04
2019-03-05T19:03:32.347Z,6.91
2019-03-05T19:06:19.994Z,7.08
2019-03-05T19:08:48.733Z,7.09
2019-03-05T19:14:11.695Z,7.05
2019-03-05T19:16:40.090Z,7.11
2019-03-05T19:19:10.211Z,7.06
2019-03-05T19:21:38.610Z,7.06
2019-03-05T19:24:26.132Z,7.13
2019-03-05T19:26:54.524Z,7.21
2019-03-05T19:29:22.917Z,7.22
2019-03-05T19:31:51.315Z,7.24
2019-03-05T19:34:38.984Z,7.27
2019-03-05T19:37:07.383Z,7.40
2019-03-05T19:39:55.021Z,7.32
2019-03-05T19:42:42.675Z,7.36
2019-03-05T19:50:51.803Z,7.18
2019-03-05T19:53:39.328Z,7.08
2019-03-05T19:56:07.712Z,7.01
2019-03-05T20:04:25.790Z,6.94
2019-03-05T20:07:13.346Z,6.92
2019-03-05T20:12:31.226Z,6.74
2019-03-05T20:15:18.497Z,6.72
2019-03-05T20:17:48.619Z,6.62
2019-03-05T20:20:56.918Z,6.64
2019-03-05T20:23:44.647Z,6.67
2019-03-05T20:26:13.041Z,6.57
2019-03-05T20:28:41.789Z,6.58
2019-03-05T20:31:10.177Z,6.63
2019-03-05T20:36:12.885Z,6.52
2019-03-05T20:38:53.786Z,6.49
2019-03-05T20:41:22.183Z,6.45
2019-03-05T20:44:09.835Z,6.39
2019-03-05T20:46:57.346Z,6.38
2019-03-05T20:49:44.941Z,6.34
2019-03-05T20:55:00.772Z,6.04
2019-03-05T20:57:29.171Z,5.71
2019-03-05T20:59:57.585Z,5.70
2019-03-05T21:02:25.992Z,5.73
2019-03-05T21:05:13.493Z,5.66
2019-03-05T21:08:01.043Z,5.54
2019-03-05T21:10:48.684Z,5.46
2019-03-05T21:13:36.332Z,5.45
2019-03-05T21:16:24.064Z,5.59
2019-03-05T21:18:52.478Z,5.68
2019-03-05T21:21:40.115Z,5.89
2019-03-05T21:24:08.525Z,5.88
2019-03-05T21:26:38.642Z,5.79
2019-03-05T21:29:26.291Z,5.90
2019-03-05T21:31:54.681Z,5.93
2019-03-05T21:34:42.193Z,5.83
2019-03-05T21:40:44.681Z,5.81
2019-03-05T21:43:13.080Z,5.65
2019-03-05T21:46:21.384Z,5.66
2019-03-05T21:48:49.781Z,5.52
2019-03-05T21:51:37.422Z,5.54
2019-03-05T21:54:25.149Z,5.43
2019-03-05T21:57:12.785Z,5.41
2019-03-05T22:00:00.434Z,5.28
2019-03-05T22:02:28.828Z,5.27
2019-03-05T22:04:58.951Z,5.34
2019-03-05T22:10:54.702Z,5.36
2019-03-05T22:13:23.106Z,5.38
2019-03-05T22:15:51.484Z,5.36
2019-03-05T22:18:39.003Z,5.39
2019-03-05T22:21:26.509Z,5.43
2019-03-05T22:23:54.911Z,5.47
2019-03-05T22:26:25.029Z,5.51
2019-03-05T22:28:53.425Z,5.59
2019-03-05T22:31:41.169Z,5.59
2019-03-05T22:34:09.570Z,5.70
2019-03-05T22:36:37.963Z,5.85
2019-03-05T22:39:46.281Z,5.96
2019-03-05T22:42:33.791Z,6.01
2019-03-05T22:45:02.192Z,6.06
2019-03-05T22:47:49.745Z,6.00
2019-03-05T22:50:58.023Z,5.96
2019-03-05T22:56:21.789Z,5.92
2019-03-05T22:58:50.191Z,5.94
2019-03-05T23:02:00.218Z,5.92
2019-03-05T23:05:08.536Z,5.93
2019-03-05T23:07:56.346Z,5.76
2019-03-05T23:10:24.747Z,5.56
2019-03-05T23:13:33.064Z,5.52
2019-03-05T23:16:43.097Z,5.27
2019-03-05T23:19:11.503Z,5.14
2019-03-05T23:22:19.884Z,5.17
2019-03-05T23:24:48.292Z,5.19
2019-03-05T23:27:18.414Z,5.23
2019-03-05T23:30:06.064Z,5.37
2019-03-05T23:32:34.465Z,5.26
2019-03-05T23:37:36.611Z,5.38
2019-03-05T23:40:44.922Z,5.32
2019-03-05T23:43:13.316Z,5.42
2019-03-05T23:48:54.414Z,5.28
2019-03-05T23:51:22.813Z,5.24
2019-03-05T23:54:10.469Z,5.17
2019-03-05T23:56:40.578Z,5.20
2019-03-05T23:59:08.978Z,5.18
