createdAt,value
2023-05-19T00:01:16.745Z,60.12
2023-05-19T00:03:52.491Z,60.03
2023-05-19T00:06:22.927Z,60.24
2023-05-19T00:08:50.852Z,60.32
2023-05-19T00:11:18.056Z,60.41
2023-05-19T00:13:49.598Z,60.25
2023-05-19T00:16:17.325Z,60.50
2023-05-19T00:18:44.123Z,60.76
2023-05-19T00:21:10.951Z,60.83
2023-05-19T00:23:37.687Z,60.81
2023-05-19T00:26:04.511Z,60.64
2023-05-19T00:28:31.337Z,61.13
2023-05-19T00:30:59.424Z,61.04
2023-05-19T00:33:26.296Z,60.99
2023-05-19T00:35:53.045Z,61.35
2023-05-19T00:38:19.670Z,61.21
2023-05-19T00:40:46.452Z,61.33
2023-05-19T00:43:13.471Z,61.68
2023-05-19T00:45:40.739Z,61.76
2023-05-19T00:48:08.819Z,61.71
2023-05-19T00:50:35.655Z,62.09
2023-05-19T00:53:02.514Z,62.06
2023-05-19T00:55:31.788Z,61.78
2023-05-19T00:57:58.798Z,62.12
2023-05-19T01:00:25.585Z,62.36
2023-05-19T01:02:52.450Z,62.28
2023-05-19T01:05:20.980Z,62.33
2023-05-19T01:07:51.883Z,62.56
2023-05-19T01:10:18.937Z,62.69
2023-05-19T01:12:46.248Z,62.80
2023-05-19T01:15:13.950Z,62.75
2023-05-19T01:17:49.568Z,63.10
2023-05-19T01:20:20.204Z,63.02
2023-05-19T01:23:15.080Z,62.95
2023-05-19T01:26:19.364Z,63.19
2023-05-19T01:29:21.121Z,63.34
2023-05-19T01:31:50.528Z,63.15
2023-05-19T01:34:19.330Z,63.58
2023-05-19T01:36:49.818Z,63.48
2023-05-19T01:39:17.283Z,63.59
2023-05-19T01:41:45.854Z,63.75
2023-05-19T01:44:13.141Z,63.87
2023-05-19T01:46:41.981Z,64.38
2023-05-19T01:49:10.640Z,64.11
2023-05-19T01:51:37.510Z,64.13
2023-05-19T01:54:04.184Z,63.99
2023-05-19T01:56:38.326Z,64.16
2023-05-19T01:59:23.896Z,64.03
2023-05-19T02:01:53.617Z,64.17
2023-05-19T02:04:32.465Z,64.58
2023-05-19T02:07:09.001Z,64.42
2023-05-19T02:09:41.121Z,64.47
2023-05-19T02:12:15.044Z,64.10
2023-05-19T02:14:49.067Z,64.47
2023-05-19T02:17:17.923Z,64.19
2023-05-19T02:19:47.160Z,64.52
2023-05-19T02:22:13.988Z,64.70
2023-05-19T02:24:41.482Z,64.81
2023-05-19T02:27:08.210Z,64.52
2023-05-19T02:29:34.890Z,64.82
2023-05-19T02:32:02.117Z,64.90
2023-05-19T02:34:28.880Z,64.89
2023-05-19T02:36:57.060Z,65.04
2023-05-19T02:39:23.829Z,64.69
2023-05-19T02:41:50.585Z,64.73
2023-05-19T02:44:17.319Z,64.95
2023-05-19T02:46:44.181Z,65.13
2023-05-19T02:49:11.386Z,65.58
2023-05-19T02:51:38.123Z,65.53
2023-05-19T02:54:06.371Z,65.40
2023-05-19T02:56:33.177Z,65.47
2023-05-19T02:58:59.963Z,65.65
2023-05-19T03:01:26.649Z,65.94
2023-05-19T03:03:54.613Z,65.94
2023-05-19T03:06:23.617Z,65.99
2023-05-19T03:08:51.646Z,66.07
2023-05-19T03:11:19.756Z,66.15
2023-05-19T03:13:46.578Z,66.37
2023-05-19T03:16:14.082Z,65.93
2023-05-19T03:18:41.765Z,66.12
2023-05-19T03:21:08.573Z,66.04
2023-05-19T03:23:35.779Z,66.37
2023-05-19T03:26:03.121Z,65.93
2023-05-19T03:28:31.241Z,66.36
2023-05-19T03:30:58.082Z,66.09
2023-05-19T03:33:25.238Z,66.32
2023-05-19T03:35:53.063Z,66.22
2023-05-19T03:38:21.183Z,66.33
2023-05-19T03:40:48.209Z,66.73
2023-05-19T03:43:16.168Z,66.45
2023-05-19T03:45:44.354Z,66.70
2023-05-19T03:48:11.121Z,66.75
2023-05-19T03:50:38.174Z,66.72
2023-05-19T03:53:04.980Z,67.13
2023-05-19T03:55:31.823Z,67.00
2023-05-19T03:57:58.547Z,67.05
2023-05-19T04:00:25.334Z,67.03
2023-05-19T04:02:53.655Z,66.91
2023-05-19T04:05:20.587Z,67.20
2023-05-19T04:07:47.513Z,67.09
2023-05-19T04:10:14.597Z,67.13
2023-05-19T04:12:41.337Z,67.23
2023-05-19T04:15:11.487Z,67.28
2023-05-19T04:17:38.567Z,67.19
2023-05-19T04:20:07.776Z,67.36
2023-05-19T04:22:34.460Z,67.17
2023-05-19T04:25:01.764Z,66.94
2023-05-19T04:27:30.005Z,67.35
2023-05-19T04:29:58.116Z,66.91
2023-05-19T04:32:25.706Z,67.36
2023-05-19T04:34:52.870Z,67.39
2023-05-19T04:37:21.100Z,67.55
2023-05-19T04:39:48.428Z,67.09
2023-05-19T04:42:19.161Z,67.37
2023-05-19T04:44:46.000Z,67.49
2023-05-19T04:47:13.360Z,67.30
2023-05-19T04:49:40.132Z,67.43
2023-05-19T04:52:07.616Z,67.46
2023-05-19T04:54:36.171Z,67.38
2023-05-19T04:57:02.946Z,67.25
2023-05-19T04:59:29.895Z,67.31
2023-05-19T05:01:56.757Z,67.42
2023-05-19T05:04:23.924Z,67.36
2023-05-19T05:06:50.814Z,67.47
2023-05-19T05:09:19.079Z,67.49
2023-05-19T05:11:47.818Z,67.27
2023-05-19T05:14:16.635Z,67.52
2023-05-19T05:16:44.111Z,67.45
2023-05-19T05:19:11.563Z,67.35
2023-05-19T05:21:38.772Z,67.38
2023-05-19T05:24:06.397Z,67.61
2023-05-19T05:26:33.938Z,67.37
2023-05-19T05:29:02.064Z,67.46
2023-05-19T05:31:28.926Z,67.71
2023-05-19T05:33:56.572Z,67.84
2023-05-19T05:36:23.228Z,67.46
2023-05-19T05:38:50.147Z,67.44
2023-05-19T05:41:16.876Z,67.67
2023-05-19T05:43:43.577Z,67.54
2023-05-19T05:46:11.732Z,67.35
2023-05-19T05:48:38.974Z,67.39
2023-05-19T05:51:06.578Z,67.24
2023-05-19T05:53:37.059Z,67.29
2023-05-19T05:56:05.732Z,67.58
2023-05-19T05:58:33.066Z,67.09
2023-05-19T06:01:00.309Z,67.19
2023-05-19T06:03:28.602Z,67.16
2023-05-19T06:05:55.492Z,67.00
2023-05-19T06:08:22.340Z,67.10
2023-05-19T06:10:49.129Z,66.99
2023-05-19T06:13:18.800Z,67.09
2023-05-19T06:15:45.619Z,66.93
2023-05-19T06:18:12.433Z,66.70
2023-05-19T06:20:40.867Z,66.99
2023-05-19T06:23:08.472Z,66.96
2023-05-19T06:25:35.311Z,66.62
2023-05-19T06:28:02.222Z,66.85
2023-05-19T06:30:29.065Z,66.80
2023-05-19T06:32:56.714Z,66.43
2023-05-19T06:35:23.585Z,66.85
2023-05-19T06:37:53.102Z,66.71
2023-05-19T06:40:19.787Z,66.37
2023-05-19T06:42:46.663Z,66.29
2023-05-19T06:45:13.396Z,66.57
2023-05-19T06:47:44.476Z,66.14
2023-05-19T06:50:11.319Z,66.04
2023-05-19T06:52:38.057Z,66.09
2023-05-19T06:55:07.212Z,66.03
2023-05-19T06:57:33.908Z,66.05
2023-05-19T07:00:00.879Z,65.79
2023-05-19T07:02:27.827Z,65.85
2023-05-19T07:04:54.761Z,65.90
2023-05-19T07:07:21.588Z,65.38
2023-05-19T07:09:48.418Z,65.59
2023-05-19T07:12:16.625Z,65.17
2023-05-19T07:14:43.628Z,65.29
2023-05-19T07:17:10.435Z,65.50
2023-05-19T07:19:37.241Z,65.54
2023-05-19T07:22:04.376Z,65.11
2023-05-19T07:24:31.616Z,65.02
2023-05-19T07:26:58.648Z,65.39
2023-05-19T07:29:27.211Z,65.43
2023-05-19T07:31:57.826Z,65.08
2023-05-19T07:34:25.094Z,65.15
2023-05-19T07:36:52.148Z,65.04
2023-05-19T07:39:19.449Z,65.29
2023-05-19T07:41:52.695Z,64.88
2023-05-19T07:44:19.536Z,65.13
2023-05-19T07:46:47.785Z,64.86
2023-05-19T07:49:14.521Z,64.88
2023-05-19T07:51:42.182Z,64.77
2023-05-19T07:54:08.984Z,64.67
2023-05-19T07:56:36.009Z,64.60
2023-05-19T07:59:04.016Z,64.43
2023-05-19T08:01:31.063Z,64.14
2023-05-19T08:03:59.458Z,64.38
2023-05-19T08:06:26.388Z,64.31
2023-05-19T08:08:54.289Z,63.67
2023-05-19T08:11:21.594Z,63.93
2023-05-19T08:13:49.354Z,63.78
2023-05-19T08:16:16.281Z,63.48
2023-05-19T08:18:43.356Z,63.65
2023-05-19T08:21:11.799Z,63.48
2023-05-19T08:23:38.946Z,63.59
2023-05-19T08:26:05.801Z,63.15
2023-05-19T08:28:32.612Z,62.97
2023-05-19T08:30:59.421Z,62.47
2023-05-19T08:33:26.225Z,62.42
2023-05-19T08:35:55.388Z,61.99
2023-05-19T08:38:23.753Z,61.76
2023-05-19T08:40:50.596Z,61.66
2023-05-19T08:43:17.781Z,61.39
2023-05-19T08:45:48.488Z,61.59
2023-05-19T08:48:17.420Z,61.37
2023-05-19T08:50:53.036Z,60.82
2023-05-19T08:53:33.111Z,60.46
2023-05-19T08:56:11.330Z,60.31
2023-05-19T08:58:40.270Z,60.26
2023-05-19T09:01:07.997Z,60.04
2023-05-19T09:03:39.283Z,59.65
2023-05-19T09:06:08.639Z,59.19
2023-05-19T09:08:36.603Z,58.84
2023-05-19T09:11:04.940Z,58.61
2023-05-19T09:13:31.667Z,58.56
2023-05-19T09:15:58.714Z,58.40
2023-05-19T09:18:26.736Z,58.43
2023-05-19T09:21:00.262Z,58.01
2023-05-19T09:23:32.785Z,57.83
2023-05-19T09:26:03.934Z,57.58
2023-05-19T09:28:33.537Z,57.50
2023-05-19T09:31:01.449Z,57.21
2023-05-19T09:33:28.667Z,56.77
2023-05-19T09:35:58.805Z,56.75
2023-05-19T09:38:26.099Z,56.50
2023-05-19T09:40:53.403Z,55.45
2023-05-19T09:43:21.663Z,55.61
2023-05-19T09:45:55.516Z,55.29
2023-05-19T09:48:22.299Z,54.77
2023-05-19T09:50:51.666Z,54.11
2023-05-19T09:53:18.682Z,53.75
2023-05-19T09:55:45.808Z,53.75
2023-05-19T09:58:16.709Z,53.67
2023-05-19T10:00:43.788Z,53.60
2023-05-19T10:03:13.027Z,53.15
2023-05-19T10:05:41.755Z,53.25
2023-05-19T10:08:10.583Z,52.75
2023-05-19T10:10:38.190Z,52.96
2023-05-19T10:13:06.552Z,52.83
2023-05-19T10:15:46.707Z,53.02
2023-05-19T10:18:26.822Z,53.00
2023-05-19T10:20:54.823Z,52.90
2023-05-19T10:23:22.659Z,53.01
2023-05-19T10:25:53.039Z,52.80
2023-05-19T10:28:23.642Z,52.17
2023-05-19T10:30:54.648Z,52.39
2023-05-19T10:33:37.292Z,52.24
2023-05-19T10:36:31.196Z,52.29
2023-05-19T10:39:02.697Z,52.24
2023-05-19T10:41:40.177Z,52.15
2023-05-19T10:44:16.386Z,52.18
2023-05-19T10:46:47.006Z,52.09
2023-05-19T10:49:22.638Z,52.11
2023-05-19T10:51:50.129Z,52.04
2023-05-19T10:54:18.540Z,52.11
2023-05-19T10:56:48.042Z,51.88
2023-05-19T10:59:32.538Z,51.82
2023-05-19T11:02:04.240Z,51.55
2023-05-19T11:04:50.933Z,51.25
2023-05-19T11:07:22.495Z,51.21
2023-05-19T11:09:52.224Z,51.14
2023-05-19T11:12:24.771Z,50.87
2023-05-19T11:14:55.121Z,50.71
2023-05-19T11:17:23.716Z,50.37
2023-05-19T11:19:57.143Z,50.28
2023-05-19T11:22:26.084Z,50.03
2023-05-19T11:24:55.976Z,49.85
2023-05-19T11:27:28.206Z,49.74
2023-05-19T11:29:57.220Z,49.65
2023-05-19T11:32:28.080Z,49.09
2023-05-19T11:34:57.908Z,48.96
2023-05-19T11:37:24.922Z,48.96
2023-05-19T11:39:52.971Z,48.87
2023-05-19T11:42:20.224Z,48.82
2023-05-19T11:44:47.110Z,48.66
2023-05-19T11:47:14.704Z,48.50
2023-05-19T11:49:44.241Z,48.41
2023-05-19T11:52:12.851Z,48.40
2023-05-19T11:54:41.917Z,48.19
2023-05-19T11:57:09.722Z,48.09
2023-05-19T11:59:39.296Z,47.96
2023-05-19T12:02:17.314Z,48.02
2023-05-19T12:04:44.211Z,47.93
2023-05-19T12:07:13.747Z,47.65
2023-05-19T12:09:40.660Z,47.31
2023-05-19T12:12:08.012Z,47.45
2023-05-19T12:14:35.990Z,47.31
2023-05-19T12:17:11.812Z,47.21
2023-05-19T12:19:39.045Z,47.08
2023-05-19T12:22:07.507Z,47.11
2023-05-19T12:24:36.483Z,47.13
2023-05-19T12:27:10.232Z,47.06
2023-05-19T12:29:40.956Z,47.05
2023-05-19T12:32:09.144Z,46.92
2023-05-19T12:34:37.383Z,46.80
2023-05-19T12:37:04.632Z,46.58
2023-05-19T12:39:31.564Z,46.54
2023-05-19T12:42:03.507Z,46.38
2023-05-19T12:44:31.458Z,46.42
2023-05-19T12:46:59.595Z,46.38
2023-05-19T12:49:26.542Z,46.08
2023-05-19T12:51:53.541Z,45.85
2023-05-19T12:54:21.137Z,45.79
2023-05-19T12:56:52.061Z,45.82
2023-05-19T12:59:54.920Z,45.54
2023-05-19T13:02:12.182Z,45.66
2023-05-19T13:04:39.054Z,45.43
2023-05-19T13:07:06.087Z,45.54
2023-05-19T13:09:35.251Z,45.57
2023-05-19T13:12:02.218Z,45.24
2023-05-19T13:14:30.419Z,45.27
2023-05-19T13:16:57.222Z,45.24
2023-05-19T13:19:25.701Z,44.79
2023-05-19T13:21:53.000Z,44.95
2023-05-19T13:24:19.804Z,44.71
2023-05-19T13:26:48.119Z,44.25
2023-05-19T13:29:15.184Z,44.13
2023-05-19T13:31:45.413Z,44.24
2023-05-19T13:34:12.136Z,44.01
2023-05-19T13:36:39.310Z,44.26
2023-05-19T13:39:06.074Z,44.14
2023-05-19T13:41:41.918Z,44.10
2023-05-19T13:44:08.753Z,44.34
2023-05-19T13:46:44.671Z,44.53
2023-05-19T13:49:13.487Z,44.45
2023-05-19T13:51:45.945Z,44.27
2023-05-19T13:54:12.829Z,44.26
2023-05-19T13:56:39.650Z,44.38
2023-05-19T13:59:06.786Z,44.13
2023-05-19T14:01:33.990Z,44.09
2023-05-19T14:04:01.280Z,44.31
2023-05-19T14:06:29.582Z,44.56
2023-05-19T14:08:56.462Z,44.50
2023-05-19T14:11:23.181Z,44.18
2023-05-19T14:13:52.558Z,43.64
2023-05-19T14:16:21.971Z,43.95
2023-05-19T14:18:49.062Z,43.96
2023-05-19T14:21:15.977Z,43.89
2023-05-19T14:23:44.490Z,43.79
2023-05-19T14:26:12.653Z,44.00
2023-05-19T14:28:39.789Z,44.03
2023-05-19T14:31:11.468Z,43.93
2023-05-19T14:33:39.639Z,43.53
2023-05-19T14:36:07.448Z,43.35
2023-05-19T14:38:34.437Z,43.32
2023-05-19T14:41:03.076Z,42.94
2023-05-19T14:43:30.040Z,42.76
2023-05-19T14:45:57.037Z,42.86
2023-05-19T14:48:24.032Z,43.13
2023-05-19T14:50:50.974Z,42.88
2023-05-19T14:53:17.745Z,42.73
2023-05-19T14:55:44.630Z,41.62
2023-05-19T14:58:27.385Z,41.74
2023-05-19T15:00:57.693Z,41.90
2023-05-19T15:03:24.982Z,42.05
2023-05-19T15:05:51.852Z,42.22
2023-05-19T15:08:18.787Z,42.26
2023-05-19T15:10:48.798Z,42.41
2023-05-19T15:13:19.047Z,42.05
2023-05-19T15:15:46.149Z,41.49
2023-05-19T15:18:13.357Z,41.49
2023-05-19T15:20:40.544Z,41.50
2023-05-19T15:23:07.311Z,41.87
2023-05-19T15:25:34.168Z,41.76
2023-05-19T15:28:01.890Z,41.87
2023-05-19T15:30:30.045Z,41.87
2023-05-19T15:32:56.824Z,42.01
2023-05-19T15:35:23.869Z,41.89
2023-05-19T15:37:50.998Z,41.88
2023-05-19T15:40:18.102Z,41.64
2023-05-19T15:42:44.979Z,41.91
2023-05-19T15:45:11.866Z,41.92
2023-05-19T15:47:39.992Z,41.95
2023-05-19T15:50:08.156Z,41.82
2023-05-19T15:52:35.022Z,41.91
2023-05-19T15:55:04.305Z,42.17
2023-05-19T15:57:32.402Z,41.99
2023-05-19T15:59:59.213Z,41.96
2023-05-19T16:02:26.370Z,41.82
2023-05-19T16:04:56.217Z,41.55
2023-05-19T16:07:23.865Z,41.84
2023-05-19T16:09:50.711Z,41.71
2023-05-19T16:12:17.678Z,41.65
2023-05-19T16:14:44.508Z,41.53
2023-05-19T16:17:14.042Z,41.63
2023-05-19T16:19:40.893Z,41.59
2023-05-19T16:22:09.146Z,41.72
2023-05-19T16:24:35.947Z,41.62
2023-05-19T16:27:02.805Z,41.76
2023-05-19T16:29:29.547Z,41.33
2023-05-19T16:31:56.305Z,41.57
2023-05-19T16:34:23.143Z,41.80
2023-05-19T16:36:50.148Z,41.67
2023-05-19T16:39:18.464Z,41.97
2023-05-19T16:41:45.289Z,42.17
2023-05-19T16:44:14.372Z,42.08
2023-05-19T16:46:41.258Z,42.16
2023-05-19T16:49:08.033Z,42.22
2023-05-19T16:51:34.809Z,42.11
2023-05-19T16:54:01.763Z,42.07
2023-05-19T16:56:29.961Z,41.83
2023-05-19T16:58:56.777Z,42.15
2023-05-19T17:01:23.687Z,42.39
2023-05-19T17:03:50.606Z,42.39
2023-05-19T17:06:17.579Z,42.53
2023-05-19T17:08:44.606Z,42.71
2023-05-19T17:11:11.466Z,42.66
2023-05-19T17:13:39.717Z,42.85
2023-05-19T17:16:07.340Z,43.13
2023-05-19T17:18:34.050Z,42.75
2023-05-19T17:21:03.921Z,42.72
2023-05-19T17:23:31.662Z,42.80
2023-05-19T17:25:58.615Z,42.83
2023-05-19T17:28:25.547Z,43.10
2023-05-19T17:30:53.719Z,43.16
2023-05-19T17:33:20.892Z,43.12
2023-05-19T17:35:47.824Z,42.99
2023-05-19T17:38:14.601Z,43.13
2023-05-19T17:40:42.177Z,43.25
2023-05-19T17:43:09.184Z,43.35
2023-05-19T17:45:37.383Z,43.43
2023-05-19T17:48:06.954Z,43.53
2023-05-19T17:50:34.228Z,43.55
2023-05-19T17:53:01.775Z,43.43
2023-05-19T17:55:31.048Z,43.61
2023-05-19T17:57:58.352Z,43.47
2023-05-19T18:00:26.255Z,43.41
2023-05-19T18:02:53.947Z,43.46
2023-05-19T18:05:23.226Z,43.60
2023-05-19T18:07:50.485Z,43.63
2023-05-19T18:10:18.026Z,43.66
2023-05-19T18:12:44.916Z,43.63
2023-05-19T18:15:12.207Z,43.77
2023-05-19T18:17:39.039Z,44.00
2023-05-19T18:20:07.789Z,43.92
2023-05-19T18:22:36.077Z,43.69
2023-05-19T18:25:02.810Z,43.96
2023-05-19T18:27:30.033Z,44.17
2023-05-19T18:29:56.820Z,44.16
2023-05-19T18:32:23.631Z,43.88
2023-05-19T18:34:52.108Z,43.91
2023-05-19T18:37:18.929Z,43.87
2023-05-19T18:39:47.093Z,44.12
2023-05-19T18:42:13.733Z,44.08
2023-05-19T18:44:42.237Z,44.06
2023-05-19T18:47:09.130Z,43.92
2023-05-19T18:49:35.902Z,43.89
2023-05-19T18:52:02.650Z,43.91
2023-05-19T18:54:29.430Z,43.79
2023-05-19T18:56:57.547Z,43.68
2023-05-19T18:59:25.873Z,43.86
2023-05-19T19:01:53.249Z,44.06
2023-05-19T19:04:20.599Z,44.28
2023-05-19T19:06:48.445Z,44.47
2023-05-19T19:09:15.546Z,44.53
2023-05-19T19:11:42.430Z,44.50
2023-05-19T19:14:10.918Z,44.54
2023-05-19T19:16:37.856Z,44.68
2023-05-19T19:19:04.792Z,44.67
2023-05-19T19:21:32.083Z,44.72
2023-05-19T19:23:59.046Z,44.66
2023-05-19T19:26:31.893Z,44.77
2023-05-19T19:28:58.936Z,44.71
2023-05-19T19:31:28.857Z,44.72
2023-05-19T19:34:02.997Z,44.93
2023-05-19T19:36:30.410Z,45.04
2023-05-19T19:38:57.277Z,45.13
2023-05-19T19:41:25.406Z,45.28
2023-05-19T19:43:53.138Z,45.16
2023-05-19T19:46:20.319Z,45.22
2023-05-19T19:48:48.677Z,45.17
2023-05-19T19:51:15.716Z,45.12
2023-05-19T19:53:42.761Z,45.12
2023-05-19T19:56:09.829Z,45.15
2023-05-19T19:58:37.089Z,45.36
2023-05-19T20:01:04.438Z,45.36
2023-05-19T20:03:33.405Z,45.58
2023-05-19T20:06:03.734Z,45.56
2023-05-19T20:08:30.779Z,45.67
2023-05-19T20:10:57.676Z,45.86
2023-05-19T20:13:24.481Z,45.81
2023-05-19T20:15:51.628Z,45.78
2023-05-19T20:18:18.479Z,46.10
2023-05-19T20:20:45.608Z,45.97
2023-05-19T20:23:16.220Z,46.03
2023-05-19T20:25:58.445Z,46.17
2023-05-19T20:28:31.122Z,46.32
2023-05-19T20:30:57.869Z,46.17
2023-05-19T20:33:24.625Z,46.21
2023-05-19T20:35:51.445Z,46.34
2023-05-19T20:38:19.955Z,46.12
2023-05-19T20:40:47.720Z,46.27
2023-05-19T20:43:14.610Z,46.16
2023-05-19T20:45:43.110Z,46.32
2023-05-19T20:48:11.392Z,46.34
2023-05-19T20:50:39.443Z,46.44
2023-05-19T20:53:07.401Z,46.67
2023-05-19T20:55:38.591Z,46.32
2023-05-19T20:58:05.528Z,46.41
2023-05-19T21:00:32.647Z,46.43
2023-05-19T21:03:00.229Z,46.51
2023-05-19T21:05:27.204Z,46.69
2023-05-19T21:07:54.041Z,46.43
2023-05-19T21:10:20.977Z,46.39
2023-05-19T21:12:50.601Z,46.64
2023-05-19T21:15:17.377Z,46.95
2023-05-19T21:17:44.260Z,46.79
2023-05-19T21:20:11.691Z,47.05
2023-05-19T21:22:38.416Z,46.93
2023-05-19T21:25:06.178Z,47.18
2023-05-19T21:27:35.482Z,46.92
2023-05-19T21:30:04.289Z,46.92
2023-05-19T21:32:31.097Z,47.38
2023-05-19T21:34:58.019Z,47.21
2023-05-19T21:37:24.868Z,47.35
2023-05-19T21:39:51.568Z,47.74
2023-05-19T21:42:18.404Z,47.77
2023-05-19T21:44:45.191Z,48.32
2023-05-19T21:47:13.243Z,48.57
2023-05-19T21:49:40.703Z,48.55
2023-05-19T21:52:08.007Z,48.90
2023-05-19T21:54:35.133Z,48.94
2023-05-19T21:57:02.375Z,49.11
2023-05-19T21:59:29.211Z,49.46
2023-05-19T22:01:55.901Z,49.72
2023-05-19T22:04:24.095Z,49.96
2023-05-19T22:06:51.073Z,49.78
2023-05-19T22:09:18.066Z,50.14
2023-05-19T22:11:44.924Z,50.06
2023-05-19T22:14:12.768Z,50.23
2023-05-19T22:16:39.694Z,50.55
2023-05-19T22:19:06.507Z,50.80
2023-05-19T22:21:34.592Z,50.67
2023-05-19T22:24:01.321Z,51.24
2023-05-19T22:26:28.169Z,51.24
2023-05-19T22:28:55.361Z,51.33
2023-05-19T22:31:22.466Z,51.62
2023-05-19T22:33:49.304Z,51.62
2023-05-19T22:36:16.677Z,51.88
2023-05-19T22:38:44.693Z,52.13
2023-05-19T22:41:11.482Z,51.88
2023-05-19T22:43:38.212Z,52.12
2023-05-19T22:46:05.428Z,52.27
2023-05-19T22:48:32.105Z,52.42
2023-05-19T22:50:58.952Z,52.42
2023-05-19T22:53:25.696Z,52.53
2023-05-19T22:55:53.850Z,52.71
2023-05-19T22:58:20.603Z,52.71
2023-05-19T23:00:47.287Z,52.69
2023-05-19T23:03:14.017Z,52.64
2023-05-19T23:05:40.957Z,52.87
2023-05-19T23:08:07.752Z,52.92
2023-05-19T23:10:34.533Z,53.38
2023-05-19T23:13:02.536Z,53.34
2023-05-19T23:15:29.290Z,53.75
2023-05-19T23:17:56.233Z,53.89
2023-05-19T23:20:22.988Z,53.93
2023-05-19T23:22:49.667Z,53.89
2023-05-19T23:25:16.908Z,54.14
2023-05-19T23:27:43.662Z,54.44
2023-05-19T23:30:12.210Z,54.35
2023-05-19T23:32:40.859Z,54.48
2023-05-19T23:35:12.457Z,54.51
2023-05-19T23:37:39.165Z,54.81
2023-05-19T23:40:07.522Z,54.45
2023-05-19T23:42:34.435Z,54.49
2023-05-19T23:45:01.129Z,54.79
2023-05-19T23:47:29.279Z,54.94
2023-05-19T23:49:56.257Z,55.13
2023-05-19T23:52:23.354Z,55.06
2023-05-19T23:54:50.428Z,55.33
2023-05-19T23:57:17.156Z,55.64
2023-05-19T23:59:44.281Z,55.64
