createdAt,value
2023-01-07T00:00:04.298Z,36.72
2023-01-07T00:02:36.409Z,39.40
2023-01-07T00:05:08.602Z,41.97
2023-01-07T00:07:40.535Z,35.83
2023-01-07T00:10:12.449Z,39.13
2023-01-07T00:12:44.456Z,38.15
2023-01-07T00:15:16.455Z,41.65
2023-01-07T00:17:48.433Z,38.80
2023-01-07T00:20:20.475Z,41.45
2023-01-07T00:22:52.447Z,40.65
2023-01-07T00:25:24.416Z,38.58
2023-01-07T00:27:56.392Z,33.63
2023-01-07T00:30:28.330Z,35.58
2023-01-07T00:33:05.298Z,35.60
2023-01-07T00:35:37.353Z,39.92
2023-01-07T00:38:09.330Z,41.85
2023-01-07T00:40:41.332Z,44.28
2023-01-07T00:43:13.302Z,48.75
2023-01-07T00:45:45.442Z,45.75
2023-01-07T00:48:18.947Z,45.50
2023-01-07T00:50:52.245Z,38.17
2023-01-07T00:53:25.470Z,39.90
2023-01-07T00:55:57.569Z,35.72
2023-01-07T00:58:29.551Z,33.72
2023-01-07T01:01:03.192Z,30.02
2023-01-07T01:03:35.476Z,36.97
2023-01-07T01:06:16.922Z,34.95
2023-01-07T01:08:48.949Z,35.17
2023-01-07T01:11:20.977Z,31.17
2023-01-07T01:13:52.968Z,36.83
2023-01-07T01:16:25.051Z,38.42
2023-01-07T01:18:57.196Z,35.03
2023-01-07T01:21:29.187Z,33.15
2023-01-07T01:24:01.137Z,35.47
2023-01-07T01:26:33.209Z,37.22
2023-01-07T01:29:05.210Z,37.70
2023-01-07T01:31:37.170Z,55.63
2023-01-07T01:34:09.306Z,36.65
2023-01-07T01:36:41.538Z,43.45
2023-01-07T01:39:13.426Z,43.67
2023-01-07T01:41:45.378Z,43.53
2023-01-07T01:44:37.694Z,41.70
2023-01-07T01:47:19.296Z,55.80
2023-01-07T01:50:08.803Z,51.65
2023-01-07T01:52:48.875Z,37.33
2023-01-07T01:55:26.070Z,54.15
2023-01-07T01:58:03.764Z,41.63
2023-01-07T02:00:36.908Z,42.65
2023-01-07T02:03:13.293Z,59.38
2023-01-07T02:05:46.723Z,40.42
2023-01-07T02:08:22.424Z,60.30
2023-01-07T02:11:29.685Z,44.47
2023-01-07T02:14:12.395Z,51.88
2023-01-07T02:16:59.204Z,47.05
2023-01-07T02:20:15.770Z,69.88
2023-01-07T02:23:02.082Z,63.30
2023-01-07T02:26:01.989Z,52.38
2023-01-07T02:28:54.028Z,53.50
2023-01-07T02:31:25.970Z,52.40
2023-01-07T02:34:11.187Z,54.90
2023-01-07T02:36:50.337Z,49.78
2023-01-07T02:39:37.954Z,47.60
2023-01-07T02:42:21.875Z,45.65
2023-01-07T02:45:08.502Z,49.38
2023-01-07T02:47:49.792Z,50.60
2023-01-07T02:50:21.807Z,37.70
2023-01-07T02:52:53.982Z,49.33
2023-01-07T02:55:46.615Z,45.03
2023-01-07T02:58:55.507Z,50.53
2023-01-07T03:01:57.966Z,44.50
2023-01-07T03:04:55.417Z,45.45
2023-01-07T03:07:45.912Z,43.33
2023-01-07T03:10:26.911Z,52.78
2023-01-07T03:13:05.156Z,53.03
2023-01-07T03:15:42.369Z,54.95
2023-01-07T03:18:26.582Z,63.60
2023-01-07T03:21:03.517Z,60.22
2023-01-07T03:23:40.118Z,61.92
2023-01-07T03:26:14.569Z,54.35
2023-01-07T03:28:48.017Z,56.17
2023-01-07T03:31:22.050Z,63.97
2023-01-07T03:34:10.213Z,61.47
2023-01-07T03:36:53.825Z,51.33
2023-01-07T03:39:28.755Z,65.30
2023-01-07T03:42:19.235Z,43.50
2023-01-07T03:44:51.255Z,46.42
2023-01-07T03:47:23.691Z,56.83
2023-01-07T03:49:58.549Z,43.50
2023-01-07T03:52:30.527Z,55.75
2023-01-07T03:55:02.505Z,48.45
2023-01-07T03:57:34.473Z,54.22
2023-01-07T04:00:09.410Z,47.63
2023-01-07T04:02:42.394Z,42.58
2023-01-07T04:05:14.487Z,43.45
2023-01-07T04:07:46.413Z,43.35
2023-01-07T04:10:18.401Z,45.53
2023-01-07T04:12:50.608Z,45.30
2023-01-07T04:15:22.583Z,40.97
2023-01-07T04:17:54.595Z,48.35
2023-01-07T04:20:26.979Z,56.50
2023-01-07T04:22:59.735Z,49.47
2023-01-07T04:25:32.549Z,40.20
2023-01-07T04:28:04.780Z,44.72
2023-01-07T04:30:38.970Z,43.22
2023-01-07T04:33:11.276Z,45.88
2023-01-07T04:35:46.462Z,41.20
2023-01-07T04:38:18.483Z,39.97
2023-01-07T04:40:50.569Z,47.72
2023-01-07T04:43:22.613Z,50.28
2023-01-07T04:45:54.590Z,48.35
2023-01-07T04:48:26.573Z,45.20
2023-01-07T04:50:58.551Z,40.58
2023-01-07T04:53:30.628Z,42.17
2023-01-07T04:56:02.676Z,47.65
2023-01-07T04:58:34.988Z,42.13
2023-01-07T05:01:07.633Z,41.97
2023-01-07T05:03:39.672Z,43.15
2023-01-07T05:06:11.624Z,47.25
2023-01-07T05:08:43.606Z,45.72
2023-01-07T05:11:21.771Z,49.78
2023-01-07T05:13:53.862Z,52.08
2023-01-07T05:16:25.814Z,44.92
2023-01-07T05:18:57.739Z,42.15
2023-01-07T05:21:30.662Z,41.58
2023-01-07T05:24:02.554Z,44.80
2023-01-07T05:26:34.815Z,44.67
2023-01-07T05:29:07.007Z,48.65
2023-01-07T05:31:38.997Z,41.03
2023-01-07T05:34:12.088Z,44.40
2023-01-07T05:36:44.083Z,35.45
2023-01-07T05:39:16.085Z,35.55
2023-01-07T05:41:48.113Z,37.40
2023-01-07T05:44:20.154Z,35.53
2023-01-07T05:46:52.586Z,38.22
2023-01-07T05:49:24.556Z,34.17
2023-01-07T05:51:56.541Z,45.50
2023-01-07T05:54:28.492Z,36.90
2023-01-07T05:57:00.481Z,36.45
2023-01-07T05:59:35.082Z,40.35
2023-01-07T06:02:07.021Z,30.17
2023-01-07T06:04:39.037Z,38.70
2023-01-07T06:07:11.031Z,34.63
2023-01-07T06:09:42.998Z,32.60
2023-01-07T06:12:14.949Z,29.20
2023-01-07T06:14:46.966Z,32.83
2023-01-07T06:17:18.907Z,33.88
2023-01-07T06:19:50.898Z,36.58
2023-01-07T06:22:22.916Z,38.35
2023-01-07T06:24:54.885Z,35.28
2023-01-07T06:27:26.921Z,29.23
2023-01-07T06:29:58.892Z,31.17
2023-01-07T06:32:31.435Z,31.80
2023-01-07T06:35:03.454Z,27.90
2023-01-07T06:37:35.685Z,28.42
2023-01-07T06:40:08.532Z,26.73
2023-01-07T06:42:40.475Z,31.85
2023-01-07T06:45:12.954Z,34.25
2023-01-07T06:47:46.021Z,35.67
2023-01-07T06:50:18.234Z,33.00
2023-01-07T06:52:50.283Z,29.25
2023-01-07T06:55:22.150Z,29.75
2023-01-07T06:57:54.326Z,28.48
2023-01-07T07:00:26.283Z,29.65
2023-01-07T07:02:58.284Z,26.65
2023-01-07T07:05:30.330Z,30.70
2023-01-07T07:08:02.499Z,26.55
2023-01-07T07:10:34.496Z,28.90
2023-01-07T07:13:06.683Z,29.85
2023-01-07T07:15:38.630Z,29.05
2023-01-07T07:18:10.710Z,36.78
2023-01-07T07:20:42.743Z,31.45
2023-01-07T07:23:15.185Z,28.92
2023-01-07T07:25:47.023Z,34.22
2023-01-07T07:28:18.906Z,37.92
2023-01-07T07:30:50.839Z,30.40
2023-01-07T07:33:22.840Z,29.25
2023-01-07T07:35:56.279Z,33.95
2023-01-07T07:38:28.983Z,29.33
2023-01-07T07:41:01.719Z,28.88
2023-01-07T07:43:36.295Z,28.60
2023-01-07T07:46:09.309Z,24.65
2023-01-07T07:48:41.369Z,25.52
2023-01-07T07:51:13.273Z,24.10
2023-01-07T07:53:45.192Z,26.05
2023-01-07T07:56:17.055Z,25.98
2023-01-07T07:58:48.964Z,32.50
2023-01-07T08:01:20.997Z,38.80
2023-01-07T08:03:52.944Z,66.15
2023-01-07T08:06:24.860Z,54.72
2023-01-07T08:08:57.054Z,46.55
2023-01-07T08:11:29.097Z,41.83
2023-01-07T08:14:01.033Z,45.17
2023-01-07T08:16:33.015Z,37.38
2023-01-07T08:19:05.219Z,45.60
2023-01-07T08:21:37.088Z,33.83
2023-01-07T08:24:09.326Z,29.52
2023-01-07T08:26:41.441Z,28.73
2023-01-07T08:29:13.417Z,28.77
2023-01-07T08:31:45.382Z,39.38
2023-01-07T08:34:17.422Z,34.53
2023-01-07T08:36:49.399Z,29.60
2023-01-07T08:39:21.422Z,30.38
2023-01-07T08:41:53.373Z,51.05
2023-01-07T08:44:25.328Z,38.60
2023-01-07T08:46:57.335Z,36.20
2023-01-07T08:49:29.371Z,34.05
2023-01-07T08:52:01.324Z,31.77
2023-01-07T08:54:33.445Z,27.58
2023-01-07T08:57:05.402Z,27.77
2023-01-07T08:59:39.125Z,28.17
2023-01-07T09:02:16.132Z,28.38
2023-01-07T09:04:48.211Z,27.27
2023-01-07T09:07:20.132Z,26.25
2023-01-07T09:09:52.104Z,28.40
2023-01-07T09:12:24.095Z,28.48
2023-01-07T09:14:56.287Z,36.38
2023-01-07T09:17:28.528Z,30.88
2023-01-07T09:20:03.933Z,28.15
2023-01-07T09:22:37.357Z,26.70
2023-01-07T09:25:10.302Z,27.27
2023-01-07T09:27:42.792Z,25.25
2023-01-07T09:30:14.794Z,24.40
2023-01-07T09:32:46.704Z,30.13
2023-01-07T09:35:18.777Z,41.92
2023-01-07T09:37:50.797Z,57.72
2023-01-07T09:40:27.562Z,50.13
2023-01-07T09:43:16.956Z,38.67
2023-01-07T09:45:53.050Z,38.05
2023-01-07T09:48:36.474Z,45.40
2023-01-07T09:51:25.683Z,42.55
2023-01-07T09:54:00.738Z,42.50
2023-01-07T09:56:38.942Z,36.28
2023-01-07T09:59:11.368Z,58.90
2023-01-07T10:01:48.071Z,56.35
2023-01-07T10:04:22.607Z,52.92
2023-01-07T10:07:21.665Z,57.13
2023-01-07T10:10:20.690Z,39.33
2023-01-07T10:13:31.468Z,42.88
2023-01-07T10:16:40.840Z,38.28
2023-01-07T10:19:20.658Z,40.67
2023-01-07T10:22:10.735Z,40.40
2023-01-07T10:24:47.550Z,55.17
2023-01-07T10:27:30.643Z,45.72
2023-01-07T10:30:07.060Z,37.58
2023-01-07T10:32:39.101Z,33.78
2023-01-07T10:35:19.416Z,32.58
2023-01-07T10:37:52.423Z,34.65
2023-01-07T10:40:46.132Z,31.15
2023-01-07T10:43:45.585Z,33.65
2023-01-07T10:46:26.386Z,30.88
2023-01-07T10:51:29.996Z,30.15
2023-01-07T10:54:08.169Z,33.63
2023-01-07T10:56:43.552Z,29.20
2023-01-07T10:59:19.760Z,31.02
2023-01-07T11:01:57.698Z,30.92
2023-01-07T11:04:29.867Z,28.52
2023-01-07T11:07:05.126Z,33.83
2023-01-07T11:09:46.182Z,32.88
2023-01-07T11:12:41.833Z,29.83
2023-01-07T11:15:25.461Z,28.45
2023-01-07T11:18:02.671Z,27.83
2023-01-07T11:20:59.243Z,33.80
2023-01-07T11:23:38.129Z,27.88
2023-01-07T11:26:18.112Z,26.23
2023-01-07T11:29:10.896Z,31.20
2023-01-07T11:31:55.650Z,28.85
2023-01-07T11:34:32.527Z,30.13
2023-01-07T11:37:05.738Z,32.17
2023-01-07T11:39:37.858Z,31.08
2023-01-07T11:42:37.534Z,28.02
2023-01-07T11:45:12.220Z,30.38
2023-01-07T11:48:27.633Z,28.70
2023-01-07T11:51:02.409Z,29.20
2023-01-07T11:53:39.815Z,29.75
2023-01-07T11:56:33.896Z,25.50
2023-01-07T11:59:12.100Z,31.73
2023-01-07T12:01:49.107Z,32.97
2023-01-07T12:04:36.324Z,27.35
2023-01-07T12:07:14.981Z,25.48
2023-01-07T12:09:47.251Z,25.50
2023-01-07T12:12:39.637Z,25.63
2023-01-07T12:15:35.221Z,24.13
2023-01-07T12:18:27.101Z,26.02
2023-01-07T12:21:33.011Z,22.88
2023-01-07T12:24:29.580Z,25.02
2023-01-07T12:27:20.216Z,22.63
2023-01-07T12:29:59.305Z,22.75
2023-01-07T12:32:46.396Z,24.15
2023-01-07T12:35:25.616Z,23.45
2023-01-07T12:38:23.193Z,28.70
2023-01-07T12:41:11.101Z,28.00
2023-01-07T12:44:03.288Z,34.25
2023-01-07T12:46:43.988Z,35.22
2023-01-07T12:49:28.831Z,38.15
2023-01-07T12:52:06.892Z,36.33
2023-01-07T12:54:41.834Z,33.55
2023-01-07T12:57:23.845Z,35.80
2023-01-07T12:59:55.748Z,34.15
2023-01-07T13:02:48.659Z,30.95
2023-01-07T13:05:22.105Z,33.45
2023-01-07T13:08:24.475Z,34.92
2023-01-07T13:12:05.346Z,35.95
2023-01-07T13:14:42.543Z,37.30
2023-01-07T13:17:24.511Z,37.97
2023-01-07T13:19:56.620Z,34.22
2023-01-07T13:22:58.513Z,33.25
2023-01-07T13:25:30.491Z,31.00
2023-01-07T13:28:24.113Z,30.25
2023-01-07T13:31:32.463Z,29.90
2023-01-07T13:34:28.903Z,38.08
2023-01-07T13:37:20.670Z,35.75
2023-01-07T13:40:09.207Z,30.52
2023-01-07T13:42:49.533Z,31.70
2023-01-07T13:45:31.914Z,36.33
2023-01-07T13:48:06.591Z,38.95
2023-01-07T13:50:55.438Z,33.67
2023-01-07T13:53:27.280Z,35.13
2023-01-07T13:56:18.203Z,34.13
2023-01-07T14:01:30.315Z,30.55
2023-01-07T14:04:06.621Z,30.38
2023-01-07T14:06:51.903Z,31.45
2023-01-07T14:09:32.134Z,36.40
2023-01-07T14:12:49.365Z,34.40
2023-01-07T14:15:30.464Z,40.78
2023-01-07T14:18:21.394Z,35.63
2023-01-07T14:23:44.337Z,43.63
2023-01-07T14:26:31.468Z,40.10
2023-01-07T14:29:09.496Z,39.92
2023-01-07T14:31:41.767Z,37.85
2023-01-07T14:34:27.120Z,34.58
2023-01-07T14:37:02.061Z,37.60
2023-01-07T14:39:41.233Z,38.15
2023-01-07T14:42:19.144Z,35.53
2023-01-07T14:44:52.176Z,35.83
2023-01-07T14:47:45.677Z,37.22
2023-01-07T14:50:38.812Z,36.47
2023-01-07T14:53:16.823Z,35.97
2023-01-07T14:56:30.314Z,32.67
2023-01-07T14:59:39.123Z,30.77
2023-01-07T15:02:58.286Z,32.70
2023-01-07T15:05:32.987Z,35.58
2023-01-07T15:08:28.041Z,38.00
2023-01-07T15:11:20.904Z,42.10
2023-01-07T15:14:19.042Z,46.17
2023-01-07T15:16:53.780Z,45.33
2023-01-07T15:19:25.967Z,49.80
2023-01-07T15:22:32.458Z,58.97
2023-01-07T15:25:13.323Z,58.40
2023-01-07T15:27:45.243Z,66.63
2023-01-07T15:30:29.691Z,87.90
2023-01-07T15:33:20.296Z,90.38
2023-01-07T15:35:52.467Z,68.85
2023-01-07T15:38:39.551Z,78.57
2023-01-07T15:41:39.619Z,84.35
2023-01-07T15:44:30.185Z,71.13
2023-01-07T15:47:02.223Z,72.00
2023-01-07T15:49:35.196Z,66.43
2023-01-07T15:52:23.440Z,58.72
2023-01-07T15:54:55.382Z,57.88
2023-01-07T15:57:34.573Z,62.72
2023-01-07T16:00:09.196Z,64.97
2023-01-07T16:02:43.792Z,65.07
2023-01-07T16:05:18.529Z,63.05
2023-01-07T16:08:01.468Z,60.28
2023-01-07T16:10:35.492Z,72.53
2023-01-07T16:13:18.593Z,74.80
2023-01-07T16:15:55.223Z,61.45
2023-01-07T16:18:28.192Z,56.33
2023-01-07T16:21:07.241Z,59.55
2023-01-07T16:23:40.212Z,66.03
2023-01-07T16:26:21.718Z,81.90
2023-01-07T16:28:58.039Z,103.72
2023-01-07T16:31:31.268Z,93.45
2023-01-07T16:34:37.023Z,67.95
2023-01-07T16:37:15.799Z,57.92
2023-01-07T16:39:51.732Z,55.20
2023-01-07T16:42:24.345Z,69.47
2023-01-07T16:44:56.279Z,60.05
2023-01-07T16:47:33.728Z,60.50
2023-01-07T16:50:14.763Z,62.88
2023-01-07T16:52:52.500Z,62.95
2023-01-07T16:55:43.175Z,55.95
2023-01-07T16:58:39.749Z,61.25
2023-01-07T17:01:13.323Z,82.70
2023-01-07T17:04:07.889Z,82.25
2023-01-07T17:06:42.640Z,82.40
2023-01-07T17:09:27.232Z,66.70
2023-01-07T17:11:59.187Z,94.25
2023-01-07T17:14:47.576Z,84.00
2023-01-07T17:17:25.320Z,83.80
2023-01-07T17:20:12.340Z,61.70
2023-01-07T17:22:44.453Z,72.07
2023-01-07T17:25:30.914Z,74.53
2023-01-07T17:28:08.479Z,62.30
2023-01-07T17:30:41.192Z,69.72
2023-01-07T17:33:16.869Z,146.88
2023-01-07T17:35:48.892Z,155.70
2023-01-07T17:38:21.346Z,140.75
2023-01-07T17:40:54.949Z,120.43
2023-01-07T17:43:37.889Z,112.80
2023-01-07T17:46:13.277Z,139.75
2023-01-07T17:48:45.221Z,114.40
2023-01-07T17:51:17.373Z,114.35
2023-01-07T17:53:52.286Z,99.80
2023-01-07T17:56:24.911Z,110.43
2023-01-07T17:58:56.861Z,107.85
2023-01-07T18:01:29.385Z,122.35
2023-01-07T18:04:01.391Z,259.98
2023-01-07T18:06:35.343Z,124.78
2023-01-07T18:09:09.009Z,157.20
2023-01-07T18:12:04.002Z,105.25
2023-01-07T18:14:35.966Z,107.63
2023-01-07T18:17:08.251Z,113.20
2023-01-07T18:19:40.365Z,109.50
2023-01-07T18:22:12.228Z,96.88
2023-01-07T18:24:44.733Z,121.32
2023-01-07T18:27:18.355Z,168.85
2023-01-07T18:29:50.373Z,122.40
2023-01-07T18:32:22.353Z,111.43
2023-01-07T18:34:54.928Z,104.75
2023-01-07T18:37:27.082Z,70.97
2023-01-07T18:40:02.530Z,64.30
2023-01-07T18:42:35.367Z,53.67
2023-01-07T18:45:07.886Z,50.63
2023-01-07T18:47:40.099Z,82.75
2023-01-07T18:50:13.747Z,53.95
2023-01-07T18:52:45.651Z,51.63
2023-01-07T18:55:19.627Z,42.30
2023-01-07T18:57:51.530Z,51.92
2023-01-07T19:00:23.796Z,37.13
2023-01-07T19:02:55.763Z,41.97
2023-01-07T19:05:29.039Z,47.75
2023-01-07T19:08:00.963Z,41.67
2023-01-07T19:10:32.961Z,45.40
2023-01-07T19:13:04.882Z,46.53
2023-01-07T19:15:38.394Z,37.85
2023-01-07T19:18:10.399Z,38.47
2023-01-07T19:20:42.994Z,42.70
2023-01-07T19:23:14.972Z,47.80
2023-01-07T19:26:00.341Z,42.35
2023-01-07T19:28:33.220Z,38.00
2023-01-07T19:31:08.000Z,36.83
2023-01-07T19:33:40.453Z,36.38
2023-01-07T19:36:14.376Z,36.28
2023-01-07T19:38:48.985Z,37.20
2023-01-07T19:41:21.757Z,36.63
2023-01-07T19:43:59.398Z,40.53
2023-01-07T19:46:34.688Z,34.30
2023-01-07T19:49:10.664Z,39.75
2023-01-07T19:51:44.149Z,41.05
2023-01-07T19:54:16.866Z,36.83
2023-01-07T19:56:49.108Z,43.10
2023-01-07T19:59:21.105Z,43.33
2023-01-07T20:01:54.102Z,45.67
2023-01-07T20:04:27.646Z,37.28
2023-01-07T20:06:59.754Z,33.83
2023-01-07T20:09:31.723Z,43.88
2023-01-07T20:12:03.837Z,40.80
2023-01-07T20:14:35.835Z,39.97
2023-01-07T20:17:07.772Z,38.10
2023-01-07T20:19:39.769Z,39.75
2023-01-07T20:22:11.913Z,42.17
2023-01-07T20:24:44.011Z,43.42
2023-01-07T20:27:15.958Z,44.55
2023-01-07T20:29:47.951Z,40.55
2023-01-07T20:32:20.042Z,37.90
2023-01-07T20:34:52.417Z,36.25
2023-01-07T20:37:28.176Z,38.97
2023-01-07T20:40:00.134Z,35.50
2023-01-07T20:42:32.565Z,39.75
2023-01-07T20:45:04.985Z,39.53
2023-01-07T20:47:37.072Z,37.03
2023-01-07T20:50:10.522Z,38.38
2023-01-07T20:52:42.539Z,40.10
2023-01-07T20:55:14.860Z,40.95
2023-01-07T20:57:46.772Z,41.28
2023-01-07T21:00:19.167Z,39.25
2023-01-07T21:02:51.215Z,45.00
2023-01-07T21:05:24.794Z,44.20
2023-01-07T21:07:56.770Z,43.58
2023-01-07T21:10:28.723Z,39.15
2023-01-07T21:13:00.659Z,47.90
2023-01-07T21:15:32.579Z,44.65
2023-01-07T21:18:05.022Z,46.03
2023-01-07T21:20:37.127Z,43.90
2023-01-07T21:23:09.819Z,43.30
2023-01-07T21:25:41.792Z,42.45
2023-01-07T21:28:13.827Z,41.95
2023-01-07T21:30:45.762Z,43.95
2023-01-07T21:33:17.761Z,43.30
2023-01-07T21:35:49.697Z,45.25
2023-01-07T21:38:21.697Z,42.70
2023-01-07T21:40:54.402Z,50.95
2023-01-07T21:43:26.357Z,49.17
2023-01-07T21:46:02.671Z,41.25
2023-01-07T21:48:36.349Z,40.38
2023-01-07T21:51:17.167Z,44.70
2023-01-07T21:56:20.915Z,49.08
2023-01-07T21:58:52.956Z,51.33
2023-01-07T22:01:29.029Z,45.90
2023-01-07T22:04:01.803Z,48.65
2023-01-07T22:06:36.008Z,45.25
2023-01-07T22:09:13.801Z,48.40
2023-01-07T22:11:45.760Z,45.45
2023-01-07T22:14:19.252Z,43.97
2023-01-07T22:16:51.230Z,50.50
2023-01-07T22:19:26.111Z,47.00
2023-01-07T22:21:58.106Z,45.28
2023-01-07T22:24:30.255Z,41.08
2023-01-07T22:27:02.376Z,46.30
2023-01-07T22:29:34.397Z,41.80
2023-01-07T22:32:06.408Z,50.53
2023-01-07T22:34:38.271Z,45.03
2023-01-07T22:37:17.755Z,41.92
2023-01-07T22:39:57.323Z,40.80
2023-01-07T22:42:39.566Z,46.15
2023-01-07T22:45:21.618Z,39.65
2023-01-07T22:47:53.575Z,40.30
2023-01-07T22:50:25.727Z,40.25
2023-01-07T22:52:57.896Z,42.08
2023-01-07T22:55:30.209Z,40.45
2023-01-07T22:58:03.303Z,41.65
2023-01-07T23:00:47.190Z,44.45
2023-01-07T23:03:20.424Z,39.53
2023-01-07T23:05:52.423Z,42.33
2023-01-07T23:08:24.359Z,42.15
2023-01-07T23:10:56.369Z,43.70
2023-01-07T23:13:28.377Z,41.13
2023-01-07T23:16:04.933Z,42.72
2023-01-07T23:18:36.897Z,44.10
2023-01-07T23:21:08.808Z,41.58
2023-01-07T23:23:40.694Z,38.90
2023-01-07T23:26:15.812Z,43.35
2023-01-07T23:28:47.685Z,43.45
2023-01-07T23:31:19.635Z,40.85
2023-01-07T23:33:51.623Z,38.58
2023-01-07T23:36:26.632Z,39.53
2023-01-07T23:38:58.645Z,37.35
2023-01-07T23:41:30.893Z,35.00
2023-01-07T23:44:02.855Z,37.47
2023-01-07T23:46:34.862Z,37.22
2023-01-07T23:49:07.060Z,37.15
2023-01-07T23:51:40.720Z,39.17
2023-01-07T23:54:12.889Z,34.20
2023-01-07T23:56:44.805Z,36.20
2023-01-07T23:59:17.761Z,37.13
