createdAt,value
2022-10-25T00:01:27.459Z,100.00
2022-10-25T00:03:54.769Z,100.00
2022-10-25T00:06:21.465Z,100.00
2022-10-25T00:08:48.694Z,100.00
2022-10-25T00:11:27.548Z,100.00
2022-10-25T00:13:56.152Z,100.00
2022-10-25T00:16:29.251Z,100.00
2022-10-25T00:18:56.137Z,100.00
2022-10-25T00:21:22.917Z,100.00
2022-10-25T00:23:50.447Z,100.00
2022-10-25T00:26:17.498Z,100.00
2022-10-25T00:28:44.138Z,100.00
2022-10-25T00:31:12.699Z,100.00
2022-10-25T00:33:40.280Z,100.00
2022-10-25T00:36:19.150Z,100.00
2022-10-25T00:38:46.347Z,100.00
2022-10-25T00:41:15.110Z,100.00
2022-10-25T00:43:48.023Z,100.00
2022-10-25T00:46:20.797Z,100.00
2022-10-25T00:49:14.562Z,100.00
2022-10-25T00:51:57.561Z,100.00
2022-10-25T00:54:29.001Z,100.00
2022-10-25T00:57:02.114Z,100.00
2022-10-25T00:59:28.948Z,100.00
2022-10-25T01:01:56.439Z,100.00
2022-10-25T01:04:28.013Z,100.00
2022-10-25T01:06:55.098Z,100.00
2022-10-25T01:09:30.940Z,100.00
2022-10-25T01:11:57.849Z,100.00
2022-10-25T01:14:24.481Z,100.00
2022-10-25T01:17:10.929Z,100.00
2022-10-25T01:20:08.727Z,100.00
2022-10-25T01:22:53.478Z,100.00
2022-10-25T01:25:41.955Z,100.00
2022-10-25T01:28:51.866Z,100.00
2022-10-25T01:31:38.479Z,100.00
2022-10-25T01:34:17.695Z,100.00
2022-10-25T01:37:19.592Z,100.00
2022-10-25T01:39:58.212Z,100.00
2022-10-25T01:42:40.405Z,100.00
2022-10-25T01:45:19.836Z,100.00
2022-10-25T01:48:19.565Z,100.00
2022-10-25T01:50:47.634Z,100.00
2022-10-25T01:53:14.956Z,100.00
2022-10-25T01:55:47.993Z,100.00
2022-10-25T01:58:31.179Z,100.00
2022-10-25T02:01:11.413Z,100.00
2022-10-25T02:04:22.877Z,100.00
2022-10-25T02:07:06.262Z,100.00
2022-10-25T02:09:43.451Z,100.00
2022-10-25T02:12:19.349Z,100.00
2022-10-25T02:14:59.360Z,100.00
2022-10-25T02:17:27.491Z,100.00
2022-10-25T02:19:58.369Z,100.00
2022-10-25T02:22:29.429Z,100.00
2022-10-25T02:24:57.554Z,100.00
2022-10-25T02:27:25.378Z,100.00
2022-10-25T02:29:53.747Z,100.00
2022-10-25T02:32:20.773Z,100.00
2022-10-25T02:34:49.211Z,100.00
2022-10-25T02:37:15.950Z,100.00
2022-10-25T02:39:44.167Z,100.00
2022-10-25T02:42:10.687Z,100.00
2022-10-25T02:44:37.244Z,100.00
2022-10-25T02:47:03.928Z,100.00
2022-10-25T02:49:30.517Z,100.00
2022-10-25T02:51:56.993Z,100.00
2022-10-25T02:54:23.750Z,100.00
2022-10-25T02:56:52.614Z,100.00
2022-10-25T02:59:21.216Z,100.00
2022-10-25T03:01:48.084Z,100.00
2022-10-25T03:04:14.698Z,100.00
2022-10-25T03:06:41.255Z,100.00
2022-10-25T03:09:07.807Z,100.00
2022-10-25T03:11:34.314Z,100.00
2022-10-25T03:14:00.847Z,100.00
2022-10-25T03:16:27.443Z,100.00
2022-10-25T03:18:57.491Z,100.00
2022-10-25T03:21:24.009Z,100.00
2022-10-25T03:23:50.599Z,100.00
2022-10-25T03:26:17.123Z,100.00
2022-10-25T03:28:43.656Z,100.00
2022-10-25T03:31:15.693Z,100.00
2022-10-25T03:33:42.375Z,100.00
2022-10-25T03:36:10.109Z,100.00
2022-10-25T03:38:36.737Z,100.00
2022-10-25T03:41:03.540Z,100.00
2022-10-25T03:43:30.112Z,100.00
2022-10-25T03:45:56.736Z,100.00
2022-10-25T03:48:23.292Z,100.00
2022-10-25T03:50:49.837Z,100.00
2022-10-25T03:53:16.382Z,100.00
2022-10-25T03:55:42.861Z,100.00
2022-10-25T03:58:09.334Z,100.00
2022-10-25T04:00:35.983Z,100.00
2022-10-25T04:03:03.191Z,100.00
2022-10-25T04:05:31.124Z,100.00
2022-10-25T04:07:57.897Z,100.00
2022-10-25T04:10:25.578Z,100.00
2022-10-25T04:12:53.959Z,100.00
2022-10-25T04:15:21.935Z,100.00
2022-10-25T04:17:50.062Z,100.00
2022-10-25T04:20:16.660Z,100.00
2022-10-25T04:22:43.223Z,100.00
2022-10-25T04:25:09.789Z,100.00
2022-10-25T04:27:36.334Z,100.00
2022-10-25T04:30:02.960Z,100.00
2022-10-25T04:32:29.500Z,100.00
2022-10-25T04:34:56.542Z,100.00
2022-10-25T04:37:23.037Z,100.00
2022-10-25T04:39:49.694Z,100.00
2022-10-25T04:42:17.585Z,100.00
2022-10-25T04:44:44.109Z,100.00
2022-10-25T04:47:10.734Z,100.00
2022-10-25T04:49:37.394Z,100.00
2022-10-25T04:52:03.980Z,100.00
2022-10-25T04:54:30.444Z,100.00
2022-10-25T04:56:57.189Z,100.00
2022-10-25T04:59:23.744Z,100.00
2022-10-25T05:04:21.803Z,100.00
2022-10-25T05:06:48.295Z,100.00
2022-10-25T05:09:14.880Z,100.00
2022-10-25T05:11:41.441Z,100.00
2022-10-25T05:14:07.991Z,100.00
2022-10-25T05:16:35.277Z,100.00
2022-10-25T05:19:01.773Z,100.00
2022-10-25T05:21:31.513Z,100.00
2022-10-25T05:24:01.808Z,100.00
2022-10-25T05:26:30.527Z,100.00
2022-10-25T05:28:57.736Z,100.00
2022-10-25T05:31:26.951Z,100.00
2022-10-25T05:33:55.558Z,100.00
2022-10-25T05:36:22.135Z,100.00
2022-10-25T05:38:48.839Z,100.00
2022-10-25T05:41:17.229Z,100.00
2022-10-25T05:43:44.852Z,100.00
2022-10-25T05:46:20.422Z,100.00
2022-10-25T05:48:49.115Z,100.00
2022-10-25T05:51:32.977Z,100.00
2022-10-25T05:54:06.656Z,100.00
2022-10-25T05:56:35.934Z,100.00
2022-10-25T05:59:10.951Z,100.00
2022-10-25T06:01:41.381Z,100.00
2022-10-25T06:04:07.895Z,100.00
2022-10-25T06:06:35.433Z,100.00
2022-10-25T06:09:02.299Z,100.00
2022-10-25T06:11:29.707Z,100.00
2022-10-25T06:13:56.387Z,100.00
2022-10-25T06:16:23.605Z,100.00
2022-10-25T06:18:51.182Z,100.00
2022-10-25T06:21:20.918Z,100.00
2022-10-25T06:23:48.195Z,100.00
2022-10-25T06:26:17.111Z,100.00
2022-10-25T06:28:43.826Z,100.00
2022-10-25T06:31:11.773Z,100.00
2022-10-25T06:33:39.273Z,100.00
2022-10-25T06:36:10.491Z,100.00
2022-10-25T06:38:37.020Z,100.00
2022-10-25T06:41:09.802Z,100.00
2022-10-25T06:43:36.315Z,100.00
2022-10-25T06:46:11.330Z,100.00
2022-10-25T06:48:38.196Z,100.00
2022-10-25T06:51:07.109Z,100.00
2022-10-25T06:53:33.723Z,100.00
2022-10-25T06:56:06.589Z,100.00
2022-10-25T06:58:36.141Z,100.00
2022-10-25T07:01:04.416Z,100.00
2022-10-25T07:03:35.161Z,100.00
2022-10-25T07:06:09.605Z,100.00
2022-10-25T07:08:38.096Z,100.00
2022-10-25T07:11:05.405Z,100.00
2022-10-25T07:13:33.528Z,100.00
2022-10-25T07:16:08.093Z,100.00
2022-10-25T07:18:36.192Z,100.00
2022-10-25T07:21:05.543Z,100.00
2022-10-25T07:23:32.522Z,100.00
2022-10-25T07:25:59.761Z,100.00
2022-10-25T07:28:27.265Z,100.00
2022-10-25T07:30:53.842Z,100.00
2022-10-25T07:33:21.149Z,100.00
2022-10-25T07:36:05.987Z,100.00
2022-10-25T07:38:36.626Z,100.00
2022-10-25T07:41:03.900Z,100.00
2022-10-25T07:43:30.391Z,100.00
2022-10-25T07:45:57.128Z,100.00
2022-10-25T07:48:24.101Z,100.00
2022-10-25T07:50:51.023Z,100.00
2022-10-25T07:53:18.108Z,100.00
2022-10-25T07:55:50.874Z,100.00
2022-10-25T07:58:17.621Z,100.00
2022-10-25T08:00:44.296Z,100.00
2022-10-25T08:03:10.860Z,100.00
2022-10-25T08:05:37.550Z,100.00
2022-10-25T08:08:05.456Z,100.00
2022-10-25T08:10:31.955Z,100.00
2022-10-25T08:12:58.565Z,100.00
2022-10-25T08:15:25.345Z,100.00
2022-10-25T08:18:02.439Z,100.00
2022-10-25T08:20:56.433Z,100.00
2022-10-25T08:23:16.383Z,100.00
2022-10-25T08:25:42.990Z,100.00
2022-10-25T08:28:09.742Z,100.00
2022-10-25T08:30:36.902Z,100.00
2022-10-25T08:33:03.601Z,100.00
2022-10-25T08:35:30.134Z,100.00
2022-10-25T08:38:00.091Z,100.00
2022-10-25T08:40:45.628Z,100.00
2022-10-25T08:43:20.522Z,100.00
2022-10-25T08:46:16.306Z,100.00
2022-10-25T08:48:51.787Z,100.00
2022-10-25T08:51:35.824Z,100.00
2022-10-25T08:54:12.190Z,100.00
2022-10-25T08:56:42.663Z,100.00
2022-10-25T08:59:27.778Z,100.00
2022-10-25T09:01:59.291Z,100.00
2022-10-25T09:04:26.486Z,100.00
2022-10-25T09:07:10.274Z,100.00
2022-10-25T09:09:53.597Z,100.00
2022-10-25T09:12:34.577Z,100.00
2022-10-25T09:15:17.908Z,100.00
2022-10-25T09:17:50.581Z,100.00
2022-10-25T09:20:21.661Z,100.00
2022-10-25T09:22:54.455Z,100.00
2022-10-25T09:25:23.738Z,100.00
2022-10-25T09:28:03.782Z,100.00
2022-10-25T09:30:37.530Z,100.00
2022-10-25T09:33:10.506Z,100.00
2022-10-25T09:35:55.562Z,100.00
2022-10-25T09:38:41.947Z,100.00
2022-10-25T09:41:19.318Z,100.00
2022-10-25T09:43:58.287Z,100.00
2022-10-25T09:46:37.071Z,100.00
2022-10-25T09:49:17.049Z,100.00
2022-10-25T09:51:52.464Z,100.00
2022-10-25T09:54:35.006Z,100.00
2022-10-25T09:57:01.632Z,100.00
2022-10-25T09:59:28.290Z,100.00
2022-10-25T10:01:55.478Z,100.00
2022-10-25T10:04:31.478Z,100.00
2022-10-25T10:07:02.795Z,100.00
2022-10-25T10:09:32.132Z,100.00
2022-10-25T10:12:04.085Z,100.00
2022-10-25T10:14:41.277Z,100.00
2022-10-25T10:17:13.967Z,100.00
2022-10-25T10:19:41.492Z,100.00
2022-10-25T10:22:13.774Z,100.00
2022-10-25T10:24:42.896Z,100.00
2022-10-25T10:27:27.056Z,100.00
2022-10-25T10:30:02.193Z,100.00
2022-10-25T10:35:32.510Z,100.00
2022-10-25T10:38:25.473Z,100.00
2022-10-25T10:41:13.985Z,100.00
2022-10-25T10:43:40.922Z,100.00
2022-10-25T10:46:15.986Z,100.00
2022-10-25T10:48:45.163Z,100.00
2022-10-25T10:51:38.828Z,100.00
2022-10-25T10:54:25.189Z,100.00
2022-10-25T10:57:03.838Z,99.79
2022-10-25T10:59:35.320Z,98.51
2022-10-25T11:02:32.372Z,97.54
2022-10-25T11:04:59.343Z,97.37
2022-10-25T11:07:32.417Z,97.27
2022-10-25T11:10:17.270Z,96.98
2022-10-25T11:12:44.332Z,96.96
2022-10-25T11:15:17.158Z,93.98
2022-10-25T11:17:53.779Z,94.94
2022-10-25T11:20:36.819Z,93.23
2022-10-25T11:23:06.963Z,92.59
2022-10-25T11:25:41.709Z,94.08
2022-10-25T11:28:14.080Z,95.17
2022-10-25T11:31:01.549Z,94.28
2022-10-25T11:33:33.927Z,92.77
2022-10-25T11:36:29.070Z,90.57
2022-10-25T11:39:11.871Z,88.35
2022-10-25T11:41:47.485Z,87.95
2022-10-25T11:44:32.438Z,86.84
2022-10-25T11:47:26.572Z,87.43
2022-10-25T11:49:57.135Z,87.10
2022-10-25T11:52:42.356Z,88.13
2022-10-25T11:55:28.165Z,89.69
2022-10-25T11:58:27.658Z,90.51
2022-10-25T12:01:14.993Z,89.77
2022-10-25T12:03:59.973Z,90.13
2022-10-25T12:06:45.693Z,86.93
2022-10-25T12:09:40.112Z,87.14
2022-10-25T12:12:16.516Z,86.02
2022-10-25T12:14:48.625Z,83.18
2022-10-25T12:17:20.949Z,81.85
2022-10-25T12:19:50.180Z,81.46
2022-10-25T12:22:36.810Z,82.44
2022-10-25T12:25:20.353Z,83.45
2022-10-25T12:27:54.453Z,83.79
2022-10-25T12:30:23.322Z,83.76
2022-10-25T12:33:02.000Z,83.46
2022-10-25T12:35:32.855Z,82.45
2022-10-25T12:38:04.893Z,80.69
2022-10-25T12:40:41.311Z,80.36
2022-10-25T12:43:33.388Z,80.40
2022-10-25T12:46:11.912Z,81.41
2022-10-25T12:49:01.011Z,82.00
2022-10-25T12:52:06.060Z,82.22
2022-10-25T12:55:11.316Z,79.21
2022-10-25T12:57:56.701Z,77.00
2022-10-25T13:00:24.132Z,77.20
2022-10-25T13:02:53.543Z,75.51
2022-10-25T13:05:29.192Z,76.00
2022-10-25T13:07:59.052Z,74.74
2022-10-25T13:13:05.507Z,74.92
2022-10-25T13:15:46.464Z,72.56
2022-10-25T13:18:31.763Z,71.67
2022-10-25T13:21:00.412Z,72.22
2022-10-25T13:23:56.219Z,74.35
2022-10-25T13:26:26.087Z,75.56
2022-10-25T13:28:59.333Z,74.35
2022-10-25T13:31:29.748Z,73.04
2022-10-25T13:34:22.577Z,72.17
2022-10-25T13:37:00.418Z,72.23
2022-10-25T13:39:35.863Z,72.35
2022-10-25T13:42:32.994Z,72.82
2022-10-25T13:45:02.404Z,72.22
2022-10-25T13:47:41.404Z,72.38
2022-10-25T13:50:18.688Z,71.74
2022-10-25T13:53:00.225Z,70.79
2022-10-25T13:55:45.880Z,70.23
2022-10-25T13:58:32.265Z,70.47
2022-10-25T14:01:17.730Z,70.55
2022-10-25T14:04:10.593Z,72.10
2022-10-25T14:06:41.075Z,71.32
2022-10-25T14:09:29.870Z,72.84
2022-10-25T14:11:59.525Z,74.44
2022-10-25T14:14:33.801Z,74.24
2022-10-25T14:17:15.496Z,74.69
2022-10-25T14:19:46.772Z,75.62
2022-10-25T14:22:16.977Z,74.39
2022-10-25T14:24:47.812Z,74.86
2022-10-25T14:27:30.172Z,73.29
2022-10-25T14:30:22.184Z,72.58
2022-10-25T14:32:57.070Z,73.60
2022-10-25T14:35:28.978Z,73.99
2022-10-25T14:37:55.754Z,73.48
2022-10-25T14:40:29.235Z,73.73
2022-10-25T14:42:56.086Z,74.03
2022-10-25T14:45:25.751Z,74.60
2022-10-25T14:47:53.376Z,74.15
2022-10-25T14:50:25.496Z,74.50
2022-10-25T14:52:54.879Z,74.33
2022-10-25T14:55:31.529Z,74.75
2022-10-25T14:58:01.279Z,75.57
2022-10-25T15:00:28.393Z,76.39
2022-10-25T15:03:04.933Z,77.25
2022-10-25T15:05:31.779Z,78.04
2022-10-25T15:08:00.242Z,77.74
2022-10-25T15:10:38.807Z,77.99
2022-10-25T15:13:32.247Z,78.01
2022-10-25T15:16:02.711Z,78.89
2022-10-25T15:18:36.505Z,79.34
2022-10-25T15:21:13.595Z,79.32
2022-10-25T15:23:42.498Z,79.22
2022-10-25T15:26:29.624Z,78.64
2022-10-25T15:29:01.431Z,78.56
2022-10-25T15:31:30.271Z,79.01
2022-10-25T15:34:00.926Z,78.56
2022-10-25T15:36:30.152Z,78.89
2022-10-25T15:39:09.012Z,79.95
2022-10-25T15:41:38.400Z,80.07
2022-10-25T15:44:04.979Z,79.73
2022-10-25T15:46:34.031Z,79.45
2022-10-25T15:49:04.536Z,79.62
2022-10-25T15:51:34.772Z,80.21
2022-10-25T15:54:01.948Z,80.42
2022-10-25T15:56:29.175Z,80.42
2022-10-25T15:58:56.615Z,80.58
2022-10-25T16:01:23.229Z,80.32
2022-10-25T16:03:49.965Z,80.91
2022-10-25T16:06:16.475Z,80.92
2022-10-25T16:08:43.073Z,81.36
2022-10-25T16:11:15.442Z,81.68
2022-10-25T16:13:43.541Z,81.91
2022-10-25T16:16:39.747Z,82.78
2022-10-25T16:19:13.532Z,83.55
2022-10-25T16:21:40.199Z,84.13
2022-10-25T16:24:06.949Z,84.99
2022-10-25T16:26:37.548Z,85.45
2022-10-25T16:29:04.554Z,85.89
2022-10-25T16:31:31.283Z,86.39
2022-10-25T16:33:57.854Z,86.83
2022-10-25T16:36:24.386Z,87.42
2022-10-25T16:38:51.395Z,88.03
2022-10-25T16:41:26.267Z,88.67
2022-10-25T16:43:52.888Z,89.33
2022-10-25T16:46:19.428Z,90.00
2022-10-25T16:48:46.398Z,90.47
2022-10-25T16:51:14.353Z,91.09
2022-10-25T16:53:41.739Z,91.24
2022-10-25T16:56:11.367Z,91.47
2022-10-25T16:58:41.996Z,91.41
2022-10-25T17:01:22.409Z,91.84
2022-10-25T17:03:50.385Z,91.99
2022-10-25T17:09:05.606Z,92.23
2022-10-25T17:11:32.297Z,92.48
2022-10-25T17:13:58.922Z,92.86
2022-10-25T17:16:25.478Z,92.88
2022-10-25T17:18:52.306Z,93.17
2022-10-25T17:21:18.952Z,93.43
2022-10-25T17:23:45.521Z,94.02
2022-10-25T17:26:12.209Z,94.52
2022-10-25T17:28:43.106Z,94.93
2022-10-25T17:31:12.640Z,94.71
2022-10-25T17:33:39.429Z,94.30
2022-10-25T17:36:14.512Z,94.49
2022-10-25T17:38:41.815Z,94.64
2022-10-25T17:41:09.510Z,94.61
2022-10-25T17:43:40.386Z,95.20
2022-10-25T17:46:17.565Z,94.79
2022-10-25T17:48:44.117Z,94.21
2022-10-25T17:51:12.543Z,94.33
2022-10-25T17:53:39.425Z,94.14
2022-10-25T17:56:16.944Z,94.54
2022-10-25T17:58:45.710Z,94.74
2022-10-25T18:01:15.044Z,95.15
2022-10-25T18:03:41.943Z,95.03
2022-10-25T18:06:11.292Z,95.06
2022-10-25T18:08:38.138Z,95.33
2022-10-25T18:11:19.415Z,95.48
2022-10-25T18:13:45.883Z,96.20
2022-10-25T18:16:12.739Z,96.87
2022-10-25T18:18:39.450Z,97.68
2022-10-25T18:21:11.704Z,97.97
2022-10-25T18:23:38.602Z,98.08
2022-10-25T18:26:06.545Z,98.23
2022-10-25T18:28:34.459Z,98.31
2022-10-25T18:31:05.199Z,98.89
2022-10-25T18:33:33.230Z,99.33
2022-10-25T18:36:01.302Z,99.68
2022-10-25T18:38:28.130Z,100.00
2022-10-25T18:40:55.150Z,100.00
2022-10-25T18:43:22.815Z,100.00
2022-10-25T18:45:50.270Z,100.00
2022-10-25T18:48:16.902Z,100.00
2022-10-25T18:50:43.501Z,100.00
2022-10-25T18:53:10.037Z,100.00
2022-10-25T18:55:36.711Z,100.00
2022-10-25T18:58:03.388Z,100.00
2022-10-25T19:00:31.434Z,100.00
2022-10-25T19:02:58.137Z,100.00
2022-10-25T19:05:28.396Z,100.00
2022-10-25T19:07:55.658Z,100.00
2022-10-25T19:10:23.276Z,100.00
2022-10-25T19:12:51.228Z,100.00
2022-10-25T19:15:17.881Z,100.00
2022-10-25T19:17:44.386Z,100.00
2022-10-25T19:20:10.952Z,100.00
2022-10-25T19:22:37.685Z,100.00
2022-10-25T19:25:04.558Z,100.00
2022-10-25T19:27:31.058Z,100.00
2022-10-25T19:29:57.885Z,100.00
2022-10-25T19:32:24.706Z,100.00
2022-10-25T19:37:23.043Z,100.00
2022-10-25T19:39:49.579Z,100.00
2022-10-25T19:42:16.314Z,100.00
2022-10-25T19:44:42.869Z,100.00
2022-10-25T19:47:09.412Z,100.00
2022-10-25T19:49:35.944Z,100.00
2022-10-25T19:52:02.483Z,100.00
2022-10-25T19:54:29.207Z,100.00
2022-10-25T19:56:56.266Z,100.00
2022-10-25T19:59:23.487Z,100.00
2022-10-25T20:01:50.211Z,100.00
2022-10-25T20:04:16.881Z,100.00
2022-10-25T20:06:43.437Z,100.00
2022-10-25T20:09:10.326Z,100.00
2022-10-25T20:11:37.321Z,100.00
2022-10-25T20:14:04.736Z,100.00
2022-10-25T20:16:32.399Z,100.00
2022-10-25T20:19:01.455Z,100.00
2022-10-25T20:21:37.616Z,100.00
2022-10-25T20:24:07.107Z,100.00
2022-10-25T20:26:41.732Z,100.00
2022-10-25T20:29:17.117Z,100.00
2022-10-25T20:31:46.961Z,100.00
2022-10-25T20:34:14.122Z,100.00
2022-10-25T20:36:40.892Z,100.00
2022-10-25T20:39:07.483Z,100.00
2022-10-25T20:41:35.399Z,100.00
2022-10-25T20:44:05.762Z,100.00
2022-10-25T20:46:33.734Z,100.00
2022-10-25T20:49:00.972Z,100.00
2022-10-25T20:51:28.358Z,100.00
2022-10-25T20:53:54.915Z,100.00
2022-10-25T20:56:22.131Z,100.00
2022-10-25T20:58:48.688Z,100.00
2022-10-25T21:01:15.491Z,100.00
2022-10-25T21:03:42.469Z,100.00
2022-10-25T21:06:14.250Z,100.00
2022-10-25T21:08:40.871Z,100.00
2022-10-25T21:11:11.628Z,100.00
2022-10-25T21:13:38.344Z,100.00
2022-10-25T21:16:09.213Z,100.00
2022-10-25T21:18:37.200Z,100.00
2022-10-25T21:21:06.691Z,100.00
2022-10-25T21:23:33.541Z,100.00
2022-10-25T21:26:01.380Z,100.00
2022-10-25T21:28:32.947Z,100.00
2022-10-25T21:31:04.352Z,100.00
2022-10-25T21:33:30.928Z,100.00
2022-10-25T21:36:06.452Z,100.00
2022-10-25T21:38:33.233Z,100.00
2022-10-25T21:41:15.357Z,100.00
2022-10-25T21:43:49.626Z,100.00
2022-10-25T21:46:17.886Z,100.00
2022-10-25T21:48:47.251Z,100.00
2022-10-25T21:51:14.513Z,100.00
2022-10-25T21:53:41.112Z,100.00
2022-10-25T21:56:12.965Z,100.00
2022-10-25T21:58:40.767Z,100.00
2022-10-25T22:01:16.381Z,100.00
2022-10-25T22:03:43.158Z,100.00
2022-10-25T22:06:11.874Z,100.00
2022-10-25T22:08:39.109Z,100.00
2022-10-25T22:11:10.509Z,100.00
2022-10-25T22:13:37.078Z,100.00
2022-10-25T22:16:05.917Z,100.00
2022-10-25T22:18:32.555Z,100.00
2022-10-25T22:21:04.779Z,100.00
2022-10-25T22:23:32.808Z,100.00
2022-10-25T22:26:02.834Z,100.00
2022-10-25T22:28:30.391Z,100.00
2022-10-25T22:31:02.081Z,100.00
2022-10-25T22:33:29.622Z,100.00
2022-10-25T22:36:01.990Z,100.00
2022-10-25T22:38:28.851Z,100.00
2022-10-25T22:41:00.252Z,100.00
2022-10-25T22:43:27.795Z,100.00
2022-10-25T22:45:54.836Z,100.00
2022-10-25T22:48:21.675Z,100.00
2022-10-25T22:50:49.261Z,100.00
2022-10-25T22:53:15.967Z,100.00
2022-10-25T22:55:42.688Z,100.00
2022-10-25T22:58:09.457Z,100.00
2022-10-25T23:00:35.995Z,100.00
2022-10-25T23:03:02.645Z,100.00
2022-10-25T23:05:29.177Z,100.00
2022-10-25T23:07:55.671Z,100.00
2022-10-25T23:10:22.355Z,100.00
2022-10-25T23:12:49.305Z,100.00
2022-10-25T23:15:16.135Z,100.00
2022-10-25T23:17:42.786Z,100.00
2022-10-25T23:20:09.785Z,100.00
2022-10-25T23:22:36.275Z,100.00
2022-10-25T23:25:02.905Z,100.00
2022-10-25T23:27:29.520Z,100.00
2022-10-25T23:29:56.045Z,100.00
2022-10-25T23:32:22.619Z,100.00
2022-10-25T23:34:50.689Z,100.00
2022-10-25T23:37:19.091Z,100.00
2022-10-25T23:39:45.641Z,100.00
2022-10-25T23:42:12.128Z,100.00
2022-10-25T23:44:38.683Z,100.00
2022-10-25T23:47:05.175Z,100.00
2022-10-25T23:49:31.632Z,100.00
2022-10-25T23:51:58.252Z,100.00
2022-10-25T23:54:25.325Z,100.00
2022-10-25T23:56:51.904Z,100.00
2022-10-25T23:59:18.417Z,100.00
