createdAt,value
2022-08-05T00:00:16.028Z,1.85
2022-08-05T00:00:50.112Z,2.33
2022-08-05T00:01:28.353Z,1.88
2022-08-05T00:02:07.569Z,2.28
2022-08-05T00:02:43.892Z,1.50
2022-08-05T00:03:22.550Z,2.22
2022-08-05T00:03:57.018Z,2.30
2022-08-05T00:04:28.839Z,1.95
2022-08-05T00:06:06.539Z,1.53
2022-08-05T00:06:40.535Z,1.65
2022-08-05T00:07:27.019Z,1.88
2022-08-05T00:08:03.639Z,2.03
2022-08-05T00:08:36.391Z,1.73
2022-08-05T00:09:12.975Z,1.92
2022-08-05T00:09:47.251Z,2.00
2022-08-05T00:10:19.342Z,2.17
2022-08-05T00:10:50.712Z,2.13
2022-08-05T00:11:49.023Z,2.00
2022-08-05T00:12:26.880Z,2.17
2022-08-05T00:12:58.257Z,2.30
2022-08-05T00:13:38.906Z,1.98
2022-08-05T00:14:12.887Z,1.85
2022-08-05T00:14:48.340Z,2.22
2022-08-05T00:15:56.074Z,1.63
2022-08-05T00:16:16.053Z,1.50
2022-08-05T00:16:52.885Z,1.60
2022-08-05T00:17:25.833Z,1.88
2022-08-05T00:17:57.224Z,1.70
2022-08-05T00:18:28.965Z,1.63
2022-08-05T00:19:00.400Z,1.80
2022-08-05T00:19:33.537Z,1.80
2022-08-05T00:20:15.328Z,2.22
2022-08-05T00:20:52.319Z,2.08
2022-08-05T00:21:24.181Z,1.85
2022-08-05T00:22:03.170Z,1.58
2022-08-05T00:22:36.570Z,1.98
2022-08-05T00:23:12.867Z,1.73
2022-08-05T00:23:53.639Z,1.77
2022-08-05T00:24:38.580Z,2.03
2022-08-05T00:25:14.031Z,1.40
2022-08-05T00:25:48.051Z,1.17
2022-08-05T00:26:25.468Z,1.60
2022-08-05T00:26:56.931Z,1.55
2022-08-05T00:27:36.479Z,1.40
2022-08-05T00:28:10.889Z,1.38
2022-08-05T00:28:45.929Z,2.05
2022-08-05T00:29:17.370Z,1.95
2022-08-05T00:29:49.612Z,2.15
2022-08-05T00:30:21.436Z,1.77
2022-08-05T00:31:04.314Z,1.65
2022-08-05T00:31:54.066Z,2.15
2022-08-05T00:32:27.787Z,2.13
2022-08-05T00:32:59.129Z,2.13
2022-08-05T00:34:55.374Z,1.90
2022-08-05T00:35:05.689Z,2.08
2022-08-05T00:35:33.611Z,2.30
2022-08-05T00:36:16.172Z,1.90
2022-08-05T00:37:12.996Z,2.13
2022-08-05T00:37:52.675Z,1.90
2022-08-05T00:38:28.960Z,2.40
2022-08-05T00:39:57.868Z,1.70
2022-08-05T00:40:30.306Z,1.58
2022-08-05T00:41:01.744Z,1.80
2022-08-05T00:41:51.763Z,1.50
2022-08-05T00:42:39.980Z,1.92
2022-08-05T00:43:11.325Z,1.80
2022-08-05T00:43:49.791Z,1.65
2022-08-05T00:44:21.439Z,1.70
2022-08-05T00:45:13.407Z,1.85
2022-08-05T00:45:45.712Z,1.92
2022-08-05T00:46:19.618Z,1.88
2022-08-05T00:47:26.227Z,1.80
2022-08-05T00:48:05.339Z,1.70
2022-08-05T00:48:50.855Z,1.52
2022-08-05T00:49:22.895Z,1.60
2022-08-05T00:49:54.268Z,2.30
2022-08-05T00:50:25.889Z,1.92
2022-08-05T00:50:57.331Z,2.13
2022-08-05T00:51:51.013Z,2.10
2022-08-05T00:52:28.248Z,1.85
2022-08-05T00:53:00.387Z,2.05
2022-08-05T00:53:59.895Z,2.08
2022-08-05T00:54:24.214Z,2.08
2022-08-05T00:54:59.657Z,2.05
2022-08-05T00:55:42.290Z,1.98
2022-08-05T00:56:22.895Z,2.17
2022-08-05T00:56:54.388Z,1.60
2022-08-05T00:57:31.759Z,1.50
2022-08-05T00:58:19.039Z,2.30
2022-08-05T00:59:44.459Z,2.28
2022-08-05T01:00:16.920Z,2.63
2022-08-05T01:00:50.357Z,2.75
2022-08-05T01:01:42.177Z,1.15
2022-08-05T01:02:13.248Z,1.70
2022-08-05T01:02:48.006Z,2.38
2022-08-05T01:03:23.170Z,1.80
2022-08-05T01:03:54.829Z,2.33
2022-08-05T01:04:26.774Z,1.98
2022-08-05T01:05:01.206Z,2.10
2022-08-05T01:05:36.556Z,1.90
2022-08-05T01:06:13.977Z,1.73
2022-08-05T01:06:48.611Z,2.28
2022-08-05T01:07:20.563Z,1.70
2022-08-05T01:08:41.598Z,1.92
2022-08-05T01:09:03.123Z,2.05
2022-08-05T01:09:34.612Z,1.95
2022-08-05T01:10:10.566Z,2.27
2022-08-05T01:10:52.558Z,2.35
2022-08-05T01:11:43.871Z,2.40
2022-08-05T01:13:19.441Z,2.13
2022-08-05T01:13:59.948Z,1.80
2022-08-05T01:14:44.919Z,1.48
2022-08-05T01:15:36.831Z,2.58
2022-08-05T01:16:14.533Z,1.83
2022-08-05T01:16:56.852Z,3.17
2022-08-05T01:17:53.822Z,1.30
2022-08-05T01:18:31.694Z,1.15
2022-08-05T01:19:19.740Z,1.48
2022-08-05T01:20:09.860Z,2.30
2022-08-05T01:21:01.661Z,1.20
2022-08-05T01:22:07.995Z,1.88
2022-08-05T01:22:59.455Z,1.90
2022-08-05T01:24:14.094Z,2.40
2022-08-05T01:24:51.871Z,1.33
2022-08-05T01:28:35.707Z,3.08
2022-08-05T01:29:23.177Z,1.63
2022-08-05T01:30:02.426Z,1.48
2022-08-05T01:30:55.319Z,1.70
2022-08-05T01:31:44.738Z,1.92
2022-08-05T01:32:21.663Z,1.20
2022-08-05T01:32:56.416Z,2.20
2022-08-05T01:33:48.914Z,1.50
2022-08-05T01:34:31.144Z,1.98
2022-08-05T01:35:10.688Z,2.03
2022-08-05T01:35:51.086Z,1.65
2022-08-05T01:36:29.211Z,1.88
2022-08-05T01:37:09.891Z,1.30
2022-08-05T01:37:59.124Z,1.42
2022-08-05T01:38:33.000Z,1.52
2022-08-05T01:39:04.456Z,1.98
2022-08-05T01:39:46.594Z,1.90
2022-08-05T01:40:28.007Z,2.00
2022-08-05T01:41:01.898Z,1.50
2022-08-05T01:41:37.579Z,1.30
2022-08-05T01:42:13.669Z,1.50
2022-08-05T01:42:47.186Z,1.65
2022-08-05T01:43:22.426Z,1.50
2022-08-05T01:43:56.671Z,2.58
2022-08-05T01:44:34.286Z,1.10
2022-08-05T01:45:26.491Z,1.52
2022-08-05T01:46:16.450Z,1.63
2022-08-05T01:47:00.237Z,1.90
2022-08-05T01:47:39.277Z,1.30
2022-08-05T01:48:12.317Z,1.33
2022-08-05T01:48:49.791Z,1.48
2022-08-05T01:49:24.899Z,1.45
2022-08-05T01:50:02.007Z,1.63
2022-08-05T01:50:39.963Z,1.70
2022-08-05T01:51:13.041Z,1.80
2022-08-05T01:51:51.909Z,2.08
2022-08-05T01:52:25.296Z,1.63
2022-08-05T01:53:01.659Z,1.63
2022-08-05T01:53:54.805Z,1.15
2022-08-05T01:54:32.760Z,1.57
2022-08-05T01:55:08.598Z,1.23
2022-08-05T01:55:43.775Z,1.65
2022-08-05T01:58:10.036Z,1.60
2022-08-05T01:58:12.157Z,1.48
2022-08-05T01:58:40.690Z,1.45
2022-08-05T01:59:35.091Z,1.63
2022-08-05T02:00:11.731Z,1.92
2022-08-05T02:00:49.043Z,2.20
2022-08-05T02:01:24.705Z,1.58
2022-08-05T02:01:59.747Z,2.10
2022-08-05T02:02:33.952Z,2.08
2022-08-05T02:03:29.103Z,1.75
2022-08-05T02:04:05.285Z,2.20
2022-08-05T02:04:40.546Z,1.90
2022-08-05T02:05:13.507Z,1.80
2022-08-05T02:06:33.213Z,1.45
2022-08-05T02:07:03.393Z,1.90
2022-08-05T02:07:36.895Z,1.75
2022-08-05T02:08:30.830Z,1.77
2022-08-05T02:09:04.606Z,1.57
2022-08-05T02:10:31.843Z,2.28
2022-08-05T02:11:14.051Z,2.17
2022-08-05T02:12:06.827Z,1.70
2022-08-05T02:12:55.725Z,1.42
2022-08-05T02:13:36.594Z,1.75
2022-08-05T02:14:32.019Z,1.83
2022-08-05T02:15:12.702Z,1.85
2022-08-05T02:15:50.246Z,1.70
2022-08-05T02:16:53.167Z,2.00
2022-08-05T02:18:28.384Z,1.38
2022-08-05T02:18:43.916Z,1.45
2022-08-05T02:19:47.048Z,1.80
2022-08-05T02:20:23.290Z,2.22
2022-08-05T02:21:03.259Z,1.70
2022-08-05T02:21:46.843Z,1.73
2022-08-05T02:22:29.717Z,1.85
2022-08-05T02:23:05.541Z,2.05
2022-08-05T02:23:42.155Z,1.88
2022-08-05T02:24:23.027Z,1.53
2022-08-05T02:25:08.518Z,1.58
2022-08-05T02:25:50.227Z,2.15
2022-08-05T02:26:33.092Z,1.98
2022-08-05T02:27:10.001Z,2.03
2022-08-05T02:27:58.601Z,1.83
2022-08-05T02:28:38.446Z,1.52
2022-08-05T02:29:21.606Z,1.70
2022-08-05T02:30:01.113Z,1.70
2022-08-05T02:30:54.080Z,2.20
2022-08-05T02:31:34.909Z,1.30
2022-08-05T02:32:09.457Z,1.63
2022-08-05T02:32:48.004Z,1.90
2022-08-05T02:33:24.514Z,2.00
2022-08-05T02:34:13.826Z,1.67
2022-08-05T02:34:46.163Z,2.13
2022-08-05T02:35:33.406Z,2.03
2022-08-05T02:36:13.560Z,2.00
2022-08-05T02:36:57.515Z,1.40
2022-08-05T02:37:32.475Z,1.77
2022-08-05T02:38:05.031Z,1.80
2022-08-05T02:38:42.903Z,1.67
2022-08-05T02:39:17.973Z,1.58
2022-08-05T02:39:53.878Z,1.45
2022-08-05T02:41:17.953Z,1.73
2022-08-05T02:41:58.183Z,1.65
2022-08-05T02:42:36.168Z,1.33
2022-08-05T02:43:09.168Z,1.50
2022-08-05T02:44:02.307Z,1.75
2022-08-05T02:44:56.215Z,1.70
2022-08-05T02:46:20.252Z,1.90
2022-08-05T02:47:01.221Z,2.08
2022-08-05T02:48:06.998Z,1.48
2022-08-05T02:48:46.739Z,1.50
2022-08-05T02:49:21.992Z,1.10
2022-08-05T02:49:54.240Z,1.63
2022-08-05T02:51:18.270Z,1.70
2022-08-05T02:52:37.309Z,2.47
2022-08-05T02:53:18.689Z,2.20
2022-08-05T02:53:54.762Z,2.05
2022-08-05T02:54:50.781Z,1.80
2022-08-05T02:55:52.228Z,1.98
2022-08-05T02:56:18.747Z,1.90
2022-08-05T02:58:11.016Z,1.67
2022-08-05T02:58:20.022Z,2.10
2022-08-05T02:58:44.963Z,1.90
2022-08-05T02:59:27.002Z,1.70
2022-08-05T02:59:59.559Z,2.33
2022-08-05T03:00:32.276Z,1.88
2022-08-05T03:01:04.884Z,2.65
2022-08-05T03:01:40.254Z,2.10
2022-08-05T03:02:15.832Z,2.00
2022-08-05T03:02:48.526Z,1.55
2022-08-05T03:03:23.555Z,1.80
2022-08-05T03:04:11.931Z,2.20
2022-08-05T03:04:48.895Z,1.88
2022-08-05T03:06:54.187Z,1.80
2022-08-05T03:06:56.563Z,1.27
2022-08-05T03:07:09.944Z,1.42
2022-08-05T03:08:08.572Z,2.22
2022-08-05T03:08:42.648Z,1.80
2022-08-05T03:09:15.774Z,1.73
2022-08-05T03:09:51.659Z,1.98
2022-08-05T03:10:25.278Z,2.20
2022-08-05T03:11:02.350Z,2.00
2022-08-05T03:11:54.822Z,2.53
2022-08-05T03:12:36.718Z,2.03
2022-08-05T03:13:16.811Z,4.17
2022-08-05T03:13:52.005Z,2.35
2022-08-05T03:14:34.979Z,1.75
2022-08-05T03:15:17.249Z,2.33
2022-08-05T03:15:48.627Z,2.00
2022-08-05T03:16:23.251Z,2.10
2022-08-05T03:16:55.490Z,2.38
2022-08-05T03:17:27.563Z,2.20
2022-08-05T03:17:59.976Z,2.00
2022-08-05T03:18:31.319Z,1.30
2022-08-05T03:19:12.964Z,2.20
2022-08-05T03:20:07.226Z,2.70
2022-08-05T03:20:48.618Z,2.25
2022-08-05T03:21:20.396Z,3.10
2022-08-05T03:21:53.179Z,2.50
2022-08-05T03:22:32.250Z,2.20
2022-08-05T03:23:09.357Z,1.85
2022-08-05T03:23:43.479Z,2.22
2022-08-05T03:24:29.296Z,2.40
2022-08-05T03:26:02.663Z,1.90
2022-08-05T03:26:04.941Z,2.43
2022-08-05T03:26:49.489Z,1.98
2022-08-05T03:27:22.004Z,1.63
2022-08-05T03:28:00.174Z,1.90
2022-08-05T03:28:32.504Z,2.22
2022-08-05T03:29:04.617Z,1.77
2022-08-05T03:29:44.759Z,2.03
2022-08-05T03:30:38.329Z,2.15
2022-08-05T03:31:57.193Z,1.80
2022-08-05T03:32:30.851Z,2.00
2022-08-05T03:33:53.556Z,1.95
2022-08-05T03:34:27.064Z,1.90
2022-08-05T03:34:59.431Z,2.03
2022-08-05T03:35:33.837Z,1.90
2022-08-05T03:36:30.202Z,2.10
2022-08-05T03:37:03.279Z,1.90
2022-08-05T03:37:41.661Z,2.20
2022-08-05T03:38:17.857Z,1.88
2022-08-05T03:40:01.466Z,1.50
2022-08-05T03:40:33.450Z,1.88
2022-08-05T03:41:10.794Z,1.80
2022-08-05T03:41:45.386Z,2.40
2022-08-05T03:42:18.350Z,2.15
2022-08-05T03:42:52.217Z,1.77
2022-08-05T03:44:08.996Z,1.88
2022-08-05T03:44:19.989Z,2.45
2022-08-05T03:44:51.513Z,2.30
2022-08-05T03:45:23.765Z,2.30
2022-08-05T03:45:58.567Z,1.70
2022-08-05T03:46:32.614Z,1.90
2022-08-05T03:47:04.197Z,2.85
2022-08-05T03:47:41.438Z,1.75
2022-08-05T03:48:13.933Z,1.63
2022-08-05T03:48:53.303Z,2.55
2022-08-05T03:49:31.125Z,1.77
2022-08-05T03:50:17.038Z,2.22
2022-08-05T03:52:37.866Z,2.50
2022-08-05T03:52:48.366Z,1.40
2022-08-05T03:55:52.424Z,1.85
2022-08-05T03:55:53.225Z,1.73
2022-08-05T03:56:09.947Z,1.85
2022-08-05T03:56:26.910Z,2.13
2022-08-05T03:57:16.362Z,2.83
2022-08-05T03:57:52.669Z,1.80
2022-08-05T03:58:29.346Z,2.67
2022-08-05T03:59:04.052Z,2.63
2022-08-05T03:59:47.723Z,3.03
2022-08-05T04:00:31.317Z,2.03
2022-08-05T04:01:04.791Z,1.73
2022-08-05T04:01:42.300Z,2.00
2022-08-05T04:02:38.646Z,1.98
2022-08-05T04:03:26.691Z,2.75
2022-08-05T04:04:09.391Z,2.25
2022-08-05T04:04:43.549Z,3.10
2022-08-05T04:05:36.318Z,2.28
2022-08-05T04:06:10.280Z,2.50
2022-08-05T04:06:47.365Z,2.40
2022-08-05T04:07:19.491Z,2.42
2022-08-05T04:07:58.601Z,1.93
2022-08-05T04:08:36.371Z,1.98
2022-08-05T04:09:09.191Z,2.40
2022-08-05T04:09:53.539Z,2.40
2022-08-05T04:10:32.052Z,2.13
2022-08-05T04:11:08.423Z,1.80
2022-08-05T04:11:47.722Z,1.70
2022-08-05T04:12:23.516Z,2.97
2022-08-05T04:12:58.771Z,2.03
2022-08-05T04:13:50.246Z,2.40
2022-08-05T04:14:30.646Z,1.40
2022-08-05T04:15:02.728Z,2.60
2022-08-05T04:15:36.083Z,2.50
2022-08-05T04:16:09.436Z,2.20
2022-08-05T04:16:47.464Z,2.53
2022-08-05T04:17:19.056Z,1.92
2022-08-05T04:17:57.223Z,1.92
2022-08-05T04:18:28.931Z,2.70
2022-08-05T04:19:02.696Z,2.60
2022-08-05T04:19:44.312Z,2.20
2022-08-05T04:20:21.379Z,2.20
2022-08-05T04:20:55.828Z,2.42
2022-08-05T04:22:08.715Z,2.75
2022-08-05T04:22:20.423Z,2.38
2022-08-05T04:22:52.642Z,2.17
2022-08-05T04:24:05.496Z,2.47
2022-08-05T04:24:19.502Z,2.38
2022-08-05T04:25:12.525Z,2.17
2022-08-05T04:25:57.058Z,2.70
2022-08-05T04:26:32.371Z,2.63
2022-08-05T04:27:04.210Z,2.60
2022-08-05T04:27:41.703Z,2.05
2022-08-05T04:28:15.404Z,3.03
2022-08-05T04:28:51.995Z,2.42
2022-08-05T04:29:23.532Z,2.15
2022-08-05T04:29:54.867Z,2.65
2022-08-05T04:30:26.573Z,2.30
2022-08-05T04:30:58.683Z,2.53
2022-08-05T04:31:38.382Z,2.17
2022-08-05T04:32:10.894Z,2.20
2022-08-05T04:32:42.371Z,2.00
2022-08-05T04:33:15.224Z,2.10
2022-08-05T04:34:19.302Z,1.98
2022-08-05T04:34:42.640Z,2.08
2022-08-05T04:35:19.370Z,1.95
2022-08-05T04:36:15.656Z,2.42
2022-08-05T04:36:46.610Z,2.03
2022-08-05T04:37:21.835Z,2.60
2022-08-05T04:38:15.436Z,2.40
2022-08-05T04:38:51.070Z,2.08
2022-08-05T04:40:12.608Z,2.10
2022-08-05T04:40:50.549Z,2.33
2022-08-05T04:41:22.215Z,2.35
2022-08-05T04:42:09.248Z,2.05
2022-08-05T04:42:40.672Z,1.80
2022-08-05T04:43:16.618Z,2.10
2022-08-05T04:43:52.794Z,2.20
2022-08-05T04:44:29.303Z,2.20
2022-08-05T04:45:01.772Z,1.90
2022-08-05T04:45:54.982Z,2.50
2022-08-05T04:46:28.258Z,2.50
2022-08-05T04:47:08.830Z,2.78
2022-08-05T04:47:42.967Z,2.38
2022-08-05T04:48:27.262Z,2.85
2022-08-05T04:48:59.572Z,2.20
2022-08-05T04:49:39.212Z,2.05
2022-08-05T04:50:34.441Z,2.78
2022-08-05T04:51:11.132Z,2.30
2022-08-05T04:51:44.010Z,2.42
2022-08-05T04:52:15.699Z,2.30
2022-08-05T04:52:47.047Z,2.83
2022-08-05T04:53:21.272Z,1.83
2022-08-05T04:53:52.645Z,2.70
2022-08-05T04:54:27.054Z,2.70
2022-08-05T04:54:59.583Z,2.72
2022-08-05T04:56:33.983Z,3.08
2022-08-05T04:56:37.961Z,2.00
2022-08-05T04:57:09.452Z,2.50
2022-08-05T04:57:40.794Z,1.80
2022-08-05T04:58:21.593Z,2.20
2022-08-05T04:58:53.209Z,1.70
2022-08-05T04:59:36.782Z,1.98
2022-08-05T05:00:11.591Z,2.00
2022-08-05T05:00:45.402Z,1.90
2022-08-05T05:02:08.196Z,1.85
2022-08-05T05:02:37.314Z,1.98
2022-08-05T05:03:06.024Z,2.33
2022-08-05T05:03:41.982Z,2.15
2022-08-05T05:04:14.264Z,1.83
2022-08-05T05:04:49.671Z,2.13
2022-08-05T05:05:28.280Z,1.95
2022-08-05T05:06:38.656Z,1.95
2022-08-05T05:06:57.402Z,2.53
2022-08-05T05:07:32.298Z,2.88
2022-08-05T05:08:14.303Z,2.33
2022-08-05T05:08:58.158Z,2.78
2022-08-05T05:09:32.048Z,2.92
2022-08-05T05:10:06.364Z,2.40
2022-08-05T05:10:55.972Z,2.22
2022-08-05T05:11:41.532Z,2.27
2022-08-05T05:13:09.640Z,2.70
2022-08-05T05:13:44.799Z,2.90
2022-08-05T05:14:16.393Z,1.98
2022-08-05T05:14:50.502Z,2.47
2022-08-05T05:15:57.364Z,2.05
2022-08-05T05:16:14.278Z,2.28
2022-08-05T05:16:46.900Z,2.00
2022-08-05T05:17:56.399Z,2.45
2022-08-05T05:18:33.391Z,2.77
2022-08-05T05:19:18.577Z,1.75
2022-08-05T05:19:54.977Z,1.90
2022-08-05T05:20:28.380Z,2.38
2022-08-05T05:21:00.396Z,2.35
2022-08-05T05:21:33.120Z,2.42
2022-08-05T05:22:24.301Z,2.50
2022-08-05T05:22:57.662Z,2.03
2022-08-05T05:23:39.023Z,2.70
2022-08-05T05:24:21.665Z,1.60
2022-08-05T05:24:57.713Z,1.50
2022-08-05T05:25:40.462Z,2.00
2022-08-05T05:26:12.429Z,2.45
2022-08-05T05:27:02.611Z,1.92
2022-08-05T05:27:55.860Z,2.53
2022-08-05T05:28:27.596Z,2.20
2022-08-05T05:29:00.676Z,1.52
2022-08-05T05:30:03.460Z,2.38
2022-08-05T05:30:29.358Z,1.92
2022-08-05T05:31:02.102Z,2.35
2022-08-05T05:32:07.507Z,2.83
2022-08-05T05:32:44.120Z,2.33
2022-08-05T05:33:17.842Z,2.23
2022-08-05T05:33:59.452Z,2.15
2022-08-05T05:34:33.127Z,2.20
2022-08-05T05:35:04.767Z,1.90
2022-08-05T05:35:38.083Z,2.20
2022-08-05T05:36:14.635Z,3.35
2022-08-05T05:36:47.192Z,2.63
2022-08-05T05:37:22.701Z,2.55
2022-08-05T05:38:09.488Z,2.22
2022-08-05T05:38:44.980Z,2.10
2022-08-05T05:39:19.347Z,1.70
2022-08-05T05:39:51.108Z,2.20
2022-08-05T05:40:49.762Z,1.90
2022-08-05T05:41:22.850Z,1.73
2022-08-05T05:41:55.320Z,2.85
2022-08-05T05:42:26.672Z,2.40
2022-08-05T05:42:59.248Z,1.67
2022-08-05T05:43:58.598Z,1.63
2022-08-05T05:44:37.755Z,2.47
2022-08-05T05:45:14.059Z,1.80
2022-08-05T05:45:48.246Z,2.40
2022-08-05T05:46:19.887Z,2.17
2022-08-05T05:46:53.296Z,2.17
2022-08-05T05:47:30.317Z,2.35
2022-08-05T05:48:16.274Z,1.95
2022-08-05T05:48:48.493Z,2.20
2022-08-05T05:49:38.769Z,1.90
2022-08-05T05:50:16.429Z,2.50
2022-08-05T05:50:52.370Z,2.30
2022-08-05T05:51:25.876Z,2.03
2022-08-05T05:51:59.331Z,2.40
2022-08-05T05:52:34.654Z,2.50
2022-08-05T05:53:21.947Z,2.75
2022-08-05T05:54:50.312Z,2.03
2022-08-05T05:55:22.531Z,2.28
2022-08-05T05:56:00.858Z,2.25
2022-08-05T05:56:35.018Z,2.13
2022-08-05T05:57:06.407Z,2.03
2022-08-05T05:57:52.315Z,1.85
2022-08-05T05:58:30.159Z,1.90
2022-08-05T05:59:07.755Z,2.20
2022-08-05T05:59:40.296Z,1.88
2022-08-05T06:00:18.065Z,1.92
2022-08-05T06:00:49.470Z,2.13
2022-08-05T06:01:23.449Z,1.45
2022-08-05T06:01:57.534Z,1.70
2022-08-05T06:02:36.703Z,2.25
2022-08-05T06:03:40.799Z,2.15
2022-08-05T06:04:03.543Z,1.95
2022-08-05T06:04:35.267Z,2.47
2022-08-05T06:05:10.387Z,2.22
2022-08-05T06:05:53.927Z,1.52
2022-08-05T06:06:27.712Z,2.53
2022-08-05T06:07:01.581Z,1.92
2022-08-05T06:07:41.851Z,1.92
2022-08-05T06:08:13.815Z,1.70
2022-08-05T06:09:07.640Z,1.90
2022-08-05T06:09:59.972Z,2.03
2022-08-05T06:10:52.406Z,1.48
2022-08-05T06:11:24.266Z,2.13
2022-08-05T06:12:01.713Z,1.83
2022-08-05T06:12:35.240Z,1.60
2022-08-05T06:13:13.573Z,2.70
2022-08-05T06:13:53.616Z,2.20
2022-08-05T06:14:28.043Z,2.05
2022-08-05T06:15:01.345Z,2.00
2022-08-05T06:16:28.239Z,2.10
2022-08-05T06:16:42.867Z,1.75
2022-08-05T06:17:22.227Z,1.45
2022-08-05T06:18:06.684Z,1.87
2022-08-05T06:18:39.434Z,1.90
2022-08-05T06:19:34.882Z,1.58
2022-08-05T06:20:08.806Z,1.52
2022-08-05T06:20:50.131Z,1.38
2022-08-05T06:21:36.866Z,1.55
2022-08-05T06:22:09.383Z,1.67
2022-08-05T06:22:40.782Z,1.77
2022-08-05T06:23:13.795Z,1.60
2022-08-05T06:23:46.207Z,1.65
2022-08-05T06:24:25.732Z,1.10
2022-08-05T06:24:59.199Z,1.48
2022-08-05T06:26:13.360Z,1.60
2022-08-05T06:26:24.961Z,1.55
2022-08-05T06:26:56.514Z,1.60
2022-08-05T06:28:09.480Z,1.55
2022-08-05T06:28:21.088Z,1.38
2022-08-05T06:28:53.422Z,1.48
2022-08-05T06:29:49.538Z,0.85
2022-08-05T06:30:17.707Z,1.00
2022-08-05T06:30:52.301Z,1.07
2022-08-05T06:31:42.304Z,1.40
2022-08-05T06:32:21.373Z,1.13
2022-08-05T06:32:57.187Z,1.40
2022-08-05T06:33:33.144Z,1.35
2022-08-05T06:34:20.401Z,1.38
2022-08-05T06:34:53.630Z,1.20
2022-08-05T06:36:03.508Z,1.13
2022-08-05T06:36:18.846Z,1.70
2022-08-05T06:36:58.712Z,1.50
2022-08-05T06:37:56.390Z,1.30
2022-08-05T06:38:35.867Z,1.02
2022-08-05T06:39:08.417Z,1.52
2022-08-05T06:39:40.315Z,2.05
2022-08-05T06:40:13.872Z,1.88
2022-08-05T06:40:49.388Z,1.42
2022-08-05T06:41:21.572Z,1.05
2022-08-05T06:41:53.812Z,1.38
2022-08-05T06:42:25.326Z,1.15
2022-08-05T06:42:56.762Z,1.38
2022-08-05T06:43:59.266Z,1.43
2022-08-05T06:44:19.444Z,1.15
2022-08-05T06:44:53.455Z,1.70
2022-08-05T06:45:45.136Z,1.45
2022-08-05T06:46:16.321Z,1.88
2022-08-05T06:47:06.551Z,2.00
2022-08-05T06:48:36.411Z,1.45
2022-08-05T06:48:54.511Z,1.17
2022-08-05T06:50:00.849Z,1.25
2022-08-05T06:50:17.974Z,1.30
2022-08-05T06:50:49.879Z,1.47
2022-08-05T06:51:29.558Z,1.10
2022-08-05T06:52:01.673Z,1.52
2022-08-05T06:52:37.844Z,1.85
2022-08-05T06:53:27.712Z,1.52
2022-08-05T06:54:03.227Z,1.17
2022-08-05T06:54:34.683Z,1.65
2022-08-05T06:55:07.799Z,1.85
2022-08-05T06:55:42.014Z,1.88
2022-08-05T06:56:26.276Z,1.77
2022-08-05T06:57:57.632Z,1.67
2022-08-05T06:58:03.423Z,1.40
2022-08-05T06:58:41.381Z,1.50
2022-08-05T06:59:18.084Z,1.75
2022-08-05T06:59:57.953Z,1.67
2022-08-05T07:00:31.236Z,1.40
2022-08-05T07:01:53.367Z,1.48
2022-08-05T07:02:24.770Z,1.15
2022-08-05T07:03:14.674Z,1.10
2022-08-05T07:03:48.097Z,1.30
2022-08-05T07:04:19.514Z,1.30
2022-08-05T07:04:50.884Z,1.02
2022-08-05T07:05:27.663Z,1.45
2022-08-05T07:06:14.422Z,1.27
2022-08-05T07:06:46.656Z,1.00
2022-08-05T07:07:24.237Z,1.20
2022-08-05T07:08:11.007Z,1.33
2022-08-05T07:08:47.988Z,1.52
2022-08-05T07:09:24.947Z,1.00
2022-08-05T07:09:58.506Z,1.20
2022-08-05T07:10:32.507Z,0.85
2022-08-05T07:11:05.161Z,1.23
2022-08-05T07:11:36.830Z,1.45
2022-08-05T07:12:29.198Z,1.35
2022-08-05T07:13:56.662Z,0.90
2022-08-05T07:14:29.932Z,1.20
2022-08-05T07:15:34.761Z,1.58
2022-08-05T07:18:00.162Z,1.58
2022-08-05T07:18:07.024Z,1.20
2022-08-05T07:18:20.404Z,1.30
2022-08-05T07:19:00.698Z,1.20
2022-08-05T07:20:34.082Z,1.27
2022-08-05T07:21:08.581Z,1.60
2022-08-05T07:22:00.216Z,1.08
2022-08-05T07:22:31.887Z,1.17
2022-08-05T07:23:04.588Z,1.52
2022-08-05T07:23:54.264Z,1.48
2022-08-05T07:24:25.676Z,1.20
2022-08-05T07:25:23.486Z,1.40
2022-08-05T07:25:56.147Z,1.00
2022-08-05T07:26:28.143Z,0.80
2022-08-05T07:26:59.951Z,1.38
2022-08-05T07:27:56.704Z,1.05
2022-08-05T07:28:26.227Z,1.13
2022-08-05T07:28:57.594Z,1.10
2022-08-05T07:30:27.181Z,1.55
2022-08-05T07:30:28.171Z,1.42
2022-08-05T07:30:59.668Z,1.67
2022-08-05T07:31:40.786Z,0.93
2022-08-05T07:32:26.376Z,1.20
2022-08-05T07:32:57.800Z,1.13
2022-08-05T07:33:36.792Z,0.85
2022-08-05T07:34:09.019Z,1.25
2022-08-05T07:34:45.335Z,1.40
2022-08-05T07:36:03.388Z,1.65
2022-08-05T07:36:21.150Z,1.10
2022-08-05T07:36:52.992Z,0.98
2022-08-05T07:37:35.965Z,1.05
2022-08-05T07:38:12.284Z,2.30
2022-08-05T07:38:54.752Z,0.93
2022-08-05T07:40:25.926Z,1.10
2022-08-05T07:40:31.377Z,1.05
2022-08-05T07:42:13.795Z,1.63
2022-08-05T07:42:45.812Z,0.90
2022-08-05T07:43:20.597Z,1.30
2022-08-05T07:43:53.343Z,1.30
2022-08-05T07:44:27.685Z,0.75
2022-08-05T07:45:00.544Z,0.70
2022-08-05T07:45:57.354Z,1.05
2022-08-05T07:46:30.676Z,1.48
2022-08-05T07:47:02.173Z,1.00
2022-08-05T07:47:57.891Z,1.20
2022-08-05T07:49:01.586Z,1.08
2022-08-05T07:49:21.695Z,1.20
2022-08-05T07:49:54.160Z,1.17
2022-08-05T07:50:32.457Z,0.98
2022-08-05T07:51:04.903Z,1.02
2022-08-05T07:51:55.180Z,0.70
2022-08-05T07:52:26.708Z,0.77
2022-08-05T07:52:58.083Z,0.70
2022-08-05T07:54:19.014Z,0.82
2022-08-05T07:54:50.517Z,0.77
2022-08-05T07:56:04.876Z,0.95
2022-08-05T07:56:49.018Z,0.73
2022-08-05T07:57:22.694Z,1.10
2022-08-05T07:58:58.644Z,0.95
2022-08-05T07:59:09.272Z,0.80
2022-08-05T07:59:41.372Z,0.95
2022-08-05T08:00:14.680Z,0.50
2022-08-05T08:00:46.643Z,1.10
2022-08-05T08:01:36.785Z,1.20
2022-08-05T08:02:30.967Z,0.95
2022-08-05T08:03:14.984Z,0.70
2022-08-05T08:03:47.105Z,1.02
2022-08-05T08:04:37.667Z,1.42
2022-08-05T08:05:10.012Z,1.00
2022-08-05T08:06:02.536Z,0.80
2022-08-05T08:06:52.370Z,0.70
2022-08-05T08:07:24.101Z,0.70
2022-08-05T08:07:59.535Z,0.75
2022-08-05T08:08:31.731Z,0.93
2022-08-05T08:09:03.944Z,0.70
2022-08-05T08:09:37.433Z,0.47
2022-08-05T08:10:27.885Z,0.50
2022-08-05T08:11:00.560Z,0.98
2022-08-05T08:11:48.230Z,0.30
2022-08-05T08:12:37.054Z,0.40
2022-08-05T08:13:11.635Z,0.68
2022-08-05T08:13:49.509Z,0.90
2022-08-05T08:14:32.291Z,0.70
2022-08-05T08:15:04.399Z,1.10
2022-08-05T08:16:33.736Z,0.85
2022-08-05T08:16:34.808Z,0.50
2022-08-05T08:17:21.526Z,0.50
2022-08-05T08:17:53.245Z,0.50
2022-08-05T08:18:24.635Z,0.90
2022-08-05T08:18:56.222Z,0.67
2022-08-05T08:20:22.308Z,0.68
2022-08-05T08:21:00.266Z,0.52
2022-08-05T08:21:17.613Z,0.30
2022-08-05T08:21:49.241Z,0.50
2022-08-05T08:22:27.060Z,0.90
2022-08-05T08:22:59.943Z,0.40
2022-08-05T08:24:03.054Z,0.30
2022-08-05T08:24:51.061Z,0.95
2022-08-05T08:25:18.191Z,0.50
2022-08-05T08:26:17.535Z,0.70
2022-08-05T08:26:59.233Z,0.73
2022-08-05T08:27:40.065Z,0.40
2022-08-05T08:28:36.586Z,0.50
2022-08-05T08:29:29.431Z,0.73
2022-08-05T08:30:29.744Z,0.50
2022-08-05T08:31:14.587Z,0.93
2022-08-05T08:31:49.565Z,0.60
2022-08-05T08:32:28.401Z,0.63
2022-08-05T08:33:04.432Z,0.70
2022-08-05T08:33:38.649Z,0.50
2022-08-05T08:34:13.490Z,0.60
2022-08-05T08:34:45.124Z,0.50
2022-08-05T08:35:18.302Z,0.80
2022-08-05T08:35:55.994Z,1.00
2022-08-05T08:36:51.899Z,0.85
2022-08-05T08:37:27.880Z,0.55
2022-08-05T08:37:59.669Z,0.90
2022-08-05T08:38:35.470Z,0.50
2022-08-05T08:39:15.493Z,0.73
2022-08-05T08:39:49.515Z,0.70
2022-08-05T08:40:21.516Z,0.40
2022-08-05T08:40:56.504Z,0.65
2022-08-05T08:41:51.914Z,0.70
2022-08-05T08:42:34.289Z,0.70
2022-08-05T08:44:56.448Z,0.40
2022-08-05T08:45:21.153Z,0.82
2022-08-05T08:45:25.092Z,0.65
2022-08-05T08:45:57.897Z,1.00
2022-08-05T08:46:31.752Z,0.90
2022-08-05T08:47:04.123Z,0.63
2022-08-05T08:48:06.746Z,0.55
2022-08-05T08:49:07.777Z,0.50
2022-08-05T08:50:23.111Z,0.60
2022-08-05T08:51:22.390Z,0.50
2022-08-05T08:52:03.147Z,0.75
2022-08-05T08:52:32.135Z,0.40
2022-08-05T08:53:08.326Z,0.60
2022-08-05T08:53:45.351Z,0.32
2022-08-05T08:54:17.115Z,0.30
2022-08-05T08:54:52.587Z,0.40
2022-08-05T08:56:03.002Z,0.60
2022-08-05T08:56:17.301Z,0.60
2022-08-05T08:56:49.770Z,0.88
2022-08-05T08:57:42.050Z,0.50
2022-08-05T08:58:15.908Z,0.50
2022-08-05T08:58:48.625Z,0.30
2022-08-05T08:59:22.637Z,0.65
2022-08-05T08:59:59.467Z,0.60
2022-08-05T09:00:31.420Z,0.35
2022-08-05T09:01:03.644Z,0.47
2022-08-05T09:01:37.060Z,0.60
2022-08-05T09:02:16.628Z,0.50
2022-08-05T09:03:11.708Z,0.60
2022-08-05T09:03:54.576Z,0.50
2022-08-05T09:04:30.738Z,0.68
2022-08-05T09:05:17.332Z,0.40
2022-08-05T09:06:12.110Z,0.55
2022-08-05T09:06:49.837Z,0.63
2022-08-05T09:07:28.962Z,0.45
2022-08-05T09:08:19.685Z,0.70
2022-08-05T09:09:00.468Z,0.60
2022-08-05T09:09:38.095Z,0.52
2022-08-05T09:10:29.725Z,0.30
2022-08-05T09:11:01.263Z,0.60
2022-08-05T09:11:51.415Z,0.60
2022-08-05T09:12:27.697Z,0.40