createdAt,value
2022-09-17T00:02:14.722Z,101326.38
2022-09-17T00:04:44.453Z,101334.58
2022-09-17T00:07:13.901Z,101337.11
2022-09-17T00:09:44.144Z,101336.96
2022-09-17T00:12:13.862Z,101339.67
2022-09-17T00:14:43.593Z,101339.38
2022-09-17T00:17:13.348Z,101344.78
2022-09-17T00:19:42.786Z,101341.48
2022-09-17T00:22:13.076Z,101348.78
2022-09-17T00:24:42.968Z,101354.70
2022-09-17T00:27:12.800Z,101348.98
2022-09-17T00:29:42.576Z,101345.20
2022-09-17T00:32:12.605Z,101345.20
2022-09-17T00:34:43.237Z,101364.77
2022-09-17T00:37:13.294Z,101364.40
2022-09-17T00:39:43.131Z,101370.82
2022-09-17T00:42:17.276Z,101372.33
2022-09-17T00:44:52.855Z,101364.81
2022-09-17T00:47:25.545Z,101368.81
2022-09-17T00:49:58.348Z,101370.34
2022-09-17T00:52:31.624Z,101368.19
2022-09-17T00:55:10.586Z,101370.27
2022-09-17T00:57:42.190Z,101377.28
2022-09-17T01:00:15.718Z,101368.68
2022-09-17T01:02:45.949Z,101368.68
2022-09-17T01:05:16.138Z,101369.73
2022-09-17T01:08:00.732Z,101366.97
2022-09-17T01:10:49.843Z,101372.75
2022-09-17T01:13:22.784Z,101382.01
2022-09-17T01:16:10.373Z,101385.47
2022-09-17T01:18:55.089Z,101386.22
2022-09-17T01:21:53.166Z,101387.89
2022-09-17T01:24:31.504Z,101397.69
2022-09-17T01:27:19.384Z,101387.38
2022-09-17T01:30:06.502Z,101389.42
2022-09-17T01:32:47.939Z,101393.71
2022-09-17T01:35:20.815Z,101397.98
2022-09-17T01:38:18.984Z,101406.14
2022-09-17T01:40:57.311Z,101401.23
2022-09-17T01:43:32.820Z,101393.62
2022-09-17T01:46:20.459Z,101399.46
2022-09-17T01:48:53.407Z,101395.92
2022-09-17T01:51:26.160Z,101400.56
2022-09-17T01:53:59.040Z,101401.23
2022-09-17T01:56:34.548Z,101401.23
2022-09-17T01:59:13.563Z,101400.92
2022-09-17T02:01:45.244Z,101403.02
2022-09-17T02:04:20.535Z,101402.75
2022-09-17T02:06:53.608Z,101404.61
2022-09-17T02:09:26.672Z,101414.55
2022-09-17T02:11:59.635Z,101413.54
2022-09-17T02:14:32.405Z,101415.43
2022-09-17T02:17:07.985Z,101413.54
2022-09-17T02:19:39.301Z,101413.54
2022-09-17T02:22:18.982Z,101419.62
2022-09-17T02:25:13.445Z,101416.80
2022-09-17T02:27:57.688Z,101418.95
2022-09-17T02:30:27.686Z,101412.55
2022-09-17T02:32:57.568Z,101411.61
2022-09-17T02:35:27.442Z,101417.07
2022-09-17T02:37:57.190Z,101408.82
2022-09-17T02:40:30.400Z,101409.55
2022-09-17T02:43:37.956Z,101414.61
2022-09-17T02:46:30.180Z,101409.95
2022-09-17T02:49:11.509Z,101418.05
2022-09-17T02:52:12.271Z,101429.17
2022-09-17T02:55:23.260Z,101429.02
2022-09-17T02:58:10.960Z,101422.34
2022-09-17T03:00:41.779Z,101423.90
2022-09-17T03:03:17.612Z,101429.55
2022-09-17T03:05:48.489Z,101426.13
2022-09-17T03:08:20.315Z,101428.20
2022-09-17T03:10:50.261Z,101434.89
2022-09-17T03:13:19.997Z,101428.47
2022-09-17T03:15:49.867Z,101423.91
2022-09-17T03:18:19.614Z,101423.80
2022-09-17T03:20:49.357Z,101424.23
2022-09-17T03:23:19.098Z,101422.03
2022-09-17T03:25:49.549Z,101420.14
2022-09-17T03:28:19.145Z,101417.63
2022-09-17T03:30:48.746Z,101419.55
2022-09-17T03:33:18.562Z,101417.29
2022-09-17T03:35:48.382Z,101420.39
2022-09-17T03:38:18.517Z,101421.77
2022-09-17T03:40:53.992Z,101421.44
2022-09-17T03:43:23.457Z,101414.81
2022-09-17T03:45:53.542Z,101414.89
2022-09-17T03:48:23.792Z,101408.48
2022-09-17T03:50:53.238Z,101406.17
2022-09-17T03:53:22.952Z,101410.52
2022-09-17T03:55:52.711Z,101412.41
2022-09-17T03:58:22.178Z,101412.41
2022-09-17T04:00:56.669Z,101412.41
2022-09-17T04:03:28.939Z,101421.97
2022-09-17T04:05:58.472Z,101419.44
2022-09-17T04:08:27.968Z,101425.29
2022-09-17T04:10:57.780Z,101423.48
2022-09-17T04:13:27.856Z,101428.55
2022-09-17T04:15:57.709Z,101435.70
2022-09-17T04:18:27.512Z,101434.58
2022-09-17T04:20:57.315Z,101434.20
2022-09-17T04:23:27.369Z,101435.38
2022-09-17T04:25:57.280Z,101439.91
2022-09-17T04:28:26.796Z,101440.63
2022-09-17T04:30:57.619Z,101436.94
2022-09-17T04:33:27.640Z,101441.16
2022-09-17T04:35:57.727Z,101450.91
2022-09-17T04:38:27.531Z,101456.70
2022-09-17T04:40:57.365Z,101453.55
2022-09-17T04:43:27.288Z,101451.71
2022-09-17T04:45:57.016Z,101444.37
2022-09-17T04:48:26.448Z,101446.65
2022-09-17T04:50:55.935Z,101443.11
2022-09-17T04:53:26.117Z,101438.80
2022-09-17T04:55:55.858Z,101440.44
2022-09-17T04:58:25.582Z,101440.44
2022-09-17T05:00:55.446Z,101441.40
2022-09-17T05:03:25.204Z,101431.72
2022-09-17T05:05:54.973Z,101433.04
2022-09-17T05:08:25.279Z,101449.59
2022-09-17T05:10:55.325Z,101449.59
2022-09-17T05:13:25.054Z,101447.38
2022-09-17T05:15:59.194Z,101450.63
2022-09-17T05:18:29.024Z,101450.63
2022-09-17T05:20:58.776Z,101453.03
2022-09-17T05:23:29.304Z,101458.10
2022-09-17T05:26:02.536Z,101457.78
2022-09-17T05:28:32.256Z,101450.23
2022-09-17T05:31:02.918Z,101463.04
2022-09-17T05:33:33.043Z,101464.05
2022-09-17T05:36:03.031Z,101468.27
2022-09-17T05:38:32.764Z,101467.53
2022-09-17T05:41:07.623Z,101468.83
2022-09-17T05:43:37.661Z,101471.12
2022-09-17T05:46:08.491Z,101475.73
2022-09-17T05:48:38.668Z,101483.36
2022-09-17T05:51:08.389Z,101483.36
2022-09-17T05:53:38.219Z,101492.62
2022-09-17T05:56:09.876Z,101491.39
2022-09-17T05:58:39.702Z,101487.13
2022-09-17T06:01:11.117Z,101487.91
2022-09-17T06:03:40.894Z,101489.53
2022-09-17T06:06:11.290Z,101497.46
2022-09-17T06:08:41.053Z,101497.46
2022-09-17T06:11:11.112Z,101491.95
2022-09-17T06:13:42.482Z,101495.25
2022-09-17T06:16:12.194Z,101508.09
2022-09-17T06:18:41.989Z,101498.98
2022-09-17T06:21:12.077Z,101505.66
2022-09-17T06:23:43.388Z,101505.48
2022-09-17T06:26:13.175Z,101513.48
2022-09-17T06:28:43.085Z,101510.67
2022-09-17T06:31:15.028Z,101511.20
2022-09-17T06:33:44.812Z,101511.66
2022-09-17T06:36:14.914Z,101512.14
2022-09-17T06:38:44.674Z,101514.41
2022-09-17T06:41:14.979Z,101515.09
2022-09-17T06:43:45.058Z,101517.15
2022-09-17T06:46:15.050Z,101504.48
2022-09-17T06:48:44.795Z,101504.48
2022-09-17T06:51:14.978Z,101508.56
2022-09-17T06:53:44.778Z,101514.09
2022-09-17T06:56:14.514Z,101514.39
2022-09-17T06:58:44.335Z,101514.39
2022-09-17T07:01:15.177Z,101508.42
2022-09-17T07:03:45.026Z,101510.84
2022-09-17T07:06:14.790Z,101517.06
2022-09-17T07:08:44.906Z,101512.92
2022-09-17T07:11:19.309Z,101518.22
2022-09-17T07:13:49.023Z,101512.55
2022-09-17T07:16:19.682Z,101511.19
2022-09-17T07:18:49.421Z,101510.88
2022-09-17T07:21:19.423Z,101516.55
2022-09-17T07:23:49.160Z,101514.44
2022-09-17T07:26:18.985Z,101515.91
2022-09-17T07:28:48.776Z,101513.60
2022-09-17T07:31:18.541Z,101512.34
2022-09-17T07:33:48.539Z,101511.70
2022-09-17T07:36:18.723Z,101511.17
2022-09-17T07:38:48.570Z,101505.67
2022-09-17T07:41:19.128Z,101507.57
2022-09-17T07:43:48.940Z,101509.65
2022-09-17T07:46:20.726Z,101513.84
2022-09-17T07:48:51.703Z,101507.17
2022-09-17T07:51:24.468Z,101510.72
2022-09-17T07:53:55.897Z,101515.22
2022-09-17T07:56:26.929Z,101515.62
2022-09-17T07:58:57.176Z,101513.25
2022-09-17T08:01:27.332Z,101503.48
2022-09-17T08:03:57.072Z,101510.08
2022-09-17T08:06:30.993Z,101505.35
2022-09-17T08:09:01.162Z,101515.43
2022-09-17T08:11:56.158Z,101519.45
2022-09-17T08:14:04.815Z,101524.09
2022-09-17T08:16:34.617Z,101528.66
2022-09-17T08:19:04.447Z,101519.20
2022-09-17T08:21:34.177Z,101518.18
2022-09-17T08:24:04.074Z,101524.65
2022-09-17T08:26:33.842Z,101526.27
2022-09-17T08:29:03.623Z,101518.90
2022-09-17T08:31:33.656Z,101522.80
2022-09-17T08:34:05.227Z,101528.73
2022-09-17T08:36:34.972Z,101522.27
2022-09-17T08:39:04.825Z,101532.67
2022-09-17T08:41:37.897Z,101524.55
2022-09-17T08:44:22.887Z,101523.27
2022-09-17T08:47:01.790Z,101523.27
2022-09-17T08:49:34.851Z,101522.55
2022-09-17T08:52:41.707Z,101524.72
2022-09-17T08:55:17.196Z,101526.16
2022-09-17T08:57:55.604Z,101524.38
2022-09-17T09:00:26.586Z,101522.88
2022-09-17T09:03:08.661Z,101526.44
2022-09-17T09:05:56.285Z,101505.73
2022-09-17T09:08:37.758Z,101505.73
2022-09-17T09:11:10.028Z,101512.36
2022-09-17T09:13:45.855Z,101519.61
2022-09-17T09:16:18.844Z,101521.78
2022-09-17T09:18:51.457Z,101525.17
2022-09-17T09:21:39.052Z,101525.17
2022-09-17T09:24:25.995Z,101534.95
2022-09-17T09:27:13.136Z,101520.55
2022-09-17T09:30:02.657Z,101517.16
2022-09-17T09:33:06.675Z,101515.95
2022-09-17T09:35:39.456Z,101525.06
2022-09-17T09:38:16.832Z,101539.80
2022-09-17T09:40:49.353Z,101562.42
2022-09-17T09:43:22.198Z,101577.53
2022-09-17T09:45:57.796Z,101560.34
2022-09-17T09:48:38.717Z,101553.88
2022-09-17T09:51:13.992Z,101557.12
2022-09-17T09:54:02.716Z,101558.55
2022-09-17T09:56:41.325Z,101558.44
2022-09-17T09:59:13.509Z,101548.19
2022-09-17T10:01:45.063Z,101544.92
2022-09-17T10:04:23.644Z,101542.41
2022-09-17T10:07:05.696Z,101538.63
2022-09-17T10:09:37.641Z,101530.20
2022-09-17T10:12:14.859Z,101530.98
2022-09-17T10:14:47.259Z,101534.09
2022-09-17T10:17:23.003Z,101529.49
2022-09-17T10:20:11.917Z,101532.91
2022-09-17T10:22:48.627Z,101520.56
2022-09-17T10:25:36.095Z,101526.32
2022-09-17T10:28:11.106Z,101520.82
2022-09-17T10:30:43.529Z,101523.28
2022-09-17T10:33:18.881Z,101518.72
2022-09-17T10:36:06.263Z,101519.72
2022-09-17T10:38:41.057Z,101523.42
2022-09-17T10:41:13.833Z,101530.09
2022-09-17T10:43:43.919Z,101525.43
2022-09-17T10:46:27.850Z,101520.30
2022-09-17T10:49:11.851Z,101529.87
2022-09-17T10:51:42.093Z,101529.00
2022-09-17T10:54:17.965Z,101529.96
2022-09-17T10:56:50.443Z,101542.56
2022-09-17T10:59:39.816Z,101541.23
2022-09-17T11:02:26.178Z,101542.95
2022-09-17T11:05:01.522Z,101532.85
2022-09-17T11:07:46.338Z,101530.80
2022-09-17T11:10:24.716Z,101527.34
2022-09-17T11:13:08.715Z,101525.36
2022-09-17T11:15:52.192Z,101520.38
2022-09-17T11:18:33.550Z,101510.12
2022-09-17T11:21:21.324Z,101506.22
2022-09-17T11:24:22.491Z,101499.23
2022-09-17T11:27:10.155Z,101501.05
2022-09-17T11:30:11.541Z,101499.88
2022-09-17T11:32:52.811Z,101495.48
2022-09-17T11:35:25.590Z,101492.14
2022-09-17T11:38:00.069Z,101493.24
2022-09-17T11:40:47.498Z,101492.13
2022-09-17T11:43:37.850Z,101492.41
2022-09-17T11:46:12.580Z,101494.30
2022-09-17T11:49:08.890Z,101477.84
2022-09-17T11:51:44.780Z,101474.05
2022-09-17T11:54:25.720Z,101473.56
2022-09-17T11:57:16.303Z,101457.44
2022-09-17T11:59:51.855Z,101464.63
2022-09-17T12:02:56.074Z,101471.39
2022-09-17T12:05:31.170Z,101439.51
2022-09-17T12:08:03.949Z,101439.51
2022-09-17T12:10:36.700Z,101467.37
2022-09-17T12:13:12.163Z,101474.36
2022-09-17T12:15:48.698Z,101466.38
2022-09-17T12:18:34.770Z,101484.27
2022-09-17T12:21:08.129Z,101489.05
2022-09-17T12:23:43.716Z,101500.28
2022-09-17T12:26:24.829Z,101491.57
2022-09-17T12:29:03.412Z,101497.07
2022-09-17T12:31:58.649Z,101493.09
2022-09-17T12:34:34.002Z,101479.64
2022-09-17T12:37:24.011Z,101475.20
2022-09-17T12:39:56.870Z,101476.27
2022-09-17T12:42:48.022Z,101473.56
2022-09-17T12:45:32.420Z,101479.59
2022-09-17T12:48:36.376Z,101488.00
2022-09-17T12:51:19.477Z,101474.32
2022-09-17T12:54:07.741Z,101482.89
2022-09-17T12:57:10.085Z,101489.47
2022-09-17T12:59:42.860Z,101493.83
2022-09-17T13:02:18.246Z,101492.58
2022-09-17T13:05:01.011Z,101492.22
2022-09-17T13:07:37.253Z,101480.97
2022-09-17T13:13:09.616Z,101483.23
2022-09-17T13:15:54.227Z,101472.98
2022-09-17T13:18:41.729Z,101481.72
2022-09-17T13:21:16.655Z,101471.13
2022-09-17T13:23:49.615Z,101479.39
2022-09-17T13:26:21.808Z,101478.34
2022-09-17T13:28:53.161Z,101472.03
2022-09-17T13:31:44.683Z,101475.08
2022-09-17T13:34:24.803Z,101483.45
2022-09-17T13:36:56.340Z,101481.34
2022-09-17T13:39:46.637Z,101489.64
2022-09-17T13:42:35.406Z,101494.56
2022-09-17T13:45:15.049Z,101491.39
2022-09-17T13:48:06.003Z,101492.43
2022-09-17T13:50:44.103Z,101501.05
2022-09-17T13:53:21.941Z,101503.06
2022-09-17T13:55:54.730Z,101508.50
2022-09-17T13:58:30.267Z,101503.55
2022-09-17T14:01:08.169Z,101495.70
2022-09-17T14:03:48.384Z,101491.72
2022-09-17T14:06:26.716Z,101489.64
2022-09-17T14:08:57.810Z,101491.23
2022-09-17T14:11:30.592Z,101494.64
2022-09-17T14:14:06.273Z,101490.72
2022-09-17T14:16:47.471Z,101487.32
2022-09-17T14:19:23.037Z,101473.24
2022-09-17T14:22:04.236Z,101484.63
2022-09-17T14:24:39.576Z,101486.12
2022-09-17T14:27:12.359Z,101490.59
2022-09-17T14:29:59.727Z,101496.11
2022-09-17T14:32:33.092Z,101496.67
2022-09-17T14:35:06.140Z,101497.11
2022-09-17T14:37:36.281Z,101489.61
2022-09-17T14:40:14.089Z,101499.23
2022-09-17T14:42:45.014Z,101499.83
2022-09-17T14:45:20.687Z,101505.14
2022-09-17T14:47:50.404Z,101506.28
2022-09-17T14:50:22.362Z,101508.12
2022-09-17T14:52:54.851Z,101500.86
2022-09-17T14:55:26.842Z,101501.66
2022-09-17T14:58:00.897Z,101494.19
2022-09-17T15:00:33.990Z,101504.11
2022-09-17T15:03:03.927Z,101504.11
2022-09-17T15:05:42.657Z,101504.17
2022-09-17T15:08:21.955Z,101510.88
2022-09-17T15:10:54.766Z,101506.97
2022-09-17T15:13:30.526Z,101491.29
2022-09-17T15:16:11.157Z,101474.33
2022-09-17T15:18:46.640Z,101474.33
2022-09-17T15:24:35.870Z,101495.64
2022-09-17T15:27:18.475Z,101489.67
2022-09-17T15:29:51.152Z,101489.67
2022-09-17T15:32:20.914Z,101492.67
2022-09-17T15:35:17.269Z,101489.91
2022-09-17T15:40:29.543Z,101488.71
2022-09-17T15:43:20.015Z,101494.66
2022-09-17T15:45:49.789Z,101495.80
2022-09-17T15:48:38.075Z,101491.68
2022-09-17T15:51:11.158Z,101492.69
2022-09-17T15:53:42.414Z,101486.42
2022-09-17T15:56:17.733Z,101480.67
2022-09-17T15:58:50.498Z,101483.62
2022-09-17T16:01:23.363Z,101481.02
2022-09-17T16:04:04.898Z,101486.41
2022-09-17T16:06:37.361Z,101478.84
2022-09-17T16:09:10.170Z,101475.40
2022-09-17T16:11:41.521Z,101483.60
2022-09-17T16:14:11.712Z,101482.12
2022-09-17T16:16:41.510Z,101486.66
2022-09-17T16:19:11.331Z,101489.12
2022-09-17T16:21:41.080Z,101491.13
2022-09-17T16:24:11.241Z,101491.21
2022-09-17T16:26:41.789Z,101493.41
2022-09-17T16:29:17.077Z,101499.39
2022-09-17T16:31:46.874Z,101502.92
2022-09-17T16:34:16.701Z,101506.10
2022-09-17T16:36:46.158Z,101511.29
2022-09-17T16:39:16.195Z,101515.09
2022-09-17T16:41:45.935Z,101505.84
2022-09-17T16:44:15.677Z,101510.45
2022-09-17T16:46:45.217Z,101514.41
2022-09-17T16:49:16.631Z,101523.80
2022-09-17T16:51:46.399Z,101524.61
2022-09-17T16:54:16.075Z,101516.62
2022-09-17T16:56:45.883Z,101517.70
2022-09-17T16:59:15.830Z,101517.87
2022-09-17T17:01:45.567Z,101521.16
2022-09-17T17:04:14.988Z,101527.22
2022-09-17T17:06:44.713Z,101524.07
2022-09-17T17:09:14.516Z,101526.83
2022-09-17T17:11:44.710Z,101529.61
2022-09-17T17:14:15.057Z,101524.98
2022-09-17T17:16:45.445Z,101525.73
2022-09-17T17:19:15.174Z,101534.80
2022-09-17T17:21:47.301Z,101535.53
2022-09-17T17:24:16.940Z,101548.52
2022-09-17T17:26:48.121Z,101549.84
2022-09-17T17:32:05.526Z,101559.29
2022-09-17T17:34:35.000Z,101569.09
2022-09-17T17:37:04.474Z,101565.92
2022-09-17T17:39:34.280Z,101571.91
2022-09-17T17:42:06.858Z,101572.78
2022-09-17T17:44:36.578Z,101572.48
2022-09-17T17:47:06.721Z,101578.80
2022-09-17T17:49:36.739Z,101579.54
2022-09-17T17:52:08.155Z,101577.09
2022-09-17T17:54:37.876Z,101580.14
2022-09-17T17:57:07.643Z,101578.40
2022-09-17T17:59:37.063Z,101580.01
2022-09-17T18:02:10.344Z,101575.81
2022-09-17T18:04:40.073Z,101574.10
2022-09-17T18:07:09.803Z,101574.19
2022-09-17T18:09:39.715Z,101577.95
2022-09-17T18:12:11.198Z,101564.43
2022-09-17T18:14:40.925Z,101584.38
2022-09-17T18:17:10.677Z,101582.55
2022-09-17T18:19:40.683Z,101584.45
2022-09-17T18:22:11.264Z,101582.80
2022-09-17T18:24:41.011Z,101586.53
2022-09-17T18:27:10.803Z,101592.81
2022-09-17T18:29:40.552Z,101600.82
2022-09-17T18:32:11.400Z,101593.19
2022-09-17T18:34:42.608Z,101600.03
2022-09-17T18:37:12.062Z,101611.22
2022-09-17T18:39:58.109Z,101614.91
2022-09-17T18:42:13.451Z,101617.82
2022-09-17T18:44:43.176Z,101615.22
2022-09-17T18:47:12.892Z,101620.59
2022-09-17T18:49:42.919Z,101618.01
2022-09-17T18:52:12.654Z,101618.01
2022-09-17T18:54:42.757Z,101624.70
2022-09-17T18:57:13.169Z,101629.38
2022-09-17T18:59:43.016Z,101632.40
2022-09-17T19:02:13.678Z,101633.59
2022-09-17T19:04:43.702Z,101627.86
2022-09-17T19:07:13.893Z,101621.66
2022-09-17T19:09:43.660Z,101633.87
2022-09-17T19:12:13.387Z,101630.58
2022-09-17T19:14:43.133Z,101631.45
2022-09-17T19:17:12.639Z,101629.12
2022-09-17T19:19:42.669Z,101636.89
2022-09-17T19:22:12.395Z,101636.89
2022-09-17T19:24:42.102Z,101633.74
2022-09-17T19:27:11.901Z,101634.86
2022-09-17T19:29:41.630Z,101637.39
2022-09-17T19:32:11.547Z,101638.34
2022-09-17T19:34:42.566Z,101633.00
2022-09-17T19:37:12.476Z,101638.32
2022-09-17T19:39:42.214Z,101631.01
2022-09-17T19:42:12.338Z,101633.63
2022-09-17T19:44:42.073Z,101626.34
2022-09-17T19:47:11.790Z,101626.87
2022-09-17T19:49:41.547Z,101632.00
2022-09-17T19:52:11.548Z,101634.15
2022-09-17T19:54:41.322Z,101628.66
2022-09-17T19:57:11.100Z,101633.33
2022-09-17T19:59:40.825Z,101632.17
2022-09-17T20:02:14.457Z,101633.51
2022-09-17T20:04:44.220Z,101635.06
2022-09-17T20:07:13.960Z,101632.02
2022-09-17T20:09:44.097Z,101634.29
2022-09-17T20:12:13.506Z,101641.34
2022-09-17T20:14:43.376Z,101636.64
2022-09-17T20:17:13.791Z,101639.12
2022-09-17T20:19:43.481Z,101638.53
2022-09-17T20:22:13.233Z,101643.55
2022-09-17T20:24:45.588Z,101639.25
2022-09-17T20:27:14.782Z,101639.57
2022-09-17T20:29:44.269Z,101646.34
2022-09-17T20:32:14.359Z,101648.69
2022-09-17T20:34:44.077Z,101654.09
2022-09-17T20:37:14.070Z,101653.33
2022-09-17T20:39:44.817Z,101647.19
2022-09-17T20:42:14.353Z,101642.75
2022-09-17T20:44:44.095Z,101646.84
2022-09-17T20:47:14.143Z,101640.69
2022-09-17T20:49:43.870Z,101638.80
2022-09-17T20:52:16.802Z,101648.28
2022-09-17T20:54:45.043Z,101648.28
2022-09-17T20:57:14.942Z,101641.19
2022-09-17T20:59:55.378Z,101639.45
2022-09-17T21:02:25.427Z,101644.65
2022-09-17T21:04:55.138Z,101644.65
2022-09-17T21:07:24.904Z,101640.22
2022-09-17T21:09:54.638Z,101647.38
2022-09-17T21:12:27.615Z,101636.70
2022-09-17T21:14:56.192Z,101635.40
2022-09-17T21:17:25.936Z,101634.67
2022-09-17T21:19:55.697Z,101643.98
2022-09-17T21:22:25.447Z,101644.06
2022-09-17T21:24:55.206Z,101649.00
2022-09-17T21:27:24.961Z,101653.13
2022-09-17T21:29:54.720Z,101652.84
2022-09-17T21:32:24.568Z,101653.82
2022-09-17T21:34:54.318Z,101647.17
2022-09-17T21:37:27.181Z,101648.45
2022-09-17T21:39:56.933Z,101663.22
2022-09-17T21:42:26.744Z,101656.61
2022-09-17T21:44:56.516Z,101657.41
2022-09-17T21:47:26.542Z,101658.69
2022-09-17T21:49:56.584Z,101651.83
2022-09-17T21:52:26.323Z,101660.02
2022-09-17T21:54:56.056Z,101667.38
2022-09-17T21:57:25.805Z,101678.52
2022-09-17T21:59:55.531Z,101670.81
2022-09-17T22:02:27.170Z,101661.05
2022-09-17T22:04:56.966Z,101661.05
2022-09-17T22:07:26.779Z,101658.82
2022-09-17T22:09:56.517Z,101662.38
2022-09-17T22:12:26.384Z,101665.70
2022-09-17T22:14:56.247Z,101667.10
2022-09-17T22:17:26.024Z,101660.73
2022-09-17T22:19:55.784Z,101661.61
2022-09-17T22:22:25.441Z,101654.57
2022-09-17T22:24:55.644Z,101659.16
2022-09-17T22:27:25.456Z,101654.80
2022-09-17T22:29:55.209Z,101657.66
2022-09-17T22:32:24.642Z,101653.87
2022-09-17T22:34:54.937Z,101651.42
2022-09-17T22:37:24.664Z,101656.77
2022-09-17T22:39:54.902Z,101652.16
2022-09-17T22:42:24.686Z,101650.06
2022-09-17T22:44:54.707Z,101646.64
2022-09-17T22:47:24.441Z,101648.28
2022-09-17T22:49:54.189Z,101644.96
2022-09-17T22:52:24.148Z,101636.72
2022-09-17T22:54:53.883Z,101637.53
2022-09-17T22:57:23.655Z,101636.46
2022-09-17T22:59:53.683Z,101633.28
2022-09-17T23:02:23.214Z,101632.38
2022-09-17T23:04:52.947Z,101635.02
2022-09-17T23:07:22.679Z,101634.91
2022-09-17T23:09:52.480Z,101634.42
2022-09-17T23:12:21.916Z,101631.80
2022-09-17T23:14:52.152Z,101635.64
2022-09-17T23:17:24.932Z,101634.13
2022-09-17T23:19:53.399Z,101629.84
2022-09-17T23:22:23.102Z,101633.92
2022-09-17T23:24:52.839Z,101625.42
2022-09-17T23:27:22.919Z,101626.56
2022-09-17T23:29:52.674Z,101622.55
2022-09-17T23:32:22.106Z,101625.72
2022-09-17T23:34:53.520Z,101628.22
2022-09-17T23:37:23.541Z,101624.14
2022-09-17T23:39:53.658Z,101621.09
2022-09-17T23:42:23.392Z,101624.34
2022-09-17T23:44:53.125Z,101622.66
2022-09-17T23:47:22.938Z,101625.23
2022-09-17T23:49:53.143Z,101625.23
2022-09-17T23:52:23.088Z,101631.81
2022-09-17T23:54:56.464Z,101635.70
2022-09-17T23:57:25.492Z,101636.34
2022-09-17T23:59:55.506Z,101639.66
