createdAt,value
2022-11-30T00:01:38.527Z,96808.03
2022-11-30T00:04:06.773Z,96819.06
2022-11-30T00:06:35.075Z,96760.72
2022-11-30T00:09:03.400Z,96793.69
2022-11-30T00:11:32.708Z,96817.47
2022-11-30T00:14:02.500Z,96794.53
2022-11-30T00:16:30.812Z,96794.03
2022-11-30T00:18:59.131Z,96837.03
2022-11-30T00:21:27.425Z,96797.97
2022-11-30T00:23:55.681Z,96789.06
2022-11-30T00:26:23.985Z,96756.09
2022-11-30T00:28:52.338Z,96757.75
2022-11-30T00:31:22.077Z,96787.16
2022-11-30T00:33:50.444Z,96824.78
2022-11-30T00:36:22.648Z,96783.84
2022-11-30T00:38:52.695Z,96720.03
2022-11-30T00:41:21.710Z,96753.75
2022-11-30T00:43:50.066Z,96830.38
2022-11-30T00:46:18.459Z,96808.34
2022-11-30T00:48:48.387Z,96808.84
2022-11-30T00:51:16.817Z,96751.53
2022-11-30T00:53:47.576Z,96801.94
2022-11-30T00:56:16.552Z,96779.56
2022-11-30T00:58:45.066Z,96781.75
2022-11-30T01:01:13.320Z,96760.50
2022-11-30T01:03:44.095Z,96786.91
2022-11-30T01:06:16.154Z,96794.09
2022-11-30T01:08:44.524Z,96797.91
2022-11-30T01:11:17.481Z,96823.81
2022-11-30T01:13:45.848Z,96788.25
2022-11-30T01:16:17.643Z,96799.06
2022-11-30T01:18:47.440Z,96796.50
2022-11-30T01:21:19.865Z,96803.06
2022-11-30T01:23:48.847Z,96785.50
2022-11-30T01:26:17.930Z,96761.75
2022-11-30T01:28:51.011Z,96809.06
2022-11-30T01:31:19.439Z,96815.50
2022-11-30T01:33:51.426Z,96790.72
2022-11-30T01:36:23.127Z,96823.16
2022-11-30T01:38:56.664Z,96810.28
2022-11-30T01:41:28.488Z,96793.97
2022-11-30T01:43:58.974Z,96821.94
2022-11-30T01:46:37.795Z,96782.31
2022-11-30T01:49:16.058Z,96808.19
2022-11-30T01:51:50.245Z,96815.72
2022-11-30T01:54:24.166Z,96798.59
2022-11-30T01:56:56.615Z,96866.25
2022-11-30T01:59:26.810Z,96755.78
2022-11-30T02:01:56.091Z,96823.59
2022-11-30T02:04:30.181Z,96813.88
2022-11-30T02:07:01.289Z,96809.63
2022-11-30T02:09:31.080Z,96852.19
2022-11-30T02:12:00.354Z,96828.81
2022-11-30T02:14:36.254Z,96823.59
2022-11-30T02:17:14.415Z,96741.81
2022-11-30T02:20:33.923Z,96793.97
2022-11-30T02:23:50.731Z,96845.81
2022-11-30T02:26:49.971Z,96804.31
2022-11-30T02:29:22.726Z,96780.63
2022-11-30T02:31:58.382Z,96845.97
2022-11-30T02:34:31.910Z,96794.50
2022-11-30T02:37:02.336Z,96872.72
2022-11-30T02:39:30.605Z,96834.84
2022-11-30T02:41:58.945Z,96833.16
2022-11-30T02:44:29.586Z,96810.50
2022-11-30T02:47:16.328Z,96811.63
2022-11-30T02:49:53.037Z,96769.72
2022-11-30T02:52:26.345Z,96854.28
2022-11-30T02:54:54.840Z,96804.63
2022-11-30T02:57:23.175Z,96898.00
2022-11-30T02:59:52.960Z,96829.72
2022-11-30T03:02:21.246Z,96860.78
2022-11-30T03:04:49.658Z,96769.22
2022-11-30T03:07:18.678Z,96847.28
2022-11-30T03:09:47.008Z,96880.72
2022-11-30T03:12:15.262Z,96842.31
2022-11-30T03:14:43.741Z,96850.88
2022-11-30T03:17:13.629Z,96822.88
2022-11-30T03:19:41.933Z,96871.44
2022-11-30T03:22:14.532Z,96828.88
2022-11-30T03:24:42.782Z,96834.41
2022-11-30T03:27:11.238Z,96821.47
2022-11-30T03:29:39.517Z,96814.00
2022-11-30T03:32:07.995Z,96855.94
2022-11-30T03:34:37.586Z,96869.22
2022-11-30T03:37:05.905Z,96878.47
2022-11-30T03:39:34.222Z,96878.97
2022-11-30T03:42:02.455Z,96870.19
2022-11-30T03:44:30.875Z,96844.59
2022-11-30T03:46:59.147Z,96849.34
2022-11-30T03:49:27.363Z,96857.88
2022-11-30T03:51:56.976Z,96840.31
2022-11-30T03:54:25.224Z,96864.38
2022-11-30T03:56:53.512Z,96864.84
2022-11-30T03:59:21.721Z,96863.34
2022-11-30T04:01:50.135Z,96871.38
2022-11-30T04:04:18.476Z,96843.66
2022-11-30T04:06:46.771Z,96843.44
2022-11-30T04:09:16.530Z,96821.84
2022-11-30T04:11:44.790Z,96839.53
2022-11-30T04:14:13.108Z,96871.13
2022-11-30T04:16:41.409Z,96855.25
2022-11-30T04:19:09.608Z,96850.31
2022-11-30T04:21:37.895Z,96856.81
2022-11-30T04:24:07.521Z,96819.03
2022-11-30T04:26:37.137Z,96864.38
2022-11-30T04:29:05.589Z,96837.47
2022-11-30T04:31:33.920Z,96848.53
2022-11-30T04:34:02.289Z,96840.00
2022-11-30T04:36:30.585Z,96843.66
2022-11-30T04:38:58.853Z,96831.81
2022-11-30T04:41:27.094Z,96800.06
2022-11-30T04:43:56.840Z,96865.47
2022-11-30T04:46:25.156Z,96863.53
2022-11-30T04:48:53.476Z,96850.53
2022-11-30T04:51:21.700Z,96864.75
2022-11-30T04:53:49.953Z,96897.72
2022-11-30T04:56:18.179Z,96845.09
2022-11-30T04:58:46.585Z,96861.66
2022-11-30T05:01:16.263Z,96848.63
2022-11-30T05:04:24.252Z,96861.66
2022-11-30T05:06:53.031Z,96818.22
2022-11-30T05:09:21.293Z,96869.97
2022-11-30T05:11:49.537Z,96895.22
2022-11-30T05:14:18.012Z,96880.16
2022-11-30T05:16:50.208Z,96884.66
2022-11-30T05:19:18.475Z,96851.25
2022-11-30T05:21:46.701Z,96888.94
2022-11-30T05:24:14.989Z,96853.84
2022-11-30T05:26:43.321Z,96905.28
2022-11-30T05:29:11.647Z,96904.81
2022-11-30T05:31:41.051Z,96843.44
2022-11-30T05:34:10.708Z,96910.50
2022-11-30T05:36:38.995Z,96916.41
2022-11-30T05:39:07.309Z,96798.44
2022-11-30T05:41:35.793Z,96848.88
2022-11-30T05:44:04.164Z,96908.34
2022-11-30T05:46:33.599Z,96845.56
2022-11-30T05:49:03.323Z,96887.03
2022-11-30T05:51:32.900Z,96858.47
2022-11-30T05:54:04.617Z,96913.34
2022-11-30T05:56:32.892Z,96856.34
2022-11-30T05:59:01.143Z,96908.09
2022-11-30T06:01:30.577Z,96829.25
2022-11-30T06:03:59.163Z,96876.38
2022-11-30T06:06:27.429Z,96815.50
2022-11-30T06:08:57.056Z,96889.88
2022-11-30T06:11:25.327Z,97039.78
2022-11-30T06:13:53.570Z,96908.59
2022-11-30T06:16:21.868Z,96880.28
2022-11-30T06:18:50.126Z,96912.41
2022-11-30T06:21:23.968Z,96885.75
2022-11-30T06:23:52.878Z,96881.22
2022-11-30T06:26:22.508Z,96884.91
2022-11-30T06:28:50.904Z,96850.09
2022-11-30T06:31:19.242Z,96879.22
2022-11-30T06:33:47.535Z,96899.59
2022-11-30T06:36:23.676Z,96907.63
2022-11-30T06:38:53.077Z,96890.00
2022-11-30T06:41:22.796Z,96841.06
2022-11-30T06:43:51.047Z,96856.81
2022-11-30T06:46:19.533Z,96847.22
2022-11-30T06:48:50.838Z,96845.09
2022-11-30T06:51:19.731Z,96929.09
2022-11-30T06:53:48.215Z,96899.81
2022-11-30T06:56:16.662Z,96828.75
2022-11-30T06:58:46.584Z,96875.41
2022-11-30T07:01:45.400Z,96927.91
2022-11-30T07:04:13.704Z,96897.44
2022-11-30T07:06:43.466Z,96913.34
2022-11-30T07:09:13.213Z,96928.72
2022-11-30T07:11:41.729Z,96867.16
2022-11-30T07:14:11.378Z,96906.13
2022-11-30T07:16:39.770Z,96862.38
2022-11-30T07:19:08.326Z,96893.19
2022-11-30T07:21:36.564Z,96911.69
2022-11-30T07:24:22.740Z,96867.09
2022-11-30T07:26:51.040Z,96929.09
2022-11-30T07:29:20.657Z,96890.47
2022-11-30T07:31:52.689Z,96884.66
2022-11-30T07:34:22.348Z,96876.13
2022-11-30T07:36:50.876Z,96757.72
2022-11-30T07:39:19.092Z,96889.63
2022-11-30T07:41:47.348Z,96889.59
2022-11-30T07:44:19.902Z,96917.59
2022-11-30T07:46:48.145Z,96925.16
2022-11-30T07:49:16.891Z,96921.97
2022-11-30T07:51:45.475Z,96898.16
2022-11-30T07:54:13.711Z,96945.06
2022-11-30T07:56:41.968Z,96902.66
2022-11-30T07:59:11.579Z,96882.03
2022-11-30T08:01:41.325Z,96878.31
2022-11-30T08:04:13.913Z,96949.59
2022-11-30T08:06:42.378Z,96878.59
2022-11-30T08:09:17.952Z,96903.69
2022-11-30T08:11:50.817Z,96960.38
2022-11-30T08:14:19.076Z,96946.97
2022-11-30T08:16:49.073Z,96899.34
2022-11-30T08:19:17.593Z,96903.09
2022-11-30T08:21:45.874Z,96916.88
2022-11-30T08:24:14.782Z,96913.19
2022-11-30T08:26:43.387Z,96920.53
2022-11-30T08:29:12.233Z,96936.53
2022-11-30T08:31:40.861Z,96911.16
2022-11-30T08:34:13.446Z,96924.44
2022-11-30T08:36:42.897Z,96918.66
2022-11-30T08:39:14.373Z,96800.94
2022-11-30T08:41:42.705Z,96938.66
2022-11-30T08:44:11.115Z,96961.44
2022-11-30T08:46:54.793Z,96963.69
2022-11-30T08:49:25.269Z,96925.88
2022-11-30T08:54:46.476Z,96945.28
2022-11-30T08:57:16.135Z,96919.56
2022-11-30T08:59:44.456Z,96939.72
2022-11-30T09:02:17.415Z,96973.28
2022-11-30T09:04:49.481Z,96949.94
2022-11-30T09:07:20.201Z,96912.81
2022-11-30T09:09:48.712Z,96956.66
2022-11-30T09:12:16.962Z,96971.25
2022-11-30T09:14:47.670Z,96963.53
2022-11-30T09:17:19.232Z,96920.00
2022-11-30T09:19:48.863Z,96963.03
2022-11-30T09:22:18.333Z,96948.34
2022-11-30T09:24:47.378Z,96969.00
2022-11-30T09:27:15.941Z,96953.13
2022-11-30T09:29:44.239Z,96965.91
2022-11-30T09:32:12.549Z,96969.31
2022-11-30T09:34:40.787Z,96942.41
2022-11-30T09:37:10.503Z,96951.31
2022-11-30T09:39:38.743Z,97013.44
2022-11-30T09:42:34.722Z,96865.53
2022-11-30T09:45:07.912Z,96969.88
2022-11-30T09:48:20.811Z,96930.28
2022-11-30T09:50:51.421Z,96889.97
2022-11-30T09:53:29.945Z,96946.66
2022-11-30T09:55:59.127Z,96911.22
2022-11-30T09:58:39.917Z,96945.28
2022-11-30T10:01:18.663Z,96932.66
2022-11-30T10:03:47.598Z,96961.81
2022-11-30T10:06:26.676Z,96931.91
2022-11-30T10:09:24.444Z,96914.78
2022-11-30T10:12:01.640Z,96989.56
2022-11-30T10:15:01.499Z,96936.13
2022-11-30T10:17:41.612Z,96956.56
2022-11-30T10:20:32.882Z,96967.59
2022-11-30T10:23:16.970Z,96973.44
2022-11-30T10:25:57.068Z,96967.25
2022-11-30T10:28:47.160Z,96979.50
2022-11-30T10:31:17.691Z,96970.50
2022-11-30T10:33:49.832Z,96938.28
2022-11-30T10:36:28.335Z,96985.38
2022-11-30T10:39:00.758Z,96897.06
2022-11-30T10:41:35.195Z,96960.41
2022-11-30T10:44:11.288Z,96872.13
2022-11-30T10:46:46.862Z,96975.22
2022-11-30T10:49:20.001Z,96943.16
2022-11-30T10:51:54.246Z,96953.81
2022-11-30T10:54:24.714Z,96920.59
2022-11-30T10:56:54.480Z,96910.78
2022-11-30T10:59:27.840Z,96883.19
2022-11-30T11:01:56.450Z,96891.69
2022-11-30T11:04:27.718Z,96841.16
2022-11-30T11:06:58.964Z,96928.69
2022-11-30T11:09:47.210Z,96940.59
2022-11-30T11:12:19.945Z,96890.56
2022-11-30T11:14:48.705Z,96948.88
2022-11-30T11:17:26.400Z,96983.72
2022-11-30T11:19:54.714Z,97001.84
2022-11-30T11:22:25.308Z,96946.69
2022-11-30T11:24:57.460Z,96961.31
2022-11-30T11:27:30.056Z,96961.88
2022-11-30T11:30:09.014Z,96925.59
2022-11-30T11:32:37.325Z,96903.06
2022-11-30T11:35:33.848Z,96929.53
2022-11-30T11:38:02.217Z,96964.47
2022-11-30T11:40:30.769Z,96942.22
2022-11-30T11:43:03.962Z,96912.53
2022-11-30T11:45:38.906Z,96923.34
2022-11-30T11:48:29.703Z,96952.69
2022-11-30T11:51:08.022Z,96943.06
2022-11-30T11:53:51.637Z,96895.75
2022-11-30T11:56:27.697Z,96951.84
2022-11-30T11:59:02.685Z,96869.88
2022-11-30T12:01:46.335Z,96888.81
2022-11-30T12:04:42.303Z,96889.38
2022-11-30T12:07:26.931Z,96927.47
2022-11-30T12:10:16.702Z,96964.78
2022-11-30T12:12:54.665Z,96966.38
2022-11-30T12:15:32.317Z,96930.31
2022-11-30T12:18:15.960Z,96926.75
2022-11-30T12:20:57.462Z,96952.59
2022-11-30T12:23:59.347Z,96904.19
2022-11-30T12:26:37.240Z,96938.13
2022-11-30T12:29:22.183Z,96938.03
2022-11-30T12:32:21.655Z,96951.94
2022-11-30T12:35:07.952Z,96959.22
2022-11-30T12:37:49.883Z,96913.31
2022-11-30T12:40:34.365Z,96956.00
2022-11-30T12:43:14.650Z,96922.09
2022-11-30T12:45:45.699Z,96893.28
2022-11-30T12:48:31.852Z,96941.34
2022-11-30T12:51:12.871Z,96976.06
2022-11-30T12:53:49.575Z,96874.66
2022-11-30T12:56:33.160Z,96958.44
2022-11-30T12:59:17.488Z,96946.81
2022-11-30T13:02:09.987Z,96888.28
2022-11-30T13:04:45.281Z,96976.22
2022-11-30T13:07:25.155Z,96884.41
2022-11-30T13:09:57.524Z,96918.38
2022-11-30T13:12:35.916Z,96917.66
2022-11-30T13:15:12.477Z,96938.78
2022-11-30T13:17:45.414Z,96890.38
2022-11-30T13:20:24.478Z,96786.66
2022-11-30T13:22:59.365Z,96938.31
2022-11-30T13:26:06.730Z,96860.84
2022-11-30T13:28:33.537Z,96888.97
2022-11-30T13:31:09.260Z,96938.31
2022-11-30T13:33:49.237Z,96896.34
2022-11-30T13:36:34.537Z,96926.50
2022-11-30T13:39:31.531Z,96968.91
2022-11-30T13:42:34.284Z,96942.59
2022-11-30T13:45:26.140Z,96917.19
2022-11-30T13:47:57.662Z,96934.78
2022-11-30T13:50:36.177Z,96856.88
2022-11-30T13:53:34.240Z,96933.78
2022-11-30T13:56:27.174Z,96945.72
2022-11-30T13:59:36.039Z,97022.00
2022-11-30T14:02:59.929Z,96909.84
2022-11-30T14:05:46.641Z,96920.22
2022-11-30T14:08:37.491Z,96946.88
2022-11-30T14:11:42.317Z,96935.72
2022-11-30T14:14:48.793Z,96984.59
2022-11-30T14:17:24.437Z,96928.31
2022-11-30T14:19:58.242Z,96922.59
2022-11-30T14:22:29.367Z,96888.28
2022-11-30T14:24:59.529Z,96925.50
2022-11-30T14:27:30.750Z,96943.69
2022-11-30T14:30:05.097Z,96944.88
2022-11-30T14:32:40.286Z,96941.84
2022-11-30T14:35:13.457Z,96946.31
2022-11-30T14:37:47.188Z,96867.56
2022-11-30T14:40:20.086Z,96981.75
2022-11-30T14:42:51.667Z,96906.22
2022-11-30T14:45:23.562Z,96932.53
2022-11-30T14:47:54.775Z,96940.94
2022-11-30T14:50:26.862Z,96977.88
2022-11-30T14:53:10.304Z,96954.53
2022-11-30T14:55:45.835Z,97017.03
2022-11-30T14:58:22.624Z,96934.50
2022-11-30T15:00:51.862Z,96980.97
2022-11-30T15:03:27.758Z,96989.16
2022-11-30T15:05:58.721Z,96955.00
2022-11-30T15:08:35.202Z,96906.16
2022-11-30T15:11:08.574Z,96958.34
2022-11-30T15:13:40.835Z,96950.28
2022-11-30T15:16:19.221Z,96947.44
2022-11-30T15:18:47.608Z,96966.88
2022-11-30T15:21:20.328Z,96980.06
2022-11-30T15:23:51.378Z,96860.75
2022-11-30T15:26:25.969Z,97011.25
2022-11-30T15:29:01.099Z,96932.78
2022-11-30T15:31:36.758Z,97006.97
2022-11-30T15:34:07.216Z,96981.59
2022-11-30T15:36:38.292Z,96965.47
2022-11-30T15:39:09.285Z,96797.34
2022-11-30T15:41:38.991Z,96973.03
2022-11-30T15:44:07.755Z,96960.47
2022-11-30T15:46:46.464Z,97002.66
2022-11-30T15:49:18.889Z,97019.34
2022-11-30T15:51:56.070Z,96994.47
2022-11-30T15:54:44.417Z,96991.75
2022-11-30T15:57:14.432Z,96983.41
2022-11-30T15:59:43.039Z,97028.31
2022-11-30T16:02:29.826Z,96987.69
2022-11-30T16:05:26.052Z,96925.63
2022-11-30T16:07:57.415Z,96935.50
2022-11-30T16:10:29.110Z,96954.75
2022-11-30T16:12:58.760Z,96974.91
2022-11-30T16:15:29.958Z,96988.25
2022-11-30T16:18:02.697Z,97000.03
2022-11-30T16:20:31.047Z,97020.69
2022-11-30T16:23:04.127Z,97029.56
2022-11-30T16:25:34.515Z,96977.34
2022-11-30T16:28:04.223Z,97010.84
2022-11-30T16:30:32.747Z,97006.78
2022-11-30T16:33:01.082Z,97028.75
2022-11-30T16:35:40.224Z,97017.53
2022-11-30T16:38:08.484Z,97037.09
2022-11-30T16:40:39.148Z,97006.03
2022-11-30T16:43:11.846Z,97050.00
2022-11-30T16:45:41.700Z,96953.63
2022-11-30T16:48:09.966Z,97024.63
2022-11-30T16:50:38.450Z,97023.56
2022-11-30T16:53:11.564Z,97041.16
2022-11-30T16:55:40.154Z,96988.66
2022-11-30T16:58:10.024Z,96998.03
2022-11-30T17:00:40.595Z,97023.81
2022-11-30T17:03:19.735Z,97053.63
2022-11-30T17:05:48.201Z,97029.44
2022-11-30T17:08:17.100Z,97038.81
2022-11-30T17:10:45.381Z,97039.53
2022-11-30T17:13:17.723Z,97021.13
2022-11-30T17:15:46.726Z,96967.25
2022-11-30T17:18:14.988Z,97102.72
2022-11-30T17:20:43.440Z,97038.06
2022-11-30T17:23:11.716Z,97015.06
2022-11-30T17:25:40.849Z,97035.47
2022-11-30T17:28:09.186Z,97058.22
2022-11-30T17:30:38.866Z,97007.88
2022-11-30T17:33:07.170Z,97071.16
2022-11-30T17:35:35.441Z,97041.63
2022-11-30T17:38:04.519Z,97030.97
2022-11-30T17:40:33.256Z,97067.38
2022-11-30T17:43:01.551Z,97074.56
2022-11-30T17:45:29.864Z,97047.53
2022-11-30T17:47:59.909Z,97072.78
2022-11-30T17:50:28.228Z,97093.78
2022-11-30T17:52:56.512Z,97051.41
2022-11-30T17:55:24.790Z,97082.56
2022-11-30T17:57:53.150Z,97102.09
2022-11-30T18:00:23.106Z,97042.19
2022-11-30T18:02:52.670Z,97113.38
2022-11-30T18:05:22.924Z,97081.50
2022-11-30T18:07:51.659Z,97081.50
2022-11-30T18:10:20.083Z,97074.63
2022-11-30T18:12:49.417Z,97051.41
2022-11-30T18:15:17.849Z,97115.31
2022-11-30T18:17:46.133Z,97072.16
2022-11-30T18:20:14.507Z,97066.13
2022-11-30T18:22:44.158Z,97068.09
2022-11-30T18:25:13.468Z,97084.44
2022-11-30T18:27:42.516Z,97077.38
2022-11-30T18:30:12.108Z,97082.75
2022-11-30T18:32:40.436Z,97053.81
2022-11-30T18:35:10.236Z,97071.53
2022-11-30T18:37:38.633Z,97078.19
2022-11-30T18:40:09.953Z,97034.06
2022-11-30T18:42:38.377Z,97094.81
2022-11-30T18:45:08.222Z,97080.06
2022-11-30T18:47:36.527Z,97050.00
2022-11-30T18:50:05.339Z,97065.72
2022-11-30T18:52:33.579Z,97107.13
2022-11-30T18:55:01.801Z,97083.19
2022-11-30T18:57:36.321Z,97058.00
2022-11-30T19:00:05.889Z,97054.75
2022-11-30T19:02:35.751Z,97089.53
2022-11-30T19:05:06.802Z,97069.66
2022-11-30T19:07:45.897Z,97059.84
2022-11-30T19:10:14.212Z,97076.97
2022-11-30T19:12:44.673Z,97093.78
2022-11-30T19:15:13.198Z,97097.13
2022-11-30T19:17:41.458Z,97139.59
2022-11-30T19:20:11.288Z,97086.84
2022-11-30T19:22:39.599Z,97091.94
2022-11-30T19:25:09.520Z,97074.47
2022-11-30T19:27:37.798Z,97064.47
2022-11-30T19:30:09.408Z,97067.00
2022-11-30T19:32:37.729Z,97115.56
2022-11-30T19:35:07.326Z,97107.03
2022-11-30T19:37:35.630Z,97095.41
2022-11-30T19:40:08.613Z,97084.66
2022-11-30T19:42:36.965Z,97062.44
2022-11-30T19:45:07.798Z,97098.84
2022-11-30T19:47:37.354Z,97077.41
2022-11-30T19:50:07.095Z,97045.69
2022-11-30T19:52:35.360Z,97121.50
2022-11-30T19:55:03.664Z,97092.69
2022-11-30T19:57:31.987Z,97024.34
2022-11-30T20:00:00.209Z,97070.97
2022-11-30T20:02:29.878Z,97098.59
2022-11-30T20:04:58.167Z,97098.63
2022-11-30T20:07:26.526Z,97082.19
2022-11-30T20:09:54.905Z,97102.88
2022-11-30T20:12:23.172Z,97070.75
2022-11-30T20:14:52.142Z,97100.28
2022-11-30T20:17:20.474Z,97051.81
2022-11-30T20:19:50.095Z,97103.00
2022-11-30T20:22:18.367Z,97120.69
2022-11-30T20:24:46.875Z,97103.00
2022-11-30T20:27:21.936Z,97159.28
2022-11-30T20:29:50.773Z,97134.50
2022-11-30T20:32:20.336Z,97062.84
2022-11-30T20:34:50.129Z,97105.59
2022-11-30T20:37:18.948Z,97099.28
2022-11-30T20:39:47.236Z,97110.69
2022-11-30T20:42:15.485Z,97139.63
2022-11-30T20:44:43.718Z,97118.81
2022-11-30T20:47:12.314Z,97114.56
2022-11-30T20:49:40.608Z,97072.63
2022-11-30T20:52:10.261Z,97134.41
2022-11-30T20:54:38.511Z,97075.22
2022-11-30T20:57:06.784Z,97114.88
2022-11-30T20:59:35.063Z,97109.03
2022-11-30T21:02:11.912Z,97001.31
2022-11-30T21:04:40.683Z,97123.94
2022-11-30T21:07:10.278Z,97104.38
2022-11-30T21:09:39.477Z,97123.59
2022-11-30T21:12:08.401Z,97144.31
2022-11-30T21:14:37.112Z,97120.25
2022-11-30T21:17:05.465Z,97121.41
2022-11-30T21:19:33.708Z,97144.59
2022-11-30T21:22:02.016Z,97129.72
2022-11-30T21:24:31.667Z,97144.59
2022-11-30T21:26:59.929Z,97097.69
2022-11-30T21:29:28.173Z,97103.13
2022-11-30T21:31:56.460Z,97114.22
2022-11-30T21:34:25.463Z,97115.69
2022-11-30T21:36:53.707Z,97125.69
2022-11-30T21:39:22.158Z,97109.44
2022-11-30T21:41:51.804Z,97067.25
2022-11-30T21:44:20.300Z,97147.84
2022-11-30T21:46:48.675Z,97109.13
2022-11-30T21:49:17.321Z,97129.81
2022-11-30T21:51:45.676Z,97089.91
2022-11-30T21:54:14.379Z,97102.88
2022-11-30T21:56:44.774Z,97124.63
2022-11-30T21:59:15.586Z,97002.94
2022-11-30T22:01:45.089Z,97175.78
2022-11-30T22:04:15.809Z,97129.81
2022-11-30T22:06:44.712Z,97090.94
2022-11-30T22:09:18.366Z,97135.34
2022-11-30T22:11:47.533Z,97087.41
2022-11-30T22:14:18.355Z,97114.94
2022-11-30T22:16:47.156Z,97131.91
2022-11-30T22:19:16.365Z,97071.19
2022-11-30T22:21:49.649Z,97097.34
2022-11-30T22:24:20.253Z,97101.25
2022-11-30T22:26:49.981Z,97118.09
2022-11-30T22:29:22.260Z,97130.94
2022-11-30T22:31:54.213Z,97174.16
2022-11-30T22:34:22.956Z,97120.63
2022-11-30T22:36:51.349Z,97078.88
2022-11-30T22:39:21.870Z,97130.00
2022-11-30T22:41:55.740Z,97143.59
2022-11-30T22:44:26.661Z,97094.72
2022-11-30T22:46:55.235Z,97160.09
2022-11-30T22:49:24.083Z,97127.91
2022-11-30T22:51:52.728Z,97113.34
2022-11-30T22:54:21.801Z,96972.94
2022-11-30T22:56:50.085Z,97128.31
2022-11-30T22:59:18.444Z,97161.16
2022-11-30T23:01:50.278Z,97141.75
2022-11-30T23:04:22.772Z,97095.16
2022-11-30T23:06:57.745Z,97116.69
2022-11-30T23:09:27.560Z,97114.00
2022-11-30T23:11:55.846Z,97096.31
2022-11-30T23:14:24.147Z,97120.03
2022-11-30T23:16:54.289Z,97042.00
2022-11-30T23:19:22.532Z,97094.34
2022-11-30T23:21:51.041Z,97120.66
2022-11-30T23:24:21.374Z,96972.38
2022-11-30T23:26:50.043Z,97080.63
2022-11-30T23:29:19.524Z,97114.78
2022-11-30T23:31:49.041Z,97117.47
2022-11-30T23:34:21.182Z,97094.69
2022-11-30T23:36:49.809Z,97040.75
2022-11-30T23:39:20.179Z,97096.28
2022-11-30T23:41:49.078Z,97088.38
2022-11-30T23:44:17.591Z,97069.78
2022-11-30T23:46:46.157Z,97080.03
2022-11-30T23:49:22.366Z,97074.84
2022-11-30T23:51:50.667Z,97051.19
2022-11-30T23:54:19.031Z,97109.69
2022-11-30T23:56:47.347Z,97075.09
2022-11-30T23:59:15.602Z,97101.28
