createdAt,value
2022-09-10T00:00:50.540Z,2.20
2022-09-10T00:03:20.281Z,1.85
2022-09-10T00:05:49.098Z,2.72
2022-09-10T00:08:18.124Z,2.28
2022-09-10T00:10:47.507Z,2.03
2022-09-10T00:13:16.816Z,2.15
2022-09-10T00:15:46.720Z,2.13
2022-09-10T00:18:15.737Z,1.80
2022-09-10T00:20:47.921Z,1.83
2022-09-10T00:23:16.544Z,1.80
2022-09-10T00:25:44.990Z,1.88
2022-09-10T00:28:13.854Z,1.80
2022-09-10T00:30:42.230Z,2.05
2022-09-10T00:33:10.834Z,2.13
2022-09-10T00:35:39.712Z,2.25
2022-09-10T00:38:10.050Z,2.53
2022-09-10T00:40:38.979Z,2.58
2022-09-10T00:43:08.530Z,2.90
2022-09-10T00:45:37.179Z,2.72
2022-09-10T00:48:07.163Z,2.35
2022-09-10T00:50:37.075Z,2.28
2022-09-10T00:53:06.480Z,2.20
2022-09-10T00:55:37.429Z,2.28
2022-09-10T00:58:07.485Z,2.15
2022-09-10T01:00:36.689Z,1.80
2022-09-10T01:03:06.883Z,2.00
2022-09-10T01:05:35.282Z,1.75
2022-09-10T01:08:03.765Z,1.80
2022-09-10T01:10:34.500Z,1.70
2022-09-10T01:13:13.440Z,1.60
2022-09-10T01:15:48.238Z,2.10
2022-09-10T01:18:26.029Z,1.80
2022-09-10T01:21:00.650Z,1.70
2022-09-10T01:23:41.440Z,2.00
2022-09-10T01:26:15.088Z,1.75
2022-09-10T01:28:48.843Z,1.83
2022-09-10T01:31:22.011Z,1.88
2022-09-10T01:33:52.120Z,1.70
2022-09-10T01:36:22.162Z,2.08
2022-09-10T01:38:51.691Z,2.00
2022-09-10T01:41:22.824Z,1.52
2022-09-10T01:43:52.571Z,1.75
2022-09-10T01:46:26.470Z,1.73
2022-09-10T01:49:05.794Z,1.83
2022-09-10T01:51:43.008Z,1.40
2022-09-10T01:54:19.989Z,1.60
2022-09-10T01:56:52.767Z,1.45
2022-09-10T01:59:27.458Z,1.63
2022-09-10T02:01:58.517Z,1.88
2022-09-10T02:04:27.389Z,1.58
2022-09-10T02:06:56.942Z,1.75
2022-09-10T02:09:25.422Z,1.67
2022-09-10T02:11:54.916Z,1.70
2022-09-10T02:14:25.037Z,1.92
2022-09-10T02:16:55.417Z,1.80
2022-09-10T02:19:23.782Z,1.40
2022-09-10T02:21:52.434Z,1.75
2022-09-10T02:24:21.273Z,1.80
2022-09-10T02:26:51.138Z,1.77
2022-09-10T02:29:19.680Z,1.95
2022-09-10T02:31:49.453Z,2.10
2022-09-10T02:34:17.793Z,2.40
2022-09-10T02:36:46.921Z,2.10
2022-09-10T02:39:15.351Z,2.20
2022-09-10T02:41:43.950Z,2.20
2022-09-10T02:44:12.337Z,2.30
2022-09-10T02:46:40.720Z,2.20
2022-09-10T02:49:10.426Z,2.67
2022-09-10T02:51:38.833Z,2.60
2022-09-10T02:54:07.304Z,2.67
2022-09-10T02:56:36.190Z,3.08
2022-09-10T02:59:04.627Z,2.40
2022-09-10T03:01:35.001Z,3.00
2022-09-10T03:04:03.426Z,2.72
2022-09-10T03:06:33.238Z,2.40
2022-09-10T03:09:02.168Z,2.95
2022-09-10T03:11:31.293Z,3.40
2022-09-10T03:13:59.679Z,3.10
2022-09-10T03:16:28.099Z,2.85
2022-09-10T03:18:56.492Z,3.30
2022-09-10T03:21:26.150Z,3.20
2022-09-10T03:23:57.206Z,3.95
2022-09-10T03:26:26.661Z,3.42
2022-09-10T03:28:55.290Z,3.50
2022-09-10T03:31:23.753Z,4.38
2022-09-10T03:33:52.464Z,4.13
2022-09-10T03:36:22.792Z,3.50
2022-09-10T03:38:51.406Z,3.50
2022-09-10T03:41:21.170Z,4.03
2022-09-10T03:43:50.029Z,3.92
2022-09-10T03:46:18.479Z,4.28
2022-09-10T03:48:46.913Z,4.07
2022-09-10T03:51:16.079Z,4.65
2022-09-10T03:53:44.483Z,4.32
2022-09-10T03:56:13.254Z,4.30
2022-09-10T03:58:43.099Z,4.70
2022-09-10T04:01:11.504Z,4.47
2022-09-10T04:03:41.087Z,5.20
2022-09-10T04:06:11.406Z,4.65
2022-09-10T04:08:39.863Z,4.40
2022-09-10T04:11:08.534Z,4.90
2022-09-10T04:13:36.957Z,5.20
2022-09-10T04:16:06.876Z,5.03
2022-09-10T04:18:35.378Z,5.60
2022-09-10T04:21:03.865Z,5.45
2022-09-10T04:23:33.220Z,5.72
2022-09-10T04:26:01.753Z,5.90
2022-09-10T04:28:31.379Z,5.90
2022-09-10T04:31:00.130Z,6.70
2022-09-10T04:33:29.871Z,6.32
2022-09-10T04:36:00.527Z,6.57
2022-09-10T04:38:31.113Z,6.72
2022-09-10T04:41:00.498Z,6.50
2022-09-10T04:43:29.720Z,7.18
2022-09-10T04:45:59.175Z,6.78
2022-09-10T04:48:27.660Z,6.65
2022-09-10T04:51:15.356Z,7.68
2022-09-10T04:53:44.884Z,6.72
2022-09-10T04:56:13.366Z,7.47
2022-09-10T04:58:42.211Z,7.18
2022-09-10T05:01:10.919Z,7.63
2022-09-10T05:03:39.674Z,6.75
2022-09-10T05:06:09.721Z,7.00
2022-09-10T05:08:38.249Z,7.32
2022-09-10T05:11:06.897Z,6.93
2022-09-10T05:13:35.260Z,6.63
2022-09-10T05:16:03.843Z,7.03
2022-09-10T05:18:32.204Z,6.70
2022-09-10T05:21:00.666Z,7.43
2022-09-10T05:23:30.466Z,6.50
2022-09-10T05:25:58.879Z,7.53
2022-09-10T05:28:29.730Z,6.60
2022-09-10T05:30:58.148Z,7.05
2022-09-10T05:33:26.475Z,7.00
2022-09-10T05:35:54.829Z,7.03
2022-09-10T05:38:24.809Z,6.18
2022-09-10T05:40:54.822Z,6.90
2022-09-10T05:43:23.156Z,6.70
2022-09-10T05:45:52.499Z,6.50
2022-09-10T05:48:22.006Z,6.57
2022-09-10T05:50:50.900Z,6.65
2022-09-10T05:53:19.241Z,6.50
2022-09-10T05:55:47.565Z,6.78
2022-09-10T05:58:17.430Z,7.03
2022-09-10T06:00:45.865Z,7.53
2022-09-10T06:03:14.270Z,7.13
2022-09-10T06:05:44.204Z,6.80
2022-09-10T06:08:13.013Z,6.78
2022-09-10T06:10:46.318Z,7.45
2022-09-10T06:13:14.673Z,6.82
2022-09-10T06:15:44.451Z,6.90
2022-09-10T06:18:12.771Z,6.90
2022-09-10T06:20:42.137Z,7.10
2022-09-10T06:23:10.504Z,7.68
2022-09-10T06:25:38.894Z,7.25
2022-09-10T06:28:07.241Z,6.95
2022-09-10T06:30:35.671Z,7.60
2022-09-10T06:33:05.545Z,7.28
2022-09-10T06:35:33.971Z,7.97
2022-09-10T06:38:02.599Z,8.20
2022-09-10T06:40:31.247Z,7.50
2022-09-10T06:43:02.846Z,7.20
2022-09-10T06:45:31.199Z,7.45
2022-09-10T06:50:55.268Z,7.75
2022-09-10T06:53:23.987Z,7.90
2022-09-10T06:55:52.928Z,8.00
2022-09-10T06:58:21.796Z,8.23
2022-09-10T07:00:50.532Z,8.73
2022-09-10T07:03:19.444Z,8.48
2022-09-10T07:05:48.566Z,8.13
2022-09-10T07:08:22.443Z,8.45
2022-09-10T07:10:50.782Z,9.02
2022-09-10T07:13:19.092Z,8.68
2022-09-10T07:15:47.631Z,9.13
2022-09-10T07:18:16.147Z,8.23
2022-09-10T07:20:44.783Z,7.90
2022-09-10T07:23:13.263Z,8.30
2022-09-10T07:25:43.234Z,8.48
2022-09-10T07:28:14.321Z,9.45
2022-09-10T07:30:42.783Z,8.48
2022-09-10T07:33:12.201Z,8.15
2022-09-10T07:35:40.784Z,8.85
2022-09-10T07:38:15.531Z,8.90
2022-09-10T07:40:45.553Z,8.45
2022-09-10T07:43:13.885Z,8.45
2022-09-10T07:45:42.808Z,8.57
2022-09-10T07:48:13.210Z,8.38
2022-09-10T07:50:41.904Z,9.82
2022-09-10T07:53:11.202Z,9.70
2022-09-10T07:55:40.175Z,9.13
2022-09-10T07:58:10.197Z,8.73
2022-09-10T08:00:42.173Z,8.73
2022-09-10T08:03:12.873Z,9.13
2022-09-10T08:05:41.834Z,8.50
2022-09-10T08:08:10.680Z,8.90
2022-09-10T08:10:39.039Z,8.23
2022-09-10T08:13:07.487Z,7.95
2022-09-10T08:15:37.603Z,8.68
2022-09-10T08:18:06.211Z,8.48
2022-09-10T08:20:34.663Z,9.43
2022-09-10T08:23:03.452Z,8.27
2022-09-10T08:25:33.387Z,9.15
2022-09-10T08:28:01.931Z,9.13
2022-09-10T08:30:32.172Z,8.93
2022-09-10T08:33:01.878Z,9.65
2022-09-10T08:35:30.253Z,9.73
2022-09-10T08:37:58.724Z,10.48
2022-09-10T08:40:27.119Z,9.68
2022-09-10T08:42:56.716Z,9.68
2022-09-10T08:45:29.137Z,9.77
2022-09-10T08:47:59.743Z,9.55
2022-09-10T08:50:36.141Z,9.90
2022-09-10T08:53:08.693Z,10.73
2022-09-10T08:55:39.299Z,9.95
2022-09-10T08:58:12.662Z,9.98
2022-09-10T09:00:42.201Z,10.15
2022-09-10T09:03:14.689Z,10.13
2022-09-10T09:05:46.858Z,10.93
2022-09-10T09:08:17.108Z,9.93
2022-09-10T09:10:48.364Z,10.23
2022-09-10T09:13:22.215Z,10.52
2022-09-10T09:15:52.982Z,10.95
2022-09-10T09:18:28.025Z,10.95
2022-09-10T09:20:59.107Z,11.38
2022-09-10T09:23:32.946Z,10.82
2022-09-10T09:26:04.109Z,11.27
2022-09-10T09:28:35.604Z,11.20
2022-09-10T09:31:09.549Z,11.52
2022-09-10T09:33:38.283Z,12.63
2022-09-10T09:36:08.954Z,10.68
2022-09-10T09:38:39.441Z,10.80
2022-09-10T09:41:09.766Z,11.00
2022-09-10T09:43:43.306Z,12.43
2022-09-10T09:46:15.308Z,13.20
2022-09-10T09:48:44.588Z,16.50
2022-09-10T09:51:15.525Z,13.93
2022-09-10T09:53:48.113Z,14.55
2022-09-10T09:56:22.415Z,14.90
2022-09-10T09:58:52.017Z,14.38
2022-09-10T10:01:21.785Z,14.93
2022-09-10T10:03:52.250Z,13.93
2022-09-10T10:06:23.376Z,15.20
2022-09-10T10:08:57.178Z,15.13
2022-09-10T10:11:40.107Z,15.32
2022-09-10T10:14:14.322Z,15.88
2022-09-10T10:16:42.704Z,17.25
2022-09-10T10:19:28.909Z,18.70
2022-09-10T10:21:59.784Z,19.55
2022-09-10T10:24:31.874Z,19.65
2022-09-10T10:27:00.286Z,17.08
2022-09-10T10:29:29.106Z,17.48
2022-09-10T10:31:57.617Z,17.85
2022-09-10T10:34:37.366Z,16.85
2022-09-10T10:37:09.955Z,16.58
2022-09-10T10:39:49.114Z,17.75
2022-09-10T10:42:21.145Z,17.33
2022-09-10T10:44:57.057Z,18.00
2022-09-10T10:47:34.344Z,17.65
2022-09-10T10:50:08.133Z,17.05
2022-09-10T10:52:44.529Z,17.48
2022-09-10T10:55:16.469Z,17.73
2022-09-10T10:57:55.412Z,16.40
2022-09-10T11:00:24.668Z,16.25
2022-09-10T11:02:55.008Z,16.23
2022-09-10T11:05:27.172Z,15.40
2022-09-10T11:07:57.532Z,16.08
2022-09-10T11:10:27.730Z,16.83
2022-09-10T11:12:58.971Z,17.05
2022-09-10T11:15:30.413Z,15.82
2022-09-10T11:18:02.326Z,17.25
2022-09-10T11:20:34.383Z,16.08
2022-09-10T11:23:12.138Z,15.77
2022-09-10T11:25:42.427Z,15.27
2022-09-10T11:28:14.489Z,14.00
2022-09-10T11:30:46.975Z,15.02
2022-09-10T11:33:18.646Z,14.00
2022-09-10T11:35:49.757Z,14.70
2022-09-10T11:38:23.184Z,14.10
2022-09-10T11:40:56.311Z,14.45
2022-09-10T11:43:28.837Z,13.88
2022-09-10T11:45:59.410Z,14.73
2022-09-10T11:48:31.885Z,15.30
2022-09-10T11:51:03.008Z,16.08
2022-09-10T11:53:32.868Z,16.33
2022-09-10T11:56:16.601Z,16.60
2022-09-10T11:58:48.160Z,16.95
2022-09-10T12:01:21.684Z,18.30
2022-09-10T12:04:05.614Z,18.60
2022-09-10T12:06:38.451Z,18.60
2022-09-10T12:09:14.244Z,19.02
2022-09-10T12:11:51.349Z,19.05
2022-09-10T12:14:21.604Z,18.35
2022-09-10T12:16:52.162Z,18.83
2022-09-10T12:19:23.708Z,20.00
2022-09-10T12:21:53.610Z,19.00
2022-09-10T12:24:29.286Z,19.33
2022-09-10T12:26:59.191Z,19.35
2022-09-10T12:29:34.883Z,17.73
2022-09-10T12:32:21.766Z,16.92
2022-09-10T12:34:51.086Z,16.45
2022-09-10T12:37:24.649Z,15.55
2022-09-10T12:40:19.006Z,16.50
2022-09-10T12:42:48.828Z,18.70
2022-09-10T12:45:37.832Z,17.80
2022-09-10T12:48:14.188Z,19.48
2022-09-10T12:50:46.332Z,19.83
2022-09-10T12:53:41.618Z,19.08
2022-09-10T12:56:24.968Z,19.25
2022-09-10T12:59:03.381Z,19.85
2022-09-10T13:01:40.437Z,19.05
2022-09-10T13:04:20.761Z,18.00
2022-09-10T13:06:49.473Z,19.33
2022-09-10T13:09:19.221Z,19.65
2022-09-10T13:11:49.567Z,18.25
2022-09-10T13:14:20.827Z,19.23
2022-09-10T13:16:49.266Z,18.02
2022-09-10T13:19:35.978Z,17.73
2022-09-10T13:22:27.332Z,18.35
2022-09-10T13:25:01.361Z,18.45
2022-09-10T13:27:40.848Z,19.10
2022-09-10T13:30:14.475Z,18.40
2022-09-10T13:32:45.776Z,20.27
2022-09-10T13:35:23.787Z,17.52
2022-09-10T13:38:19.310Z,18.08
2022-09-10T13:40:58.277Z,17.45
2022-09-10T13:43:36.079Z,16.42
2022-09-10T13:46:05.162Z,15.75
2022-09-10T13:48:41.780Z,15.35
2022-09-10T13:51:16.548Z,13.98
2022-09-10T13:53:47.397Z,15.82
2022-09-10T13:56:18.631Z,15.75
2022-09-10T13:58:49.726Z,16.02
2022-09-10T14:01:18.272Z,17.30
2022-09-10T14:03:46.658Z,16.92
2022-09-10T14:06:18.420Z,17.65
2022-09-10T14:08:49.911Z,17.38
2022-09-10T14:11:21.316Z,18.40
2022-09-10T14:13:54.134Z,19.40
2022-09-10T14:16:28.345Z,17.05
2022-09-10T14:18:59.760Z,16.30
2022-09-10T14:21:29.456Z,16.27
2022-09-10T14:23:59.348Z,17.15
2022-09-10T14:26:33.617Z,17.60
2022-09-10T14:29:03.994Z,18.98
2022-09-10T14:31:34.585Z,17.45
2022-09-10T14:34:17.840Z,18.77
2022-09-10T14:36:46.207Z,18.83
2022-09-10T14:39:17.665Z,18.17
2022-09-10T14:41:47.647Z,18.10
2022-09-10T14:44:20.324Z,17.58
2022-09-10T14:46:52.666Z,17.05
2022-09-10T14:49:26.513Z,14.77
2022-09-10T14:51:54.922Z,15.80
2022-09-10T14:54:24.460Z,15.45
2022-09-10T14:56:55.065Z,14.68
2022-09-10T14:59:26.808Z,14.27
2022-09-10T15:01:55.270Z,13.70
2022-09-10T15:04:26.275Z,14.35
2022-09-10T15:06:55.035Z,13.32
2022-09-10T15:09:23.574Z,13.85
2022-09-10T15:11:55.665Z,14.38
2022-09-10T15:14:25.072Z,14.40
2022-09-10T15:16:54.164Z,14.30
2022-09-10T15:19:22.603Z,14.38
2022-09-10T15:21:51.360Z,14.60
2022-09-10T15:24:20.534Z,13.95
2022-09-10T15:26:49.231Z,14.07
2022-09-10T15:29:19.046Z,13.98
2022-09-10T15:31:47.400Z,13.40
2022-09-10T15:34:15.751Z,12.73
2022-09-10T15:36:44.240Z,12.20
2022-09-10T15:39:13.769Z,11.68
2022-09-10T15:41:43.596Z,11.75
2022-09-10T15:44:12.275Z,11.20
2022-09-10T15:46:45.393Z,11.40
2022-09-10T15:49:13.908Z,11.80
2022-09-10T15:51:42.471Z,12.45
2022-09-10T15:54:11.563Z,12.52
2022-09-10T15:56:40.409Z,13.13
2022-09-10T15:59:10.293Z,12.80
2022-09-10T16:01:39.421Z,13.52
2022-09-10T16:04:10.196Z,13.98
2022-09-10T16:06:39.354Z,14.80
2022-09-10T16:09:09.139Z,15.95
2022-09-10T16:11:38.598Z,17.88
2022-09-10T16:14:08.065Z,16.52
2022-09-10T16:16:37.272Z,17.70
2022-09-10T16:19:06.529Z,17.55
2022-09-10T16:21:37.312Z,16.55
2022-09-10T16:24:06.423Z,17.02
2022-09-10T16:26:36.258Z,17.50
2022-09-10T16:29:05.892Z,17.05
2022-09-10T16:31:35.459Z,18.15
2022-09-10T16:34:04.606Z,17.77
2022-09-10T16:36:33.814Z,16.48
2022-09-10T16:39:03.533Z,16.40
2022-09-10T16:41:33.027Z,16.17
2022-09-10T16:44:01.969Z,14.85
2022-09-10T16:46:31.002Z,14.15
2022-09-10T16:48:59.585Z,14.75
2022-09-10T16:51:29.110Z,14.68
2022-09-10T16:53:58.645Z,14.25
2022-09-10T16:56:28.367Z,13.43
2022-09-10T16:58:57.606Z,13.15
2022-09-10T17:01:26.024Z,12.80
2022-09-10T17:03:54.384Z,13.45
2022-09-10T17:06:24.558Z,11.85
2022-09-10T17:08:53.224Z,12.13
2022-09-10T17:11:22.808Z,11.52
2022-09-10T17:13:52.566Z,12.35
2022-09-10T17:16:25.787Z,12.48
2022-09-10T17:18:58.265Z,12.48
2022-09-10T17:21:26.924Z,11.75
2022-09-10T17:23:55.319Z,11.07
2022-09-10T17:26:24.380Z,11.20
2022-09-10T17:28:58.035Z,11.10
2022-09-10T17:31:27.473Z,10.95
2022-09-10T17:33:56.620Z,11.43
2022-09-10T17:36:25.767Z,11.88
2022-09-10T17:38:54.540Z,12.65
2022-09-10T17:41:23.367Z,13.27
2022-09-10T17:43:51.965Z,12.50
2022-09-10T17:46:23.445Z,12.77
2022-09-10T17:48:52.460Z,12.18
2022-09-10T17:51:21.844Z,12.15
2022-09-10T17:53:50.427Z,13.15
2022-09-10T17:56:19.983Z,12.75
2022-09-10T17:58:48.765Z,12.82
2022-09-10T18:01:23.324Z,12.77
2022-09-10T18:03:53.940Z,13.32
2022-09-10T18:06:24.484Z,12.38
2022-09-10T18:08:53.759Z,13.55
2022-09-10T18:11:23.300Z,13.45
2022-09-10T18:13:52.564Z,13.90
2022-09-10T18:16:22.514Z,14.23
2022-09-10T18:18:55.827Z,14.25
2022-09-10T18:21:25.448Z,14.48
2022-09-10T18:23:54.317Z,14.32
2022-09-10T18:26:23.482Z,14.77
2022-09-10T18:28:56.552Z,14.65
2022-09-10T18:31:26.904Z,14.70
2022-09-10T18:33:56.826Z,16.05
2022-09-10T18:36:26.189Z,16.30
2022-09-10T18:38:54.538Z,15.70
2022-09-10T18:41:24.721Z,15.68
2022-09-10T18:43:53.620Z,16.02
2022-09-10T18:46:23.669Z,16.30
2022-09-10T18:48:52.484Z,16.92
2022-09-10T18:51:23.027Z,16.00
2022-09-10T18:53:54.029Z,16.75
2022-09-10T18:56:23.282Z,15.77
2022-09-10T18:58:51.759Z,16.92
2022-09-10T19:01:20.778Z,16.95
2022-09-10T19:03:49.969Z,17.08
2022-09-10T19:06:19.489Z,15.95
2022-09-10T19:08:50.034Z,16.83
2022-09-10T19:11:19.077Z,16.08
2022-09-10T19:13:51.143Z,15.65
2022-09-10T19:16:19.688Z,16.90
2022-09-10T19:18:51.268Z,16.33
2022-09-10T19:21:20.159Z,16.30
2022-09-10T19:23:50.617Z,16.70
2022-09-10T19:26:19.598Z,16.35
2022-09-10T19:28:48.594Z,16.90
2022-09-10T19:31:19.626Z,16.15
2022-09-10T19:33:48.675Z,16.52
2022-09-10T19:36:19.157Z,17.05
2022-09-10T19:38:48.007Z,16.48
2022-09-10T19:41:18.866Z,16.10
2022-09-10T19:43:47.746Z,15.20
2022-09-10T19:46:16.706Z,15.52
2022-09-10T19:48:46.628Z,16.13
2022-09-10T19:51:15.688Z,16.00
2022-09-10T19:53:44.216Z,14.68
2022-09-10T19:56:18.274Z,16.30
2022-09-10T19:58:50.973Z,16.27
2022-09-10T20:01:20.550Z,16.90
2022-09-10T20:03:50.079Z,16.00
2022-09-10T20:06:20.770Z,14.10
2022-09-10T20:08:50.347Z,14.13
2022-09-10T20:11:19.627Z,12.95
2022-09-10T20:13:48.069Z,12.93
2022-09-10T20:16:18.707Z,14.82
2022-09-10T20:18:47.124Z,16.13
2022-09-10T20:21:16.811Z,14.90
2022-09-10T20:23:46.542Z,14.88
2022-09-10T20:26:16.071Z,14.77
2022-09-10T20:28:45.162Z,13.55
2022-09-10T20:31:14.604Z,13.75
2022-09-10T20:33:44.375Z,15.57
2022-09-10T20:36:15.101Z,14.38
2022-09-10T20:38:44.290Z,15.07
2022-09-10T20:41:13.207Z,14.90
2022-09-10T20:43:41.760Z,15.85
2022-09-10T20:46:15.992Z,16.73
2022-09-10T20:48:49.285Z,15.18
2022-09-10T20:51:18.509Z,15.50
2022-09-10T20:53:46.921Z,14.52
2022-09-10T20:56:17.591Z,15.65
2022-09-10T20:58:46.594Z,15.93
2022-09-10T21:01:16.554Z,15.35
2022-09-10T21:03:47.128Z,15.07
2022-09-10T21:06:16.286Z,16.17
2022-09-10T21:08:44.617Z,14.85
2022-09-10T21:11:13.908Z,14.23
2022-09-10T21:13:44.552Z,15.80
2022-09-10T21:16:13.923Z,15.18
2022-09-10T21:18:42.850Z,15.65
2022-09-10T21:21:13.604Z,16.80
2022-09-10T21:23:45.205Z,14.63
2022-09-10T21:26:13.966Z,14.68
2022-09-10T21:28:42.528Z,14.80
2022-09-10T21:31:12.347Z,14.82
2022-09-10T21:33:40.700Z,14.52
2022-09-10T21:36:10.220Z,14.20
2022-09-10T21:38:40.536Z,15.70
2022-09-10T21:41:10.282Z,14.13
2022-09-10T21:43:38.838Z,13.88
2022-09-10T21:46:08.122Z,14.05
2022-09-10T21:48:36.904Z,14.85
2022-09-10T21:51:06.077Z,15.23
2022-09-10T21:53:34.953Z,14.70
2022-09-10T21:56:05.520Z,14.88
2022-09-10T21:58:35.037Z,14.80
2022-09-10T22:01:03.923Z,13.23
2022-09-10T22:03:34.305Z,14.65
2022-09-10T22:06:06.658Z,14.40
2022-09-10T22:08:35.107Z,13.25
2022-09-10T22:11:07.722Z,15.60
2022-09-10T22:13:37.962Z,13.73
2022-09-10T22:16:09.458Z,14.25
2022-09-10T22:18:38.562Z,14.15
2022-09-10T22:21:07.602Z,12.13
2022-09-10T22:23:37.097Z,14.60
2022-09-10T22:26:07.924Z,13.15
2022-09-10T22:28:36.753Z,13.27
2022-09-10T22:31:11.254Z,14.23
2022-09-10T22:33:41.171Z,12.88
2022-09-10T22:36:10.241Z,13.40
2022-09-10T22:38:38.564Z,13.57
2022-09-10T22:41:10.305Z,14.60
2022-09-10T22:43:39.067Z,14.95
2022-09-10T22:46:07.883Z,15.30
2022-09-10T22:48:39.496Z,14.77
2022-09-10T22:51:08.814Z,14.85
2022-09-10T22:53:37.423Z,13.88
2022-09-10T22:56:06.239Z,15.00
2022-09-10T22:58:36.091Z,14.63
2022-09-10T23:01:05.455Z,15.32
2022-09-10T23:03:34.042Z,14.55
2022-09-10T23:06:06.804Z,14.75
2022-09-10T23:08:36.611Z,14.63
2022-09-10T23:11:12.280Z,14.45
2022-09-10T23:13:42.064Z,14.15
2022-09-10T23:16:11.480Z,13.65
2022-09-10T23:18:40.372Z,15.50
2022-09-10T23:21:09.007Z,14.15
2022-09-10T23:23:37.696Z,14.52
2022-09-10T23:26:06.854Z,14.75
2022-09-10T23:28:35.173Z,13.80
2022-09-10T23:31:13.518Z,13.15
2022-09-10T23:33:42.806Z,15.07
2022-09-10T23:36:13.265Z,15.27
2022-09-10T23:38:42.338Z,15.90
2022-09-10T23:41:11.798Z,14.48
2022-09-10T23:43:40.535Z,14.13
2022-09-10T23:46:09.333Z,14.00
2022-09-10T23:48:39.580Z,14.40
2022-09-10T23:51:08.760Z,14.55
2022-09-10T23:53:37.072Z,15.00
2022-09-10T23:56:05.720Z,14.13
2022-09-10T23:58:34.050Z,13.63
