createdAt,value
2019-03-25T00:02:27.333Z,93.00
2019-03-25T00:04:59.754Z,93.50
2019-03-25T00:07:32.625Z,93.80
2019-03-25T00:10:01.478Z,94.00
2019-03-25T00:12:30.359Z,94.10
2019-03-25T00:14:59.452Z,94.20
2019-03-25T00:17:31.108Z,94.30
2019-03-25T00:20:00.000Z,94.20
2019-03-25T00:22:28.787Z,94.20
2019-03-25T00:25:00.331Z,94.20
2019-03-25T00:27:29.225Z,94.30
2019-03-25T00:29:58.219Z,94.50
2019-03-25T00:32:27.024Z,94.60
2019-03-25T00:34:55.896Z,94.60
2019-03-25T00:37:24.887Z,94.70
2019-03-25T00:39:53.773Z,95.00
2019-03-25T00:42:22.766Z,95.00
2019-03-25T00:44:51.655Z,95.10
2019-03-25T00:47:20.749Z,95.30
2019-03-25T00:49:49.641Z,95.40
2019-03-25T00:52:18.530Z,95.40
2019-03-25T00:54:50.185Z,95.40
2019-03-25T00:57:17.844Z,95.40
2019-03-25T00:59:48.885Z,95.50
2019-03-25T01:02:17.073Z,95.50
2019-03-25T01:04:45.949Z,95.60
2019-03-25T01:07:14.942Z,95.70
2019-03-25T01:09:43.826Z,95.70
2019-03-25T01:12:12.715Z,95.70
2019-03-25T01:14:41.604Z,95.80
2019-03-25T01:17:10.499Z,95.80
2019-03-25T01:19:39.389Z,95.90
2019-03-25T01:22:10.361Z,96.00
2019-03-25T01:24:39.419Z,96.20
2019-03-25T01:27:08.307Z,96.30
2019-03-25T01:29:39.665Z,96.30
2019-03-25T01:32:08.542Z,96.40
2019-03-25T01:34:37.432Z,96.40
2019-03-25T01:37:06.229Z,96.50
2019-03-25T01:39:35.113Z,96.60
2019-03-25T01:42:04.009Z,96.70
2019-03-25T01:44:32.896Z,96.80
2019-03-25T01:47:01.776Z,96.80
2019-03-25T01:49:30.584Z,96.70
2019-03-25T01:51:59.368Z,96.70
2019-03-25T01:54:28.241Z,96.40
2019-03-25T01:56:57.232Z,96.30
2019-03-25T01:59:26.951Z,96.10
2019-03-25T02:01:55.831Z,95.90
2019-03-25T02:04:25.747Z,95.80
2019-03-25T02:06:57.196Z,95.80
2019-03-25T02:09:26.188Z,95.60
2019-03-25T02:11:54.982Z,95.50
2019-03-25T02:14:23.865Z,95.40
2019-03-25T02:16:52.751Z,95.30
2019-03-25T02:19:21.666Z,95.30
2019-03-25T02:21:59.235Z,95.20
2019-03-25T02:24:28.125Z,95.20
2019-03-25T02:27:00.916Z,95.20
2019-03-25T02:29:34.873Z,95.10
2019-03-25T02:32:06.265Z,95.20
2019-03-25T02:34:35.151Z,95.20
2019-03-25T02:37:04.948Z,95.20
2019-03-25T02:39:33.852Z,95.30
2019-03-25T02:42:02.843Z,95.30
2019-03-25T02:44:31.737Z,95.50
2019-03-25T02:47:00.626Z,95.60
2019-03-25T02:49:29.513Z,95.80
2019-03-25T02:51:58.404Z,95.90
2019-03-25T02:54:27.289Z,95.90
2019-03-25T02:57:00.380Z,96.00
2019-03-25T02:59:29.302Z,95.90
2019-03-25T03:01:58.280Z,95.80
2019-03-25T03:04:27.252Z,95.80
2019-03-25T03:06:56.141Z,95.90
2019-03-25T03:09:25.163Z,95.70
2019-03-25T03:11:54.233Z,95.80
2019-03-25T03:14:23.126Z,95.70
2019-03-25T03:16:52.012Z,95.60
2019-03-25T03:19:23.464Z,95.50
2019-03-25T03:21:52.449Z,95.40
2019-03-25T03:24:21.447Z,95.40
2019-03-25T03:26:50.330Z,95.40
2019-03-25T03:29:19.131Z,95.40
2019-03-25T03:31:48.012Z,95.40
2019-03-25T03:34:16.827Z,95.40
2019-03-25T03:36:45.893Z,95.40
2019-03-25T03:39:14.791Z,95.50
2019-03-25T03:41:43.769Z,95.40
2019-03-25T03:44:12.658Z,95.50
2019-03-25T03:46:41.474Z,95.50
2019-03-25T03:49:10.437Z,95.60
2019-03-25T03:51:39.365Z,95.70
2019-03-25T03:54:08.319Z,95.70
2019-03-25T03:56:39.728Z,96.10
2019-03-25T03:59:10.500Z,95.90
2019-03-25T04:01:39.296Z,95.90
2019-03-25T04:04:08.281Z,95.90
2019-03-25T04:06:37.188Z,95.80
2019-03-25T04:09:06.790Z,95.80
2019-03-25T04:11:35.667Z,95.70
2019-03-25T04:14:04.673Z,95.90
2019-03-25T04:16:33.547Z,96.10
2019-03-25T04:19:02.447Z,96.30
2019-03-25T04:21:33.803Z,96.60
2019-03-25T04:24:02.646Z,96.90
2019-03-25T04:26:31.765Z,97.30
2019-03-25T04:29:00.657Z,97.40
2019-03-25T04:31:29.650Z,97.50
2019-03-25T04:33:59.399Z,97.60
2019-03-25T04:36:29.377Z,97.60
2019-03-25T04:39:01.436Z,97.60
2019-03-25T04:41:30.332Z,97.60
2019-03-25T04:43:59.317Z,97.70
2019-03-25T04:46:29.333Z,97.70
2019-03-25T04:48:58.632Z,97.60
2019-03-25T04:51:27.521Z,97.50
2019-03-25T04:53:56.296Z,97.40
2019-03-25T04:56:25.201Z,97.30
2019-03-25T04:58:54.090Z,97.10
2019-03-25T05:01:22.994Z,96.90
2019-03-25T05:03:51.870Z,96.60
2019-03-25T05:06:21.887Z,96.40
2019-03-25T05:08:50.772Z,96.30
2019-03-25T05:11:30.509Z,96.20
2019-03-25T05:13:54.391Z,96.10
2019-03-25T05:16:23.277Z,95.80
2019-03-25T05:18:52.167Z,95.80
2019-03-25T05:21:21.159Z,95.60
2019-03-25T05:23:51.072Z,95.50
2019-03-25T05:26:21.095Z,95.40
2019-03-25T05:28:49.890Z,95.20
2019-03-25T05:31:18.724Z,95.10
2019-03-25T05:33:47.660Z,95.20
2019-03-25T05:36:16.547Z,95.00
2019-03-25T05:38:45.438Z,94.70
2019-03-25T05:41:14.423Z,94.50
2019-03-25T05:43:44.338Z,94.60
2019-03-25T05:46:16.403Z,94.60
2019-03-25T05:48:45.407Z,94.50
2019-03-25T05:51:19.201Z,94.10
2019-03-25T05:53:48.093Z,93.70
2019-03-25T05:56:17.083Z,93.20
2019-03-25T05:58:45.970Z,92.80
2019-03-25T06:01:14.860Z,92.00
2019-03-25T06:03:43.854Z,91.40
2019-03-25T06:06:15.509Z,90.50
2019-03-25T06:08:44.411Z,89.80
2019-03-25T06:11:13.386Z,88.40
2019-03-25T06:13:42.173Z,87.50
2019-03-25T06:16:11.166Z,87.40
2019-03-25T06:18:40.992Z,87.50
2019-03-25T06:21:13.259Z,86.60
2019-03-25T06:23:42.140Z,86.40
2019-03-25T06:26:11.044Z,85.90
2019-03-25T06:28:39.917Z,85.30
2019-03-25T06:31:08.677Z,86.20
2019-03-25T06:33:37.795Z,86.50
2019-03-25T06:36:06.995Z,87.30
2019-03-25T06:38:39.101Z,87.30
2019-03-25T06:41:06.924Z,87.20
2019-03-25T06:43:36.016Z,87.30
2019-03-25T06:46:04.922Z,87.20
2019-03-25T06:48:36.284Z,87.20
2019-03-25T06:51:06.908Z,87.00
2019-03-25T06:53:35.775Z,86.70
2019-03-25T06:56:07.757Z,85.90
2019-03-25T06:58:35.191Z,85.00
2019-03-25T07:01:04.187Z,83.90
2019-03-25T07:03:33.073Z,83.20
2019-03-25T07:06:04.418Z,83.20
2019-03-25T07:08:33.321Z,83.10
2019-03-25T07:11:06.094Z,82.40
2019-03-25T07:13:35.081Z,82.00
2019-03-25T07:16:04.175Z,82.00
2019-03-25T07:18:33.064Z,81.20
2019-03-25T07:21:01.955Z,80.70
2019-03-25T07:23:30.781Z,80.00
2019-03-25T07:25:59.538Z,80.00
2019-03-25T07:28:30.960Z,79.20
2019-03-25T07:30:59.156Z,78.60
2019-03-25T07:33:30.704Z,78.50
2019-03-25T07:35:59.591Z,78.20
2019-03-25T07:38:28.481Z,78.20
2019-03-25T07:40:59.984Z,77.60
2019-03-25T07:43:28.924Z,77.90
2019-03-25T07:45:57.813Z,77.60
2019-03-25T07:48:26.606Z,77.30
2019-03-25T07:50:57.151Z,76.40
2019-03-25T07:53:26.025Z,76.50
2019-03-25T07:55:54.911Z,76.00
2019-03-25T07:58:23.849Z,75.60
2019-03-25T08:00:52.811Z,74.40
2019-03-25T08:03:21.811Z,73.30
2019-03-25T08:05:50.599Z,72.10
2019-03-25T08:08:19.485Z,70.80
2019-03-25T08:10:48.465Z,68.60
2019-03-25T08:13:17.466Z,66.40
2019-03-25T08:15:47.492Z,64.40
2019-03-25T08:18:20.419Z,63.00
2019-03-25T08:20:49.332Z,61.90
2019-03-25T08:23:19.250Z,61.50
2019-03-25T08:25:48.132Z,61.60
2019-03-25T08:28:17.041Z,64.00
2019-03-25T08:30:53.225Z,64.30
2019-03-25T08:33:22.177Z,62.60
2019-03-25T08:35:57.668Z,62.10
2019-03-25T08:38:26.610Z,61.80
2019-03-25T08:40:55.501Z,62.80
2019-03-25T08:43:25.275Z,64.00
2019-03-25T08:45:54.199Z,64.90
2019-03-25T08:48:27.266Z,65.00
2019-03-25T08:50:56.181Z,65.60
2019-03-25T08:53:25.080Z,67.40
2019-03-25T08:55:54.062Z,70.00
2019-03-25T08:58:27.062Z,71.30
2019-03-25T09:00:55.935Z,74.00
2019-03-25T09:03:24.927Z,74.40
2019-03-25T09:05:53.817Z,74.30
2019-03-25T09:08:22.808Z,74.60
2019-03-25T09:10:55.235Z,73.60
2019-03-25T09:13:24.170Z,73.60
2019-03-25T09:15:58.180Z,72.60
2019-03-25T09:18:27.071Z,71.20
2019-03-25T09:20:55.967Z,71.80
2019-03-25T09:23:24.852Z,72.60
2019-03-25T09:25:53.645Z,71.90
2019-03-25T09:28:24.531Z,68.60
2019-03-25T09:30:56.132Z,67.50
2019-03-25T09:33:25.307Z,66.10
2019-03-25T09:35:59.536Z,67.10
2019-03-25T09:38:36.973Z,67.40
2019-03-25T09:41:08.607Z,67.00
2019-03-25T09:43:40.586Z,66.90
2019-03-25T09:46:11.989Z,66.60
2019-03-25T09:48:41.907Z,66.90
2019-03-25T09:51:13.778Z,65.80
2019-03-25T09:53:42.757Z,66.20
2019-03-25T09:56:11.646Z,65.60
2019-03-25T09:58:47.028Z,66.50
2019-03-25T10:01:15.977Z,67.40
2019-03-25T10:03:44.867Z,67.50
2019-03-25T10:06:16.242Z,68.20
2019-03-25T10:08:45.019Z,68.20
2019-03-25T10:11:16.356Z,67.40
2019-03-25T10:13:45.151Z,68.50
2019-03-25T10:16:14.130Z,67.30
2019-03-25T10:18:43.016Z,68.40
2019-03-25T10:21:11.905Z,70.00
2019-03-25T10:23:40.797Z,70.90
2019-03-25T10:26:09.684Z,72.30
2019-03-25T10:28:47.892Z,69.90
2019-03-25T10:31:09.105Z,70.50
2019-03-25T10:33:42.140Z,67.70
2019-03-25T10:36:11.083Z,66.30
2019-03-25T10:38:40.079Z,65.50
2019-03-25T10:41:08.960Z,65.20
2019-03-25T10:43:40.311Z,65.00
2019-03-25T10:46:09.198Z,64.90
2019-03-25T10:48:38.087Z,63.30
2019-03-25T10:51:10.665Z,61.40
2019-03-25T10:53:39.553Z,60.50
2019-03-25T10:56:08.441Z,61.20
2019-03-25T10:58:37.432Z,60.00
2019-03-25T11:01:06.325Z,61.10
2019-03-25T11:03:35.213Z,61.20
2019-03-25T11:06:04.204Z,61.80
2019-03-25T11:08:36.985Z,60.90
2019-03-25T11:11:06.433Z,60.90
2019-03-25T11:13:35.590Z,60.80
2019-03-25T11:16:04.575Z,60.80
2019-03-25T11:18:34.605Z,58.90
2019-03-25T11:21:03.489Z,59.20
2019-03-25T11:23:37.026Z,59.80
2019-03-25T11:26:05.974Z,59.90
2019-03-25T11:28:34.741Z,60.10
2019-03-25T11:31:06.175Z,60.40
2019-03-25T11:33:36.120Z,61.10
2019-03-25T11:36:10.003Z,61.10
2019-03-25T11:38:38.918Z,60.70
2019-03-25T11:41:08.698Z,61.20
2019-03-25T11:43:37.526Z,62.00
2019-03-25T11:46:06.304Z,64.20
2019-03-25T11:48:35.294Z,65.30
2019-03-25T11:51:05.207Z,66.20
2019-03-25T11:53:35.152Z,66.90
2019-03-25T11:56:04.009Z,66.30
2019-03-25T11:58:32.826Z,66.10
2019-03-25T12:01:05.784Z,65.90
2019-03-25T12:03:34.689Z,66.40
2019-03-25T12:06:04.586Z,63.90
2019-03-25T12:08:33.477Z,63.00
2019-03-25T12:11:02.365Z,65.80
2019-03-25T12:13:31.579Z,68.90
2019-03-25T12:16:00.557Z,69.70
2019-03-25T12:18:29.442Z,70.20
2019-03-25T12:20:58.332Z,70.40
2019-03-25T12:23:27.225Z,70.60
2019-03-25T12:25:56.114Z,71.00
2019-03-25T12:28:25.113Z,73.00
2019-03-25T12:30:56.104Z,77.70
2019-03-25T12:33:24.624Z,80.70
2019-03-25T12:35:55.940Z,81.10
2019-03-25T12:38:23.938Z,83.60
2019-03-25T12:40:52.826Z,83.60
2019-03-25T12:43:21.716Z,85.00
2019-03-25T12:45:54.824Z,85.50
2019-03-25T12:48:27.691Z,85.50
2019-03-25T12:50:56.577Z,85.10
2019-03-25T12:53:25.473Z,84.50
2019-03-25T12:55:59.988Z,83.80
2019-03-25T12:58:28.877Z,82.60
2019-03-25T13:00:57.872Z,83.70
2019-03-25T13:03:26.759Z,83.90
2019-03-25T13:05:55.649Z,82.60
2019-03-25T13:08:32.809Z,79.70
2019-03-25T13:10:55.069Z,77.70
2019-03-25T13:13:31.431Z,77.60
2019-03-25T13:16:01.463Z,75.80
2019-03-25T13:18:31.520Z,77.00
2019-03-25T13:21:00.871Z,77.20
2019-03-25T13:23:35.205Z,77.30
2019-03-25T13:26:06.941Z,82.00
2019-03-25T13:28:35.827Z,80.60
2019-03-25T13:31:04.729Z,80.90
2019-03-25T13:33:33.645Z,81.30
2019-03-25T13:36:07.723Z,82.70
2019-03-25T13:38:36.611Z,84.00
2019-03-25T13:41:05.601Z,83.90
2019-03-25T13:43:36.556Z,83.00
2019-03-25T13:46:05.994Z,81.60
2019-03-25T13:48:35.081Z,81.10
2019-03-25T13:51:05.081Z,80.60
2019-03-25T13:53:40.597Z,78.80
2019-03-25T13:56:09.489Z,77.30
2019-03-25T13:58:38.501Z,77.60
2019-03-25T14:01:07.366Z,75.80
2019-03-25T14:03:37.349Z,74.70
2019-03-25T14:06:11.486Z,73.10
2019-03-25T14:08:42.952Z,73.00
2019-03-25T14:11:11.934Z,71.40
2019-03-25T14:13:48.723Z,71.70
2019-03-25T14:16:11.251Z,68.70
2019-03-25T14:18:40.139Z,67.30
2019-03-25T14:21:09.134Z,67.70
2019-03-25T14:23:38.024Z,67.80
2019-03-25T14:26:06.913Z,68.40
2019-03-25T14:28:38.365Z,69.40
2019-03-25T14:31:07.353Z,69.90
2019-03-25T14:33:36.350Z,70.20
2019-03-25T14:36:05.338Z,70.50
2019-03-25T14:38:34.431Z,71.40
2019-03-25T14:41:04.043Z,72.00
2019-03-25T14:43:33.037Z,72.70
2019-03-25T14:46:02.060Z,73.60
2019-03-25T14:48:31.216Z,73.70
2019-03-25T14:51:00.107Z,74.20
2019-03-25T14:53:31.403Z,74.10
2019-03-25T14:56:00.343Z,75.00
2019-03-25T14:58:29.243Z,75.50
2019-03-25T15:00:58.534Z,75.30
2019-03-25T15:03:28.726Z,75.90
2019-03-25T15:05:57.641Z,76.20
2019-03-25T15:08:26.532Z,77.10
2019-03-25T15:10:55.420Z,77.80
2019-03-25T15:13:24.214Z,76.80
2019-03-25T15:15:53.097Z,75.80
2019-03-25T15:18:21.997Z,76.00
2019-03-25T15:20:53.744Z,76.00
2019-03-25T15:23:23.758Z,76.70
2019-03-25T15:25:52.667Z,77.60
2019-03-25T15:28:21.640Z,78.90
2019-03-25T15:30:50.531Z,80.40
2019-03-25T15:33:19.527Z,83.50
2019-03-25T15:35:48.412Z,85.00
2019-03-25T15:38:20.011Z,84.00
2019-03-25T15:40:48.957Z,84.50
2019-03-25T15:43:17.845Z,85.90
2019-03-25T15:45:48.418Z,88.00
2019-03-25T15:48:18.387Z,90.30
2019-03-25T15:50:47.379Z,90.70
2019-03-25T15:53:16.373Z,92.80
2019-03-25T15:55:45.262Z,92.90
2019-03-25T15:58:21.687Z,93.60
2019-03-25T16:00:48.277Z,94.60
2019-03-25T16:03:15.311Z,94.40
2019-03-25T16:05:47.147Z,94.30
2019-03-25T16:08:16.062Z,94.40
2019-03-25T16:10:44.950Z,93.90
2019-03-25T16:13:13.995Z,94.50
2019-03-25T16:15:43.260Z,94.30
2019-03-25T16:18:18.074Z,94.90
2019-03-25T16:20:48.001Z,95.50
2019-03-25T16:23:16.974Z,94.60
2019-03-25T16:25:45.865Z,94.50
2019-03-25T16:28:14.751Z,94.90
2019-03-25T16:30:44.768Z,94.40
2019-03-25T16:33:17.425Z,95.80
2019-03-25T16:35:47.276Z,95.30
2019-03-25T16:38:16.152Z,96.00
2019-03-25T16:40:45.138Z,96.90
2019-03-25T16:43:14.029Z,96.90
2019-03-25T16:45:42.917Z,96.20
2019-03-25T16:48:11.914Z,97.00
2019-03-25T16:50:42.012Z,97.20
2019-03-25T16:53:10.917Z,97.50
2019-03-25T16:55:39.808Z,97.40
2019-03-25T16:58:08.801Z,97.10
2019-03-25T17:00:43.688Z,97.40
2019-03-25T17:03:16.511Z,96.70
2019-03-25T17:05:46.527Z,97.00
2019-03-25T17:08:15.418Z,96.30
2019-03-25T17:10:45.327Z,97.10
2019-03-25T17:13:14.400Z,96.80
2019-03-25T17:15:43.314Z,96.40
2019-03-25T17:18:13.430Z,96.30
2019-03-25T17:20:42.627Z,95.70
2019-03-25T17:23:11.621Z,96.60
2019-03-25T17:25:40.512Z,95.50
2019-03-25T17:28:09.250Z,95.30
2019-03-25T17:30:38.185Z,94.30
2019-03-25T17:33:07.176Z,94.80
2019-03-25T17:35:36.071Z,93.90
2019-03-25T17:38:09.407Z,94.40
2019-03-25T17:40:38.467Z,94.00
2019-03-25T17:43:07.345Z,92.70
2019-03-25T17:45:41.148Z,92.70
2019-03-25T17:48:13.934Z,92.30
2019-03-25T17:50:43.854Z,92.40
2019-03-25T17:53:12.734Z,92.60
2019-03-25T17:55:41.737Z,92.40
2019-03-25T17:58:10.714Z,92.70
2019-03-25T18:00:47.604Z,92.50
2019-03-25T18:03:16.584Z,92.90
2019-03-25T18:05:50.490Z,93.30
2019-03-25T18:08:22.241Z,93.50
2019-03-25T18:10:57.611Z,92.90
2019-03-25T18:13:27.311Z,92.50
2019-03-25T18:15:58.311Z,92.00
2019-03-25T18:18:26.613Z,91.90
2019-03-25T18:20:55.503Z,90.90
2019-03-25T18:23:24.496Z,91.00
2019-03-25T18:25:53.392Z,90.80
2019-03-25T18:28:22.374Z,90.80
2019-03-25T18:30:52.335Z,90.70
2019-03-25T18:33:21.383Z,90.90
2019-03-25T18:35:50.274Z,90.90
2019-03-25T18:38:19.366Z,90.60
2019-03-25T18:40:48.400Z,90.50
2019-03-25T18:43:17.352Z,90.80
2019-03-25T18:45:46.296Z,91.10
2019-03-25T18:48:15.168Z,90.40
2019-03-25T18:50:46.681Z,90.50
2019-03-25T18:53:15.897Z,90.70
2019-03-25T18:55:44.816Z,90.70
2019-03-25T18:58:13.559Z,90.30
2019-03-25T19:00:42.869Z,90.00
2019-03-25T19:03:11.774Z,89.70
2019-03-25T19:05:40.857Z,89.90
2019-03-25T19:08:09.758Z,89.60
2019-03-25T19:10:38.718Z,88.40
2019-03-25T19:13:07.718Z,88.10
2019-03-25T19:15:36.634Z,88.50
2019-03-25T19:18:05.614Z,88.40
2019-03-25T19:20:34.750Z,89.20
2019-03-25T19:23:03.720Z,90.00
2019-03-25T19:25:32.674Z,90.30
2019-03-25T19:28:01.564Z,90.20
2019-03-25T19:30:30.582Z,90.50
2019-03-25T19:32:59.545Z,90.30
2019-03-25T19:35:30.003Z,90.40
2019-03-25T19:37:58.999Z,90.50
2019-03-25T19:40:27.971Z,90.40
2019-03-25T19:42:57.983Z,90.50
2019-03-25T19:45:30.860Z,90.40
2019-03-25T19:48:03.357Z,90.20
2019-03-25T19:50:34.185Z,90.10
2019-03-25T19:53:02.985Z,90.20
2019-03-25T19:55:31.945Z,90.20
2019-03-25T19:58:03.395Z,90.20
2019-03-25T20:00:44.415Z,90.30
2019-03-25T20:03:14.374Z,90.10
2019-03-25T20:05:43.306Z,90.20
2019-03-25T20:08:12.277Z,90.30
2019-03-25T20:10:41.278Z,90.70
2019-03-25T20:13:10.143Z,90.80
2019-03-25T20:15:45.850Z,91.00
2019-03-25T20:18:09.557Z,91.00
2019-03-25T20:20:39.687Z,90.80
2019-03-25T20:23:14.171Z,90.80
2019-03-25T20:25:43.225Z,90.60
2019-03-25T20:28:12.189Z,90.20
2019-03-25T20:30:41.075Z,89.90
2019-03-25T20:33:10.926Z,90.10
2019-03-25T20:35:44.527Z,90.10
2019-03-25T20:38:18.720Z,90.20
2019-03-25T20:40:47.688Z,90.30
2019-03-25T20:43:16.611Z,89.80
2019-03-25T20:45:45.382Z,89.20
2019-03-25T20:48:14.371Z,89.20
2019-03-25T20:50:43.358Z,89.80
2019-03-25T20:53:17.355Z,90.10
2019-03-25T20:55:46.514Z,90.40
2019-03-25T20:58:15.347Z,90.40
2019-03-25T21:00:50.216Z,90.50
2019-03-25T21:03:24.788Z,90.70
2019-03-25T21:05:52.556Z,90.90
2019-03-25T21:08:24.052Z,91.30
2019-03-25T21:10:55.105Z,91.30
2019-03-25T21:13:23.540Z,91.20
2019-03-25T21:15:56.190Z,91.40
2019-03-25T21:18:27.084Z,91.50
2019-03-25T21:20:56.088Z,91.40
2019-03-25T21:23:25.026Z,91.70
2019-03-25T21:25:54.820Z,92.00
2019-03-25T21:28:23.724Z,92.40
2019-03-25T21:30:52.825Z,92.40
2019-03-25T21:33:21.725Z,92.50
2019-03-25T21:35:50.639Z,92.10
2019-03-25T21:38:19.594Z,92.10
2019-03-25T21:40:48.615Z,92.10
2019-03-25T21:43:17.720Z,92.30
2019-03-25T21:45:46.665Z,92.50
2019-03-25T21:48:15.585Z,92.30
2019-03-25T21:50:44.561Z,92.30
2019-03-25T21:53:16.182Z,92.20
2019-03-25T21:55:45.239Z,92.50
2019-03-25T21:58:14.186Z,92.40
2019-03-25T22:00:43.225Z,92.10
2019-03-25T22:03:12.493Z,91.80
2019-03-25T22:05:46.689Z,91.70
2019-03-25T22:08:16.605Z,91.40
2019-03-25T22:10:47.442Z,91.00
2019-03-25T22:13:16.431Z,90.70
2019-03-25T22:15:45.322Z,90.80
2019-03-25T22:18:14.209Z,90.40
2019-03-25T22:20:43.222Z,90.50
2019-03-25T22:23:12.193Z,90.80
2019-03-25T22:25:41.187Z,91.10
2019-03-25T22:28:10.078Z,91.10
2019-03-25T22:30:42.753Z,91.20
2019-03-25T22:33:24.846Z,91.30
2019-03-25T22:35:43.196Z,91.40
2019-03-25T22:38:12.084Z,91.30
2019-03-25T22:40:40.982Z,91.30
2019-03-25T22:43:13.399Z,91.80
2019-03-25T22:45:42.222Z,92.20
2019-03-25T22:48:11.027Z,92.40
2019-03-25T22:50:42.395Z,92.80
2019-03-25T22:53:11.258Z,92.90
2019-03-25T22:55:40.147Z,93.00
2019-03-25T22:58:11.697Z,93.20
2019-03-25T23:00:43.198Z,93.30
2019-03-25T23:03:13.573Z,93.20
2019-03-25T23:05:42.564Z,93.20
2019-03-25T23:08:11.456Z,93.50
2019-03-25T23:10:40.344Z,93.30
2019-03-25T23:13:09.106Z,93.20
2019-03-25T23:15:38.843Z,92.90
2019-03-25T23:18:15.081Z,92.70
2019-03-25T23:20:49.913Z,92.30
2019-03-25T23:23:18.615Z,92.10
2019-03-25T23:25:48.428Z,92.00
2019-03-25T23:28:19.877Z,91.70
2019-03-25T23:30:51.766Z,91.70
2019-03-25T23:33:24.498Z,91.70
2019-03-25T23:35:53.408Z,91.50
2019-03-25T23:38:22.295Z,91.60
2019-03-25T23:40:51.287Z,91.40
2019-03-25T23:43:22.650Z,91.20
2019-03-25T23:45:54.914Z,91.20
2019-03-25T23:48:23.794Z,91.00
2019-03-25T23:50:56.020Z,91.20
2019-03-25T23:53:26.800Z,90.70
2019-03-25T23:56:01.419Z,90.70
2019-03-25T23:58:30.307Z,90.70
