createdAt,value
2023-05-15T00:02:08.834Z,3.35
2023-05-15T00:07:11.219Z,4.68
2023-05-15T00:12:12.941Z,4.22
2023-05-15T00:17:14.806Z,6.15
2023-05-15T00:22:16.463Z,4.65
2023-05-15T00:27:18.410Z,5.35
2023-05-15T00:32:20.324Z,4.97
2023-05-15T00:37:23.618Z,4.70
2023-05-15T00:42:26.512Z,5.03
2023-05-15T00:47:29.110Z,5.40
2023-05-15T00:52:31.375Z,5.07
2023-05-15T00:57:34.374Z,4.15
2023-05-15T01:02:37.489Z,5.00
2023-05-15T01:07:49.523Z,4.57
2023-05-15T01:12:54.503Z,4.43
2023-05-15T01:17:56.616Z,7.03
2023-05-15T01:23:15.883Z,5.78
2023-05-15T01:28:24.221Z,5.40
2023-05-15T01:33:41.105Z,4.53
2023-05-15T01:39:04.058Z,4.07
2023-05-15T01:44:11.670Z,3.95
2023-05-15T01:49:16.623Z,4.90
2023-05-15T01:54:21.562Z,4.10
2023-05-15T01:59:24.720Z,4.95
2023-05-15T02:04:26.789Z,6.10
2023-05-15T02:09:29.203Z,7.18
2023-05-15T02:14:31.805Z,6.18
2023-05-15T02:19:33.616Z,4.18
2023-05-15T02:24:37.784Z,6.78
2023-05-15T02:30:06.572Z,6.15
2023-05-15T02:35:19.443Z,9.33
2023-05-15T02:40:25.065Z,6.45
2023-05-15T02:51:03.965Z,8.40
2023-05-15T02:56:06.524Z,6.28
2023-05-15T03:01:08.478Z,10.25
2023-05-15T03:06:10.470Z,7.40
2023-05-15T03:11:12.168Z,8.15
2023-05-15T03:16:13.909Z,9.68
2023-05-15T03:21:15.811Z,6.85
2023-05-15T03:26:17.684Z,8.32
2023-05-15T03:31:19.563Z,7.47
2023-05-15T03:36:22.647Z,7.55
2023-05-15T03:41:26.194Z,8.15
2023-05-15T03:46:28.063Z,8.90
2023-05-15T03:51:29.950Z,11.45
2023-05-15T03:56:33.070Z,9.15
2023-05-15T04:01:44.092Z,8.65
2023-05-15T04:06:53.098Z,7.93
2023-05-15T04:11:54.839Z,8.02
2023-05-15T04:16:56.820Z,8.52
2023-05-15T04:21:58.563Z,10.65
2023-05-15T04:27:00.289Z,7.82
2023-05-15T04:32:02.451Z,4.10
2023-05-15T04:37:04.907Z,3.75
2023-05-15T04:42:07.010Z,4.07
2023-05-15T04:47:08.643Z,2.33
2023-05-15T04:52:10.585Z,3.05
2023-05-15T04:57:12.219Z,3.22
2023-05-15T05:02:13.841Z,3.22
2023-05-15T05:07:15.876Z,3.22
2023-05-15T05:12:17.597Z,4.30
2023-05-15T05:17:19.402Z,5.90
2023-05-15T05:22:21.236Z,2.30
2023-05-15T05:27:23.068Z,2.67
2023-05-15T05:32:24.918Z,1.00
2023-05-15T05:37:26.694Z,0.93
2023-05-15T05:42:28.544Z,1.10
2023-05-15T05:47:30.275Z,0.45
2023-05-15T05:52:31.922Z,1.05
2023-05-15T05:57:33.746Z,1.80
2023-05-15T06:02:36.377Z,4.50
2023-05-15T06:07:38.456Z,1.58
2023-05-15T06:12:40.075Z,0.77
2023-05-15T06:17:41.870Z,1.90
2023-05-15T06:22:43.697Z,1.17
2023-05-15T06:27:45.380Z,0.73
2023-05-15T06:32:47.054Z,0.82
2023-05-15T06:37:50.325Z,0.50
2023-05-15T06:42:51.926Z,0.43
2023-05-15T06:47:53.675Z,1.20
2023-05-15T06:52:55.525Z,0.35
2023-05-15T06:57:57.215Z,0.60
2023-05-15T07:02:58.902Z,1.02
2023-05-15T07:08:00.817Z,0.82
2023-05-15T07:13:02.440Z,1.40
2023-05-15T07:18:04.201Z,0.93
2023-05-15T07:23:05.925Z,2.58
2023-05-15T07:28:07.532Z,2.08
2023-05-15T07:33:09.306Z,2.78
2023-05-15T07:38:11.712Z,1.23
2023-05-15T07:43:13.505Z,2.35
2023-05-15T07:48:20.003Z,0.93
2023-05-15T07:53:21.870Z,3.90
2023-05-15T07:58:23.728Z,1.98
2023-05-15T08:03:25.516Z,3.75
2023-05-15T08:08:27.248Z,1.90
2023-05-15T08:13:28.910Z,0.73
2023-05-15T08:18:30.625Z,1.63
2023-05-15T08:23:32.326Z,1.75
2023-05-15T08:28:33.948Z,5.60
2023-05-15T08:33:35.498Z,1.05
2023-05-15T08:38:37.139Z,1.27
2023-05-15T08:43:41.392Z,0.55
2023-05-15T08:48:43.779Z,2.67
2023-05-15T08:53:46.773Z,1.80
2023-05-15T08:58:48.949Z,2.95
2023-05-15T09:03:50.683Z,0.50
2023-05-15T09:08:57.000Z,1.13
2023-05-15T09:13:59.796Z,2.22
2023-05-15T09:19:02.507Z,0.40
2023-05-15T09:24:24.582Z,3.33
2023-05-15T09:29:28.047Z,1.85
2023-05-15T09:34:34.505Z,0.52
2023-05-15T09:39:43.625Z,0.52
2023-05-15T09:44:46.366Z,0.22
2023-05-15T09:49:48.039Z,0.20
2023-05-15T09:54:50.672Z,1.27
2023-05-15T09:59:52.636Z,0.17
2023-05-15T10:04:56.884Z,0.85
2023-05-15T10:09:59.622Z,2.47
2023-05-15T10:15:02.868Z,9.13
2023-05-15T10:20:07.103Z,5.45
2023-05-15T10:25:36.266Z,4.53
2023-05-15T10:30:39.067Z,3.77
2023-05-15T10:35:42.689Z,2.15
2023-05-15T10:40:45.711Z,0.45
2023-05-15T10:45:48.152Z,0.98
2023-05-15T10:50:51.015Z,0.40
2023-05-15T10:55:52.893Z,0.45
2023-05-15T11:00:54.713Z,1.98
2023-05-15T11:06:10.087Z,0.20
2023-05-15T11:11:49.178Z,0.60
2023-05-15T11:16:54.064Z,1.85
2023-05-15T11:22:06.595Z,1.10
2023-05-15T11:27:13.205Z,0.40
2023-05-15T11:32:42.875Z,1.65
2023-05-15T11:42:59.029Z,0.35
2023-05-15T11:48:05.264Z,0.85
2023-05-15T11:53:09.187Z,0.20
2023-05-15T11:58:13.669Z,0.20
2023-05-15T12:03:27.432Z,0.82
2023-05-15T12:08:37.470Z,0.40
2023-05-15T12:13:39.163Z,0.50
2023-05-15T12:18:40.894Z,2.10
2023-05-15T12:24:03.333Z,2.03
2023-05-15T12:29:08.613Z,2.35
2023-05-15T12:34:10.811Z,1.45
2023-05-15T12:39:12.868Z,0.63
2023-05-15T12:44:17.982Z,1.50
2023-05-15T12:49:22.987Z,0.32
2023-05-15T12:54:24.826Z,0.43
2023-05-15T12:59:26.488Z,3.22
2023-05-15T13:04:28.301Z,0.80
2023-05-15T13:09:30.580Z,0.50
2023-05-15T13:14:33.167Z,4.75
2023-05-15T13:19:34.882Z,0.70
2023-05-15T13:24:36.555Z,0.38
2023-05-15T13:29:38.163Z,0.40
2023-05-15T13:34:39.844Z,1.70
2023-05-15T13:39:41.641Z,0.25
2023-05-15T13:44:43.515Z,1.38
2023-05-15T13:49:46.267Z,3.95
2023-05-15T13:54:48.090Z,1.00
2023-05-15T13:59:49.972Z,2.05
2023-05-15T14:04:53.225Z,1.65
2023-05-15T14:09:54.894Z,0.10
2023-05-15T14:14:57.794Z,0.35
2023-05-15T14:19:59.745Z,0.20
2023-05-15T14:25:03.557Z,0.40
2023-05-15T14:30:05.859Z,0.20
2023-05-15T14:35:07.820Z,0.20
2023-05-15T14:40:10.118Z,3.30
2023-05-15T14:45:11.864Z,0.20
2023-05-15T14:50:13.606Z,0.22
2023-05-15T14:55:15.910Z,1.75
2023-05-15T15:00:18.212Z,1.92
2023-05-15T15:05:20.398Z,1.73
2023-05-15T15:10:22.323Z,0.77
2023-05-15T15:15:24.627Z,0.57
2023-05-15T15:20:27.356Z,0.35
2023-05-15T15:25:30.830Z,0.55
2023-05-15T15:30:34.376Z,0.50
2023-05-15T15:35:36.033Z,1.88
2023-05-15T15:40:37.676Z,4.60
2023-05-15T15:45:39.409Z,0.38
2023-05-15T15:50:41.079Z,0.30
2023-05-15T15:55:43.481Z,0.73
2023-05-15T16:00:46.563Z,0.47
2023-05-15T16:05:48.271Z,0.20
2023-05-15T16:10:49.931Z,0.52
2023-05-15T16:15:51.568Z,0.60
2023-05-15T16:20:53.242Z,0.73
2023-05-15T16:25:54.827Z,1.90
2023-05-15T16:30:56.936Z,0.82
2023-05-15T16:35:58.584Z,1.20
2023-05-15T16:41:00.654Z,0.77
2023-05-15T16:46:02.611Z,0.80
2023-05-15T16:51:04.912Z,1.00
2023-05-15T16:56:06.898Z,1.00
2023-05-15T17:01:08.878Z,1.45
2023-05-15T17:06:10.571Z,0.60
2023-05-15T17:11:13.418Z,2.03
2023-05-15T17:16:15.211Z,2.38
2023-05-15T17:21:16.910Z,3.83
2023-05-15T17:26:18.554Z,1.05
2023-05-15T17:31:21.222Z,0.80
2023-05-15T17:36:22.924Z,1.90
2023-05-15T17:41:24.568Z,0.90
2023-05-15T17:46:26.695Z,0.70
2023-05-15T17:51:28.382Z,3.72
2023-05-15T17:56:30.792Z,1.50
2023-05-15T18:01:32.599Z,1.45
2023-05-15T18:06:34.491Z,1.38
2023-05-15T18:11:36.257Z,4.82
2023-05-15T18:16:38.392Z,5.07
2023-05-15T18:21:40.053Z,3.58
2023-05-15T18:26:41.746Z,2.30
2023-05-15T18:31:43.564Z,2.28
2023-05-15T18:36:45.531Z,2.22
2023-05-15T18:41:47.181Z,8.07
2023-05-15T18:46:52.282Z,2.83
2023-05-15T18:51:53.907Z,2.13
2023-05-15T18:56:55.716Z,3.30
2023-05-15T19:01:57.397Z,2.40
2023-05-15T19:06:59.024Z,2.97
2023-05-15T19:12:00.753Z,6.88
2023-05-15T19:17:02.501Z,4.85
2023-05-15T19:22:04.233Z,5.72
2023-05-15T19:27:06.057Z,3.35
2023-05-15T19:32:08.521Z,7.22
2023-05-15T19:37:10.659Z,1.50
2023-05-15T19:42:12.298Z,3.25
2023-05-15T19:47:13.949Z,1.70
2023-05-15T19:52:16.338Z,4.88
2023-05-15T19:57:18.172Z,3.78
2023-05-15T20:02:21.144Z,2.60
2023-05-15T20:07:22.793Z,2.95
2023-05-15T20:12:24.469Z,2.20
2023-05-15T20:17:27.104Z,5.55
2023-05-15T20:22:28.816Z,1.17
2023-05-15T20:27:30.741Z,1.48
2023-05-15T20:32:32.667Z,4.22
2023-05-15T20:37:34.604Z,1.17
2023-05-15T20:42:36.399Z,1.42
2023-05-15T20:47:38.056Z,3.58
2023-05-15T20:52:39.813Z,4.07
2023-05-15T20:57:43.251Z,2.50
2023-05-15T21:02:46.579Z,3.17
2023-05-15T21:07:48.451Z,2.90
2023-05-15T21:12:50.061Z,1.67
2023-05-15T21:17:51.747Z,1.33
2023-05-15T21:22:53.354Z,1.63
2023-05-15T21:27:55.416Z,1.40
2023-05-15T21:32:57.265Z,1.50
2023-05-15T21:37:58.916Z,1.45
2023-05-15T21:43:00.581Z,4.10
2023-05-15T21:48:03.687Z,2.30
2023-05-15T21:53:05.465Z,3.53
2023-05-15T21:58:07.339Z,1.75
2023-05-15T22:03:09.045Z,2.70
2023-05-15T22:08:11.132Z,3.42
2023-05-15T22:13:13.026Z,4.40
2023-05-15T22:18:14.885Z,2.83
2023-05-15T22:23:16.477Z,1.55
2023-05-15T22:28:18.209Z,2.30
2023-05-15T22:33:24.250Z,4.65
2023-05-15T22:38:26.002Z,9.38
2023-05-15T22:43:27.648Z,3.40
2023-05-15T22:48:29.283Z,4.18
2023-05-15T22:53:31.098Z,1.73
2023-05-15T22:58:34.043Z,3.10
2023-05-15T23:03:36.004Z,2.83
2023-05-15T23:08:37.650Z,5.63
2023-05-15T23:13:39.480Z,3.08
2023-05-15T23:18:41.868Z,2.80
2023-05-15T23:23:44.779Z,3.63
2023-05-15T23:28:46.551Z,3.45
2023-05-15T23:33:48.276Z,2.53
2023-05-15T23:38:50.208Z,3.53
2023-05-15T23:43:52.288Z,2.90
2023-05-15T23:48:54.002Z,3.33
2023-05-15T23:53:55.652Z,2.40
2023-05-15T23:58:58.012Z,4.88
