createdAt,value
2023-01-03T00:02:39.993Z,2.13
2023-01-03T00:07:38.759Z,2.70
2023-01-03T00:13:39.337Z,2.17
2023-01-03T00:18:38.840Z,1.93
2023-01-03T00:23:37.055Z,2.57
2023-01-03T00:28:35.296Z,2.00
2023-01-03T00:33:33.790Z,2.47
2023-01-03T00:38:33.731Z,2.33
2023-01-03T00:43:31.954Z,2.50
2023-01-03T00:48:30.893Z,2.30
2023-01-03T01:00:27.398Z,2.73
2023-01-03T01:05:25.594Z,2.80
2023-01-03T01:10:24.396Z,2.20
2023-01-03T01:15:22.609Z,2.13
2023-01-03T01:20:22.323Z,2.80
2023-01-03T01:25:20.553Z,2.50
2023-01-03T01:30:19.193Z,2.37
2023-01-03T01:35:17.757Z,2.27
2023-01-03T01:40:17.794Z,2.30
2023-01-03T01:45:16.661Z,2.67
2023-01-03T01:50:22.052Z,2.43
2023-01-03T01:55:24.798Z,2.13
2023-01-03T02:07:12.144Z,2.10
2023-01-03T02:12:39.551Z,2.30
2023-01-03T02:17:47.094Z,2.00
2023-01-03T02:23:27.188Z,2.00
2023-01-03T02:29:12.333Z,1.83
2023-01-03T02:34:22.148Z,2.00
2023-01-03T02:39:28.513Z,1.90
2023-01-03T02:44:32.523Z,2.40
2023-01-03T02:49:36.481Z,2.40
2023-01-03T03:01:31.477Z,1.30
2023-01-03T03:06:37.994Z,1.53
2023-01-03T03:11:56.812Z,1.80
2023-01-03T03:16:59.628Z,1.33
2023-01-03T03:22:17.000Z,2.93
2023-01-03T03:27:32.552Z,1.80
2023-01-03T03:32:33.780Z,1.53
2023-01-03T03:37:37.690Z,2.03
2023-01-03T03:43:00.461Z,1.30
2023-01-03T03:48:07.446Z,1.70
2023-01-03T03:53:10.671Z,1.70
2023-01-03T03:58:12.533Z,1.93
2023-01-03T04:03:12.236Z,2.20
2023-01-03T04:08:12.302Z,1.90
2023-01-03T04:13:11.017Z,2.10
2023-01-03T04:18:09.526Z,1.90
2023-01-03T04:23:07.711Z,1.80
2023-01-03T04:28:07.717Z,1.80
2023-01-03T04:33:06.499Z,1.67
2023-01-03T04:38:05.467Z,2.03
2023-01-03T04:43:21.281Z,2.37
2023-01-03T04:48:21.361Z,1.87
2023-01-03T04:53:19.638Z,2.10
2023-01-03T04:58:18.258Z,2.30
2023-01-03T05:03:17.532Z,2.03
2023-01-03T05:08:18.985Z,3.60
2023-01-03T05:13:17.476Z,2.70
2023-01-03T05:25:30.334Z,2.20
2023-01-03T05:30:29.239Z,3.70
2023-01-03T05:35:27.810Z,2.40
2023-01-03T05:40:27.902Z,2.63
2023-01-03T05:45:27.847Z,3.07
2023-01-03T05:50:26.605Z,2.67
2023-01-03T05:55:25.106Z,2.70
2023-01-03T06:00:25.355Z,2.13
2023-01-03T06:05:24.090Z,2.50
2023-01-03T06:17:30.062Z,2.60
2023-01-03T06:22:28.601Z,2.80
2023-01-03T06:27:26.776Z,3.40
2023-01-03T06:32:26.565Z,3.70
2023-01-03T06:37:24.769Z,2.77
2023-01-03T06:42:43.301Z,2.80
2023-01-03T06:48:01.160Z,3.30
2023-01-03T06:53:14.934Z,2.47
2023-01-03T06:58:13.709Z,2.60
2023-01-03T07:03:13.921Z,3.70
2023-01-03T07:08:12.483Z,3.23
2023-01-03T07:13:28.051Z,3.00
2023-01-03T07:18:28.038Z,2.63
2023-01-03T07:23:26.640Z,2.33
2023-01-03T07:28:25.398Z,3.50
2023-01-03T07:33:23.917Z,2.50
2023-01-03T07:38:23.808Z,2.90
2023-01-03T07:43:40.568Z,2.80
2023-01-03T07:48:39.998Z,2.90
2023-01-03T07:53:41.157Z,2.30
2023-01-03T07:58:40.107Z,2.60
2023-01-03T08:03:39.523Z,3.43
2023-01-03T08:08:40.438Z,2.80
2023-01-03T08:13:38.024Z,3.80
2023-01-03T08:18:36.533Z,2.50
2023-01-03T08:23:35.362Z,2.80
2023-01-03T08:28:35.376Z,2.67
2023-01-03T08:33:38.531Z,2.83
2023-01-03T08:38:41.650Z,3.30
2023-01-03T08:50:31.929Z,3.40
2023-01-03T08:55:30.415Z,3.03
2023-01-03T09:00:29.334Z,2.70
2023-01-03T09:05:30.388Z,3.90
2023-01-03T09:10:28.952Z,3.77
2023-01-03T09:15:27.576Z,4.80
2023-01-03T09:20:26.127Z,3.90
2023-01-03T09:25:26.028Z,4.10
2023-01-03T09:30:25.632Z,4.17
2023-01-03T09:35:23.796Z,3.63
2023-01-03T09:40:23.052Z,3.80
2023-01-03T09:45:28.149Z,3.67
2023-01-03T09:50:50.822Z,4.57
2023-01-03T09:56:12.289Z,3.83
2023-01-03T10:01:45.086Z,4.30
2023-01-03T10:06:57.801Z,4.00
2023-01-03T10:12:07.053Z,4.57
2023-01-03T10:17:18.299Z,4.10
2023-01-03T10:22:58.633Z,5.47
2023-01-03T10:28:03.418Z,4.60
2023-01-03T10:40:03.569Z,6.17
2023-01-03T10:45:04.475Z,4.63
2023-01-03T10:50:04.664Z,4.13
2023-01-03T10:55:13.745Z,4.90
2023-01-03T11:00:28.330Z,4.63
2023-01-03T11:05:27.734Z,4.13
2023-01-03T11:10:35.075Z,4.43
2023-01-03T11:15:39.787Z,4.00
2023-01-03T11:20:44.267Z,4.20
2023-01-03T11:25:55.479Z,4.30
2023-01-03T11:31:00.288Z,4.50
2023-01-03T11:36:18.527Z,4.57
2023-01-03T11:41:39.465Z,4.23
2023-01-03T11:46:51.024Z,4.40
2023-01-03T11:52:00.113Z,3.67
2023-01-03T11:57:04.773Z,3.20
2023-01-03T12:02:44.804Z,3.70
2023-01-03T12:07:54.966Z,3.77
2023-01-03T12:13:11.445Z,3.70
2023-01-03T12:18:23.488Z,3.60
2023-01-03T12:23:36.406Z,3.80
2023-01-03T12:28:41.102Z,3.00
2023-01-03T12:33:46.121Z,3.03
2023-01-03T12:45:44.586Z,2.90
2023-01-03T12:50:46.687Z,2.53
2023-01-03T12:56:00.879Z,4.17
2023-01-03T13:01:07.844Z,1.90
2023-01-03T13:06:16.001Z,2.50
2023-01-03T13:11:21.806Z,4.10
2023-01-03T13:16:45.053Z,3.63
2023-01-03T13:22:04.204Z,4.60
2023-01-03T13:27:36.454Z,4.50
2023-01-03T13:32:50.289Z,3.87
2023-01-03T13:37:50.719Z,4.00
2023-01-03T13:42:49.286Z,4.20
2023-01-03T13:47:51.494Z,6.00
2023-01-03T13:52:59.909Z,5.07
2023-01-03T13:57:58.089Z,3.70
2023-01-03T14:03:32.844Z,2.97
2023-01-03T14:08:49.458Z,4.13
2023-01-03T14:13:49.411Z,5.33
2023-01-03T14:18:52.796Z,4.20
2023-01-03T14:24:00.728Z,3.50
2023-01-03T14:29:00.685Z,3.40
2023-01-03T14:34:03.378Z,3.00
2023-01-03T14:39:03.004Z,3.50
2023-01-03T14:44:08.594Z,6.53
2023-01-03T14:49:15.618Z,3.20
2023-01-03T14:54:19.074Z,4.43
2023-01-03T14:59:21.065Z,5.00
2023-01-03T15:04:19.280Z,4.50
2023-01-03T15:09:23.301Z,4.50
2023-01-03T15:14:23.085Z,4.80
2023-01-03T15:19:25.985Z,9.70
2023-01-03T15:24:25.931Z,7.90
2023-01-03T15:29:26.261Z,4.00
2023-01-03T15:34:37.508Z,9.57
2023-01-03T15:39:43.451Z,6.57
2023-01-03T15:44:42.570Z,4.70
2023-01-03T15:49:45.902Z,8.60
2023-01-03T15:54:47.390Z,8.40
2023-01-03T15:59:46.169Z,4.70
2023-01-03T16:04:45.965Z,7.00
2023-01-03T16:09:45.993Z,6.50
2023-01-03T16:14:46.193Z,10.90
2023-01-03T16:19:44.728Z,5.53
2023-01-03T16:24:43.498Z,8.73
2023-01-03T16:29:43.778Z,4.37
2023-01-03T16:34:41.916Z,5.10
2023-01-03T16:39:45.846Z,9.10
2023-01-03T16:44:49.220Z,5.80
2023-01-03T16:49:49.211Z,6.93
2023-01-03T16:54:47.574Z,10.20
2023-01-03T16:59:47.666Z,4.70
2023-01-03T17:04:45.856Z,6.37
2023-01-03T17:10:34.421Z,9.67
2023-01-03T17:15:34.278Z,6.70
2023-01-03T17:20:32.787Z,9.93
2023-01-03T17:25:31.290Z,6.03
2023-01-03T17:30:30.351Z,5.63
2023-01-03T17:35:30.109Z,6.30
2023-01-03T17:40:33.672Z,9.00
2023-01-03T17:45:50.347Z,9.83
2023-01-03T17:50:50.299Z,9.63
2023-01-03T17:55:50.558Z,10.10
2023-01-03T18:00:49.053Z,7.40
2023-01-03T18:06:13.105Z,6.80
2023-01-03T18:11:17.447Z,9.60
2023-01-03T18:23:45.849Z,6.40
2023-01-03T18:28:45.761Z,6.10
2023-01-03T18:33:44.652Z,4.90
2023-01-03T18:38:43.177Z,8.33
2023-01-03T18:43:41.705Z,5.40
2023-01-03T18:48:41.615Z,5.30
2023-01-03T18:53:41.525Z,7.30
2023-01-03T18:58:42.120Z,9.27
2023-01-03T19:03:43.834Z,8.00
2023-01-03T19:08:42.558Z,8.23
2023-01-03T19:13:53.624Z,8.03
2023-01-03T19:18:53.926Z,6.40
2023-01-03T19:23:59.440Z,6.53
2023-01-03T19:29:01.927Z,4.77
2023-01-03T19:34:01.872Z,7.20
2023-01-03T19:39:00.352Z,7.40
2023-01-03T19:43:58.554Z,5.10
2023-01-03T19:48:57.025Z,4.67
2023-01-03T19:53:56.824Z,5.43
2023-01-03T19:59:00.969Z,6.77
2023-01-03T20:10:27.880Z,4.67
2023-01-03T20:15:29.180Z,5.57
2023-01-03T20:20:31.872Z,4.50
2023-01-03T20:32:26.982Z,4.73
2023-01-03T20:37:25.585Z,4.47
2023-01-03T20:42:24.908Z,6.33
2023-01-03T20:47:26.812Z,5.47
2023-01-03T20:52:25.302Z,4.27
2023-01-03T20:57:23.855Z,5.40
2023-01-03T21:02:22.149Z,4.40
2023-01-03T21:07:50.217Z,5.00
2023-01-03T21:12:48.781Z,5.13
2023-01-03T21:17:50.771Z,2.90
2023-01-03T21:22:51.557Z,3.77
2023-01-03T21:27:50.046Z,3.43
2023-01-03T21:32:49.287Z,4.23
2023-01-03T21:37:48.114Z,3.43
2023-01-03T21:43:04.203Z,3.43
2023-01-03T21:48:05.527Z,3.30
2023-01-03T21:53:03.755Z,3.30
2023-01-03T21:58:03.927Z,3.53
2023-01-03T22:03:19.634Z,3.30
2023-01-03T22:08:18.283Z,2.40
2023-01-03T22:13:18.091Z,3.10
2023-01-03T22:18:16.580Z,3.47
2023-01-03T22:23:16.837Z,2.77
2023-01-03T22:28:15.046Z,2.43
2023-01-03T22:33:15.204Z,2.20
2023-01-03T22:38:13.679Z,2.73
2023-01-03T22:43:12.226Z,2.40
2023-01-03T22:48:10.667Z,2.87
2023-01-03T22:53:10.209Z,2.43
2023-01-03T22:58:08.347Z,2.00
2023-01-03T23:03:06.865Z,2.10
2023-01-03T23:08:05.642Z,2.30
2023-01-03T23:13:05.557Z,2.37
2023-01-03T23:18:03.791Z,2.00
2023-01-03T23:23:03.190Z,1.83
2023-01-03T23:28:01.688Z,2.67
2023-01-03T23:33:01.208Z,2.47
2023-01-03T23:37:59.476Z,2.27
2023-01-03T23:42:57.956Z,2.23
2023-01-03T23:47:56.957Z,2.43
2023-01-03T23:52:56.852Z,1.80
2023-01-03T23:58:56.755Z,2.03
