createdAt,value
2019-01-12T00:01:30.486Z,8.23
2019-01-12T00:04:00.381Z,7.70
2019-01-12T00:06:29.887Z,8.13
2019-01-12T00:08:59.352Z,7.20
2019-01-12T00:11:29.265Z,7.77
2019-01-12T00:13:58.792Z,6.90
2019-01-12T00:16:28.274Z,8.03
2019-01-12T00:18:57.804Z,8.10
2019-01-12T00:21:27.359Z,7.77
2019-01-12T00:23:57.379Z,10.03
2019-01-12T00:26:26.907Z,7.20
2019-01-12T00:28:56.423Z,7.70
2019-01-12T00:31:25.929Z,8.00
2019-01-12T00:33:55.529Z,6.40
2019-01-12T00:36:25.029Z,7.10
2019-01-12T00:38:54.504Z,8.20
2019-01-12T00:41:24.071Z,6.67
2019-01-12T00:43:53.589Z,7.90
2019-01-12T00:46:23.199Z,7.20
2019-01-12T00:48:52.726Z,8.27
2019-01-12T00:51:22.663Z,8.40
2019-01-12T00:53:52.220Z,7.00
2019-01-12T00:56:21.811Z,8.77
2019-01-12T00:58:51.514Z,7.80
2019-01-12T01:01:21.026Z,7.63
2019-01-12T01:03:50.588Z,8.07
2019-01-12T01:06:20.052Z,7.57
2019-01-12T01:08:49.557Z,6.80
2019-01-12T01:11:19.063Z,7.27
2019-01-12T01:13:48.565Z,8.63
2019-01-12T01:16:18.557Z,6.57
2019-01-12T01:18:48.159Z,7.03
2019-01-12T01:21:17.666Z,8.40
2019-01-12T01:23:47.173Z,7.17
2019-01-12T01:26:16.738Z,7.97
2019-01-12T01:28:46.674Z,6.93
2019-01-12T01:31:16.165Z,5.90
2019-01-12T01:33:45.666Z,6.40
2019-01-12T01:36:15.167Z,7.80
2019-01-12T01:38:44.704Z,6.73
2019-01-12T01:41:14.280Z,5.33
2019-01-12T01:43:43.792Z,6.53
2019-01-12T01:46:13.286Z,6.03
2019-01-12T01:48:42.792Z,5.93
2019-01-12T01:51:12.284Z,7.20
2019-01-12T01:53:41.755Z,6.80
2019-01-12T01:56:11.244Z,6.07
2019-01-12T01:58:40.726Z,6.83
2019-01-12T02:01:10.298Z,7.00
2019-01-12T02:03:39.866Z,8.93
2019-01-12T02:06:09.362Z,6.30
2019-01-12T02:08:38.834Z,6.93
2019-01-12T02:11:08.412Z,7.23
2019-01-12T02:13:37.863Z,5.30
2019-01-12T02:16:07.340Z,5.43
2019-01-12T02:18:36.937Z,6.90
2019-01-12T02:21:06.811Z,6.10
2019-01-12T02:23:36.304Z,6.47
2019-01-12T02:26:06.258Z,6.20
2019-01-12T02:28:35.733Z,4.87
2019-01-12T02:31:05.294Z,5.00
2019-01-12T02:33:34.828Z,5.70
2019-01-12T02:36:04.324Z,5.77
2019-01-12T02:38:33.820Z,5.63
2019-01-12T02:41:03.344Z,4.93
2019-01-12T02:43:32.826Z,6.20
2019-01-12T02:46:02.302Z,6.00
2019-01-12T02:48:31.866Z,5.90
2019-01-12T02:51:01.350Z,5.60
2019-01-12T02:53:30.849Z,4.53
2019-01-12T02:56:00.377Z,6.70
2019-01-12T02:58:29.847Z,4.90
2019-01-12T03:00:59.316Z,4.57
2019-01-12T03:03:29.289Z,5.87
2019-01-12T03:05:58.767Z,4.70
2019-01-12T03:08:28.258Z,5.80
2019-01-12T03:10:58.207Z,4.00
2019-01-12T03:13:27.685Z,5.70
2019-01-12T03:15:57.146Z,4.20
2019-01-12T03:18:27.554Z,4.90
2019-01-12T03:20:57.020Z,3.67
2019-01-12T03:23:26.501Z,4.90
2019-01-12T03:25:56.345Z,3.73
2019-01-12T03:28:25.814Z,4.63
2019-01-12T03:30:55.352Z,3.83
2019-01-12T03:33:25.238Z,3.87
2019-01-12T03:35:54.700Z,3.83
2019-01-12T03:38:24.196Z,4.63
2019-01-12T03:40:53.736Z,4.67
2019-01-12T03:43:23.234Z,4.80
2019-01-12T03:45:52.710Z,4.87
2019-01-12T03:48:22.233Z,5.73
2019-01-12T03:50:51.795Z,5.73
2019-01-12T03:53:21.312Z,5.00
2019-01-12T03:55:51.122Z,5.43
2019-01-12T03:58:20.650Z,5.60
2019-01-12T04:00:50.219Z,5.20
2019-01-12T04:03:19.731Z,6.27
2019-01-12T04:05:49.551Z,4.90
2019-01-12T04:08:19.023Z,4.37
2019-01-12T04:10:48.560Z,4.97
2019-01-12T04:13:18.061Z,5.47
2019-01-12T04:15:47.566Z,4.97
2019-01-12T04:18:17.512Z,4.80
2019-01-12T04:20:47.004Z,3.87
2019-01-12T04:23:16.499Z,5.20
2019-01-12T04:25:46.027Z,6.27
2019-01-12T04:28:15.505Z,4.70
2019-01-12T04:30:44.986Z,3.40
2019-01-12T04:33:14.513Z,4.30
2019-01-12T04:35:44.027Z,3.60
2019-01-12T04:38:13.512Z,4.17
2019-01-12T04:40:43.156Z,3.60
2019-01-12T04:43:12.674Z,3.97
2019-01-12T04:45:42.172Z,3.00
2019-01-12T04:48:11.666Z,2.63
2019-01-12T04:50:41.155Z,1.90
2019-01-12T04:53:10.629Z,2.90
2019-01-12T04:55:41.557Z,2.30
2019-01-12T04:58:11.375Z,2.23
2019-01-12T05:00:40.856Z,1.30
2019-01-12T05:03:10.410Z,1.70
2019-01-12T05:05:39.945Z,1.50
2019-01-12T05:08:09.424Z,1.40
2019-01-12T05:10:38.922Z,1.20
2019-01-12T05:13:08.427Z,2.30
2019-01-12T05:15:37.941Z,1.80
2019-01-12T05:18:07.439Z,1.60
2019-01-12T05:20:36.957Z,1.53
2019-01-12T05:23:06.442Z,2.80
2019-01-12T05:25:36.290Z,1.97
2019-01-12T05:28:05.770Z,1.80
2019-01-12T05:30:35.272Z,1.23
2019-01-12T05:33:04.810Z,1.40
2019-01-12T05:35:34.306Z,1.40
2019-01-12T05:38:03.814Z,1.27
2019-01-12T05:40:33.409Z,1.17
2019-01-12T05:43:02.889Z,1.83
2019-01-12T05:45:32.366Z,1.27
2019-01-12T05:48:02.391Z,1.30
2019-01-12T05:50:31.872Z,1.40
2019-01-12T05:53:01.401Z,1.20
2019-01-12T05:55:30.900Z,1.43
2019-01-12T05:58:00.445Z,1.20
2019-01-12T06:00:29.911Z,1.13
2019-01-12T06:02:59.422Z,1.20
2019-01-12T06:05:28.945Z,1.13
2019-01-12T06:07:58.444Z,1.23
2019-01-12T06:10:28.254Z,1.30
2019-01-12T06:12:57.776Z,1.30
2019-01-12T06:15:27.229Z,1.03
2019-01-12T06:17:56.714Z,1.70
2019-01-12T06:20:26.237Z,1.40
2019-01-12T06:22:55.709Z,1.00
2019-01-12T06:25:25.232Z,1.10
2019-01-12T06:27:54.681Z,1.20
2019-01-12T06:30:24.542Z,1.00
2019-01-12T06:32:54.108Z,0.90
2019-01-12T06:35:23.590Z,1.00
2019-01-12T06:37:53.051Z,1.77
2019-01-12T06:40:22.557Z,2.40
2019-01-12T06:42:52.063Z,1.77
2019-01-12T06:45:21.532Z,1.60
2019-01-12T06:47:51.059Z,2.10
2019-01-12T06:50:20.627Z,1.60
2019-01-12T06:52:50.191Z,1.70
2019-01-12T06:55:19.733Z,1.83
2019-01-12T06:57:49.235Z,1.73
2019-01-12T07:00:19.945Z,1.87
2019-01-12T07:02:49.439Z,2.00
2019-01-12T07:05:19.389Z,1.73
2019-01-12T07:07:49.253Z,1.43
2019-01-12T07:10:18.840Z,1.87
2019-01-12T07:12:48.345Z,1.57
2019-01-12T07:15:18.042Z,1.50
2019-01-12T07:17:47.865Z,1.30
2019-01-12T07:20:18.391Z,1.17
2019-01-12T07:22:47.869Z,1.23
2019-01-12T07:25:17.371Z,1.07
2019-01-12T07:27:46.855Z,1.33
2019-01-12T07:30:19.661Z,0.90
2019-01-12T07:32:49.423Z,1.00
2019-01-12T07:35:19.283Z,1.00
2019-01-12T07:37:48.743Z,1.03
2019-01-12T07:40:18.239Z,0.90
2019-01-12T07:42:47.734Z,1.10
2019-01-12T07:45:17.196Z,0.97
2019-01-12T07:47:46.674Z,0.90
2019-01-12T07:50:16.604Z,1.13
2019-01-12T07:52:46.092Z,0.90
2019-01-12T07:55:15.821Z,1.47
2019-01-12T07:57:45.287Z,2.67
2019-01-12T08:00:18.940Z,2.07
2019-01-12T08:02:48.507Z,1.13
2019-01-12T08:05:18.338Z,1.37
2019-01-12T08:07:47.818Z,2.30
2019-01-12T08:10:23.253Z,2.40
2019-01-12T08:12:52.887Z,2.23
2019-01-12T08:15:22.489Z,1.93
2019-01-12T08:17:52.064Z,1.67
2019-01-12T08:20:21.533Z,2.13
2019-01-12T08:22:51.001Z,1.60
2019-01-12T08:25:20.565Z,2.37
2019-01-12T08:27:50.148Z,2.17
2019-01-12T08:30:19.741Z,2.80
2019-01-12T08:32:49.930Z,3.30
2019-01-12T08:35:19.439Z,2.70
2019-01-12T08:37:48.914Z,3.60
2019-01-12T08:40:18.414Z,2.43
2019-01-12T08:42:48.326Z,2.80
2019-01-12T08:45:17.871Z,3.07
2019-01-12T08:47:47.402Z,3.30
2019-01-12T08:50:18.621Z,3.23
2019-01-12T08:52:48.253Z,3.00
2019-01-12T08:55:18.127Z,2.60
2019-01-12T08:57:47.746Z,3.23
2019-01-12T09:00:20.426Z,2.60
2019-01-12T09:02:50.039Z,3.17
2019-01-12T09:05:19.601Z,2.53
2019-01-12T09:07:49.088Z,2.30
2019-01-12T09:10:20.403Z,2.60
2019-01-12T09:12:49.903Z,2.80
2019-01-12T09:15:19.593Z,2.50
2019-01-12T09:17:49.095Z,3.40
2019-01-12T09:20:18.595Z,2.70
2019-01-12T09:22:48.160Z,3.00
2019-01-12T09:25:18.331Z,2.47
2019-01-12T09:27:47.825Z,2.73
2019-01-12T09:30:20.046Z,3.10
2019-01-12T09:32:50.338Z,3.60
2019-01-12T09:35:20.346Z,3.97
2019-01-12T09:37:49.903Z,3.73
2019-01-12T09:40:20.039Z,3.50
2019-01-12T09:42:49.921Z,4.97
2019-01-12T09:45:19.927Z,3.50
2019-01-12T09:47:49.578Z,4.00
2019-01-12T09:50:20.355Z,3.90
2019-01-12T09:52:50.291Z,4.07
2019-01-12T09:55:19.963Z,4.37
2019-01-12T09:57:49.395Z,4.40
2019-01-12T10:00:24.357Z,3.27
2019-01-12T10:02:53.874Z,3.40
2019-01-12T10:05:23.707Z,4.00
2019-01-12T10:07:53.176Z,3.20
2019-01-12T10:10:24.464Z,3.60
2019-01-12T10:12:53.930Z,3.30
2019-01-12T10:15:23.697Z,2.90
2019-01-12T10:17:53.314Z,3.03
2019-01-12T10:20:22.879Z,2.70
2019-01-12T10:22:52.333Z,4.13
2019-01-12T10:25:21.835Z,2.90
2019-01-12T10:27:51.299Z,3.00
2019-01-12T10:30:23.893Z,3.13
2019-01-12T10:32:54.020Z,3.33
2019-01-12T10:35:23.592Z,3.00
2019-01-12T10:37:53.205Z,3.20
2019-01-12T10:40:22.978Z,3.23
2019-01-12T10:42:52.834Z,3.40
2019-01-12T10:45:23.352Z,4.10
2019-01-12T10:47:53.500Z,3.70
2019-01-12T10:50:27.271Z,3.60
2019-01-12T10:52:56.728Z,3.63
2019-01-12T10:55:26.436Z,4.53
2019-01-12T10:57:55.996Z,4.30
2019-01-12T11:00:34.850Z,4.60
2019-01-12T11:03:05.248Z,4.37
2019-01-12T11:05:34.772Z,4.00
2019-01-12T11:08:05.173Z,4.40
2019-01-12T11:10:34.654Z,4.93
2019-01-12T11:13:04.428Z,5.13
2019-01-12T11:15:34.116Z,5.83
2019-01-12T11:18:03.715Z,4.60
2019-01-12T11:20:33.258Z,5.10
2019-01-12T11:23:02.844Z,4.90
2019-01-12T11:25:32.321Z,5.27
2019-01-12T11:28:01.874Z,5.00
2019-01-12T11:30:31.408Z,5.50
2019-01-12T11:33:00.866Z,5.63
2019-01-12T11:35:30.415Z,5.35
2019-01-12T11:37:59.981Z,5.90
2019-01-12T11:40:29.563Z,6.20
2019-01-12T11:42:59.136Z,5.93
2019-01-12T11:45:28.706Z,6.80
2019-01-12T11:47:58.211Z,6.80
2019-01-12T11:50:27.726Z,5.80
2019-01-12T11:52:57.429Z,6.40
2019-01-12T11:55:26.881Z,7.80
2019-01-12T11:57:56.339Z,7.33
2019-01-12T12:00:28.635Z,7.57
2019-01-12T12:02:58.163Z,8.30
2019-01-12T12:05:27.611Z,7.40
2019-01-12T12:07:58.010Z,7.77
2019-01-12T12:10:27.637Z,8.60
2019-01-12T12:12:57.163Z,8.93
2019-01-12T12:15:26.732Z,9.13
2019-01-12T12:17:56.609Z,10.37
2019-01-12T12:20:26.863Z,10.10
2019-01-12T12:22:57.462Z,10.40
2019-01-12T12:25:27.023Z,12.27
2019-01-12T12:27:56.537Z,11.23
2019-01-12T12:30:28.348Z,10.00
2019-01-12T12:32:57.939Z,11.37
2019-01-12T12:35:27.422Z,10.90
2019-01-12T12:37:57.496Z,11.13
2019-01-12T12:40:27.711Z,10.87
2019-01-12T12:42:57.222Z,10.20
2019-01-12T12:45:30.391Z,8.00
2019-01-12T12:47:59.929Z,8.27
2019-01-12T12:50:29.765Z,8.43
2019-01-12T12:53:18.919Z,7.73
2019-01-12T12:55:48.414Z,7.60
2019-01-12T12:58:17.943Z,7.60
2019-01-12T13:00:47.540Z,7.10
2019-01-12T13:03:17.023Z,7.17
2019-01-12T13:05:46.520Z,6.60
2019-01-12T13:08:16.186Z,6.30
2019-01-12T13:10:46.033Z,5.67
2019-01-12T13:13:15.598Z,6.30
2019-01-12T13:15:45.174Z,6.50
2019-01-12T13:18:15.203Z,6.80
2019-01-12T13:20:44.735Z,6.27
2019-01-12T13:23:14.563Z,5.50
2019-01-12T13:25:44.116Z,6.50
2019-01-12T13:28:13.594Z,6.23
2019-01-12T13:30:43.106Z,6.60
2019-01-12T13:33:12.591Z,5.57
2019-01-12T13:35:42.122Z,6.30
2019-01-12T13:38:11.633Z,6.67
2019-01-12T13:40:41.146Z,5.47
2019-01-12T13:43:10.631Z,6.97
2019-01-12T13:45:40.865Z,6.40
2019-01-12T13:48:10.373Z,6.00
2019-01-12T13:50:39.858Z,5.23
2019-01-12T13:53:09.356Z,6.00
2019-01-12T13:55:38.855Z,5.77
2019-01-12T13:58:09.996Z,5.43
2019-01-12T14:00:39.597Z,5.33
2019-01-12T14:03:09.704Z,5.03
2019-01-12T14:05:39.205Z,5.63
2019-01-12T14:08:09.210Z,5.07
2019-01-12T14:10:38.797Z,5.63
2019-01-12T14:13:11.483Z,5.40
2019-01-12T14:15:41.327Z,4.40
2019-01-12T14:18:11.404Z,4.80
2019-01-12T14:20:42.775Z,4.87
2019-01-12T14:23:12.629Z,4.90
2019-01-12T14:25:42.128Z,4.80
2019-01-12T14:28:11.627Z,4.70
2019-01-12T14:30:41.192Z,5.40
2019-01-12T14:33:10.673Z,5.23
2019-01-12T14:35:40.233Z,4.90
2019-01-12T14:38:09.795Z,5.10
2019-01-12T14:40:39.345Z,4.80
2019-01-12T14:43:08.880Z,4.40
2019-01-12T14:45:38.522Z,4.50
2019-01-12T14:48:07.984Z,5.43
2019-01-12T14:50:37.537Z,5.10
2019-01-12T14:53:07.142Z,5.03
2019-01-12T14:55:36.616Z,3.83
2019-01-12T14:58:06.555Z,3.70
2019-01-12T15:00:36.106Z,3.40
2019-01-12T15:03:05.888Z,3.33
2019-01-12T15:05:36.175Z,3.70
2019-01-12T15:08:06.558Z,2.80
2019-01-12T15:10:36.131Z,3.57
2019-01-12T15:13:06.005Z,3.27
2019-01-12T15:15:35.529Z,2.83
2019-01-12T15:18:08.049Z,2.53
2019-01-12T15:20:37.530Z,2.63
2019-01-12T15:23:07.135Z,2.57
2019-01-12T15:25:36.621Z,2.80
2019-01-12T15:28:09.355Z,3.77
2019-01-12T15:30:37.471Z,3.97
2019-01-12T15:33:07.025Z,2.30
2019-01-12T15:35:36.650Z,2.40
2019-01-12T15:38:06.171Z,2.47
2019-01-12T15:40:35.759Z,2.30
2019-01-12T15:43:05.340Z,2.30
2019-01-12T15:45:35.062Z,2.77
2019-01-12T15:48:04.754Z,3.30
2019-01-12T15:50:34.258Z,2.80
2019-01-12T15:53:04.047Z,3.53
2019-01-12T15:55:33.531Z,2.40
2019-01-12T15:58:03.045Z,3.00
2019-01-12T16:00:32.613Z,3.10
2019-01-12T16:03:02.090Z,2.70
2019-01-12T16:05:31.645Z,2.73
2019-01-12T16:08:01.165Z,3.00
2019-01-12T16:10:30.646Z,2.63
2019-01-12T16:13:00.157Z,3.67
2019-01-12T16:15:31.473Z,3.40
2019-01-12T16:18:01.241Z,2.90
2019-01-12T16:20:36.744Z,2.47
2019-01-12T16:23:06.272Z,3.20
2019-01-12T16:25:35.815Z,2.97
2019-01-12T16:28:05.382Z,3.03
2019-01-12T16:30:35.419Z,3.87
2019-01-12T16:33:05.333Z,3.73
2019-01-12T16:35:34.898Z,5.40
2019-01-12T16:38:04.542Z,4.03
2019-01-12T16:40:34.038Z,3.27
2019-01-12T16:43:04.554Z,3.37
2019-01-12T16:45:34.881Z,2.70
2019-01-12T16:48:04.501Z,3.20
2019-01-12T16:50:33.965Z,3.47
2019-01-12T16:53:03.628Z,4.17
2019-01-12T16:55:33.140Z,3.13
2019-01-12T16:58:02.703Z,3.60
2019-01-12T17:00:32.264Z,3.87
2019-01-12T17:03:01.855Z,3.60
2019-01-12T17:05:31.581Z,4.23
2019-01-12T17:08:01.187Z,3.30
2019-01-12T17:10:32.113Z,3.00
2019-01-12T17:13:02.265Z,3.33
2019-01-12T17:15:34.862Z,2.87
2019-01-12T17:18:04.203Z,3.67
2019-01-12T17:20:33.694Z,3.60
2019-01-12T17:23:03.270Z,2.80
2019-01-12T17:25:32.816Z,3.30
2019-01-12T17:28:02.395Z,3.00
2019-01-12T17:30:31.909Z,3.57
2019-01-12T17:33:01.514Z,3.70
2019-01-12T17:35:31.069Z,3.90
2019-01-12T17:38:00.727Z,3.37
2019-01-12T17:40:30.851Z,5.00
2019-01-12T17:43:00.338Z,3.43
2019-01-12T17:45:29.822Z,4.80
2019-01-12T17:47:59.327Z,3.93
2019-01-12T17:50:28.896Z,3.40
2019-01-12T17:52:58.524Z,4.13
2019-01-12T17:55:28.059Z,3.60
2019-01-12T17:57:57.624Z,2.50
2019-01-12T18:00:32.235Z,3.40
2019-01-12T18:03:01.454Z,3.43
2019-01-12T18:05:30.911Z,2.80
2019-01-12T18:08:00.508Z,2.80
2019-01-12T18:10:30.075Z,3.00
2019-01-12T18:12:59.541Z,3.00
2019-01-12T18:15:29.974Z,3.20
2019-01-12T18:17:59.453Z,3.53
2019-01-12T18:20:28.955Z,3.40
2019-01-12T18:22:58.949Z,3.00
2019-01-12T18:25:28.455Z,2.53
2019-01-12T18:27:57.926Z,3.47
2019-01-12T18:30:28.282Z,3.30
2019-01-12T18:32:57.759Z,3.27
2019-01-12T18:35:27.321Z,3.63
2019-01-12T18:37:56.813Z,3.03
2019-01-12T18:40:26.687Z,2.83
2019-01-12T18:42:56.175Z,3.27
2019-01-12T18:45:25.759Z,2.53
2019-01-12T18:47:55.232Z,2.30
2019-01-12T18:50:27.438Z,2.73
2019-01-12T18:52:57.002Z,2.80
2019-01-12T18:55:26.902Z,2.90
2019-01-12T18:57:56.462Z,2.40
2019-01-12T19:00:28.645Z,2.43
2019-01-12T19:02:58.165Z,2.70
2019-01-12T19:05:27.952Z,2.40
2019-01-12T19:07:57.548Z,2.03
2019-01-12T19:10:27.027Z,3.00
2019-01-12T19:12:56.661Z,2.50
2019-01-12T19:15:29.423Z,2.90
2019-01-12T19:17:58.905Z,3.40
2019-01-12T19:20:28.451Z,3.00
2019-01-12T19:22:58.059Z,2.40
2019-01-12T19:25:27.562Z,2.43
2019-01-12T19:27:57.068Z,3.20
2019-01-12T19:30:26.607Z,3.00
2019-01-12T19:32:56.173Z,2.53
2019-01-12T19:35:25.682Z,3.00
2019-01-12T19:37:55.596Z,3.10
2019-01-12T19:40:25.315Z,3.50
2019-01-12T19:42:54.850Z,3.50
2019-01-12T19:45:24.364Z,3.47
2019-01-12T19:47:53.987Z,3.80
2019-01-12T19:50:24.842Z,3.30
2019-01-12T19:52:54.490Z,3.70
2019-01-12T19:55:24.015Z,3.27
2019-01-12T19:57:53.499Z,3.50
2019-01-12T20:00:27.199Z,3.03
2019-01-12T20:02:56.681Z,2.73
2019-01-12T20:05:26.178Z,2.60
2019-01-12T20:07:55.690Z,1.90
2019-01-12T20:10:25.165Z,2.50
2019-01-12T20:12:54.693Z,2.90
2019-01-12T20:15:25.587Z,1.90
2019-01-12T20:17:55.116Z,1.60
2019-01-12T20:20:25.297Z,1.90
2019-01-12T20:22:55.105Z,2.03
2019-01-12T20:25:28.098Z,1.93
2019-01-12T20:27:58.041Z,2.63
2019-01-12T20:30:44.443Z,2.10
2019-01-12T20:33:24.353Z,2.83
2019-01-12T20:36:29.783Z,2.10
2019-01-12T20:39:37.465Z,3.33
2019-01-12T20:42:14.562Z,1.77
2019-01-12T20:45:14.297Z,1.80
2019-01-12T20:47:48.539Z,2.13
2019-01-12T20:50:31.533Z,1.50
2019-01-12T20:53:17.845Z,1.90
2019-01-12T20:55:58.577Z,2.20
2019-01-12T20:58:36.393Z,2.10
2019-01-12T21:01:38.982Z,1.60
2019-01-12T21:04:13.233Z,1.40
2019-01-12T21:07:06.669Z,1.43
2019-01-12T21:10:00.320Z,1.33
2019-01-12T21:13:09.201Z,1.80
2019-01-12T21:15:43.883Z,1.30
2019-01-12T21:18:13.780Z,1.63
2019-01-12T21:20:44.501Z,1.90
2019-01-12T21:23:14.035Z,1.57
2019-01-12T21:25:43.599Z,1.20
2019-01-12T21:28:13.088Z,1.70
2019-01-12T21:30:42.588Z,1.53
2019-01-12T21:33:12.074Z,1.30
2019-01-12T21:35:41.561Z,2.73
2019-01-12T21:38:11.401Z,1.53
2019-01-12T21:40:40.902Z,1.90
2019-01-12T21:43:10.399Z,1.60
2019-01-12T21:45:39.899Z,1.40
2019-01-12T21:48:09.548Z,1.30
2019-01-12T21:50:39.050Z,2.00
2019-01-12T21:53:08.572Z,1.93
2019-01-12T21:55:38.038Z,1.43
2019-01-12T21:58:07.529Z,1.07
2019-01-12T22:00:38.820Z,1.13
2019-01-12T22:03:09.398Z,1.30
2019-01-12T22:05:38.879Z,1.73
2019-01-12T22:08:08.472Z,1.30
2019-01-12T22:10:37.926Z,2.37
2019-01-12T22:13:07.489Z,1.63
2019-01-12T22:15:36.997Z,2.07
2019-01-12T22:18:06.623Z,1.30
2019-01-12T22:20:36.116Z,1.90
2019-01-12T22:23:06.354Z,2.07
2019-01-12T22:25:35.853Z,1.30
2019-01-12T22:28:05.370Z,1.53
2019-01-12T22:30:35.285Z,1.20
2019-01-12T22:33:05.204Z,1.50
2019-01-12T22:35:34.713Z,1.70
2019-01-12T22:38:04.246Z,1.87
2019-01-12T22:40:33.753Z,1.70
2019-01-12T22:43:03.230Z,2.00
2019-01-12T22:45:33.227Z,1.27
2019-01-12T22:48:02.784Z,1.13
2019-01-12T22:50:32.288Z,1.33
2019-01-12T22:53:02.256Z,1.67
2019-01-12T22:55:31.771Z,1.50
2019-01-12T22:58:01.281Z,1.90
2019-01-12T23:00:53.894Z,2.30
2019-01-12T23:03:23.384Z,1.23
2019-01-12T23:05:52.862Z,1.40
2019-01-12T23:08:22.435Z,1.70
2019-01-12T23:10:51.924Z,1.10
2019-01-12T23:13:21.446Z,1.70
2019-01-12T23:15:51.040Z,1.63
2019-01-12T23:18:20.525Z,2.40
2019-01-12T23:20:50.073Z,1.70
2019-01-12T23:23:20.121Z,1.27
2019-01-12T23:25:49.594Z,1.30
2019-01-12T23:28:19.070Z,1.57
2019-01-12T23:30:48.578Z,1.10
2019-01-12T23:33:18.080Z,0.80
2019-01-12T23:35:47.540Z,1.00
2019-01-12T23:38:17.044Z,0.80
2019-01-12T23:40:46.520Z,0.80
2019-01-12T23:43:16.030Z,0.70
2019-01-12T23:45:46.504Z,0.90
2019-01-12T23:48:16.006Z,0.90
2019-01-12T23:50:45.482Z,1.17
2019-01-12T23:53:14.986Z,0.63
2019-01-12T23:55:44.490Z,1.30
2019-01-12T23:58:13.970Z,1.60
