createdAt,value
2023-10-12T00:02:53.835Z,17.29
2023-10-12T00:05:57.154Z,17.24
2023-10-12T00:09:05.018Z,17.19
2023-10-12T00:12:10.610Z,17.29
2023-10-12T00:15:20.401Z,17.24
2023-10-12T00:18:23.824Z,17.25
2023-10-12T00:21:29.571Z,17.19
2023-10-12T00:24:32.437Z,17.21
2023-10-12T00:27:36.380Z,17.29
2023-10-12T00:30:39.148Z,17.24
2023-10-12T00:33:41.540Z,17.14
2023-10-12T00:36:47.329Z,17.23
2023-10-12T00:39:52.566Z,17.26
2023-10-12T00:42:56.924Z,17.24
2023-10-12T00:46:17.594Z,17.20
2023-10-12T00:49:24.267Z,17.21
2023-10-12T00:52:36.637Z,17.19
2023-10-12T00:55:40.131Z,17.21
2023-10-12T00:58:45.843Z,17.17
2023-10-12T01:01:50.721Z,17.15
2023-10-12T01:04:54.908Z,17.15
2023-10-12T01:07:57.720Z,17.20
2023-10-12T01:11:06.012Z,17.11
2023-10-12T01:14:11.509Z,17.04
2023-10-12T01:17:31.319Z,17.17
2023-10-12T01:20:40.451Z,17.17
2023-10-12T01:23:48.650Z,17.25
2023-10-12T01:26:54.574Z,17.19
2023-10-12T01:30:02.878Z,17.21
2023-10-12T01:33:07.777Z,17.21
2023-10-12T01:36:10.269Z,17.23
2023-10-12T01:39:14.413Z,17.20
2023-10-12T01:42:22.108Z,17.26
2023-10-12T01:45:25.481Z,17.26
2023-10-12T01:48:35.114Z,17.32
2023-10-12T01:51:43.840Z,17.24
2023-10-12T01:54:50.512Z,17.32
2023-10-12T01:57:56.061Z,17.29
2023-10-12T02:01:08.443Z,17.32
2023-10-12T02:04:11.578Z,17.29
2023-10-12T02:07:15.241Z,17.26
2023-10-12T02:10:17.972Z,17.24
2023-10-12T02:13:23.045Z,17.29
2023-10-12T02:16:26.721Z,17.29
2023-10-12T02:19:43.604Z,17.29
2023-10-12T02:22:54.047Z,17.28
2023-10-12T02:25:56.665Z,17.28
2023-10-12T02:29:20.399Z,17.27
2023-10-12T02:32:26.112Z,17.38
2023-10-12T02:35:38.721Z,17.39
2023-10-12T02:38:43.833Z,17.37
2023-10-12T02:41:51.393Z,17.38
2023-10-12T02:44:55.956Z,17.43
2023-10-12T02:48:07.264Z,17.43
2023-10-12T02:51:15.979Z,17.34
2023-10-12T02:54:19.079Z,17.41
2023-10-12T02:57:26.338Z,17.45
2023-10-12T03:00:44.709Z,17.43
2023-10-12T03:03:50.472Z,17.49
2023-10-12T03:07:02.141Z,17.48
2023-10-12T03:10:18.459Z,17.49
2023-10-12T03:13:26.860Z,17.50
2023-10-12T03:16:36.231Z,17.57
2023-10-12T03:19:48.415Z,17.65
2023-10-12T03:22:54.405Z,17.66
2023-10-12T03:25:57.326Z,17.66
2023-10-12T03:29:11.901Z,17.59
2023-10-12T03:32:21.200Z,17.56
2023-10-12T03:35:28.734Z,17.63
2023-10-12T03:38:35.427Z,17.57
2023-10-12T03:42:01.269Z,17.55
2023-10-12T03:45:25.469Z,17.65
2023-10-12T03:48:48.681Z,17.60
2023-10-12T03:51:59.461Z,17.54
2023-10-12T03:55:05.663Z,17.63
2023-10-12T03:58:08.600Z,17.64
2023-10-12T04:01:23.429Z,17.70
2023-10-12T04:04:32.070Z,17.84
2023-10-12T04:07:52.834Z,17.80
2023-10-12T04:10:58.817Z,17.79
2023-10-12T04:14:21.798Z,17.80
2023-10-12T04:17:27.485Z,17.81
2023-10-12T04:20:31.272Z,17.84
2023-10-12T04:23:34.198Z,17.88
2023-10-12T04:26:37.300Z,17.96
2023-10-12T04:29:41.056Z,17.94
2023-10-12T04:32:52.334Z,17.95
2023-10-12T04:36:11.879Z,17.91
2023-10-12T04:39:28.957Z,17.92
2023-10-12T04:42:36.363Z,17.96
2023-10-12T04:46:08.223Z,17.90
2023-10-12T04:49:33.832Z,17.87
2023-10-12T04:52:39.081Z,17.89
2023-10-12T04:55:49.140Z,17.84
2023-10-12T04:58:58.270Z,17.81
2023-10-12T05:02:10.621Z,17.85
2023-10-12T05:05:16.500Z,17.84
2023-10-12T05:08:19.275Z,17.89
2023-10-12T05:11:25.153Z,17.85
2023-10-12T05:14:27.983Z,17.92
2023-10-12T05:17:30.491Z,17.83
2023-10-12T05:20:33.202Z,17.85
2023-10-12T05:23:35.717Z,17.80
2023-10-12T05:26:39.423Z,17.82
2023-10-12T05:29:46.776Z,17.84
2023-10-12T05:32:58.265Z,17.83
2023-10-12T05:36:10.474Z,17.82
2023-10-12T05:39:13.663Z,17.81
2023-10-12T05:42:16.103Z,17.82
2023-10-12T05:45:32.964Z,17.74
2023-10-12T05:48:35.538Z,17.78
2023-10-12T05:51:38.962Z,17.80
2023-10-12T05:54:41.616Z,17.83
2023-10-12T05:57:44.944Z,17.87
2023-10-12T06:00:47.710Z,17.95
2023-10-12T06:03:58.082Z,17.91
2023-10-12T06:07:01.579Z,17.92
2023-10-12T06:10:10.786Z,18.04
2023-10-12T06:13:15.085Z,18.04
2023-10-12T06:16:19.110Z,17.99
2023-10-12T06:19:29.627Z,18.05
2023-10-12T06:22:37.469Z,18.07
2023-10-12T06:25:47.323Z,18.13
2023-10-12T06:28:50.791Z,18.11
2023-10-12T06:31:56.030Z,18.13
2023-10-12T06:35:08.758Z,18.20
2023-10-12T06:38:17.489Z,18.20
2023-10-12T06:41:49.379Z,18.29
2023-10-12T06:44:54.812Z,18.27
2023-10-12T06:48:17.514Z,18.28
2023-10-12T06:51:22.625Z,18.31
2023-10-12T06:54:41.145Z,18.45
2023-10-12T06:57:54.586Z,18.51
2023-10-12T07:01:20.307Z,18.59
2023-10-12T07:04:30.178Z,18.61
2023-10-12T07:07:43.396Z,18.70
2023-10-12T07:10:53.296Z,18.68
2023-10-12T07:13:56.154Z,18.68
2023-10-12T07:16:58.953Z,18.71
2023-10-12T07:20:02.165Z,18.76
2023-10-12T07:23:16.366Z,18.86
2023-10-12T07:26:25.420Z,18.92
2023-10-12T07:29:45.908Z,19.05
2023-10-12T07:32:57.724Z,19.11
2023-10-12T07:36:18.947Z,19.16
2023-10-12T07:39:23.266Z,19.14
2023-10-12T07:42:27.554Z,19.12
2023-10-12T07:45:35.289Z,19.14
2023-10-12T07:48:47.099Z,19.21
2023-10-12T07:52:25.837Z,19.13
2023-10-12T07:55:31.029Z,19.17
2023-10-12T07:58:34.141Z,19.13
2023-10-12T08:01:43.907Z,19.13
2023-10-12T08:04:59.524Z,19.14
2023-10-12T08:08:04.925Z,19.08
2023-10-12T08:11:11.290Z,19.14
2023-10-12T08:14:25.932Z,19.14
2023-10-12T08:17:35.327Z,19.21
2023-10-12T08:20:55.058Z,19.33
2023-10-12T08:24:16.173Z,19.36
2023-10-12T08:27:20.446Z,19.30
2023-10-12T08:30:25.354Z,19.33
2023-10-12T08:33:46.828Z,19.37
2023-10-12T08:37:18.825Z,19.32
2023-10-12T08:40:23.352Z,19.36
2023-10-12T08:43:46.728Z,19.43
2023-10-12T08:46:58.161Z,19.32
2023-10-12T08:50:06.576Z,19.16
2023-10-12T08:53:09.345Z,19.12
2023-10-12T08:56:13.466Z,18.99
2023-10-12T08:59:17.776Z,18.88
2023-10-12T09:02:20.665Z,18.80
2023-10-12T09:05:26.304Z,18.75
2023-10-12T09:08:34.873Z,18.70
2023-10-12T09:11:39.959Z,18.73
2023-10-12T09:14:47.047Z,18.77
2023-10-12T09:17:50.267Z,18.78
2023-10-12T09:21:00.559Z,18.75
2023-10-12T09:24:09.660Z,18.79
2023-10-12T09:27:27.911Z,18.70
2023-10-12T09:30:36.782Z,18.72
2023-10-12T09:34:20.868Z,18.71
2023-10-12T09:37:24.029Z,18.70
2023-10-12T09:40:56.466Z,18.58
2023-10-12T09:44:00.486Z,18.63
2023-10-12T09:47:10.684Z,18.54
2023-10-12T09:50:17.262Z,18.49
2023-10-12T09:53:37.391Z,18.40
2023-10-12T09:57:08.629Z,18.36
2023-10-12T10:00:29.566Z,18.18
2023-10-12T10:03:39.254Z,18.19
2023-10-12T10:06:47.360Z,18.13
2023-10-12T10:09:54.950Z,17.97
2023-10-12T10:13:02.397Z,17.77
2023-10-12T10:16:09.846Z,17.66
2023-10-12T10:19:19.224Z,17.58
2023-10-12T10:22:24.947Z,17.53
2023-10-12T10:25:38.917Z,17.34
2023-10-12T10:29:06.660Z,17.17
2023-10-12T10:32:12.060Z,16.75
2023-10-12T10:35:20.355Z,16.60
2023-10-12T10:38:25.093Z,16.50
2023-10-12T10:41:46.112Z,16.45
2023-10-12T10:44:54.131Z,16.42
2023-10-12T10:51:08.870Z,16.59
2023-10-12T10:54:19.985Z,16.50
2023-10-12T10:57:26.710Z,16.46
2023-10-12T11:00:41.084Z,16.54
2023-10-12T11:03:48.091Z,16.43
2023-10-12T11:06:55.247Z,16.44
2023-10-12T11:10:00.731Z,16.45
2023-10-12T11:13:05.540Z,16.50
2023-10-12T11:16:47.296Z,16.54
2023-10-12T11:19:51.477Z,16.56
2023-10-12T11:22:57.396Z,16.58
2023-10-12T11:26:05.979Z,16.67
2023-10-12T11:29:12.461Z,16.70
2023-10-12T11:32:17.999Z,16.70
2023-10-12T11:35:55.530Z,16.76
2023-10-12T11:39:02.356Z,16.79
2023-10-12T11:42:09.187Z,16.87
2023-10-12T11:45:12.316Z,16.90
2023-10-12T11:48:19.890Z,16.87
2023-10-12T11:51:22.637Z,17.03
2023-10-12T11:54:34.354Z,17.02
2023-10-12T11:57:42.665Z,17.14
2023-10-12T12:00:51.860Z,17.08
2023-10-12T12:03:58.013Z,17.08
2023-10-12T12:07:01.185Z,17.16
2023-10-12T12:10:04.945Z,17.15
2023-10-12T12:13:10.989Z,17.23
2023-10-12T12:16:17.130Z,17.15
2023-10-12T12:19:24.751Z,17.12
2023-10-12T12:22:40.207Z,17.10
2023-10-12T12:25:43.619Z,17.20
2023-10-12T12:28:46.616Z,17.27
2023-10-12T12:31:50.625Z,17.21
2023-10-12T12:34:53.414Z,17.27
2023-10-12T12:38:05.088Z,17.31
2023-10-12T12:41:07.999Z,17.32
2023-10-12T12:44:12.338Z,17.31
2023-10-12T12:47:18.107Z,17.27
2023-10-12T12:50:21.134Z,17.23
2023-10-12T12:53:24.274Z,17.28
2023-10-12T12:56:27.104Z,17.24
2023-10-12T12:59:31.064Z,17.10
2023-10-12T13:02:33.856Z,16.61
2023-10-12T13:05:37.725Z,16.40
2023-10-12T13:08:40.737Z,16.18
2023-10-12T13:11:43.324Z,16.03
2023-10-12T13:14:46.132Z,16.02
2023-10-12T13:17:49.297Z,15.87
2023-10-12T13:20:52.192Z,15.77
2023-10-12T13:23:55.020Z,15.84
2023-10-12T13:26:57.821Z,15.77
2023-10-12T13:30:10.818Z,15.79
2023-10-12T13:33:13.787Z,15.83
2023-10-12T13:36:16.956Z,15.97
2023-10-12T13:39:19.728Z,15.99
2023-10-12T13:42:23.048Z,15.86
2023-10-12T13:45:30.065Z,15.93
2023-10-12T13:48:38.582Z,15.93
2023-10-12T13:51:41.287Z,15.98
2023-10-12T13:54:47.165Z,15.85
2023-10-12T13:57:57.116Z,15.72
2023-10-12T14:00:59.648Z,15.69
2023-10-12T14:04:03.051Z,15.63
2023-10-12T14:07:06.957Z,15.58
2023-10-12T14:10:10.100Z,15.58
2023-10-12T14:13:15.227Z,15.59
2023-10-12T14:16:18.347Z,15.53
2023-10-12T14:19:29.813Z,15.57
2023-10-12T14:22:35.478Z,15.51
2023-10-12T14:25:39.765Z,15.53
2023-10-12T14:28:42.937Z,15.53
2023-10-12T14:31:46.906Z,15.48
2023-10-12T14:34:49.700Z,15.51
2023-10-12T14:37:56.589Z,15.60
2023-10-12T14:40:59.618Z,15.51
2023-10-12T14:44:02.224Z,15.51
2023-10-12T14:47:07.736Z,15.59
2023-10-12T14:50:17.553Z,15.69
2023-10-12T14:53:29.452Z,15.63
2023-10-12T14:56:32.066Z,15.61
2023-10-12T14:59:35.131Z,15.62
2023-10-12T15:02:39.122Z,15.65
2023-10-12T15:05:41.860Z,15.56
2023-10-12T15:08:44.563Z,15.59
2023-10-12T15:11:47.558Z,15.59
2023-10-12T15:14:52.361Z,15.58
2023-10-12T15:17:55.948Z,15.59
2023-10-12T15:21:08.289Z,15.59
2023-10-12T15:24:16.104Z,15.56
2023-10-12T15:27:18.568Z,15.52
2023-10-12T15:30:23.973Z,15.54
2023-10-12T15:33:26.641Z,15.44
2023-10-12T15:36:30.310Z,15.45
2023-10-12T15:39:33.698Z,15.41
2023-10-12T15:42:38.952Z,15.42
2023-10-12T15:45:41.591Z,15.39
2023-10-12T15:48:44.645Z,15.49
2023-10-12T15:51:47.199Z,15.53
2023-10-12T15:54:50.755Z,15.36
2023-10-12T15:57:54.448Z,15.33
2023-10-12T16:01:00.557Z,15.31
2023-10-12T16:04:06.226Z,15.17
2023-10-12T16:07:11.455Z,15.13
2023-10-12T16:10:18.228Z,15.09
2023-10-12T16:13:24.350Z,15.09
2023-10-12T16:16:28.056Z,15.13
2023-10-12T16:19:31.348Z,15.02
2023-10-12T16:22:34.449Z,15.03
2023-10-12T16:25:38.602Z,15.04
2023-10-12T16:28:42.981Z,14.90
2023-10-12T16:31:46.205Z,14.95
2023-10-12T16:34:50.036Z,14.98
2023-10-12T16:37:59.567Z,14.92
2023-10-12T16:41:09.572Z,14.89
2023-10-12T16:44:12.596Z,14.96
2023-10-12T16:47:18.834Z,14.98
2023-10-12T16:50:23.217Z,14.91
2023-10-12T16:53:29.997Z,14.99
2023-10-12T16:56:34.434Z,14.95
2023-10-12T16:59:42.350Z,14.93
2023-10-12T17:02:47.077Z,14.92
2023-10-12T17:05:57.327Z,14.88
2023-10-12T17:09:03.234Z,14.74
2023-10-12T17:12:07.632Z,14.69
2023-10-12T17:15:11.549Z,14.66
2023-10-12T17:18:18.550Z,14.65
2023-10-12T17:21:22.653Z,14.49
2023-10-12T17:24:25.161Z,14.37
2023-10-12T17:27:28.073Z,14.26
2023-10-12T17:30:31.117Z,14.24
2023-10-12T17:33:34.693Z,14.15
2023-10-12T17:36:37.869Z,14.16
2023-10-12T17:39:44.798Z,13.89
2023-10-12T17:42:48.126Z,13.90
2023-10-12T17:45:55.804Z,13.85
2023-10-12T17:48:59.647Z,13.83
2023-10-12T17:52:04.636Z,13.77
2023-10-12T17:55:08.242Z,13.75
2023-10-12T17:58:11.863Z,13.66
2023-10-12T18:01:15.349Z,13.64
2023-10-12T18:04:19.386Z,13.54
2023-10-12T18:07:23.117Z,13.40
2023-10-12T18:10:27.703Z,13.27
2023-10-12T18:13:34.355Z,13.26
2023-10-12T18:16:38.824Z,13.22
2023-10-12T18:19:42.608Z,13.15
2023-10-12T18:22:47.670Z,12.92
2023-10-12T18:25:51.497Z,12.93
2023-10-12T18:28:56.290Z,12.91
2023-10-12T18:32:01.574Z,12.67
2023-10-12T18:35:08.358Z,12.58
2023-10-12T18:38:14.070Z,12.55
2023-10-12T18:41:23.075Z,12.49
2023-10-12T18:44:29.802Z,12.50
2023-10-12T18:47:34.400Z,12.46
2023-10-12T18:50:39.471Z,12.41
2023-10-12T18:53:47.930Z,12.30
2023-10-12T18:56:54.431Z,12.26
2023-10-12T18:59:59.860Z,12.14
2023-10-12T19:03:04.545Z,12.08
2023-10-12T19:06:11.968Z,11.95
2023-10-12T19:09:17.586Z,11.93
2023-10-12T19:12:21.520Z,11.85
2023-10-12T19:15:27.056Z,11.79
2023-10-12T19:18:34.289Z,11.77
2023-10-12T19:21:41.684Z,11.66
2023-10-12T19:24:53.497Z,11.60
2023-10-12T19:28:00.977Z,11.57
2023-10-12T19:31:14.114Z,11.39
2023-10-12T19:34:18.209Z,11.39
2023-10-12T19:37:23.497Z,11.38
2023-10-12T19:40:28.309Z,11.27
2023-10-12T19:43:38.663Z,11.14
2023-10-12T19:46:45.855Z,11.12
2023-10-12T19:49:51.771Z,11.08
2023-10-12T19:52:55.365Z,11.10
2023-10-12T19:55:59.997Z,11.07
2023-10-12T19:59:08.007Z,11.00
2023-10-12T20:02:25.060Z,10.93
2023-10-12T20:05:30.478Z,10.87
2023-10-12T20:08:34.913Z,10.82
2023-10-12T20:11:38.230Z,10.69
2023-10-12T20:14:43.486Z,10.69
2023-10-12T20:17:46.802Z,10.67
2023-10-12T20:20:50.984Z,10.49
2023-10-12T20:23:53.896Z,10.42
2023-10-12T20:26:57.233Z,10.40
2023-10-12T20:30:01.360Z,10.45
2023-10-12T20:33:05.975Z,10.42
2023-10-12T20:36:09.420Z,10.40
2023-10-12T20:39:12.851Z,10.38
2023-10-12T20:42:17.447Z,10.31
2023-10-12T20:45:21.704Z,10.26
2023-10-12T20:48:27.589Z,10.27
2023-10-12T20:51:31.059Z,10.26
2023-10-12T20:54:42.869Z,10.20
2023-10-12T20:57:46.106Z,10.18
2023-10-12T21:00:53.294Z,10.09
2023-10-12T21:03:56.493Z,10.00
2023-10-12T21:07:00.123Z,9.92
2023-10-12T21:10:03.299Z,9.87
2023-10-12T21:13:15.815Z,9.82
2023-10-12T21:16:22.093Z,9.82
2023-10-12T21:19:27.917Z,9.74
2023-10-12T21:22:31.203Z,9.66
2023-10-12T21:25:35.767Z,9.60
2023-10-12T21:28:39.542Z,9.60
2023-10-12T21:31:44.229Z,9.53
2023-10-12T21:34:49.034Z,9.42
2023-10-12T21:37:51.651Z,9.41
2023-10-12T21:40:57.725Z,9.33
2023-10-12T21:44:09.300Z,9.22
2023-10-12T21:47:14.097Z,9.18
2023-10-12T21:50:16.701Z,9.08
2023-10-12T21:53:19.577Z,9.03
2023-10-12T21:56:23.082Z,8.97
2023-10-12T21:59:26.436Z,8.80
2023-10-12T22:02:32.162Z,8.87
2023-10-12T22:05:36.311Z,8.84
2023-10-12T22:08:39.025Z,8.78
2023-10-12T22:11:45.589Z,8.61
2023-10-12T22:14:52.680Z,8.53
2023-10-12T22:18:07.195Z,8.47
2023-10-12T22:21:10.240Z,8.41
2023-10-12T22:24:17.709Z,8.51
2023-10-12T22:27:20.955Z,8.39
2023-10-12T22:30:24.034Z,8.22
2023-10-12T22:33:26.993Z,8.11
2023-10-12T22:36:30.392Z,8.17
2023-10-12T22:39:33.029Z,8.02
2023-10-12T22:42:38.979Z,8.01
2023-10-12T22:45:41.697Z,7.93
2023-10-12T22:48:45.683Z,7.88
2023-10-12T22:51:48.885Z,7.86
2023-10-12T22:54:52.288Z,7.81
2023-10-12T22:57:55.594Z,7.84
2023-10-12T23:01:02.151Z,7.74
2023-10-12T23:04:05.405Z,7.66
2023-10-12T23:07:09.526Z,7.76
2023-10-12T23:10:16.336Z,7.68
2023-10-12T23:13:20.160Z,7.67
2023-10-12T23:16:29.192Z,7.61
2023-10-12T23:19:38.495Z,7.60
2023-10-12T23:22:44.113Z,7.51
2023-10-12T23:25:49.264Z,7.38
2023-10-12T23:28:56.050Z,7.32
2023-10-12T23:31:59.579Z,7.05
2023-10-12T23:35:06.892Z,7.25
2023-10-12T23:38:12.542Z,7.11
2023-10-12T23:41:15.027Z,7.17
2023-10-12T23:44:41.066Z,7.04
2023-10-12T23:47:43.845Z,7.05
2023-10-12T23:51:04.892Z,7.04
2023-10-12T23:54:20.111Z,7.09
2023-10-12T23:57:22.979Z,7.05
