createdAt,value
2023-03-26T00:02:43.525Z,75.14
2023-03-26T00:05:48.332Z,75.12
2023-03-26T00:08:50.778Z,74.90
2023-03-26T00:11:52.622Z,75.07
2023-03-26T00:14:54.384Z,75.16
2023-03-26T00:17:56.442Z,75.61
2023-03-26T00:21:00.398Z,75.71
2023-03-26T00:24:07.595Z,76.03
2023-03-26T00:27:10.421Z,75.83
2023-03-26T00:30:13.023Z,76.36
2023-03-26T00:33:22.349Z,76.36
2023-03-26T00:36:27.235Z,76.48
2023-03-26T00:39:33.675Z,76.70
2023-03-26T00:42:36.980Z,76.85
2023-03-26T00:45:39.749Z,76.97
2023-03-26T00:48:45.781Z,77.06
2023-03-26T00:51:49.424Z,76.67
2023-03-26T00:54:52.232Z,76.34
2023-03-26T00:57:56.051Z,76.10
2023-03-26T01:01:00.870Z,75.94
2023-03-26T01:04:28.708Z,75.72
2023-03-26T01:07:31.083Z,75.51
2023-03-26T01:10:39.238Z,75.58
2023-03-26T01:13:49.711Z,75.76
2023-03-26T01:17:01.663Z,75.68
2023-03-26T01:20:15.058Z,75.69
2023-03-26T01:23:30.850Z,75.75
2023-03-26T01:27:04.638Z,76.17
2023-03-26T01:30:24.921Z,76.29
2023-03-26T01:33:59.445Z,75.99
2023-03-26T01:37:13.296Z,75.91
2023-03-26T01:40:23.698Z,76.13
2023-03-26T01:43:36.562Z,75.56
2023-03-26T01:46:39.959Z,75.50
2023-03-26T01:49:42.728Z,75.45
2023-03-26T01:52:45.724Z,75.45
2023-03-26T01:55:57.051Z,75.28
2023-03-26T01:59:54.116Z,75.19
2023-03-26T02:03:08.821Z,74.79
2023-03-26T02:06:34.905Z,74.57
2023-03-26T02:09:46.347Z,74.48
2023-03-26T02:12:50.389Z,74.86
2023-03-26T02:16:01.791Z,74.86
2023-03-26T02:19:04.994Z,75.03
2023-03-26T02:22:11.171Z,75.04
2023-03-26T02:25:20.480Z,74.74
2023-03-26T02:28:24.864Z,74.51
2023-03-26T02:31:28.315Z,74.35
2023-03-26T02:34:31.699Z,74.17
2023-03-26T02:37:34.899Z,74.19
2023-03-26T02:40:45.848Z,74.10
2023-03-26T02:43:48.520Z,74.09
2023-03-26T02:46:54.320Z,74.09
2023-03-26T02:50:17.261Z,74.04
2023-03-26T02:53:46.569Z,74.03
2023-03-26T02:57:01.667Z,73.92
2023-03-26T03:00:30.556Z,73.96
2023-03-26T03:03:48.827Z,73.55
2023-03-26T03:07:00.533Z,73.93
2023-03-26T03:10:03.565Z,74.14
2023-03-26T03:13:25.740Z,74.34
2023-03-26T03:16:29.161Z,74.31
2023-03-26T03:19:34.343Z,74.18
2023-03-26T03:22:36.465Z,73.93
2023-03-26T03:25:44.029Z,73.96
2023-03-26T03:28:45.855Z,73.79
2023-03-26T03:31:50.554Z,73.61
2023-03-26T03:35:10.629Z,73.79
2023-03-26T03:38:13.176Z,73.57
2023-03-26T03:41:22.305Z,73.18
2023-03-26T03:44:24.043Z,72.86
2023-03-26T03:47:26.957Z,72.68
2023-03-26T03:50:29.548Z,72.88
2023-03-26T03:53:51.261Z,73.09
2023-03-26T03:57:06.421Z,73.37
2023-03-26T04:00:20.168Z,73.30
2023-03-26T04:03:38.783Z,73.84
2023-03-26T04:06:46.148Z,74.04
2023-03-26T04:09:50.805Z,74.08
2023-03-26T04:12:56.372Z,74.24
2023-03-26T04:16:17.984Z,74.38
2023-03-26T04:19:20.266Z,74.81
2023-03-26T04:22:24.094Z,75.22
2023-03-26T04:25:33.769Z,75.49
2023-03-26T04:28:51.059Z,75.62
2023-03-26T04:32:07.173Z,75.79
2023-03-26T04:35:15.057Z,75.94
2023-03-26T04:38:21.756Z,76.11
2023-03-26T04:41:27.427Z,76.19
2023-03-26T04:44:37.672Z,75.94
2023-03-26T04:47:46.920Z,76.01
2023-03-26T04:50:49.973Z,76.19
2023-03-26T04:53:58.838Z,75.76
2023-03-26T04:57:09.132Z,75.45
2023-03-26T05:00:19.153Z,75.42
2023-03-26T05:03:32.589Z,75.27
2023-03-26T05:06:43.089Z,74.87
2023-03-26T05:09:54.553Z,74.77
2023-03-26T05:13:28.619Z,74.21
2023-03-26T05:16:35.311Z,73.89
2023-03-26T05:19:42.692Z,73.86
2023-03-26T05:22:45.048Z,73.39
2023-03-26T05:25:57.690Z,73.41
2023-03-26T05:29:03.009Z,73.24
2023-03-26T05:32:11.876Z,73.31
2023-03-26T05:35:17.630Z,73.68
2023-03-26T05:38:20.717Z,73.93
2023-03-26T05:41:23.029Z,73.94
2023-03-26T05:44:26.700Z,73.86
2023-03-26T05:47:29.112Z,73.65
2023-03-26T05:50:31.780Z,72.79
2023-03-26T05:53:35.585Z,71.94
2023-03-26T05:56:57.338Z,71.13
2023-03-26T06:00:22.067Z,70.49
2023-03-26T06:03:26.672Z,69.23
2023-03-26T06:06:45.362Z,65.60
2023-03-26T06:09:47.813Z,60.70
2023-03-26T06:12:51.058Z,56.66
2023-03-26T06:15:55.057Z,51.95
2023-03-26T06:19:02.593Z,48.66
2023-03-26T06:22:22.178Z,47.50
2023-03-26T06:25:46.745Z,48.34
2023-03-26T06:29:08.233Z,50.52
2023-03-26T06:32:23.149Z,51.57
2023-03-26T06:35:37.921Z,52.49
2023-03-26T06:38:40.883Z,53.43
2023-03-26T06:41:44.608Z,54.45
2023-03-26T06:44:57.369Z,54.88
2023-03-26T06:48:10.453Z,55.15
2023-03-26T06:51:40.773Z,55.71
2023-03-26T06:55:15.500Z,56.72
2023-03-26T06:58:36.890Z,58.27
2023-03-26T07:01:57.582Z,59.33
2023-03-26T07:05:18.420Z,60.28
2023-03-26T07:08:38.839Z,61.14
2023-03-26T07:12:06.792Z,61.68
2023-03-26T07:15:29.032Z,62.67
2023-03-26T07:18:54.474Z,63.56
2023-03-26T07:21:59.739Z,64.13
2023-03-26T07:25:34.116Z,64.07
2023-03-26T07:29:05.118Z,65.20
2023-03-26T07:32:38.149Z,66.15
2023-03-26T07:36:15.938Z,66.93
2023-03-26T07:40:09.468Z,67.17
2023-03-26T07:43:46.318Z,67.17
2023-03-26T07:47:05.329Z,67.16
2023-03-26T07:50:08.934Z,66.87
2023-03-26T07:53:39.823Z,65.96
2023-03-26T07:57:20.463Z,65.44
2023-03-26T08:01:14.981Z,64.68
2023-03-26T08:04:30.374Z,63.17
2023-03-26T08:08:07.410Z,61.94
2023-03-26T08:11:30.121Z,61.83
2023-03-26T08:14:55.503Z,61.68
2023-03-26T08:18:14.707Z,61.42
2023-03-26T08:21:26.748Z,60.51
2023-03-26T08:24:47.669Z,60.19
2023-03-26T08:28:29.789Z,60.86
2023-03-26T08:31:35.624Z,60.18
2023-03-26T08:34:38.765Z,58.62
2023-03-26T08:37:41.307Z,58.42
2023-03-26T08:41:15.182Z,58.58
2023-03-26T08:44:48.306Z,57.68
2023-03-26T08:48:16.056Z,57.04
2023-03-26T08:51:37.493Z,58.00
2023-03-26T08:54:49.511Z,58.78
2023-03-26T08:58:17.886Z,58.21
2023-03-26T09:01:20.622Z,58.11
2023-03-26T09:04:49.919Z,58.79
2023-03-26T09:08:10.868Z,58.85
2023-03-26T09:11:44.828Z,59.66
2023-03-26T09:15:07.103Z,59.99
2023-03-26T09:18:28.151Z,60.57
2023-03-26T09:21:48.984Z,61.00
2023-03-26T09:25:08.791Z,60.48
2023-03-26T09:28:22.678Z,59.18
2023-03-26T09:31:49.034Z,58.53
2023-03-26T09:35:12.646Z,58.81
2023-03-26T09:38:36.982Z,58.60
2023-03-26T09:41:55.475Z,57.83
2023-03-26T09:45:20.327Z,57.78
2023-03-26T09:48:25.560Z,57.84
2023-03-26T09:51:37.720Z,58.43
2023-03-26T09:54:44.547Z,58.89
2023-03-26T09:58:20.346Z,58.55
2023-03-26T10:01:32.709Z,57.84
2023-03-26T10:04:41.604Z,56.62
2023-03-26T10:08:21.858Z,57.12
2023-03-26T10:11:35.171Z,57.90
2023-03-26T10:15:32.002Z,57.83
2023-03-26T10:19:00.955Z,57.60
2023-03-26T10:22:09.848Z,58.08
2023-03-26T10:25:23.780Z,58.69
2023-03-26T10:28:25.519Z,58.61
2023-03-26T10:32:01.129Z,58.20
2023-03-26T10:35:22.553Z,58.32
2023-03-26T10:38:25.834Z,58.36
2023-03-26T10:41:45.138Z,58.80
2023-03-26T10:45:27.096Z,58.45
2023-03-26T10:49:04.384Z,58.29
2023-03-26T10:52:16.848Z,58.60
2023-03-26T10:55:46.906Z,58.92
2023-03-26T10:58:50.391Z,58.62
2023-03-26T11:01:59.294Z,58.39
2023-03-26T11:05:16.602Z,58.18
2023-03-26T11:08:32.246Z,57.99
2023-03-26T11:12:25.679Z,56.23
2023-03-26T11:15:42.930Z,54.54
2023-03-26T11:18:54.195Z,53.68
2023-03-26T11:22:17.712Z,52.66
2023-03-26T11:25:33.105Z,51.56
2023-03-26T11:29:31.347Z,52.03
2023-03-26T11:32:45.547Z,52.24
2023-03-26T11:35:51.256Z,52.97
2023-03-26T11:39:00.048Z,54.44
2023-03-26T11:42:14.128Z,55.14
2023-03-26T11:45:25.196Z,56.08
2023-03-26T11:48:40.794Z,56.62
2023-03-26T11:51:45.746Z,57.54
2023-03-26T11:54:51.042Z,58.46
2023-03-26T11:58:00.016Z,59.45
2023-03-26T12:01:17.337Z,59.97
2023-03-26T12:04:34.018Z,60.71
2023-03-26T12:07:35.894Z,59.22
2023-03-26T12:10:43.268Z,58.17
2023-03-26T12:13:58.514Z,57.57
2023-03-26T12:17:08.831Z,57.25
2023-03-26T12:20:33.892Z,56.70
2023-03-26T12:23:38.752Z,56.22
2023-03-26T12:26:46.328Z,55.79
2023-03-26T12:30:00.177Z,55.76
2023-03-26T12:33:20.469Z,56.05
2023-03-26T12:36:36.852Z,56.45
2023-03-26T12:40:07.852Z,55.92
2023-03-26T12:44:55.981Z,56.36
2023-03-26T12:47:58.583Z,56.74
2023-03-26T12:51:07.169Z,57.09
2023-03-26T12:54:19.254Z,56.99
2023-03-26T12:57:30.652Z,56.97
2023-03-26T13:01:09.596Z,57.01
2023-03-26T13:04:37.588Z,56.55
2023-03-26T13:07:59.097Z,56.50
2023-03-26T13:11:01.828Z,56.23
2023-03-26T13:14:31.903Z,55.96
2023-03-26T13:17:46.572Z,56.68
2023-03-26T13:20:57.955Z,57.38
2023-03-26T13:24:09.972Z,57.00
2023-03-26T13:27:18.662Z,56.68
2023-03-26T13:31:04.354Z,56.72
2023-03-26T13:34:41.328Z,56.72
2023-03-26T13:37:59.318Z,56.57
2023-03-26T13:41:23.809Z,56.17
2023-03-26T13:44:46.499Z,55.42
2023-03-26T13:47:52.572Z,55.46
2023-03-26T13:51:18.325Z,55.07
2023-03-26T13:54:46.074Z,53.51
2023-03-26T13:58:11.052Z,50.75
2023-03-26T14:01:33.843Z,48.13
2023-03-26T14:04:47.553Z,46.08
2023-03-26T14:07:57.387Z,45.68
2023-03-26T14:11:16.709Z,44.44
2023-03-26T14:14:29.038Z,44.19
2023-03-26T14:18:02.296Z,44.50
2023-03-26T14:21:14.084Z,43.59
2023-03-26T14:24:47.811Z,43.19
2023-03-26T14:28:10.882Z,41.55
2023-03-26T14:31:24.231Z,40.37
2023-03-26T14:34:49.777Z,39.57
2023-03-26T14:38:14.399Z,38.14
2023-03-26T14:41:25.670Z,37.54
2023-03-26T14:44:30.673Z,37.99
2023-03-26T14:48:11.935Z,38.99
2023-03-26T14:51:23.099Z,39.71
2023-03-26T14:54:29.172Z,40.12
2023-03-26T14:57:39.748Z,40.46
2023-03-26T15:00:48.592Z,39.84
2023-03-26T15:04:08.772Z,39.14
2023-03-26T15:07:57.763Z,39.49
2023-03-26T15:11:38.678Z,39.65
2023-03-26T15:15:13.441Z,39.48
2023-03-26T15:18:31.339Z,38.90
2023-03-26T15:21:52.897Z,38.84
2023-03-26T15:25:02.798Z,38.76
2023-03-26T15:28:30.580Z,39.15
2023-03-26T15:31:59.980Z,39.62
2023-03-26T15:35:06.438Z,40.19
2023-03-26T15:38:33.309Z,39.93
2023-03-26T15:41:53.697Z,40.52
2023-03-26T15:45:27.138Z,40.90
2023-03-26T15:49:08.302Z,41.49
2023-03-26T15:52:32.370Z,42.57
2023-03-26T15:55:59.437Z,43.26
2023-03-26T15:59:33.071Z,43.07
2023-03-26T16:03:14.763Z,42.99
2023-03-26T16:06:36.023Z,43.06
2023-03-26T16:09:52.969Z,43.06
2023-03-26T16:13:23.486Z,43.44
2023-03-26T16:16:52.634Z,43.89
2023-03-26T16:20:33.390Z,44.64
2023-03-26T16:23:53.777Z,45.21
2023-03-26T16:27:15.689Z,45.68
2023-03-26T16:30:36.047Z,46.23
2023-03-26T16:33:47.975Z,46.68
2023-03-26T16:36:51.524Z,47.05
2023-03-26T16:39:54.240Z,47.37
2023-03-26T16:43:09.011Z,48.19
2023-03-26T16:46:12.081Z,48.42
2023-03-26T16:49:35.595Z,49.08
2023-03-26T16:53:18.110Z,49.54
2023-03-26T16:56:22.042Z,49.76
2023-03-26T16:59:46.082Z,49.62
2023-03-26T17:03:37.715Z,49.64
2023-03-26T17:06:49.614Z,49.67
2023-03-26T17:10:13.483Z,49.33
2023-03-26T17:13:28.866Z,49.44
2023-03-26T17:16:57.596Z,49.54
2023-03-26T17:20:14.587Z,49.64
2023-03-26T17:23:51.703Z,49.87
2023-03-26T17:27:05.019Z,50.07
2023-03-26T17:30:33.061Z,50.05
2023-03-26T17:33:38.953Z,50.31
2023-03-26T17:36:43.549Z,50.72
2023-03-26T17:39:47.690Z,51.04
2023-03-26T17:43:13.050Z,51.12
2023-03-26T17:46:45.995Z,51.45
2023-03-26T17:53:32.046Z,51.22
2023-03-26T17:56:37.677Z,51.02
2023-03-26T17:59:43.832Z,51.03
2023-03-26T18:02:54.683Z,50.92
2023-03-26T18:06:06.509Z,50.86
2023-03-26T18:09:12.153Z,51.06
2023-03-26T18:12:51.761Z,51.16
2023-03-26T18:16:16.400Z,51.31
2023-03-26T18:19:23.395Z,51.37
2023-03-26T18:22:28.493Z,51.14
2023-03-26T18:25:34.141Z,50.71
2023-03-26T18:28:42.213Z,50.32
2023-03-26T18:31:46.903Z,50.24
2023-03-26T18:34:56.978Z,50.16
2023-03-26T18:38:00.546Z,50.10
2023-03-26T18:41:04.435Z,49.98
2023-03-26T18:44:13.638Z,49.82
2023-03-26T18:47:16.722Z,49.74
2023-03-26T18:50:26.333Z,49.82
2023-03-26T18:53:36.186Z,49.98
2023-03-26T18:56:43.638Z,49.63
2023-03-26T18:59:51.133Z,49.72
2023-03-26T19:03:13.573Z,50.10
2023-03-26T19:06:16.094Z,50.44
2023-03-26T19:09:30.972Z,50.90
2023-03-26T19:12:36.244Z,50.96
2023-03-26T19:15:38.528Z,51.09
2023-03-26T19:18:44.097Z,51.42
2023-03-26T19:21:47.157Z,51.70
2023-03-26T19:24:55.620Z,51.58
2023-03-26T19:27:57.927Z,51.75
2023-03-26T19:31:09.818Z,51.98
2023-03-26T19:34:12.025Z,52.21
2023-03-26T19:37:29.230Z,52.42
2023-03-26T19:40:34.854Z,52.70
2023-03-26T19:43:37.155Z,52.82
2023-03-26T19:50:23.489Z,53.29
2023-03-26T19:51:18.508Z,52.94
2023-03-26T19:53:37.972Z,53.63
2023-03-26T19:56:41.248Z,53.70
2023-03-26T19:59:45.210Z,54.47
2023-03-26T20:02:53.235Z,54.97
2023-03-26T20:05:55.291Z,55.30
2023-03-26T20:08:57.970Z,55.56
2023-03-26T20:12:00.146Z,55.74
2023-03-26T20:15:03.391Z,55.72
2023-03-26T20:18:05.733Z,55.91
2023-03-26T20:21:13.052Z,55.87
2023-03-26T20:24:18.332Z,55.59
2023-03-26T20:27:21.109Z,55.64
2023-03-26T20:30:37.430Z,55.81
2023-03-26T20:33:40.778Z,56.09
2023-03-26T20:36:43.630Z,56.18
2023-03-26T20:39:46.917Z,56.39
2023-03-26T20:42:49.169Z,56.18
2023-03-26T20:45:52.599Z,56.43
2023-03-26T20:48:56.527Z,56.42
2023-03-26T20:52:00.674Z,56.33
2023-03-26T20:55:03.811Z,56.53
2023-03-26T20:58:06.662Z,56.79
2023-03-26T21:01:13.788Z,56.72
2023-03-26T21:04:17.654Z,56.18
2023-03-26T21:07:20.460Z,56.19
2023-03-26T21:10:26.060Z,56.57
2023-03-26T21:13:40.855Z,56.56
2023-03-26T21:16:44.198Z,56.73
2023-03-26T21:19:47.744Z,56.80
2023-03-26T21:23:12.086Z,56.62
2023-03-26T21:26:44.241Z,56.26
2023-03-26T21:29:46.717Z,56.21
2023-03-26T21:32:52.173Z,56.62
2023-03-26T21:35:57.205Z,56.99
2023-03-26T21:38:59.688Z,57.37
2023-03-26T21:42:05.205Z,57.95
2023-03-26T21:45:09.275Z,58.79
2023-03-26T21:48:12.695Z,58.77
2023-03-26T21:51:19.326Z,59.11
2023-03-26T21:54:24.433Z,59.12
2023-03-26T21:58:12.476Z,59.56
2023-03-26T22:01:24.532Z,59.72
2023-03-26T22:04:44.340Z,59.94
2023-03-26T22:07:59.278Z,59.93
2023-03-26T22:11:02.057Z,60.11
2023-03-26T22:14:05.098Z,60.57
2023-03-26T22:17:08.010Z,60.83
2023-03-26T22:20:15.297Z,60.97
2023-03-26T22:23:18.135Z,61.05
2023-03-26T22:26:23.725Z,61.29
2023-03-26T22:29:26.498Z,61.18
2023-03-26T22:32:32.806Z,61.18
2023-03-26T22:35:36.081Z,61.05
2023-03-26T22:38:40.921Z,61.02
2023-03-26T22:41:43.136Z,61.07
2023-03-26T22:44:46.596Z,61.25
2023-03-26T22:47:48.935Z,61.44
2023-03-26T22:50:59.770Z,61.83
2023-03-26T22:54:03.004Z,62.02
2023-03-26T22:57:06.319Z,62.16
2023-03-26T23:00:20.118Z,62.47
2023-03-26T23:03:35.314Z,62.36
2023-03-26T23:06:38.537Z,62.24
2023-03-26T23:09:41.306Z,62.04
2023-03-26T23:12:43.589Z,62.02
2023-03-26T23:15:49.067Z,62.06
2023-03-26T23:18:51.787Z,61.64
2023-03-26T23:21:54.094Z,61.89
2023-03-26T23:24:56.826Z,61.90
2023-03-26T23:27:59.321Z,62.14
2023-03-26T23:31:05.095Z,62.38
2023-03-26T23:34:08.504Z,62.61
2023-03-26T23:37:11.205Z,62.50
2023-03-26T23:40:14.639Z,62.74
2023-03-26T23:43:17.433Z,62.84
2023-03-26T23:46:24.036Z,62.69
2023-03-26T23:49:27.084Z,62.22
2023-03-26T23:52:31.057Z,62.22
2023-03-26T23:55:36.911Z,62.18
2023-03-26T23:58:40.372Z,62.10
