createdAt,value
2018-09-04T00:02:20.220Z,27.97
2018-09-04T00:05:53.456Z,28.30
2018-09-04T00:09:26.697Z,28.10
2018-09-04T00:12:59.919Z,27.13
2018-09-04T00:16:33.560Z,29.43
2018-09-04T00:20:06.829Z,27.23
2018-09-04T00:23:40.061Z,29.43
2018-09-04T00:27:13.305Z,26.33
2018-09-04T00:30:46.544Z,29.00
2018-09-04T00:34:19.799Z,27.83
2018-09-04T00:37:53.025Z,27.80
2018-09-04T00:41:26.518Z,28.00
2018-09-04T00:44:59.757Z,28.07
2018-09-04T00:48:37.894Z,28.50
2018-09-04T00:52:11.112Z,27.63
2018-09-04T00:55:44.351Z,28.53
2018-09-04T00:59:17.547Z,26.97
2018-09-04T01:02:50.775Z,25.37
2018-09-04T01:06:23.991Z,27.27
2018-09-04T01:09:57.211Z,25.13
2018-09-04T01:13:30.416Z,25.40
2018-09-04T01:17:03.638Z,25.13
2018-09-04T01:20:36.943Z,25.67
2018-09-04T01:24:10.744Z,23.23
2018-09-04T01:27:43.952Z,20.20
2018-09-04T01:31:17.194Z,24.67
2018-09-04T01:34:50.408Z,23.83
2018-09-04T01:38:23.627Z,24.77
2018-09-04T01:41:56.840Z,24.07
2018-09-04T01:45:30.060Z,23.10
2018-09-04T01:49:03.259Z,24.90
2018-09-04T01:52:36.479Z,23.53
2018-09-04T01:56:09.691Z,24.90
2018-09-04T01:59:42.915Z,23.27
2018-09-04T02:03:16.140Z,23.00
2018-09-04T02:06:49.398Z,24.97
2018-09-04T02:10:22.610Z,23.53
2018-09-04T02:13:55.819Z,24.17
2018-09-04T02:17:29.032Z,24.10
2018-09-04T02:21:02.249Z,25.50
2018-09-04T02:24:35.449Z,24.70
2018-09-04T02:28:08.678Z,24.97
2018-09-04T02:31:41.880Z,24.70
2018-09-04T02:35:15.114Z,25.47
2018-09-04T02:38:48.316Z,24.90
2018-09-04T02:42:21.539Z,23.10
2018-09-04T02:45:54.767Z,24.30
2018-09-04T02:49:27.980Z,20.60
2018-09-04T02:53:01.270Z,21.50
2018-09-04T02:56:34.501Z,23.50
2018-09-04T03:00:08.047Z,24.20
2018-09-04T03:03:41.286Z,24.70
2018-09-04T03:07:14.485Z,27.07
2018-09-04T03:10:47.704Z,26.03
2018-09-04T03:14:20.932Z,27.50
2018-09-04T03:17:54.143Z,27.07
2018-09-04T03:21:27.363Z,28.07
2018-09-04T03:25:00.575Z,27.27
2018-09-04T03:28:33.796Z,24.70
2018-09-04T03:32:07.251Z,28.03
2018-09-04T03:35:40.452Z,24.40
2018-09-04T03:39:13.673Z,23.17
2018-09-04T03:42:46.870Z,29.27
2018-09-04T03:46:20.080Z,26.20
2018-09-04T03:49:53.298Z,28.17
2018-09-04T03:53:26.512Z,30.10
2018-09-04T03:56:59.714Z,28.27
2018-09-04T04:00:32.927Z,29.10
2018-09-04T04:04:06.147Z,31.00
2018-09-04T04:07:39.368Z,31.63
2018-09-04T04:11:12.579Z,30.20
2018-09-04T04:14:45.790Z,33.10
2018-09-04T04:18:19.002Z,30.83
2018-09-04T04:21:52.211Z,30.30
2018-09-04T04:25:25.470Z,27.40
2018-09-04T04:28:58.718Z,30.23
2018-09-04T04:32:31.931Z,30.90
2018-09-04T04:36:05.170Z,30.70
2018-09-04T04:39:38.391Z,30.20
2018-09-04T04:43:11.661Z,26.77
2018-09-04T04:46:44.867Z,29.27
2018-09-04T04:50:18.703Z,27.00
2018-09-04T04:53:51.963Z,26.50
2018-09-04T04:57:25.191Z,29.90
2018-09-04T05:00:59.109Z,26.83
2018-09-04T05:04:32.384Z,30.87
2018-09-04T05:08:05.690Z,31.43
2018-09-04T05:11:39.762Z,29.80
2018-09-04T05:15:12.938Z,30.73
2018-09-04T05:18:47.032Z,29.77
2018-09-04T05:22:20.281Z,30.43
2018-09-04T05:25:53.567Z,34.73
2018-09-04T05:29:27.080Z,29.40
2018-09-04T05:33:09.517Z,31.20
2018-09-04T05:36:42.844Z,31.40
2018-09-04T05:40:16.721Z,32.50
2018-09-04T05:43:55.059Z,33.67
2018-09-04T05:47:33.264Z,30.67
2018-09-04T05:51:06.508Z,30.57
2018-09-04T05:54:40.203Z,33.47
2018-09-04T05:58:13.427Z,31.77
2018-09-04T06:01:46.657Z,33.27
2018-09-04T06:05:20.417Z,34.90
2018-09-04T06:08:53.643Z,35.00
2018-09-04T06:12:26.882Z,36.47
2018-09-04T06:16:00.101Z,36.80
2018-09-04T06:19:33.345Z,40.83
2018-09-04T06:23:06.639Z,37.73
2018-09-04T06:26:39.855Z,37.17
2018-09-04T06:30:13.175Z,37.03
2018-09-04T06:33:46.956Z,34.17
2018-09-04T06:37:20.183Z,38.20
2018-09-04T06:40:54.618Z,37.17
2018-09-04T06:44:28.031Z,34.30
2018-09-04T06:48:01.280Z,40.53
2018-09-04T06:51:34.525Z,40.10
2018-09-04T06:55:07.786Z,42.30
2018-09-04T06:58:41.047Z,40.50
2018-09-04T07:02:14.279Z,40.43
2018-09-04T07:05:47.520Z,41.50
2018-09-04T07:09:20.761Z,45.83
2018-09-04T07:12:54.009Z,40.50
2018-09-04T07:16:27.247Z,43.20
2018-09-04T07:20:00.480Z,42.03
2018-09-04T07:23:33.720Z,44.40
2018-09-04T07:27:06.961Z,43.70
2018-09-04T07:30:40.230Z,43.17
2018-09-04T07:34:13.462Z,39.93
2018-09-04T07:37:46.696Z,40.60
2018-09-04T07:41:19.932Z,44.47
2018-09-04T07:44:53.147Z,46.87
2018-09-04T07:48:26.399Z,46.23
2018-09-04T07:51:59.628Z,42.00
2018-09-04T07:55:32.859Z,41.90
2018-09-04T07:59:06.088Z,43.97
2018-09-04T08:02:39.321Z,44.03
2018-09-04T08:06:12.547Z,43.37
2018-09-04T08:09:45.777Z,44.20
2018-09-04T08:13:19.003Z,43.10
2018-09-04T08:16:52.227Z,45.63
2018-09-04T08:20:26.063Z,43.20
2018-09-04T08:23:59.215Z,41.20
2018-09-04T08:27:32.469Z,44.37
2018-09-04T08:31:05.697Z,45.73
2018-09-04T08:34:38.936Z,42.80
2018-09-04T08:38:12.168Z,42.73
2018-09-04T08:41:45.407Z,43.50
2018-09-04T08:45:18.632Z,39.67
2018-09-04T08:48:51.855Z,43.30
2018-09-04T08:52:25.080Z,44.40
2018-09-04T08:55:58.298Z,40.07
2018-09-04T08:59:31.528Z,40.00
2018-09-04T09:03:04.747Z,46.07
2018-09-04T09:06:38.004Z,43.30
2018-09-04T09:10:11.306Z,46.50
2018-09-04T09:13:44.459Z,43.63
2018-09-04T09:17:17.669Z,45.50
2018-09-04T09:20:50.902Z,48.37
2018-09-04T09:24:24.140Z,45.00
2018-09-04T09:27:57.350Z,43.80
2018-09-04T09:31:30.581Z,44.03
2018-09-04T09:35:03.877Z,47.00
2018-09-04T09:38:37.055Z,47.37
2018-09-04T09:42:13.548Z,44.23
2018-09-04T09:45:46.780Z,40.57
2018-09-04T09:49:19.997Z,42.13
2018-09-04T09:52:53.297Z,43.93
2018-09-04T09:56:26.575Z,46.10
2018-09-04T09:59:59.857Z,45.80
2018-09-04T10:03:38.349Z,46.03
2018-09-04T10:07:11.560Z,45.90
2018-09-04T10:10:44.826Z,45.90
2018-09-04T10:14:18.075Z,49.13
2018-09-04T10:17:51.307Z,45.60
2018-09-04T10:21:24.652Z,44.70
2018-09-04T10:24:57.793Z,44.40
2018-09-04T10:28:31.023Z,44.90
2018-09-04T10:32:04.237Z,43.20
2018-09-04T10:35:37.526Z,47.53
2018-09-04T10:39:16.167Z,46.80
2018-09-04T10:42:49.400Z,47.00
2018-09-04T10:46:22.680Z,45.77
2018-09-04T10:49:56.208Z,46.50
2018-09-04T10:53:29.444Z,46.80
2018-09-04T10:57:02.667Z,50.30
2018-09-04T11:00:35.909Z,44.43
2018-09-04T11:04:09.155Z,47.17
2018-09-04T11:07:42.363Z,41.90
2018-09-04T11:11:15.579Z,49.00
2018-09-04T11:14:48.801Z,47.40
2018-09-04T11:18:22.059Z,49.53
2018-09-04T11:21:55.280Z,45.03
2018-09-04T11:25:28.507Z,48.47
2018-09-04T11:29:03.677Z,46.30
2018-09-04T11:32:36.904Z,47.87
2018-09-04T11:36:10.133Z,47.50
2018-09-04T11:39:43.374Z,44.43
2018-09-04T11:43:16.595Z,46.70
2018-09-04T11:46:49.847Z,46.80
2018-09-04T11:50:23.059Z,39.87
2018-09-04T11:53:56.284Z,43.57
2018-09-04T11:57:29.496Z,39.70
2018-09-04T12:01:04.306Z,42.00
2018-09-04T12:04:37.524Z,43.77
2018-09-04T12:08:10.763Z,45.57
2018-09-04T12:11:48.204Z,43.77
2018-09-04T12:15:21.432Z,43.50
2018-09-04T12:18:54.663Z,37.27
2018-09-04T12:22:27.904Z,44.00
2018-09-04T12:26:02.410Z,41.93
2018-09-04T12:29:35.644Z,43.10
2018-09-04T12:33:08.867Z,39.97
2018-09-04T12:36:42.107Z,38.60
2018-09-04T12:40:15.352Z,39.23
2018-09-04T12:43:48.595Z,39.23
2018-09-04T12:47:21.807Z,33.80
2018-09-04T12:50:56.148Z,33.60
2018-09-04T12:54:29.354Z,35.13
2018-09-04T12:58:02.727Z,35.23
2018-09-04T13:01:35.968Z,33.93
2018-09-04T13:05:09.201Z,32.13
2018-09-04T13:08:42.437Z,29.97
2018-09-04T13:12:15.660Z,29.10
2018-09-04T13:15:51.800Z,29.80
2018-09-04T13:19:25.062Z,25.80
2018-09-04T13:22:58.284Z,30.60
2018-09-04T13:26:32.419Z,28.23
2018-09-04T13:30:05.759Z,28.93
2018-09-04T13:33:39.007Z,27.27
2018-09-04T13:37:12.264Z,28.23
2018-09-04T13:40:45.503Z,27.10
2018-09-04T13:44:18.732Z,29.13
2018-09-04T13:47:51.961Z,27.10
2018-09-04T13:51:25.191Z,26.30
2018-09-04T13:54:58.456Z,28.97
2018-09-04T13:58:31.691Z,29.80
2018-09-04T14:02:04.920Z,27.73
2018-09-04T14:05:38.156Z,27.73
2018-09-04T14:09:11.464Z,27.53
2018-09-04T14:12:44.700Z,28.33
2018-09-04T14:16:20.069Z,26.70
2018-09-04T14:19:53.279Z,25.40
2018-09-04T14:23:26.537Z,26.43
2018-09-04T14:26:59.780Z,28.40
2018-09-04T14:30:33.092Z,28.00
2018-09-04T14:34:06.285Z,27.47
2018-09-04T14:37:39.593Z,26.93
2018-09-04T14:41:12.767Z,26.70
2018-09-04T14:44:46.011Z,25.37
2018-09-04T14:48:19.228Z,30.07
2018-09-04T14:51:52.456Z,24.37
2018-09-04T14:55:25.679Z,26.10
2018-09-04T14:58:59.156Z,25.27
2018-09-04T15:02:32.405Z,27.30
2018-09-04T15:06:05.729Z,29.30
2018-09-04T15:09:38.923Z,26.73
2018-09-04T15:13:12.171Z,28.23
2018-09-04T15:16:45.403Z,25.40
2018-09-04T15:20:18.881Z,26.67
2018-09-04T15:23:52.115Z,27.03
2018-09-04T15:27:25.867Z,25.60
2018-09-04T15:30:59.139Z,27.87
2018-09-04T15:34:32.414Z,27.50
2018-09-04T15:38:06.115Z,28.10
2018-09-04T15:41:39.356Z,26.30
2018-09-04T15:45:12.572Z,26.67
2018-09-04T15:48:50.203Z,24.77
2018-09-04T15:52:23.443Z,26.20
2018-09-04T15:55:56.663Z,25.43
2018-09-04T15:59:29.895Z,26.30
2018-09-04T16:03:03.123Z,27.07
2018-09-04T16:06:36.363Z,28.53
2018-09-04T16:10:09.786Z,26.17
2018-09-04T16:13:42.872Z,25.60
2018-09-04T16:17:16.112Z,28.47
2018-09-04T16:20:49.359Z,25.30
2018-09-04T16:24:22.586Z,24.73
2018-09-04T16:27:55.819Z,24.70
2018-09-04T16:31:29.047Z,24.27
2018-09-04T16:35:02.358Z,22.90
2018-09-04T16:38:35.520Z,24.47
2018-09-04T16:42:08.867Z,22.70
2018-09-04T16:45:42.094Z,26.10
2018-09-04T16:49:15.337Z,27.00
2018-09-04T16:52:48.591Z,25.20
2018-09-04T16:56:21.831Z,25.30
2018-09-04T16:59:55.067Z,23.27
2018-09-04T17:03:28.600Z,27.00
2018-09-04T17:07:01.815Z,25.87
2018-09-04T17:10:35.064Z,25.57
2018-09-04T17:14:08.611Z,24.90
2018-09-04T17:17:41.862Z,23.80
2018-09-04T17:21:15.086Z,24.57
2018-09-04T17:24:48.335Z,24.33
2018-09-04T17:28:21.624Z,24.07
2018-09-04T17:31:54.908Z,25.70
2018-09-04T17:35:28.130Z,27.83
2018-09-04T17:39:01.361Z,25.10
2018-09-04T17:42:34.699Z,27.50
2018-09-04T17:46:07.972Z,29.10
2018-09-04T17:49:41.236Z,28.87
2018-09-04T17:53:14.543Z,26.10
2018-09-04T17:56:47.831Z,26.77
2018-09-04T18:00:21.248Z,28.50
2018-09-04T18:03:54.598Z,26.13
2018-09-04T18:07:28.220Z,25.20
2018-09-04T18:11:01.448Z,26.77
2018-09-04T18:14:34.716Z,24.40
2018-09-04T18:18:08.057Z,28.07
2018-09-04T18:21:41.322Z,32.33
2018-09-04T18:25:14.568Z,32.60
2018-09-04T18:28:47.848Z,29.63
2018-09-04T18:32:21.071Z,29.43
2018-09-04T18:35:54.885Z,27.80
2018-09-04T18:39:29.333Z,30.97
2018-09-04T18:43:02.580Z,32.43
2018-09-04T18:46:35.817Z,31.77
2018-09-04T18:50:09.081Z,28.17
2018-09-04T18:53:42.356Z,32.40
2018-09-04T18:57:15.584Z,28.27
2018-09-04T19:00:48.811Z,28.00
2018-09-04T19:04:22.041Z,31.97
2018-09-04T19:07:55.275Z,30.70
2018-09-04T19:11:28.504Z,29.67
2018-09-04T19:15:01.740Z,29.43
2018-09-04T19:18:35.036Z,31.20
2018-09-04T19:22:08.228Z,30.33
2018-09-04T19:25:41.465Z,27.27
2018-09-04T19:29:14.727Z,30.53
2018-09-04T19:32:48.200Z,27.80
2018-09-04T19:36:21.435Z,28.40
2018-09-04T19:39:54.684Z,28.87
2018-09-04T19:43:27.911Z,30.07
2018-09-04T19:47:01.223Z,29.63
2018-09-04T19:50:34.523Z,30.93
2018-09-04T19:54:07.781Z,30.57
2018-09-04T19:57:41.017Z,27.47
2018-09-04T20:01:14.321Z,28.30
2018-09-04T20:04:47.520Z,28.83
2018-09-04T20:08:20.777Z,25.83
2018-09-04T20:11:53.996Z,29.40
2018-09-04T20:15:27.296Z,31.63
2018-09-04T20:19:00.533Z,31.90
2018-09-04T20:22:33.827Z,28.20
2018-09-04T20:26:07.056Z,27.37
2018-09-04T20:29:40.349Z,25.80
2018-09-04T20:33:14.551Z,26.37
2018-09-04T20:36:47.996Z,27.70
2018-09-04T20:40:21.311Z,26.83
2018-09-04T20:43:54.564Z,27.60
2018-09-04T20:47:27.812Z,29.57
2018-09-04T20:51:01.053Z,28.40
2018-09-04T20:54:34.299Z,30.90
2018-09-04T20:58:18.994Z,29.93
2018-09-04T21:02:03.580Z,28.63
2018-09-04T21:05:48.190Z,26.37
2018-09-04T21:09:38.244Z,31.77
2018-09-04T21:13:12.221Z,29.63
2018-09-04T21:16:45.467Z,29.57
2018-09-04T21:20:18.707Z,32.83
2018-09-04T21:23:51.942Z,31.17
2018-09-04T21:27:25.178Z,31.13
2018-09-04T21:30:58.707Z,29.73
2018-09-04T21:34:31.934Z,29.83
2018-09-04T21:38:05.767Z,29.67
2018-09-04T21:41:39.415Z,29.60
2018-09-04T21:45:12.631Z,28.30
2018-09-04T21:48:45.867Z,29.10
2018-09-04T21:52:19.091Z,27.80
2018-09-04T21:55:52.311Z,27.03
2018-09-04T21:59:25.545Z,22.67
2018-09-04T22:02:59.140Z,27.47
2018-09-04T22:06:32.704Z,25.27
2018-09-04T22:10:05.927Z,27.90
2018-09-04T22:13:39.143Z,27.57
2018-09-04T22:17:12.354Z,26.43
2018-09-04T22:20:45.592Z,25.83
2018-09-04T22:24:18.832Z,27.00
2018-09-04T22:27:52.055Z,28.53
2018-09-04T22:31:25.295Z,28.27
2018-09-04T22:34:58.531Z,28.77
2018-09-04T22:38:31.791Z,26.17
2018-09-04T22:42:05.015Z,24.83
2018-09-04T22:45:38.234Z,25.00
2018-09-04T22:49:11.566Z,25.20
2018-09-04T22:52:44.812Z,24.87
2018-09-04T22:56:18.033Z,29.03
2018-09-04T22:59:51.251Z,25.10
2018-09-04T23:03:24.465Z,25.37
2018-09-04T23:06:57.693Z,25.40
2018-09-04T23:10:30.912Z,26.07
2018-09-04T23:14:04.157Z,24.80
2018-09-04T23:17:37.419Z,24.37
2018-09-04T23:21:10.656Z,25.50
2018-09-04T23:24:43.879Z,23.83
2018-09-04T23:28:17.107Z,25.10
2018-09-04T23:31:50.327Z,25.40
2018-09-04T23:35:23.662Z,24.90
2018-09-04T23:38:56.880Z,23.70
2018-09-04T23:42:33.100Z,24.70
2018-09-04T23:46:06.336Z,25.63
2018-09-04T23:49:39.576Z,24.40
2018-09-04T23:53:12.800Z,26.20
2018-09-04T23:56:46.051Z,25.33
