createdAt,value
2018-06-03T00:01:01.544Z,21.86
2018-06-03T00:03:29.046Z,21.86
2018-06-03T00:05:56.484Z,21.87
2018-06-03T00:08:24.015Z,21.84
2018-06-03T00:10:51.510Z,21.82
2018-06-03T00:13:18.947Z,21.83
2018-06-03T00:15:48.252Z,21.84
2018-06-03T00:18:15.758Z,21.81
2018-06-03T00:20:52.956Z,21.74
2018-06-03T00:23:20.411Z,21.63
2018-06-03T00:25:47.803Z,21.55
2018-06-03T00:28:15.281Z,21.44
2018-06-03T00:30:43.013Z,21.26
2018-06-03T00:33:10.465Z,21.12
2018-06-03T00:35:49.719Z,21.07
2018-06-03T00:38:29.466Z,21.02
2018-06-03T00:40:56.896Z,21.05
2018-06-03T00:43:24.515Z,21.04
2018-06-03T00:45:51.999Z,21.09
2018-06-03T00:48:19.432Z,21.17
2018-06-03T00:50:46.898Z,21.22
2018-06-03T00:53:14.351Z,21.27
2018-06-03T00:55:42.803Z,21.33
2018-06-03T00:58:10.296Z,21.35
2018-06-03T01:00:37.772Z,21.35
2018-06-03T01:03:05.171Z,21.25
2018-06-03T01:05:32.625Z,21.20
2018-06-03T01:08:00.059Z,21.18
2018-06-03T01:10:27.536Z,21.17
2018-06-03T01:12:54.968Z,21.13
2018-06-03T01:15:23.617Z,21.13
2018-06-03T01:17:51.182Z,21.11
2018-06-03T01:20:18.614Z,21.09
2018-06-03T01:22:46.026Z,21.12
2018-06-03T01:25:13.469Z,21.12
2018-06-03T01:27:41.583Z,21.17
2018-06-03T01:30:09.347Z,21.17
2018-06-03T01:32:37.506Z,21.17
2018-06-03T01:35:05.212Z,21.07
2018-06-03T01:37:32.624Z,21.05
2018-06-03T01:40:00.052Z,21.10
2018-06-03T01:42:27.486Z,21.17
2018-06-03T01:44:54.892Z,21.20
2018-06-03T01:47:22.381Z,21.22
2018-06-03T01:49:49.827Z,21.20
2018-06-03T01:52:17.260Z,21.18
2018-06-03T01:54:44.688Z,21.17
2018-06-03T01:57:12.199Z,21.20
2018-06-03T01:59:39.804Z,21.23
2018-06-03T02:02:07.220Z,21.20
2018-06-03T02:04:35.244Z,21.18
2018-06-03T02:07:02.733Z,21.18
2018-06-03T02:09:30.150Z,21.20
2018-06-03T02:11:57.590Z,21.22
2018-06-03T02:14:25.091Z,21.19
2018-06-03T02:16:53.366Z,21.16
2018-06-03T02:19:20.829Z,21.15
2018-06-03T02:21:48.255Z,21.11
2018-06-03T02:24:15.678Z,21.08
2018-06-03T02:26:43.082Z,21.04
2018-06-03T02:31:49.225Z,20.92
2018-06-03T02:34:17.502Z,20.84
2018-06-03T02:36:45.019Z,20.91
2018-06-03T02:39:13.669Z,20.97
2018-06-03T02:41:41.137Z,20.97
2018-06-03T02:46:41.203Z,21.00
2018-06-03T02:49:08.764Z,20.98
2018-06-03T02:51:36.247Z,20.95
2018-06-03T02:54:03.724Z,20.92
2018-06-03T02:56:31.196Z,20.90
2018-06-03T02:58:58.680Z,20.90
2018-06-03T03:01:26.137Z,20.93
2018-06-03T03:03:53.568Z,20.97
2018-06-03T03:06:21.045Z,20.94
2018-06-03T03:08:48.441Z,20.91
2018-06-03T03:11:15.893Z,20.85
2018-06-03T03:13:44.327Z,20.79
2018-06-03T03:16:11.765Z,20.83
2018-06-03T03:18:39.401Z,20.86
2018-06-03T03:21:08.026Z,20.84
2018-06-03T03:23:35.507Z,20.85
2018-06-03T03:26:02.969Z,20.81
2018-06-03T03:28:30.532Z,20.79
2018-06-03T03:30:58.024Z,20.76
2018-06-03T03:33:26.632Z,20.73
2018-06-03T03:35:54.102Z,20.67
2018-06-03T03:38:21.532Z,20.61
2018-06-03T03:40:48.964Z,20.65
2018-06-03T03:43:16.386Z,20.64
2018-06-03T03:45:43.859Z,20.58
2018-06-03T03:48:11.494Z,20.57
2018-06-03T03:50:38.902Z,20.58
2018-06-03T03:53:07.343Z,20.61
2018-06-03T03:55:34.786Z,20.65
2018-06-03T03:58:02.231Z,20.67
2018-06-03T04:00:30.227Z,20.69
2018-06-03T04:02:57.714Z,20.71
2018-06-03T04:05:28.909Z,20.73
2018-06-03T04:07:56.418Z,20.75
2018-06-03T04:10:26.317Z,20.77
2018-06-03T04:12:53.978Z,20.77
2018-06-03T04:15:21.362Z,20.77
2018-06-03T04:17:48.873Z,20.80
2018-06-03T04:20:16.383Z,20.78
2018-06-03T04:22:43.935Z,20.78
2018-06-03T04:25:13.144Z,20.81
2018-06-03T04:27:40.587Z,20.83
2018-06-03T04:30:08.028Z,20.83
2018-06-03T04:32:39.108Z,20.86
2018-06-03T04:35:06.577Z,20.92
2018-06-03T04:37:34.015Z,20.95
2018-06-03T04:40:01.501Z,21.00
2018-06-03T04:42:29.769Z,21.10
2018-06-03T04:44:58.093Z,21.18
2018-06-03T04:47:25.583Z,21.26
2018-06-03T04:49:52.988Z,21.38
2018-06-03T04:52:20.509Z,21.47
2018-06-03T04:54:48.058Z,21.39
2018-06-03T04:57:15.508Z,21.42
2018-06-03T04:59:42.994Z,21.61
2018-06-03T05:02:10.451Z,21.80
2018-06-03T05:04:37.930Z,21.97
2018-06-03T05:09:39.241Z,22.08
2018-06-03T05:12:06.758Z,22.09
2018-06-03T05:14:34.199Z,22.17
2018-06-03T05:17:01.623Z,22.15
2018-06-03T05:19:29.097Z,22.20
2018-06-03T05:21:56.540Z,22.25
2018-06-03T05:24:24.160Z,22.11
2018-06-03T05:26:51.670Z,22.06
2018-06-03T05:29:19.097Z,21.99
2018-06-03T05:31:47.363Z,22.02
2018-06-03T05:34:15.462Z,21.94
2018-06-03T05:36:43.668Z,21.85
2018-06-03T05:39:11.130Z,22.05
2018-06-03T05:41:38.596Z,22.14
2018-06-03T05:44:06.105Z,22.06
2018-06-03T05:46:36.369Z,21.89
2018-06-03T05:49:04.302Z,21.82
2018-06-03T05:51:31.855Z,21.80
2018-06-03T05:54:00.419Z,21.83
2018-06-03T05:56:27.869Z,21.84
2018-06-03T05:58:55.320Z,21.94
2018-06-03T06:01:22.816Z,22.00
2018-06-03T06:03:50.212Z,22.05
2018-06-03T06:06:17.657Z,22.11
2018-06-03T06:08:45.124Z,22.14
2018-06-03T06:11:12.615Z,22.18
2018-06-03T06:13:40.125Z,22.34
2018-06-03T06:16:08.544Z,22.46
2018-06-03T06:18:35.992Z,22.48
2018-06-03T06:21:03.381Z,22.54
2018-06-03T06:23:31.696Z,22.69
2018-06-03T06:25:59.100Z,22.77
2018-06-03T06:28:26.584Z,22.74
2018-06-03T06:30:54.082Z,22.83
2018-06-03T06:33:23.207Z,22.95
2018-06-03T06:35:50.702Z,23.12
2018-06-03T06:38:18.167Z,23.27
2018-06-03T06:40:46.290Z,23.46
2018-06-03T06:43:13.852Z,23.52
2018-06-03T06:45:41.312Z,23.58
2018-06-03T06:48:09.348Z,23.64
2018-06-03T06:50:36.923Z,23.79
2018-06-03T06:53:04.372Z,23.78
2018-06-03T06:55:31.863Z,23.57
2018-06-03T06:58:00.180Z,23.70
2018-06-03T07:00:27.690Z,23.90
2018-06-03T07:02:55.202Z,24.03
2018-06-03T07:05:22.683Z,24.04
2018-06-03T07:07:50.147Z,23.94
2018-06-03T07:10:17.560Z,23.96
2018-06-03T07:12:45.008Z,24.00
2018-06-03T07:15:12.527Z,24.02
2018-06-03T07:17:40.121Z,24.01
2018-06-03T07:20:07.770Z,24.11
2018-06-03T07:22:35.512Z,24.36
2018-06-03T07:25:03.793Z,24.64
2018-06-03T07:27:31.238Z,24.94
2018-06-03T07:29:58.748Z,25.06
2018-06-03T07:32:26.183Z,25.07
2018-06-03T07:34:53.675Z,25.19
2018-06-03T07:37:21.208Z,25.46
2018-06-03T07:39:48.677Z,25.65
2018-06-03T07:42:16.133Z,25.74
2018-06-03T07:44:43.740Z,25.97
2018-06-03T07:47:10.724Z,26.38
2018-06-03T07:49:37.791Z,26.89
2018-06-03T07:52:05.344Z,27.10
2018-06-03T07:54:33.103Z,27.02
2018-06-03T07:57:00.557Z,26.92
2018-06-03T07:59:27.590Z,27.27
2018-06-03T08:01:55.038Z,27.93
2018-06-03T08:04:22.629Z,27.75
2018-06-03T08:06:50.071Z,27.65
2018-06-03T08:09:17.580Z,27.82
2018-06-03T08:11:45.080Z,28.38
2018-06-03T08:14:12.538Z,28.66
2018-06-03T08:16:40.334Z,28.25
2018-06-03T08:19:08.726Z,28.21
2018-06-03T08:21:36.165Z,28.64
2018-06-03T08:24:03.592Z,28.96
2018-06-03T08:26:31.103Z,28.56
2018-06-03T08:28:58.554Z,28.81
2018-06-03T08:31:26.017Z,28.88
2018-06-03T08:33:53.539Z,28.29
2018-06-03T08:36:20.980Z,28.04
2018-06-03T08:38:48.477Z,27.70
2018-06-03T08:41:16.395Z,27.21
2018-06-03T08:43:43.841Z,27.08
2018-06-03T08:46:11.329Z,26.82
2018-06-03T08:48:38.767Z,27.25
2018-06-03T08:51:06.237Z,27.48
2018-06-03T08:53:33.666Z,27.28
2018-06-03T08:56:01.155Z,27.57
2018-06-03T08:58:28.585Z,28.18
2018-06-03T09:00:56.056Z,28.19
2018-06-03T09:03:24.228Z,28.32
2018-06-03T09:05:52.569Z,28.77
2018-06-03T09:08:20.718Z,28.03
2018-06-03T09:10:48.199Z,27.46
2018-06-03T09:13:16.350Z,27.38
2018-06-03T09:15:43.827Z,27.55
2018-06-03T09:18:11.327Z,27.72
2018-06-03T09:20:38.773Z,28.25
2018-06-03T09:23:06.412Z,28.60
2018-06-03T09:25:33.857Z,28.93
2018-06-03T09:28:02.267Z,29.03
2018-06-03T09:30:30.084Z,29.19
2018-06-03T09:32:57.945Z,29.34
2018-06-03T09:35:25.397Z,28.91
2018-06-03T09:37:53.012Z,28.96
2018-06-03T09:40:20.780Z,29.49
2018-06-03T09:42:49.220Z,29.36
2018-06-03T09:45:16.683Z,29.10
2018-06-03T09:47:44.225Z,28.73
2018-06-03T09:50:11.630Z,28.34
2018-06-03T09:52:38.916Z,28.07
2018-06-03T09:55:06.613Z,28.53
2018-06-03T09:57:34.077Z,28.62
2018-06-03T10:00:01.077Z,28.42
2018-06-03T10:02:29.162Z,28.44
2018-06-03T10:04:56.599Z,28.69
2018-06-03T10:07:23.601Z,28.88
2018-06-03T10:09:50.671Z,29.17
2018-06-03T10:12:17.690Z,29.37
2018-06-03T10:14:44.723Z,29.77
2018-06-03T10:17:11.894Z,29.64
2018-06-03T10:19:38.947Z,29.82
2018-06-03T10:22:07.020Z,29.92
2018-06-03T10:24:33.967Z,29.99
2018-06-03T10:27:03.562Z,30.17
2018-06-03T10:29:31.032Z,29.62
2018-06-03T10:31:58.499Z,29.69
2018-06-03T10:34:25.903Z,29.23
2018-06-03T10:36:53.824Z,29.48
2018-06-03T10:39:21.283Z,29.40
2018-06-03T10:41:49.643Z,28.89
2018-06-03T10:44:17.141Z,29.16
2018-06-03T10:46:44.601Z,29.48
2018-06-03T10:49:12.126Z,29.72
2018-06-03T10:51:39.612Z,29.88
2018-06-03T10:54:08.150Z,29.52
2018-06-03T10:56:35.647Z,29.46
2018-06-03T10:59:03.129Z,29.77
2018-06-03T11:01:30.572Z,29.87
2018-06-03T11:03:58.078Z,29.97
2018-06-03T11:06:25.508Z,30.48
2018-06-03T11:08:53.928Z,30.50
2018-06-03T11:11:20.931Z,30.13
2018-06-03T11:13:48.457Z,29.96
2018-06-03T11:16:15.506Z,29.68
2018-06-03T11:18:43.026Z,29.28
2018-06-03T11:21:11.147Z,29.07
2018-06-03T11:23:39.205Z,29.15
2018-06-03T11:26:06.627Z,29.29
2018-06-03T11:28:34.087Z,29.32
2018-06-03T11:31:01.571Z,29.55
2018-06-03T11:33:28.990Z,30.22
2018-06-03T11:35:56.443Z,30.47
2018-06-03T11:38:24.924Z,30.74
2018-06-03T11:40:53.285Z,30.61
2018-06-03T11:43:20.741Z,30.66
2018-06-03T11:45:48.410Z,30.13
2018-06-03T11:48:16.588Z,29.91
2018-06-03T11:50:44.133Z,30.46
2018-06-03T11:53:11.585Z,29.79
2018-06-03T11:55:38.997Z,29.50
2018-06-03T11:58:18.454Z,29.35
2018-06-03T12:00:45.964Z,29.14
2018-06-03T12:03:13.602Z,29.77
2018-06-03T12:05:41.068Z,30.32
2018-06-03T12:08:08.610Z,29.98
2018-06-03T12:10:36.027Z,29.98
2018-06-03T12:13:03.948Z,30.60
2018-06-03T12:15:31.473Z,30.48
2018-06-03T12:17:58.877Z,30.67
2018-06-03T12:20:26.364Z,31.21
2018-06-03T12:22:53.798Z,31.23
2018-06-03T12:25:21.370Z,30.80
2018-06-03T12:27:48.796Z,30.23
2018-06-03T12:30:16.238Z,29.80
2018-06-03T12:32:43.690Z,29.29
2018-06-03T12:35:11.392Z,29.24
2018-06-03T12:37:38.827Z,29.42
2018-06-03T12:40:06.313Z,29.57
2018-06-03T12:42:34.102Z,30.13
2018-06-03T12:45:03.590Z,30.61
2018-06-03T12:47:31.311Z,31.12
2018-06-03T12:49:58.781Z,30.88
2018-06-03T12:52:26.330Z,30.50
2018-06-03T12:54:53.803Z,30.54
2018-06-03T12:57:21.199Z,30.47
2018-06-03T12:59:48.874Z,30.74
2018-06-03T13:02:16.339Z,30.89
2018-06-03T13:04:43.787Z,30.60
2018-06-03T13:07:11.246Z,30.57
2018-06-03T13:09:38.794Z,30.48
2018-06-03T13:12:06.437Z,29.92
2018-06-03T13:14:34.337Z,29.76
2018-06-03T13:17:01.770Z,29.69
2018-06-03T13:19:29.436Z,29.58
2018-06-03T13:21:56.913Z,29.90
2018-06-03T13:24:25.345Z,29.91
2018-06-03T13:26:52.774Z,29.96
2018-06-03T13:29:20.217Z,30.39
2018-06-03T13:31:48.457Z,30.52
2018-06-03T13:34:15.927Z,30.06
2018-06-03T13:36:43.333Z,30.13
2018-06-03T13:39:10.965Z,30.09
2018-06-03T13:41:38.406Z,29.87
2018-06-03T13:44:06.760Z,29.59
2018-06-03T13:46:34.196Z,29.50
2018-06-03T13:49:02.279Z,29.18
2018-06-03T13:51:29.820Z,29.11
2018-06-03T13:53:57.222Z,28.96
2018-06-03T13:56:24.699Z,28.82
2018-06-03T13:58:52.145Z,28.95
2018-06-03T14:01:19.868Z,29.13
2018-06-03T14:03:47.357Z,29.52
2018-06-03T14:06:14.879Z,30.08
2018-06-03T14:08:42.326Z,29.98
2018-06-03T14:11:09.808Z,29.68
2018-06-03T14:13:37.870Z,29.53
2018-06-03T14:16:05.537Z,29.64
2018-06-03T14:18:33.114Z,29.60
2018-06-03T14:21:02.325Z,29.66
2018-06-03T14:23:29.982Z,29.59
2018-06-03T14:25:57.475Z,29.59
2018-06-03T14:28:25.079Z,29.63
2018-06-03T14:30:52.612Z,29.64
2018-06-03T14:33:20.253Z,29.82
2018-06-03T14:35:48.815Z,29.77
2018-06-03T14:38:16.400Z,29.75
2018-06-03T14:40:44.479Z,29.47
2018-06-03T14:43:12.193Z,29.25
2018-06-03T14:45:39.684Z,29.29
2018-06-03T14:48:08.148Z,29.30
2018-06-03T14:50:35.666Z,29.03
2018-06-03T14:53:04.193Z,28.74
2018-06-03T14:55:31.635Z,28.38
2018-06-03T14:57:59.132Z,28.37
2018-06-03T15:00:26.579Z,28.35
2018-06-03T15:02:54.094Z,28.39
2018-06-03T15:05:21.624Z,28.58
2018-06-03T15:07:49.219Z,28.75
2018-06-03T15:10:16.634Z,28.72
2018-06-03T15:12:44.147Z,28.61
2018-06-03T15:15:11.583Z,28.71
2018-06-03T15:17:39.048Z,29.03
2018-06-03T15:20:06.553Z,29.14
2018-06-03T15:22:34.010Z,29.27
2018-06-03T15:25:01.431Z,29.26
2018-06-03T15:27:28.918Z,29.05
2018-06-03T15:29:56.388Z,28.81
2018-06-03T15:32:23.815Z,28.66
2018-06-03T15:34:51.352Z,28.76
2018-06-03T15:37:18.860Z,29.03
2018-06-03T15:39:46.306Z,29.23
2018-06-03T15:42:13.721Z,29.55
2018-06-03T15:44:41.321Z,29.67
2018-06-03T15:47:09.626Z,29.63
2018-06-03T15:49:45.784Z,29.42
2018-06-03T15:52:13.666Z,29.11
2018-06-03T15:54:42.454Z,29.06
2018-06-03T15:57:09.891Z,28.92
2018-06-03T15:59:37.329Z,28.92
2018-06-03T16:02:04.827Z,28.82
2018-06-03T16:04:32.341Z,28.81
2018-06-03T16:07:00.031Z,28.63
2018-06-03T16:09:27.556Z,28.54
2018-06-03T16:11:55.042Z,28.42
2018-06-03T16:14:22.523Z,28.43
2018-06-03T16:16:50.047Z,28.28
2018-06-03T16:19:17.598Z,28.06
2018-06-03T16:21:45.099Z,27.85
2018-06-03T16:24:12.591Z,27.72
2018-06-03T16:26:40.002Z,27.58
2018-06-03T16:29:08.387Z,27.53
2018-06-03T16:31:35.908Z,27.47
2018-06-03T16:34:03.476Z,27.54
2018-06-03T16:36:30.913Z,27.55
2018-06-03T16:38:58.379Z,27.51
2018-06-03T16:41:25.868Z,27.47
2018-06-03T16:43:53.457Z,27.41
2018-06-03T16:46:20.895Z,27.38
2018-06-03T16:48:48.463Z,27.33
2018-06-03T16:51:15.937Z,27.34
2018-06-03T16:53:43.500Z,27.16
2018-06-03T16:56:10.963Z,26.96
2018-06-03T16:58:38.524Z,26.87
2018-06-03T17:01:05.980Z,26.92
2018-06-03T17:03:34.619Z,26.92
2018-06-03T17:06:02.065Z,26.78
2018-06-03T17:08:29.554Z,26.69
2018-06-03T17:10:57.059Z,26.59
2018-06-03T17:13:24.475Z,26.51
2018-06-03T17:15:52.006Z,26.48
2018-06-03T17:18:19.495Z,26.47
2018-06-03T17:20:46.950Z,26.23
2018-06-03T17:23:14.355Z,26.15
2018-06-03T17:25:44.700Z,25.99
2018-06-03T17:28:12.107Z,25.92
2018-06-03T17:30:39.772Z,26.00
2018-06-03T17:33:07.184Z,26.03
2018-06-03T17:35:34.626Z,26.00
2018-06-03T17:38:02.196Z,25.88
2018-06-03T17:40:29.740Z,25.69
2018-06-03T17:42:57.199Z,25.67
2018-06-03T17:45:24.680Z,25.60
2018-06-03T17:47:52.283Z,25.71
2018-06-03T17:50:19.812Z,25.76
2018-06-03T17:52:47.299Z,25.68
2018-06-03T17:55:14.790Z,25.65
2018-06-03T17:57:42.370Z,25.51
2018-06-03T18:00:09.975Z,25.33
2018-06-03T18:02:38.069Z,25.23
2018-06-03T18:05:05.540Z,24.56
2018-06-03T18:07:33.163Z,23.52
2018-06-03T18:10:00.684Z,22.86
2018-06-03T18:12:28.180Z,22.41
2018-06-03T18:14:55.590Z,22.12
2018-06-03T18:17:23.658Z,21.85
2018-06-03T18:19:51.058Z,21.48
2018-06-03T18:22:20.324Z,21.20
2018-06-03T18:24:47.925Z,21.01
2018-06-03T18:27:15.366Z,20.81
2018-06-03T18:29:42.746Z,20.76
2018-06-03T18:32:10.297Z,20.66
2018-06-03T18:34:37.819Z,20.59
2018-06-03T18:37:05.259Z,20.31
2018-06-03T18:39:32.791Z,20.19
2018-06-03T18:42:00.261Z,20.05
2018-06-03T18:44:27.807Z,20.10
2018-06-03T18:46:55.296Z,20.22
2018-06-03T18:49:22.789Z,20.09
2018-06-03T18:51:51.242Z,20.19
2018-06-03T18:54:18.794Z,20.27
2018-06-03T18:56:46.260Z,20.34
2018-06-03T18:59:14.223Z,20.36
2018-06-03T19:01:42.579Z,20.48
2018-06-03T19:04:10.023Z,20.50
2018-06-03T19:06:37.491Z,20.40
2018-06-03T19:09:04.891Z,20.39
2018-06-03T19:11:33.182Z,20.38
2018-06-03T19:14:02.110Z,20.52
2018-06-03T19:16:29.630Z,20.47
2018-06-03T19:18:57.208Z,20.49
2018-06-03T19:21:24.767Z,20.41
2018-06-03T19:23:52.187Z,20.10
2018-06-03T19:26:19.638Z,19.81
2018-06-03T19:28:47.053Z,19.38
2018-06-03T19:31:14.518Z,19.20
2018-06-03T19:33:42.016Z,19.15
2018-06-03T19:36:09.609Z,19.31
2018-06-03T19:38:37.031Z,19.37
2018-06-03T19:41:04.471Z,19.48
2018-06-03T19:43:31.962Z,19.41
2018-06-03T19:45:59.419Z,19.47
2018-06-03T19:48:27.071Z,19.78
2018-06-03T19:50:55.384Z,20.08
2018-06-03T19:53:23.479Z,20.19
2018-06-03T19:55:50.933Z,20.21
2018-06-03T19:58:18.575Z,20.23
2018-06-03T20:00:47.074Z,20.04
2018-06-03T20:03:14.585Z,19.66
2018-06-03T20:05:42.028Z,19.35
2018-06-03T20:08:09.613Z,19.14
2018-06-03T20:10:37.341Z,19.09
2018-06-03T20:13:04.883Z,19.01
2018-06-03T20:15:32.379Z,19.02
2018-06-03T20:18:01.206Z,19.14
2018-06-03T20:20:28.699Z,19.20
2018-06-03T20:22:56.326Z,19.08
2018-06-03T20:25:23.819Z,19.20
2018-06-03T20:27:51.394Z,19.32
2018-06-03T20:30:18.846Z,19.57
2018-06-03T20:32:46.337Z,19.78
2018-06-03T20:35:15.945Z,19.94
2018-06-03T20:37:43.427Z,20.11
2018-06-03T20:40:11.550Z,20.06
2018-06-03T20:42:39.083Z,19.94
2018-06-03T20:45:06.482Z,19.97
2018-06-03T20:47:33.964Z,19.90
2018-06-03T20:50:01.452Z,19.87
2018-06-03T20:52:28.957Z,19.84
2018-06-03T20:54:56.391Z,19.83
2018-06-03T20:57:23.880Z,19.89
2018-06-03T20:59:51.529Z,19.89
2018-06-03T21:02:19.103Z,19.90
2018-06-03T21:04:48.064Z,19.95
2018-06-03T21:07:15.581Z,19.91
2018-06-03T21:09:43.027Z,19.91
2018-06-03T21:12:10.460Z,19.91
2018-06-03T21:14:38.018Z,19.93
2018-06-03T21:17:05.402Z,19.97
2018-06-03T21:19:35.683Z,20.04
2018-06-03T21:22:03.090Z,20.12
2018-06-03T21:24:30.585Z,20.17
2018-06-03T21:26:58.020Z,20.19
2018-06-03T21:29:25.460Z,20.22
2018-06-03T21:31:52.868Z,20.14
2018-06-03T21:34:22.328Z,20.05
2018-06-03T21:36:49.880Z,20.04
2018-06-03T21:39:17.996Z,19.91
2018-06-03T21:41:46.609Z,19.90
2018-06-03T21:44:14.063Z,19.90
2018-06-03T21:46:41.459Z,19.82
2018-06-03T21:49:09.000Z,19.77
2018-06-03T21:51:36.465Z,19.78
2018-06-03T21:54:03.863Z,19.75
2018-06-03T21:56:32.278Z,19.74
2018-06-03T21:58:59.710Z,19.59
2018-06-03T22:01:27.450Z,19.47
2018-06-03T22:03:54.922Z,19.52
2018-06-03T22:06:23.541Z,19.51
2018-06-03T22:08:51.110Z,19.55
2018-06-03T22:11:18.608Z,19.56
2018-06-03T22:13:46.439Z,19.54
2018-06-03T22:16:14.152Z,19.53
2018-06-03T22:18:41.690Z,19.45
2018-06-03T22:21:09.955Z,19.44
2018-06-03T22:23:37.405Z,19.44
2018-06-03T22:26:05.703Z,19.44
2018-06-03T22:28:33.153Z,19.47
2018-06-03T22:31:00.565Z,19.42
2018-06-03T22:33:28.000Z,19.33
2018-06-03T22:35:55.559Z,19.30
2018-06-03T22:38:23.032Z,19.27
2018-06-03T22:40:50.433Z,19.24
2018-06-03T22:43:17.843Z,19.23
2018-06-03T22:45:45.290Z,19.23
2018-06-03T22:48:12.768Z,19.30
2018-06-03T22:53:12.182Z,19.41
2018-06-03T22:55:40.544Z,19.41
2018-06-03T22:58:08.042Z,19.36
2018-06-03T23:00:35.539Z,19.41
2018-06-03T23:03:03.041Z,19.41
2018-06-03T23:05:30.437Z,19.35
2018-06-03T23:07:57.898Z,19.33
2018-06-03T23:10:25.511Z,19.30
2018-06-03T23:12:53.003Z,19.35
2018-06-03T23:15:20.488Z,19.34
2018-06-03T23:17:47.975Z,19.27
2018-06-03T23:20:15.436Z,19.21
2018-06-03T23:22:42.842Z,19.23
2018-06-03T23:25:10.369Z,19.28
2018-06-03T23:27:38.801Z,19.27
2018-06-03T23:30:06.261Z,19.23
2018-06-03T23:32:33.748Z,19.23
2018-06-03T23:35:01.210Z,19.23
2018-06-03T23:37:29.513Z,19.26
2018-06-03T23:39:56.970Z,19.25
2018-06-03T23:42:24.426Z,19.29
2018-06-03T23:44:53.064Z,19.31
2018-06-03T23:47:20.513Z,19.31
2018-06-03T23:49:47.972Z,19.27
2018-06-03T23:52:15.384Z,19.27
2018-06-03T23:54:42.859Z,19.26
2018-06-03T23:57:10.268Z,19.14
2018-06-03T23:59:37.671Z,19.13
