createdAt,value
2023-01-02T00:04:40.989Z,2.90
2023-01-02T00:09:32.714Z,2.23
2023-01-02T00:14:24.269Z,2.93
2023-01-02T00:19:15.862Z,2.40
2023-01-02T00:24:07.800Z,2.67
2023-01-02T00:29:01.216Z,2.33
2023-01-02T00:33:52.919Z,2.73
2023-01-02T00:38:45.179Z,3.00
2023-01-02T00:43:37.296Z,2.80
2023-01-02T00:48:28.823Z,2.57
2023-01-02T00:53:20.457Z,2.20
2023-01-02T00:58:12.969Z,2.70
2023-01-02T01:03:04.905Z,2.43
2023-01-02T01:07:57.381Z,2.60
2023-01-02T01:12:49.216Z,2.47
2023-01-02T01:17:40.836Z,2.47
2023-01-02T01:22:32.454Z,2.27
2023-01-02T01:27:24.132Z,2.07
2023-01-02T01:32:15.707Z,2.50
2023-01-02T01:37:07.298Z,2.63
2023-01-02T01:42:00.312Z,2.20
2023-01-02T01:46:51.891Z,2.40
2023-01-02T01:51:49.659Z,2.53
2023-01-02T01:56:52.073Z,2.53
2023-01-02T02:01:44.441Z,2.40
2023-01-02T02:06:38.894Z,2.33
2023-01-02T02:11:30.870Z,2.80
2023-01-02T02:16:34.287Z,2.33
2023-01-02T02:21:38.060Z,2.57
2023-01-02T02:27:08.142Z,2.97
2023-01-02T02:32:20.603Z,2.50
2023-01-02T02:37:17.995Z,2.43
2023-01-02T02:42:48.331Z,2.33
2023-01-02T02:47:52.015Z,2.37
2023-01-02T02:52:48.868Z,2.20
2023-01-02T02:57:42.791Z,2.37
2023-01-02T03:02:34.961Z,2.43
2023-01-02T03:07:39.745Z,2.70
2023-01-02T03:12:43.758Z,2.50
2023-01-02T03:17:50.349Z,2.70
2023-01-02T03:22:49.364Z,2.97
2023-01-02T03:27:46.488Z,2.67
2023-01-02T03:32:43.747Z,3.20
2023-01-02T03:37:41.078Z,2.57
2023-01-02T03:42:37.391Z,3.53
2023-01-02T03:47:53.878Z,2.53
2023-01-02T03:52:45.586Z,2.60
2023-01-02T03:57:59.891Z,2.43
2023-01-02T04:03:10.839Z,2.50
2023-01-02T04:08:10.496Z,2.00
2023-01-02T04:13:09.886Z,2.33
2023-01-02T04:18:08.452Z,2.57
2023-01-02T04:23:11.848Z,2.70
2023-01-02T04:28:26.845Z,2.30
2023-01-02T04:33:22.139Z,2.43
2023-01-02T04:38:13.757Z,2.67
2023-01-02T04:43:12.303Z,2.70
2023-01-02T04:48:04.190Z,2.97
2023-01-02T04:52:55.880Z,2.87
2023-01-02T04:57:47.502Z,2.70
2023-01-02T05:02:39.845Z,3.00
2023-01-02T05:07:33.532Z,2.80
2023-01-02T05:12:25.206Z,2.93
2023-01-02T05:17:17.032Z,2.50
2023-01-02T05:22:30.404Z,2.13
2023-01-02T05:27:22.058Z,2.73
2023-01-02T05:32:13.719Z,2.40
2023-01-02T05:37:05.284Z,2.30
2023-01-02T05:41:56.924Z,2.73
2023-01-02T05:46:48.586Z,2.90
2023-01-02T05:51:40.221Z,2.20
2023-01-02T05:56:31.958Z,2.40
2023-01-02T06:01:27.238Z,2.17
2023-01-02T06:06:21.245Z,2.57
2023-01-02T06:11:12.930Z,2.20
2023-01-02T06:16:06.812Z,1.90
2023-01-02T06:21:03.727Z,2.20
2023-01-02T06:25:55.415Z,2.30
2023-01-02T06:30:47.040Z,2.10
2023-01-02T06:35:38.861Z,2.67
2023-01-02T06:40:30.708Z,2.13
2023-01-02T06:45:23.598Z,2.53
2023-01-02T06:50:15.301Z,2.40
2023-01-02T06:55:07.266Z,2.27
2023-01-02T06:59:58.924Z,2.60
2023-01-02T07:04:50.487Z,2.43
2023-01-02T07:09:42.023Z,1.90
2023-01-02T07:14:33.595Z,2.20
2023-01-02T07:19:25.537Z,2.33
2023-01-02T07:24:17.126Z,2.23
2023-01-02T07:29:08.851Z,2.10
2023-01-02T07:34:00.500Z,2.20
2023-01-02T07:38:53.101Z,2.90
2023-01-02T07:43:46.172Z,2.70
2023-01-02T07:48:37.788Z,2.90
2023-01-02T15:56:15.242Z,1.20
2023-01-02T16:01:21.739Z,1.33
2023-01-02T16:06:37.098Z,1.20
2023-01-02T16:11:29.799Z,1.60
2023-01-02T16:16:22.549Z,1.50
2023-01-02T16:21:15.815Z,1.20
2023-01-02T16:26:12.188Z,1.30
2023-01-02T16:31:13.396Z,1.37
2023-01-02T16:36:04.923Z,1.90
2023-01-02T16:41:12.397Z,1.70
2023-01-02T16:46:04.411Z,1.70
2023-01-02T16:50:58.327Z,1.60
2023-01-02T16:55:51.768Z,1.67
2023-01-02T17:00:43.956Z,2.10
2023-01-02T17:05:39.605Z,1.90
2023-01-02T17:10:31.540Z,1.70
2023-01-02T17:15:23.215Z,1.60
2023-01-02T17:20:15.761Z,1.30
2023-01-02T17:25:11.008Z,1.40
2023-01-02T17:30:03.214Z,1.60
2023-01-02T17:34:55.276Z,1.70
2023-01-02T17:39:47.697Z,2.00
2023-01-02T17:44:39.255Z,2.30
2023-01-02T17:49:30.884Z,2.77
2023-01-02T17:54:23.861Z,2.73
2023-01-02T17:59:19.172Z,2.40
2023-01-02T18:04:10.958Z,2.03
2023-01-02T18:09:03.699Z,1.73
2023-01-02T18:13:56.541Z,1.67
2023-01-02T18:18:49.515Z,1.10
2023-01-02T18:23:41.919Z,0.80
2023-01-02T18:28:33.513Z,1.10
2023-01-02T18:33:27.588Z,1.00
2023-01-02T18:38:36.218Z,0.80
2023-01-02T18:43:32.189Z,1.10
2023-01-02T18:48:23.799Z,1.20
2023-01-02T18:53:21.400Z,1.10
2023-01-02T18:58:40.816Z,1.40
2023-01-02T19:03:33.907Z,1.10
2023-01-02T19:08:37.809Z,1.53
2023-01-02T19:13:34.478Z,1.20
2023-01-02T19:18:45.114Z,1.40
2023-01-02T19:23:52.694Z,1.30
2023-01-02T19:28:59.900Z,1.40
2023-01-02T19:34:01.767Z,1.47
2023-01-02T19:38:53.433Z,1.10
2023-01-02T19:43:45.091Z,1.60
2023-01-02T19:48:37.308Z,2.07
2023-01-02T19:53:28.942Z,2.23
2023-01-02T19:58:20.629Z,2.10
2023-01-02T20:03:12.321Z,2.10
2023-01-02T20:08:03.951Z,2.10
2023-01-02T20:12:55.681Z,1.90
2023-01-02T20:17:47.688Z,2.20
2023-01-02T20:22:41.284Z,2.60
2023-01-02T20:27:33.040Z,2.93
2023-01-02T20:32:26.061Z,2.40
2023-01-02T20:37:21.054Z,2.53
2023-01-02T20:42:13.763Z,2.20
2023-01-02T20:47:05.734Z,2.03
2023-01-02T20:51:57.885Z,2.30
2023-01-02T20:56:49.782Z,2.30
2023-01-02T21:01:42.544Z,1.90
2023-01-02T21:06:34.421Z,1.67
2023-01-02T21:11:26.795Z,1.93
2023-01-02T21:16:18.732Z,1.73
2023-01-02T21:21:18.380Z,1.80
2023-01-02T21:26:12.395Z,1.70
2023-01-02T21:31:05.021Z,1.70
2023-01-02T21:35:59.130Z,1.63
2023-01-02T21:40:52.307Z,1.60
2023-01-02T21:45:43.938Z,1.40
2023-01-02T21:50:36.372Z,1.87
2023-01-02T21:55:28.221Z,1.30
2023-01-02T22:00:26.159Z,1.70
2023-01-02T22:05:18.853Z,1.50
2023-01-02T22:10:12.032Z,1.50
2023-01-02T22:15:05.689Z,1.60
2023-01-02T22:19:57.472Z,1.43
2023-01-02T22:24:51.057Z,1.37
2023-01-02T22:30:19.599Z,1.17
2023-01-02T22:34:56.436Z,1.70
2023-01-02T22:39:48.639Z,1.50
2023-01-02T22:44:40.849Z,1.73
2023-01-02T22:49:38.179Z,1.90
2023-01-02T22:54:29.831Z,1.80
2023-01-02T22:59:21.454Z,1.37
2023-01-02T23:04:20.641Z,1.40
2023-01-02T23:09:12.710Z,1.83
2023-01-02T23:14:04.837Z,2.60
2023-01-02T23:19:14.576Z,1.90
2023-01-02T23:24:07.124Z,1.87
2023-01-02T23:29:07.443Z,1.70
2023-01-02T23:34:00.796Z,1.77
2023-01-02T23:38:52.484Z,2.23
2023-01-02T23:43:45.035Z,1.80
2023-01-02T23:48:36.564Z,1.80
2023-01-02T23:53:28.735Z,2.03
2023-01-02T23:58:21.361Z,2.20
