createdAt,value
2017-07-22T00:00:55.226Z,964.4
2017-07-22T00:01:56.889Z,964.4
2017-07-22T00:02:58.557Z,964.4
2017-07-22T00:04:00.221Z,964.4
2017-07-22T00:05:01.883Z,964.4
2017-07-22T00:06:03.553Z,964.4
2017-07-22T00:07:05.207Z,964.4
2017-07-22T00:08:06.867Z,964.4
2017-07-22T00:09:08.531Z,964.4
2017-07-22T00:10:10.190Z,964.4
2017-07-22T00:11:11.874Z,964.4
2017-07-22T00:12:13.535Z,964.4
2017-07-22T00:13:15.193Z,964.4
2017-07-22T00:14:16.845Z,964.3
2017-07-22T00:15:18.508Z,964.4
2017-07-22T00:16:20.169Z,964.4
2017-07-22T00:17:21.833Z,964.3
2017-07-22T00:18:23.486Z,964.3
2017-07-22T00:19:25.163Z,964.4
2017-07-22T00:20:26.823Z,964.4
2017-07-22T00:21:28.480Z,964.4
2017-07-22T00:22:30.157Z,964.4
2017-07-22T00:23:31.821Z,964.4
2017-07-22T00:24:33.490Z,964.4
2017-07-22T00:25:35.146Z,964.3
2017-07-22T00:26:36.802Z,964.4
2017-07-22T00:27:38.467Z,964.4
2017-07-22T00:28:40.135Z,964.4
2017-07-22T00:29:41.796Z,964.3
2017-07-22T00:30:43.457Z,964.3
2017-07-22T00:31:45.122Z,964.4
2017-07-22T00:32:46.773Z,964.4
2017-07-22T00:33:48.439Z,964.4
2017-07-22T00:34:50.101Z,964.4
2017-07-22T00:35:51.768Z,964.5
2017-07-22T00:36:53.422Z,964.4
2017-07-22T00:37:55.094Z,964.5
2017-07-22T00:38:56.762Z,964.5
2017-07-22T00:39:58.422Z,964.5
2017-07-22T00:41:00.092Z,964.5
2017-07-22T00:42:01.750Z,964.5
2017-07-22T00:43:03.409Z,964.6
2017-07-22T00:44:05.072Z,964.6
2017-07-22T00:45:06.736Z,964.8
2017-07-22T00:46:08.394Z,964.9
2017-07-22T00:47:10.052Z,964.7
2017-07-22T00:48:11.714Z,964.8
2017-07-22T00:49:13.378Z,964.7
2017-07-22T00:50:15.045Z,964.7
2017-07-22T00:51:16.753Z,964.7
2017-07-22T00:52:18.429Z,964.8
2017-07-22T00:53:20.094Z,964.7
2017-07-22T00:54:21.760Z,964.7
2017-07-22T00:55:23.426Z,964.8
2017-07-22T00:56:25.085Z,964.8
2017-07-22T00:57:26.748Z,964.8
2017-07-22T00:58:28.406Z,964.8
2017-07-22T00:59:30.086Z,964.9
2017-07-22T01:00:31.754Z,964.9
2017-07-22T01:01:33.416Z,964.9
2017-07-22T01:02:35.091Z,964.9
2017-07-22T01:03:36.753Z,965.0
2017-07-22T01:04:38.412Z,965.0
2017-07-22T01:05:40.080Z,965.1
2017-07-22T01:06:41.807Z,965.1
2017-07-22T01:07:43.462Z,965.1
2017-07-22T01:08:45.116Z,965.1
2017-07-22T01:09:46.787Z,965.1
2017-07-22T01:10:48.452Z,965.2
2017-07-22T01:11:50.122Z,965.2
2017-07-22T01:12:51.795Z,965.3
2017-07-22T01:13:53.446Z,965.2
2017-07-22T01:14:55.114Z,965.3
2017-07-22T01:15:56.772Z,965.4
2017-07-22T01:16:58.427Z,965.4
2017-07-22T01:18:00.092Z,965.5
2017-07-22T01:19:01.756Z,965.5
2017-07-22T01:20:03.425Z,965.6
2017-07-22T01:21:05.090Z,965.6
2017-07-22T01:22:06.756Z,965.6
2017-07-22T01:23:08.410Z,965.6
2017-07-22T01:24:10.074Z,965.5
2017-07-22T01:25:11.728Z,965.5
2017-07-22T01:26:13.412Z,965.5
2017-07-22T01:27:15.079Z,965.5
2017-07-22T01:28:16.747Z,965.5
2017-07-22T01:29:18.408Z,965.5
2017-07-22T01:30:20.065Z,965.5
2017-07-22T01:31:21.721Z,965.6
2017-07-22T01:32:23.388Z,965.6
2017-07-22T01:33:25.050Z,965.6
2017-07-22T01:34:26.711Z,965.6
2017-07-22T01:35:28.375Z,965.6
2017-07-22T01:36:30.063Z,965.6
2017-07-22T01:37:31.727Z,965.6
2017-07-22T01:38:33.395Z,965.6
2017-07-22T01:39:35.054Z,965.6
2017-07-22T01:40:36.718Z,965.6
2017-07-22T01:41:38.392Z,965.6
2017-07-22T01:42:40.060Z,965.6
2017-07-22T01:43:41.718Z,965.6
2017-07-22T01:44:43.388Z,965.7
2017-07-22T01:45:45.040Z,965.6
2017-07-22T01:46:46.703Z,965.6
2017-07-22T01:47:48.371Z,965.6
2017-07-22T01:48:50.045Z,965.6
2017-07-22T01:49:51.710Z,965.7
2017-07-22T01:50:53.376Z,965.7
2017-07-22T01:51:55.040Z,965.7
2017-07-22T01:52:56.696Z,965.7
2017-07-22T01:53:58.360Z,965.7
2017-07-22T01:55:00.019Z,965.6
2017-07-22T01:56:01.678Z,965.7
2017-07-22T01:57:03.337Z,965.7
2017-07-22T01:58:05.006Z,965.7
2017-07-22T01:59:06.668Z,965.7
2017-07-22T02:00:08.342Z,965.7
2017-07-22T02:01:10.001Z,965.7
2017-07-22T02:02:11.664Z,965.8
2017-07-22T02:03:13.332Z,965.8
2017-07-22T02:04:14.990Z,965.7
2017-07-22T02:05:16.652Z,965.7
2017-07-22T02:06:18.311Z,965.8
2017-07-22T02:07:19.967Z,965.8
2017-07-22T02:08:21.631Z,965.8
2017-07-22T02:09:23.294Z,965.8
2017-07-22T02:10:24.964Z,965.8
2017-07-22T02:11:26.623Z,965.8
2017-07-22T02:12:28.287Z,965.8
2017-07-22T02:13:29.973Z,965.7
2017-07-22T02:14:31.647Z,965.7
2017-07-22T02:15:33.300Z,965.7
2017-07-22T02:16:34.973Z,965.7
2017-07-22T02:17:36.635Z,965.7
2017-07-22T02:18:38.303Z,965.6
2017-07-22T02:19:39.962Z,965.7
2017-07-22T02:20:41.628Z,965.6
2017-07-22T02:21:43.286Z,965.7
2017-07-22T02:22:44.943Z,965.7
2017-07-22T02:23:46.608Z,965.7
2017-07-22T02:24:48.262Z,965.7
2017-07-22T02:25:49.927Z,965.6
2017-07-22T02:26:51.609Z,965.6
2017-07-22T02:27:53.261Z,965.6
2017-07-22T02:28:54.914Z,965.6
2017-07-22T02:29:56.575Z,965.5
2017-07-22T02:30:58.242Z,965.5
2017-07-22T02:31:59.927Z,965.4
2017-07-22T02:33:01.570Z,965.4
2017-07-22T02:34:03.330Z,965.4
2017-07-22T02:35:04.988Z,965.3
2017-07-22T02:36:06.654Z,965.2
2017-07-22T02:37:08.314Z,965.3
2017-07-22T02:38:09.980Z,965.3
2017-07-22T02:39:11.640Z,965.2
2017-07-22T02:40:13.301Z,965.2
2017-07-22T02:41:14.967Z,965.2
2017-07-22T02:42:16.631Z,965.2
2017-07-22T02:43:18.290Z,965.2
2017-07-22T02:44:19.940Z,965.2
2017-07-22T02:45:21.614Z,965.2
2017-07-22T02:46:23.273Z,965.1
2017-07-22T02:47:24.941Z,965.1
2017-07-22T02:48:26.602Z,965.1
2017-07-22T02:49:28.262Z,965.1
2017-07-22T02:50:29.960Z,965.1
2017-07-22T02:51:31.622Z,965.0
2017-07-22T02:52:33.291Z,965.0
2017-07-22T02:53:34.985Z,964.9
2017-07-22T02:54:36.620Z,964.9
2017-07-22T02:55:38.285Z,964.9
2017-07-22T02:56:39.945Z,964.9
2017-07-22T02:57:41.622Z,964.8
2017-07-22T02:58:43.281Z,964.8
2017-07-22T02:59:44.947Z,964.8
2017-07-22T03:00:46.621Z,964.9
2017-07-22T03:01:48.282Z,964.9
2017-07-22T03:02:49.950Z,965.0
2017-07-22T03:03:51.608Z,965.1
2017-07-22T03:04:53.273Z,965.1
2017-07-22T03:05:54.926Z,965.1
2017-07-22T03:06:56.585Z,965.1
2017-07-22T03:07:58.254Z,965.2
2017-07-22T03:08:59.916Z,965.1
2017-07-22T03:10:01.591Z,965.2
2017-07-22T03:11:03.247Z,965.2
2017-07-22T03:12:04.912Z,965.2
2017-07-22T03:13:06.569Z,965.2
2017-07-22T03:14:08.238Z,965.2
2017-07-22T03:15:09.896Z,965.1
2017-07-22T03:16:11.563Z,965.1
2017-07-22T03:17:13.226Z,965.1
2017-07-22T03:18:14.886Z,965.2
2017-07-22T03:19:16.620Z,965.2
2017-07-22T03:20:18.273Z,965.2
2017-07-22T03:21:19.941Z,965.2
2017-07-22T03:22:21.608Z,965.3
2017-07-22T03:23:23.266Z,965.3
2017-07-22T03:24:24.933Z,965.3
2017-07-22T03:25:26.588Z,965.3
2017-07-22T03:26:28.249Z,965.3
2017-07-22T03:27:29.934Z,965.3
2017-07-22T03:28:31.592Z,965.3
2017-07-22T03:29:33.267Z,965.3
2017-07-22T03:30:34.934Z,965.2
2017-07-22T03:31:36.599Z,965.3
2017-07-22T03:32:38.260Z,965.2
2017-07-22T03:33:39.925Z,965.2
2017-07-22T03:34:41.598Z,965.2
2017-07-22T03:35:43.244Z,965.2
2017-07-22T03:36:44.908Z,965.2
2017-07-22T03:37:46.577Z,965.2
2017-07-22T03:38:48.238Z,965.1
2017-07-22T03:39:49.897Z,965.1
2017-07-22T03:40:51.561Z,965.1
2017-07-22T03:41:53.222Z,965.0
2017-07-22T03:42:54.882Z,965.0
2017-07-22T03:43:56.551Z,965.0
2017-07-22T03:44:58.216Z,965.0
2017-07-22T03:45:59.888Z,965.0
2017-07-22T03:47:01.548Z,965.0
2017-07-22T03:48:03.212Z,965.0
2017-07-22T03:49:04.875Z,965.0
2017-07-22T03:50:06.539Z,965.0
2017-07-22T03:51:08.204Z,965.0
2017-07-22T03:52:09.882Z,965.0
2017-07-22T03:53:11.556Z,965.0
2017-07-22T03:54:13.219Z,965.1
2017-07-22T03:55:14.888Z,965.1
2017-07-22T03:56:16.551Z,965.1
2017-07-22T03:57:18.212Z,965.1
2017-07-22T03:58:19.875Z,965.1
2017-07-22T03:59:21.543Z,965.1
2017-07-22T04:00:23.218Z,965.0
2017-07-22T04:01:24.891Z,965.0
2017-07-22T04:02:26.553Z,965.0
2017-07-22T04:03:28.216Z,965.0
2017-07-22T04:04:29.905Z,965.0
2017-07-22T04:05:31.568Z,965.0
2017-07-22T04:06:33.242Z,964.9
2017-07-22T04:07:34.912Z,964.9
2017-07-22T04:08:36.578Z,964.9
2017-07-22T04:09:38.242Z,964.9
2017-07-22T04:10:39.904Z,964.9
2017-07-22T04:11:41.573Z,965.0
2017-07-22T04:12:43.251Z,965.0
2017-07-22T04:13:44.903Z,964.9
2017-07-22T04:14:46.572Z,964.9
2017-07-22T04:15:48.236Z,964.9
2017-07-22T04:16:49.900Z,964.9
2017-07-22T04:17:51.567Z,964.9
2017-07-22T04:18:53.236Z,964.9
2017-07-22T04:19:54.905Z,964.9
2017-07-22T04:20:56.566Z,964.9
2017-07-22T04:21:58.238Z,965.0
2017-07-22T04:22:59.910Z,965.0
2017-07-22T04:24:01.576Z,965.0
2017-07-22T04:25:03.246Z,965.0
2017-07-22T04:26:04.910Z,965.0
2017-07-22T04:27:06.569Z,965.0
2017-07-22T04:28:08.273Z,965.0
2017-07-22T04:29:09.936Z,965.1
2017-07-22T04:30:11.610Z,965.1
2017-07-22T04:31:13.277Z,965.0
2017-07-22T04:32:14.957Z,965.0
2017-07-22T04:33:16.619Z,965.0
2017-07-22T04:34:18.281Z,965.0
2017-07-22T04:35:19.946Z,965.0
2017-07-22T04:36:21.610Z,965.0
2017-07-22T04:37:23.305Z,965.0
2017-07-22T04:38:24.965Z,965.0
2017-07-22T04:39:26.625Z,965.0
2017-07-22T04:40:28.303Z,965.0
2017-07-22T04:41:30.008Z,965.0
2017-07-22T04:42:31.679Z,965.0
2017-07-22T04:43:33.362Z,965.0
2017-07-22T04:44:35.026Z,965.0
2017-07-22T04:45:36.686Z,965.0
2017-07-22T04:46:38.346Z,965.0
2017-07-22T04:47:40.013Z,965.0
2017-07-22T04:48:41.673Z,965.0
2017-07-22T04:49:43.352Z,965.0
2017-07-22T04:50:45.018Z,965.0
2017-07-22T04:51:46.686Z,965.1
2017-07-22T04:52:48.351Z,965.0
2017-07-22T04:53:50.048Z,965.0
2017-07-22T04:54:51.709Z,965.1
2017-07-22T04:55:53.379Z,965.1
2017-07-22T04:56:55.043Z,965.1
2017-07-22T04:57:56.769Z,965.1
2017-07-22T04:58:58.459Z,965.1
2017-07-22T05:00:00.135Z,965.1
2017-07-22T05:01:01.827Z,965.1
2017-07-22T05:02:03.505Z,965.1
2017-07-22T05:03:05.174Z,965.1
2017-07-22T05:04:06.855Z,965.1
2017-07-22T05:05:08.527Z,965.1
2017-07-22T05:06:10.195Z,965.1
2017-07-22T05:07:11.863Z,965.1
2017-07-22T05:08:13.531Z,965.1
2017-07-22T05:09:15.205Z,965.1
2017-07-22T05:10:16.863Z,965.0
2017-07-22T05:11:18.533Z,965.0
2017-07-22T05:12:20.203Z,965.0
2017-07-22T05:13:21.861Z,965.0
2017-07-22T05:14:23.524Z,965.1
2017-07-22T05:15:25.204Z,965.1
2017-07-22T05:16:26.889Z,965.1
2017-07-22T05:17:28.542Z,965.1
2017-07-22T05:18:30.222Z,965.1
2017-07-22T05:19:31.903Z,965.1
2017-07-22T05:20:33.571Z,965.1
2017-07-22T05:21:35.240Z,965.1
2017-07-22T05:22:36.923Z,965.1
2017-07-22T05:23:38.599Z,965.1
2017-07-22T05:24:40.273Z,965.1
2017-07-22T05:25:41.946Z,965.1
2017-07-22T05:26:43.625Z,965.1
2017-07-22T05:27:45.290Z,965.1
2017-07-22T05:28:47.007Z,965.1
2017-07-22T05:29:48.672Z,965.1
2017-07-22T05:30:50.337Z,965.1
2017-07-22T05:31:52.015Z,965.1
2017-07-22T05:32:53.681Z,965.1
2017-07-22T05:33:55.355Z,965.2
2017-07-22T05:34:57.025Z,965.2
2017-07-22T05:35:58.679Z,965.2
2017-07-22T05:37:00.352Z,965.2
2017-07-22T05:38:02.019Z,965.3
2017-07-22T05:39:03.689Z,965.3
2017-07-22T05:40:05.351Z,965.3
2017-07-22T05:41:07.028Z,965.3
2017-07-22T05:42:08.693Z,965.3
2017-07-22T05:43:10.368Z,965.4
2017-07-22T05:44:12.032Z,965.4
2017-07-22T05:45:13.713Z,965.4
2017-07-22T05:46:15.388Z,965.4
2017-07-22T05:47:17.060Z,965.5
2017-07-22T05:48:18.733Z,965.5
2017-07-22T05:49:20.403Z,965.5
2017-07-22T05:50:22.115Z,965.4
2017-07-22T05:51:23.778Z,965.5
2017-07-22T05:52:25.455Z,965.4
2017-07-22T05:53:27.124Z,965.5
2017-07-22T05:54:28.792Z,965.5
2017-07-22T05:55:30.482Z,965.5
2017-07-22T05:56:32.158Z,965.5
2017-07-22T05:57:33.816Z,965.5
2017-07-22T05:58:35.484Z,965.5
2017-07-22T05:59:37.159Z,965.5
2017-07-22T06:00:38.843Z,965.5
2017-07-22T06:01:40.515Z,965.6
2017-07-22T06:02:42.189Z,965.6
2017-07-22T06:03:50.350Z,965.6
2017-07-22T06:04:51.913Z,965.6
2017-07-22T06:05:53.648Z,965.6
2017-07-22T06:06:55.315Z,965.6
2017-07-22T06:07:56.994Z,965.6
2017-07-22T06:08:58.689Z,965.7
2017-07-22T06:10:00.361Z,965.7
2017-07-22T06:11:02.056Z,965.7
2017-07-22T06:12:03.736Z,965.8
2017-07-22T06:13:05.408Z,965.8
2017-07-22T06:14:07.072Z,965.8
2017-07-22T06:15:08.756Z,965.8
2017-07-22T06:16:10.428Z,965.8
2017-07-22T06:17:12.095Z,965.8
2017-07-22T06:18:13.757Z,965.8
2017-07-22T06:19:15.433Z,965.9
2017-07-22T06:20:17.110Z,965.9
2017-07-22T06:21:18.778Z,965.9
2017-07-22T06:22:20.452Z,965.9
2017-07-22T06:23:22.115Z,965.9
2017-07-22T06:24:23.776Z,966.0
2017-07-22T06:25:25.449Z,965.9
2017-07-22T06:26:27.116Z,965.9
2017-07-22T06:27:28.788Z,965.9
2017-07-22T06:28:30.497Z,966.0
2017-07-22T06:29:32.167Z,966.0
2017-07-22T06:30:33.840Z,966.0
2017-07-22T06:31:35.517Z,965.9
2017-07-22T06:32:37.181Z,965.9
2017-07-22T06:33:38.866Z,965.9
2017-07-22T06:34:40.532Z,966.0
2017-07-22T06:35:42.200Z,966.0
2017-07-22T06:36:43.877Z,966.0
2017-07-22T06:37:45.582Z,966.0
2017-07-22T06:38:47.270Z,966.0
2017-07-22T06:39:48.945Z,966.0
2017-07-22T06:40:50.610Z,966.0
2017-07-22T06:41:52.274Z,966.0
2017-07-22T06:42:53.949Z,966.0
2017-07-22T06:43:55.604Z,966.0
2017-07-22T06:44:57.272Z,966.0
2017-07-22T06:45:59.012Z,966.0
2017-07-22T06:47:00.674Z,966.0
2017-07-22T06:48:02.340Z,966.1
2017-07-22T06:49:04.013Z,966.1
2017-07-22T06:50:05.680Z,966.1
2017-07-22T06:51:07.355Z,966.1
2017-07-22T06:52:09.037Z,966.1
2017-07-22T06:53:10.750Z,966.2
2017-07-22T06:54:12.395Z,966.2
2017-07-22T06:55:14.066Z,966.1
2017-07-22T06:56:15.759Z,966.1
2017-07-22T06:57:17.439Z,966.1
2017-07-22T06:58:19.109Z,966.2
2017-07-22T06:59:20.779Z,966.2
2017-07-22T07:00:22.458Z,966.2
2017-07-22T07:01:24.117Z,966.3
2017-07-22T07:02:25.795Z,966.3
2017-07-22T07:03:27.467Z,966.3
2017-07-22T07:04:29.140Z,966.3
2017-07-22T07:05:30.815Z,966.2
2017-07-22T07:06:32.484Z,966.3
2017-07-22T07:07:34.161Z,966.3
2017-07-22T07:08:35.829Z,966.4
2017-07-22T07:09:37.501Z,966.4
2017-07-22T07:10:39.168Z,966.4
2017-07-22T07:11:40.861Z,966.5
2017-07-22T07:12:42.544Z,966.5
2017-07-22T07:13:44.227Z,966.5
2017-07-22T07:14:45.907Z,966.4
2017-07-22T07:15:47.599Z,966.4
2017-07-22T07:16:49.342Z,966.5
2017-07-22T07:17:51.016Z,966.5
2017-07-22T07:18:52.698Z,966.6
2017-07-22T07:19:54.372Z,966.6
2017-07-22T07:20:56.050Z,966.6
2017-07-22T07:21:57.727Z,966.6
2017-07-22T07:22:59.394Z,966.4
2017-07-22T07:24:01.096Z,966.5
2017-07-22T07:25:02.773Z,966.7
2017-07-22T07:26:04.456Z,966.7
2017-07-22T07:27:06.130Z,966.6
2017-07-22T07:28:07.820Z,966.7
2017-07-22T07:29:09.515Z,966.7
2017-07-22T07:30:11.179Z,966.7
2017-07-22T07:31:12.847Z,966.8
2017-07-22T07:32:14.532Z,966.8
2017-07-22T07:33:16.208Z,966.8
2017-07-22T07:34:17.890Z,966.8
2017-07-22T07:35:19.578Z,966.8
2017-07-22T07:36:21.263Z,966.7
2017-07-22T07:37:22.942Z,966.7
2017-07-22T07:38:24.626Z,966.7
2017-07-22T07:39:26.315Z,966.6
2017-07-22T07:40:28.001Z,966.6
2017-07-22T07:41:29.706Z,966.5
2017-07-22T07:42:31.401Z,966.5
2017-07-22T07:43:33.080Z,966.4
2017-07-22T07:44:34.761Z,966.7
2017-07-22T07:45:37.166Z,966.5
2017-07-22T07:46:38.869Z,966.7
2017-07-22T07:47:40.530Z,966.7
2017-07-22T07:48:42.210Z,966.6
2017-07-22T07:49:43.893Z,966.6
2017-07-22T07:50:45.679Z,966.6
2017-07-22T07:51:47.366Z,966.6
2017-07-22T07:52:49.055Z,966.6
2017-07-22T07:53:50.738Z,966.6
2017-07-22T07:54:52.419Z,966.7
2017-07-22T07:55:54.108Z,966.5
2017-07-22T07:56:55.846Z,966.5
2017-07-22T07:57:57.789Z,966.7
2017-07-22T07:58:59.427Z,966.7
2017-07-22T08:00:01.132Z,966.6
2017-07-22T08:01:02.816Z,966.6
2017-07-22T08:02:04.529Z,966.6
2017-07-22T08:03:06.214Z,966.6
2017-07-22T08:04:07.898Z,966.6
2017-07-22T08:05:09.674Z,966.5
2017-07-22T08:06:11.351Z,966.6
2017-07-22T08:07:13.026Z,966.5
2017-07-22T08:08:14.727Z,966.5
2017-07-22T08:09:16.406Z,966.5
2017-07-22T08:10:18.085Z,966.6
2017-07-22T08:11:19.767Z,966.6
2017-07-22T08:12:21.455Z,966.7
2017-07-22T08:13:23.129Z,966.7
2017-07-22T08:14:24.822Z,966.6
2017-07-22T08:15:26.498Z,966.6
2017-07-22T08:16:28.185Z,966.7
2017-07-22T08:17:29.917Z,966.7
2017-07-22T08:18:31.603Z,966.6
2017-07-22T08:19:33.292Z,966.7
2017-07-22T08:20:34.967Z,966.6
2017-07-22T08:21:36.650Z,966.6
2017-07-22T08:22:38.322Z,966.6
2017-07-22T08:23:40.000Z,966.5
2017-07-22T08:24:41.676Z,966.8
2017-07-22T08:25:43.357Z,966.5
2017-07-22T08:26:45.040Z,966.8
2017-07-22T08:27:46.717Z,966.8
2017-07-22T08:28:48.408Z,966.6
2017-07-22T08:29:50.227Z,966.6
2017-07-22T08:30:51.778Z,966.8
2017-07-22T08:31:53.463Z,966.6
2017-07-22T08:32:55.142Z,966.6
2017-07-22T08:33:56.825Z,966.7
2017-07-22T08:34:58.511Z,966.7
2017-07-22T08:36:00.197Z,966.7
2017-07-22T08:37:01.878Z,966.8
2017-07-22T08:38:03.642Z,966.7
2017-07-22T08:39:05.324Z,966.8
2017-07-22T08:40:07.003Z,966.7
2017-07-22T08:41:08.691Z,966.8
2017-07-22T08:42:10.374Z,966.8
2017-07-22T08:43:12.046Z,966.8
2017-07-22T08:44:13.724Z,966.8
2017-07-22T08:45:15.406Z,966.8
2017-07-22T08:46:17.095Z,966.8
2017-07-22T08:47:18.781Z,966.8
2017-07-22T08:48:20.468Z,966.7
2017-07-22T08:49:22.145Z,966.7
2017-07-22T08:50:23.860Z,966.7
2017-07-22T08:51:25.536Z,966.7
2017-07-22T08:52:27.217Z,966.7
2017-07-22T08:53:28.894Z,966.7
2017-07-22T08:54:30.598Z,966.7
2017-07-22T08:55:32.275Z,966.8
2017-07-22T08:56:33.951Z,966.8
2017-07-22T08:57:35.633Z,966.7
2017-07-22T08:58:37.307Z,966.7
2017-07-22T08:59:38.995Z,966.8
2017-07-22T09:00:40.672Z,966.8
2017-07-22T09:01:42.351Z,966.8
2017-07-22T09:02:44.032Z,966.8
2017-07-22T09:03:45.705Z,966.7
2017-07-22T09:04:47.372Z,966.8
2017-07-22T09:05:49.053Z,966.8
2017-07-22T09:06:50.740Z,966.8
2017-07-22T09:07:52.402Z,966.8
2017-07-22T09:08:54.084Z,966.8
2017-07-22T09:09:55.762Z,966.7
2017-07-22T09:10:57.434Z,966.7
2017-07-22T09:11:59.102Z,966.7
2017-07-22T09:13:00.776Z,966.8
2017-07-22T09:14:02.460Z,966.9
2017-07-22T09:15:04.141Z,966.9
2017-07-22T09:16:05.810Z,966.9
2017-07-22T09:17:07.490Z,966.9
2017-07-22T09:18:09.167Z,966.9
2017-07-22T09:19:10.840Z,966.9
2017-07-22T09:20:12.513Z,966.9
2017-07-22T09:21:14.191Z,966.9
2017-07-22T09:22:15.868Z,967.0
2017-07-22T09:23:17.552Z,967.0
2017-07-22T09:24:19.235Z,967.0
2017-07-22T09:25:20.915Z,967.0
2017-07-22T09:26:22.590Z,967.0
2017-07-22T09:27:24.297Z,967.0
2017-07-22T09:28:26.057Z,967.0
2017-07-22T09:29:27.736Z,967.0
2017-07-22T09:30:29.423Z,967.0
2017-07-22T09:31:31.105Z,966.9
2017-07-22T09:32:32.779Z,966.9
2017-07-22T09:33:34.473Z,966.9
2017-07-22T09:34:36.125Z,966.9
2017-07-22T09:35:37.804Z,966.9
2017-07-22T09:36:39.492Z,966.9
2017-07-22T09:37:41.183Z,967.2
2017-07-22T09:38:42.879Z,967.0
2017-07-22T09:39:44.547Z,966.9
2017-07-22T09:40:46.230Z,966.9
2017-07-22T09:41:47.914Z,966.9
2017-07-22T09:42:49.598Z,966.8
2017-07-22T09:43:51.292Z,966.9
2017-07-22T09:44:52.972Z,967.0
2017-07-22T09:45:54.675Z,967.0
2017-07-22T09:46:56.373Z,967.0
2017-07-22T09:47:58.039Z,967.0
2017-07-22T09:48:59.717Z,967.0
2017-07-22T09:50:01.402Z,967.0
2017-07-22T09:51:03.081Z,966.8
2017-07-22T09:52:04.769Z,967.0
2017-07-22T09:53:06.466Z,966.8
2017-07-22T09:54:08.156Z,966.8
2017-07-22T09:55:09.847Z,967.0
2017-07-22T09:56:11.541Z,966.8
2017-07-22T09:57:13.277Z,967.1
2017-07-22T09:58:14.970Z,967.1
2017-07-22T09:59:16.660Z,967.1
2017-07-22T10:00:18.335Z,967.1
2017-07-22T10:01:20.017Z,967.1
2017-07-22T10:02:21.718Z,967.1
2017-07-22T10:03:23.410Z,967.1
2017-07-22T10:04:25.098Z,967.1
2017-07-22T10:05:26.782Z,966.9
2017-07-22T10:06:28.465Z,967.0
2017-07-22T10:07:30.669Z,967.0
2017-07-22T10:08:32.335Z,967.1
2017-07-22T10:09:34.051Z,967.0
2017-07-22T10:10:35.740Z,967.1
2017-07-22T10:11:37.438Z,967.0
2017-07-22T10:12:39.124Z,967.0
2017-07-22T10:13:40.825Z,967.0
2017-07-22T10:14:42.525Z,967.0
2017-07-22T10:15:44.209Z,967.0
2017-07-22T10:16:45.931Z,966.9
2017-07-22T10:17:47.641Z,966.9
2017-07-22T10:18:49.321Z,966.9
2017-07-22T10:19:51.011Z,966.9
2017-07-22T10:20:52.744Z,966.8
2017-07-22T10:21:54.428Z,966.8
2017-07-22T10:22:56.116Z,966.9
2017-07-22T10:23:57.822Z,966.9
2017-07-22T10:24:59.503Z,966.9
2017-07-22T10:26:01.188Z,966.9
2017-07-22T10:27:02.882Z,966.8
2017-07-22T10:28:04.574Z,966.9
2017-07-22T10:29:06.270Z,966.9
2017-07-22T10:30:07.951Z,966.8
2017-07-22T10:31:09.637Z,966.8
2017-07-22T10:32:11.322Z,967.0
2017-07-22T10:33:13.012Z,966.9
2017-07-22T10:34:14.709Z,966.7
2017-07-22T10:35:16.392Z,966.7
2017-07-22T10:36:18.088Z,966.9
2017-07-22T10:37:19.760Z,966.9
2017-07-22T10:38:21.434Z,966.9
2017-07-22T10:39:23.136Z,967.0
2017-07-22T10:40:24.820Z,967.0
2017-07-22T10:41:26.512Z,967.0
2017-07-22T10:42:28.209Z,967.0
2017-07-22T10:43:29.911Z,967.0
2017-07-22T10:44:31.606Z,967.1
2017-07-22T10:45:33.298Z,966.9
2017-07-22T10:46:34.977Z,967.0
2017-07-22T10:47:36.660Z,966.9
2017-07-22T10:48:38.341Z,966.8
2017-07-22T10:49:40.052Z,966.8
2017-07-22T10:50:41.747Z,966.8
2017-07-22T10:51:43.468Z,966.8
2017-07-22T10:52:45.176Z,967.0
2017-07-22T10:53:46.860Z,966.7
2017-07-22T10:54:48.619Z,966.8
2017-07-22T10:55:50.306Z,966.7
2017-07-22T10:56:51.994Z,966.7
2017-07-22T10:57:53.679Z,966.8
2017-07-22T10:58:55.364Z,966.9
2017-07-22T10:59:57.047Z,967.0
2017-07-22T11:00:58.734Z,967.0
2017-07-22T11:02:00.457Z,966.8
2017-07-22T11:03:02.141Z,966.6
2017-07-22T11:04:03.830Z,966.7
2017-07-22T11:05:05.515Z,966.7
2017-07-22T11:06:07.515Z,966.7
2017-07-22T11:07:09.164Z,966.7
2017-07-22T11:08:10.848Z,966.7
2017-07-22T11:09:12.607Z,966.7
2017-07-22T11:10:14.276Z,966.7
2017-07-22T11:11:15.962Z,966.7
2017-07-22T11:12:17.658Z,966.8
2017-07-22T11:13:19.342Z,967.1
2017-07-22T11:14:21.071Z,967.2
2017-07-22T11:15:22.752Z,967.1
2017-07-22T11:16:24.492Z,967.1
2017-07-22T11:17:26.173Z,967.2
2017-07-22T11:18:27.863Z,967.2
2017-07-22T11:19:30.363Z,967.2
2017-07-22T11:20:32.570Z,967.2
2017-07-22T11:21:34.268Z,967.1
2017-07-22T11:22:36.192Z,967.0
2017-07-22T11:23:37.868Z,967.0
2017-07-22T11:24:39.562Z,966.8
2017-07-22T11:25:41.253Z,966.6
2017-07-22T11:26:42.944Z,966.6
2017-07-22T11:27:44.737Z,966.6
2017-07-22T11:28:46.427Z,966.6
2017-07-22T11:29:48.121Z,967.0
2017-07-22T11:30:49.800Z,966.6
2017-07-22T11:31:51.485Z,966.7
2017-07-22T11:32:53.172Z,966.7
2017-07-22T11:33:54.862Z,967.1
2017-07-22T11:34:56.570Z,966.7
2017-07-22T11:35:58.244Z,966.9
2017-07-22T11:36:59.933Z,966.9
2017-07-22T11:38:02.270Z,966.6
2017-07-22T11:39:03.979Z,966.6
2017-07-22T11:40:05.660Z,966.5
2017-07-22T11:41:07.355Z,966.5
2017-07-22T11:42:09.038Z,966.5
2017-07-22T11:43:10.707Z,966.5
2017-07-22T11:44:12.385Z,966.5
2017-07-22T11:45:14.495Z,966.5
2017-07-22T11:46:16.193Z,966.4
2017-07-22T11:47:17.921Z,966.4
2017-07-22T11:48:19.606Z,966.4
2017-07-22T11:49:21.286Z,966.5
2017-07-22T11:50:22.965Z,966.6
2017-07-22T11:51:24.643Z,966.6
2017-07-22T11:52:26.327Z,966.6
2017-07-22T11:53:28.271Z,966.7
2017-07-22T11:54:31.216Z,967.0
2017-07-22T11:55:32.922Z,967.1
2017-07-22T11:56:34.603Z,967.0
2017-07-22T11:57:36.276Z,966.9
2017-07-22T11:58:37.953Z,966.9
2017-07-22T11:59:39.633Z,966.9
2017-07-22T12:00:41.306Z,966.8
2017-07-22T12:01:42.991Z,966.9
2017-07-22T12:02:44.678Z,967.0
2017-07-22T12:03:46.374Z,966.9
2017-07-22T12:04:48.064Z,966.8
2017-07-22T12:05:49.908Z,966.8
2017-07-22T12:06:51.587Z,966.8
2017-07-22T12:07:53.267Z,967.0
2017-07-22T12:08:54.984Z,966.9
2017-07-22T12:09:56.665Z,966.8
2017-07-22T12:10:58.349Z,966.8
2017-07-22T12:12:00.033Z,966.8
2017-07-22T12:13:01.729Z,966.8
2017-07-22T12:14:03.405Z,966.8
2017-07-22T12:15:05.105Z,966.8
2017-07-22T12:16:06.794Z,966.8
2017-07-22T12:17:09.062Z,966.9
2017-07-22T12:18:10.752Z,966.9
2017-07-22T12:19:12.439Z,967.0
2017-07-22T12:20:14.131Z,966.9
2017-07-22T12:21:15.810Z,967.0
2017-07-22T12:22:17.489Z,967.0
2017-07-22T12:23:19.179Z,967.2
2017-07-22T12:24:20.864Z,967.1
2017-07-22T12:25:22.554Z,967.1
2017-07-22T12:26:24.254Z,967.0
2017-07-22T12:27:25.939Z,967.0
2017-07-22T12:28:27.632Z,966.9
2017-07-22T12:29:29.311Z,967.1
2017-07-22T12:30:30.998Z,967.1
2017-07-22T12:31:32.680Z,967.2
2017-07-22T12:32:34.373Z,967.1
2017-07-22T12:33:36.048Z,967.2
2017-07-22T12:34:37.791Z,967.3
2017-07-22T12:35:39.486Z,967.1
2017-07-22T12:36:41.164Z,966.9
2017-07-22T12:37:42.862Z,966.9
2017-07-22T12:38:44.548Z,966.9
2017-07-22T12:39:46.227Z,966.9
2017-07-22T12:40:47.906Z,966.8
2017-07-22T12:41:49.586Z,966.8
2017-07-22T12:42:51.291Z,966.8
2017-07-22T12:43:52.996Z,966.8
2017-07-22T12:44:54.674Z,966.8
2017-07-22T12:45:56.368Z,966.8
2017-07-22T12:46:58.046Z,966.8
2017-07-22T12:47:59.796Z,966.7
2017-07-22T12:49:01.473Z,966.7
2017-07-22T12:50:03.161Z,966.7
2017-07-22T12:51:04.896Z,966.7
2017-07-22T12:52:06.551Z,966.7
2017-07-22T12:53:08.239Z,966.7
2017-07-22T12:54:09.949Z,966.6
2017-07-22T12:55:11.627Z,966.6
2017-07-22T12:56:13.308Z,966.6
2017-07-22T12:57:14.980Z,966.6
2017-07-22T12:58:16.671Z,966.6
2017-07-22T12:59:18.368Z,966.6
2017-07-22T13:00:20.057Z,966.6
2017-07-22T13:01:21.742Z,966.6
2017-07-22T13:02:23.437Z,966.6
2017-07-22T13:03:25.118Z,966.5
2017-07-22T13:04:26.800Z,966.5
2017-07-22T13:05:28.475Z,966.5
2017-07-22T13:06:30.185Z,966.5
2017-07-22T13:07:31.889Z,966.5
2017-07-22T13:08:33.573Z,966.6
2017-07-22T13:09:35.251Z,966.6
2017-07-22T13:10:36.939Z,966.6
2017-07-22T13:11:38.629Z,966.6
2017-07-22T13:12:40.301Z,966.7
2017-07-22T13:13:41.988Z,966.7
2017-07-22T13:14:43.695Z,966.8