createdAt,value
2017-12-26T00:00:01.038Z,21.27
2017-12-26T00:02:28.550Z,18.70
2017-12-26T00:04:56.070Z,19.23
2017-12-26T00:07:24.343Z,18.05
2017-12-26T00:09:52.607Z,18.30
2017-12-26T00:12:20.116Z,20.17
2017-12-26T00:14:47.612Z,20.52
2017-12-26T00:17:15.107Z,19.23
2017-12-26T00:19:42.619Z,17.50
2017-12-26T00:22:10.119Z,19.90
2017-12-26T00:24:38.395Z,16.87
2017-12-26T00:27:06.669Z,16.67
2017-12-26T00:29:34.947Z,17.10
2017-12-26T00:32:03.214Z,18.02
2017-12-26T00:34:31.474Z,19.48
2017-12-26T00:36:58.974Z,18.73
2017-12-26T00:39:26.483Z,17.23
2017-12-26T00:41:53.983Z,17.80
2017-12-26T00:44:21.623Z,18.67
2017-12-26T00:46:49.887Z,19.83
2017-12-26T00:49:17.385Z,18.77
2017-12-26T00:51:44.883Z,18.17
2017-12-26T00:54:12.382Z,18.55
2017-12-26T00:56:40.662Z,17.58
2017-12-26T00:59:08.926Z,17.87
2017-12-26T01:01:37.232Z,19.65
2017-12-26T01:04:04.733Z,16.65
2017-12-26T01:06:32.228Z,16.95
2017-12-26T01:09:00.507Z,18.42
2017-12-26T01:11:28.775Z,18.23
2017-12-26T01:13:57.040Z,17.77
2017-12-26T01:16:24.713Z,17.70
2017-12-26T01:18:52.975Z,18.60
2017-12-26T01:21:20.479Z,18.73
2017-12-26T01:23:47.975Z,19.25
2017-12-26T01:26:15.474Z,18.25
2017-12-26T01:28:43.742Z,17.12
2017-12-26T01:31:12.052Z,17.12
2017-12-26T01:33:39.545Z,19.12
2017-12-26T01:36:07.060Z,22.27
2017-12-26T01:38:34.551Z,18.85
2017-12-26T01:41:02.255Z,19.15
2017-12-26T01:43:30.519Z,18.12
2017-12-26T01:46:10.013Z,18.85
2017-12-26T01:48:37.519Z,19.23
2017-12-26T01:51:05.018Z,19.80
2017-12-26T01:53:32.536Z,19.77
2017-12-26T01:56:00.043Z,19.58
2017-12-26T01:58:27.543Z,20.17
2017-12-26T02:00:55.222Z,19.73
2017-12-26T02:03:23.487Z,18.55
2017-12-26T02:05:50.978Z,19.20
2017-12-26T02:08:18.494Z,20.50
2017-12-26T02:10:46.011Z,17.08
2017-12-26T02:13:13.523Z,20.98
2017-12-26T02:15:41.021Z,19.77
2017-12-26T02:18:08.528Z,19.20
2017-12-26T02:20:36.026Z,18.70
2017-12-26T02:23:03.673Z,19.15
2017-12-26T02:25:31.935Z,17.77
2017-12-26T02:28:00.195Z,19.87
2017-12-26T02:30:27.803Z,19.27
2017-12-26T02:32:55.299Z,18.80
2017-12-26T02:35:22.840Z,18.17
2017-12-26T02:37:50.340Z,19.73
2017-12-26T02:40:19.347Z,18.98
2017-12-26T02:42:47.656Z,17.60
2017-12-26T02:45:15.146Z,16.77
2017-12-26T02:47:42.655Z,18.37
2017-12-26T02:50:10.935Z,17.67
2017-12-26T02:52:38.436Z,18.27
2017-12-26T02:55:05.935Z,19.08
2017-12-26T02:57:34.202Z,19.27
2017-12-26T03:00:01.691Z,16.45
2017-12-26T03:02:29.195Z,17.45
2017-12-26T03:04:56.694Z,16.00
2017-12-26T03:07:24.954Z,17.02
2017-12-26T03:09:52.452Z,18.55
2017-12-26T03:12:19.991Z,18.05
2017-12-26T03:14:48.266Z,19.12
2017-12-26T03:17:16.524Z,17.05
2017-12-26T03:19:44.139Z,18.30
2017-12-26T03:22:11.640Z,18.75
2017-12-26T03:24:39.230Z,17.65
2017-12-26T03:27:06.735Z,18.50
2017-12-26T03:29:34.242Z,17.87
2017-12-26T03:32:02.520Z,17.77
2017-12-26T03:34:30.779Z,18.77
2017-12-26T03:36:59.091Z,18.60
2017-12-26T03:39:26.607Z,18.45
2017-12-26T03:41:54.107Z,16.52
2017-12-26T03:44:21.610Z,18.65
2017-12-26T03:46:50.627Z,18.50
2017-12-26T03:49:18.887Z,17.58
2017-12-26T03:51:46.384Z,16.60
2017-12-26T03:54:13.911Z,16.85
2017-12-26T03:56:42.945Z,18.30
2017-12-26T03:59:10.471Z,17.45
2017-12-26T04:01:38.735Z,18.00
2017-12-26T04:04:06.271Z,16.37
2017-12-26T04:06:33.775Z,16.90
2017-12-26T04:09:02.031Z,15.85
2017-12-26T04:11:29.532Z,17.25
2017-12-26T04:13:57.041Z,16.70
2017-12-26T04:16:25.351Z,16.48
2017-12-26T04:18:52.847Z,15.60
2017-12-26T04:21:20.363Z,17.98
2017-12-26T04:23:48.627Z,15.70
2017-12-26T04:26:16.899Z,14.93
2017-12-26T04:28:45.287Z,15.05
2017-12-26T04:31:13.552Z,17.60
2017-12-26T04:33:41.045Z,16.05
2017-12-26T04:36:08.555Z,18.12
2017-12-26T04:38:36.066Z,20.95
2017-12-26T04:41:03.562Z,15.10
2017-12-26T04:43:31.060Z,22.08
2017-12-26T04:45:59.319Z,19.05
2017-12-26T04:48:26.813Z,18.08
2017-12-26T04:50:54.315Z,21.55
2017-12-26T04:53:21.807Z,18.92
2017-12-26T04:55:50.075Z,21.90
2017-12-26T04:58:18.355Z,15.70
2017-12-26T05:00:46.631Z,15.68
2017-12-26T05:03:14.905Z,15.27
2017-12-26T05:05:43.174Z,16.75
2017-12-26T05:08:10.676Z,17.05
2017-12-26T05:10:38.210Z,16.20
2017-12-26T05:13:06.480Z,16.40
2017-12-26T05:15:34.747Z,15.32
2017-12-26T05:18:03.011Z,15.20
2017-12-26T05:20:30.699Z,15.30
2017-12-26T05:22:58.959Z,16.33
2017-12-26T05:25:27.235Z,15.27
2017-12-26T05:27:55.729Z,15.27
2017-12-26T05:30:24.000Z,14.10
2017-12-26T05:32:52.260Z,14.95
2017-12-26T05:35:19.771Z,13.50
2017-12-26T05:37:47.268Z,14.15
2017-12-26T05:40:14.764Z,15.05
2017-12-26T05:42:43.039Z,14.50
2017-12-26T05:45:11.303Z,14.00
2017-12-26T05:47:39.564Z,12.80
2017-12-26T05:50:07.244Z,14.60
2017-12-26T05:52:35.514Z,14.18
2017-12-26T05:55:03.796Z,15.88
2017-12-26T05:57:32.063Z,14.25
2017-12-26T05:59:59.733Z,14.98
2017-12-26T06:02:27.989Z,11.82
2017-12-26T06:04:56.368Z,19.95
2017-12-26T06:07:23.867Z,24.65
2017-12-26T06:09:51.364Z,15.57
2017-12-26T06:12:18.904Z,13.05
2017-12-26T06:14:46.414Z,13.90
2017-12-26T06:17:14.026Z,17.98
2017-12-26T06:19:41.521Z,26.20
2017-12-26T06:22:09.015Z,35.38
2017-12-26T06:24:36.527Z,13.25
2017-12-26T06:27:04.024Z,15.95
2017-12-26T06:29:32.291Z,14.75
2017-12-26T06:32:00.564Z,14.48
2017-12-26T06:34:28.872Z,11.00
2017-12-26T06:36:56.364Z,13.15
2017-12-26T06:39:23.859Z,11.35
2017-12-26T06:41:52.119Z,14.18
2017-12-26T06:44:19.628Z,12.70
2017-12-26T06:46:47.122Z,11.80
2017-12-26T06:49:14.623Z,11.48
2017-12-26T06:51:42.884Z,14.75
2017-12-26T06:54:11.187Z,11.80
2017-12-26T06:56:38.683Z,11.60
2017-12-26T06:59:06.186Z,11.00
2017-12-26T07:01:34.667Z,13.73
2017-12-26T07:04:02.920Z,12.95
2017-12-26T07:06:30.419Z,13.52
2017-12-26T07:08:57.907Z,12.80
2017-12-26T07:11:25.619Z,12.70
2017-12-26T07:13:53.879Z,13.15
2017-12-26T07:16:21.375Z,12.80
2017-12-26T07:18:48.871Z,11.90
2017-12-26T07:21:22.216Z,10.57
2017-12-26T07:23:50.522Z,12.63
2017-12-26T07:26:18.011Z,13.98
2017-12-26T07:28:45.507Z,13.50
2017-12-26T07:31:13.817Z,12.65
2017-12-26T07:33:41.326Z,12.55
2017-12-26T07:36:08.827Z,14.80
2017-12-26T07:38:36.327Z,14.10
2017-12-26T07:41:03.827Z,13.00
2017-12-26T07:43:31.338Z,15.35
2017-12-26T07:45:58.846Z,14.82
2017-12-26T07:48:26.351Z,11.50
2017-12-26T07:50:53.852Z,12.18
2017-12-26T07:53:22.127Z,10.45
2017-12-26T07:55:50.404Z,12.70
2017-12-26T07:58:18.667Z,11.85
2017-12-26T08:00:46.955Z,14.40
2017-12-26T08:03:15.227Z,15.18
2017-12-26T08:05:43.511Z,11.90
2017-12-26T08:08:11.779Z,11.27
2017-12-26T08:10:40.040Z,10.85
2017-12-26T08:13:08.319Z,10.57
2017-12-26T08:15:36.073Z,10.93
2017-12-26T08:18:05.130Z,11.88
2017-12-26T08:20:33.364Z,13.35
2017-12-26T08:23:01.635Z,11.70
2017-12-26T08:25:29.904Z,13.60
2017-12-26T08:27:57.391Z,10.45
2017-12-26T08:30:24.915Z,11.80
2017-12-26T08:32:52.407Z,9.43
2017-12-26T08:35:19.902Z,9.35
2017-12-26T08:37:47.392Z,9.13
2017-12-26T08:40:14.903Z,9.23
2017-12-26T08:42:42.403Z,13.05
2017-12-26T08:45:11.247Z,12.35
2017-12-26T08:47:39.012Z,11.20
2017-12-26T08:50:08.450Z,12.20
2017-12-26T08:52:35.970Z,10.20
2017-12-26T08:55:03.459Z,8.85
2017-12-26T08:57:30.975Z,11.38
2017-12-26T08:59:58.475Z,13.38
2017-12-26T09:02:25.963Z,9.43
2017-12-26T09:04:53.451Z,8.55
2017-12-26T09:07:20.987Z,9.43
2017-12-26T09:09:49.259Z,14.85
2017-12-26T09:12:17.548Z,18.42
2017-12-26T09:14:45.807Z,11.38
2017-12-26T09:17:13.308Z,9.85
2017-12-26T09:19:40.819Z,9.35
2017-12-26T09:22:08.315Z,8.30
2017-12-26T09:24:35.807Z,8.98
2017-12-26T09:27:03.302Z,9.30
2017-12-26T09:29:30.800Z,9.13
2017-12-26T09:31:58.295Z,8.85
2017-12-26T09:34:25.813Z,10.10
2017-12-26T09:36:53.307Z,9.82
2017-12-26T09:39:20.806Z,10.05
2017-12-26T09:41:49.107Z,10.32
2017-12-26T09:44:16.620Z,11.23
2017-12-26T09:46:44.304Z,13.65
2017-12-26T09:49:12.562Z,11.73
2017-12-26T09:51:40.056Z,10.60
2017-12-26T09:54:07.566Z,10.40
2017-12-26T09:56:35.063Z,10.27
2017-12-26T09:59:02.575Z,10.00
2017-12-26T10:01:30.067Z,9.70
2017-12-26T10:03:58.331Z,13.35
2017-12-26T10:06:25.840Z,11.02
2017-12-26T10:08:53.328Z,9.85
2017-12-26T10:11:20.827Z,11.50
2017-12-26T10:13:49.102Z,11.05
2017-12-26T10:16:16.616Z,12.07
2017-12-26T10:18:44.114Z,10.27
2017-12-26T10:21:12.490Z,10.25
2017-12-26T10:23:40.766Z,10.38
2017-12-26T10:26:09.032Z,9.77
2017-12-26T10:28:36.725Z,10.63
2017-12-26T10:31:04.225Z,9.15
2017-12-26T10:33:31.737Z,9.70
2017-12-26T10:35:59.245Z,10.15
2017-12-26T10:38:26.752Z,8.43
2017-12-26T10:40:54.264Z,10.98
2017-12-26T10:43:21.771Z,10.10
2017-12-26T10:45:49.317Z,10.82
2017-12-26T10:48:17.585Z,10.70
2017-12-26T10:50:45.868Z,10.98
2017-12-26T10:53:14.352Z,11.75
2017-12-26T10:55:42.627Z,10.55
2017-12-26T10:58:10.181Z,10.50
2017-12-26T11:00:38.499Z,10.25
2017-12-26T11:03:06.019Z,10.63
2017-12-26T11:05:34.285Z,11.05
2017-12-26T11:08:01.797Z,11.95
2017-12-26T11:10:29.527Z,11.70
2017-12-26T11:12:57.040Z,11.95
2017-12-26T11:15:24.561Z,11.12
2017-12-26T11:17:52.064Z,11.12
2017-12-26T11:20:19.572Z,10.95
2017-12-26T11:22:47.088Z,11.05
2017-12-26T11:25:14.604Z,9.95
2017-12-26T11:27:42.124Z,11.30
2017-12-26T11:30:10.397Z,10.55
2017-12-26T11:32:38.676Z,11.05
2017-12-26T11:35:06.961Z,9.90
2017-12-26T11:37:35.251Z,10.93
2017-12-26T11:40:02.757Z,11.18
2017-12-26T11:42:30.256Z,11.75
2017-12-26T11:44:58.525Z,11.57
2017-12-26T11:47:26.837Z,11.02
2017-12-26T11:49:54.471Z,11.77
2017-12-26T11:52:22.740Z,11.32
2017-12-26T11:54:51.057Z,11.80
2017-12-26T11:57:18.689Z,12.57
2017-12-26T11:59:46.956Z,11.68
2017-12-26T12:02:15.224Z,11.45
2017-12-26T12:04:43.496Z,10.48
2017-12-26T12:07:11.772Z,11.25
2017-12-26T12:09:39.272Z,11.95
2017-12-26T12:12:06.776Z,11.68
2017-12-26T12:14:34.285Z,9.50
2017-12-26T12:17:01.801Z,11.65
2017-12-26T12:19:30.084Z,10.52
2017-12-26T12:21:58.360Z,11.12
2017-12-26T12:24:25.864Z,10.70
2017-12-26T12:26:53.370Z,12.07
2017-12-26T12:29:20.896Z,11.57
2017-12-26T12:31:48.421Z,11.85
2017-12-26T12:34:15.940Z,11.10
2017-12-26T12:36:44.952Z,11.50
2017-12-26T12:39:13.228Z,10.98
2017-12-26T12:41:41.500Z,12.25
2017-12-26T12:44:09.778Z,11.80
2017-12-26T12:46:38.065Z,11.63
2017-12-26T12:49:06.349Z,11.45
2017-12-26T12:51:34.616Z,11.23
2017-12-26T12:54:02.900Z,11.38
2017-12-26T12:56:31.168Z,10.38
2017-12-26T12:58:59.440Z,11.57
2017-12-26T13:01:27.752Z,10.80
2017-12-26T13:03:55.256Z,12.37
2017-12-26T13:06:22.760Z,10.80
2017-12-26T13:08:50.272Z,12.55
2017-12-26T13:11:17.776Z,11.95
2017-12-26T13:13:45.292Z,12.50
2017-12-26T13:16:12.805Z,11.00
2017-12-26T13:18:40.327Z,13.30
2017-12-26T13:21:08.611Z,11.23
2017-12-26T13:23:36.882Z,11.98
2017-12-26T13:26:05.167Z,11.15
2017-12-26T13:28:32.688Z,13.20
2017-12-26T13:31:00.192Z,11.73
2017-12-26T13:33:27.711Z,12.55
2017-12-26T13:35:55.226Z,12.57
2017-12-26T13:38:22.727Z,12.27
2017-12-26T13:40:50.266Z,13.48
2017-12-26T13:43:17.943Z,13.52
2017-12-26T13:45:45.431Z,13.20
2017-12-26T13:48:13.693Z,12.77
2017-12-26T13:50:41.236Z,13.62
2017-12-26T13:53:08.747Z,13.18
2017-12-26T13:55:36.389Z,11.35
2017-12-26T13:58:04.655Z,12.98
2017-12-26T14:00:32.948Z,15.38
2017-12-26T14:03:01.236Z,12.80
2017-12-26T14:05:28.736Z,14.27
2017-12-26T14:07:56.259Z,11.95
2017-12-26T14:10:23.761Z,13.88
2017-12-26T14:12:51.274Z,12.77
2017-12-26T14:15:18.779Z,14.63
2017-12-26T14:17:46.283Z,13.02
2017-12-26T14:20:13.795Z,13.13
2017-12-26T14:22:41.500Z,12.13
2017-12-26T14:25:09.011Z,13.52
2017-12-26T14:27:36.524Z,13.75
2017-12-26T14:30:04.028Z,13.80
2017-12-26T14:32:31.635Z,13.85
2017-12-26T14:34:59.915Z,14.43
2017-12-26T14:37:27.411Z,15.25
2017-12-26T14:39:54.924Z,13.88
2017-12-26T14:42:23.192Z,15.90
2017-12-26T14:44:51.470Z,15.00
2017-12-26T14:47:19.740Z,15.48
2017-12-26T14:49:48.008Z,14.52
2017-12-26T14:52:16.275Z,16.35
2017-12-26T14:54:44.535Z,14.77
2017-12-26T14:57:12.236Z,15.05
2017-12-26T14:59:40.502Z,14.93
2017-12-26T15:02:08.020Z,15.85
2017-12-26T15:04:35.528Z,15.98
2017-12-26T15:07:03.796Z,14.65
2017-12-26T15:09:32.064Z,15.48
2017-12-26T15:11:59.603Z,14.90
2017-12-26T15:14:27.100Z,16.00
2017-12-26T15:16:55.365Z,15.98
2017-12-26T15:19:23.632Z,15.52
2017-12-26T15:21:51.173Z,17.58
2017-12-26T15:24:18.668Z,17.08
2017-12-26T15:26:46.930Z,17.15
2017-12-26T15:29:14.442Z,17.48
2017-12-26T15:31:41.939Z,17.25
2017-12-26T15:34:09.439Z,16.85
2017-12-26T15:36:36.938Z,19.33
2017-12-26T15:39:04.435Z,18.75
2017-12-26T15:41:32.919Z,18.55
2017-12-26T15:44:01.178Z,18.60
2017-12-26T15:46:28.683Z,19.12
2017-12-26T15:48:56.171Z,19.05
2017-12-26T15:51:23.671Z,20.33
2017-12-26T15:53:51.947Z,18.35
2017-12-26T15:56:20.211Z,17.60
2017-12-26T15:58:47.704Z,19.60
2017-12-26T16:01:15.203Z,19.37
2017-12-26T16:03:42.895Z,19.42
2017-12-26T16:06:11.164Z,20.12
2017-12-26T16:08:38.663Z,20.05
2017-12-26T16:11:06.165Z,20.90
2017-12-26T16:13:33.659Z,19.98
2017-12-26T16:16:02.134Z,21.08
2017-12-26T16:18:30.395Z,20.40
2017-12-26T16:20:58.683Z,20.80
2017-12-26T16:23:26.951Z,23.85
2017-12-26T16:25:55.306Z,22.05
2017-12-26T16:28:22.849Z,19.23
2017-12-26T16:30:50.344Z,21.45
2017-12-26T16:33:18.632Z,22.83
2017-12-26T16:35:46.891Z,21.58
2017-12-26T16:38:14.612Z,23.70
2017-12-26T16:40:42.141Z,21.27
2017-12-26T16:43:10.404Z,22.20
2017-12-26T16:45:39.090Z,21.42
2017-12-26T16:48:07.348Z,19.77
2017-12-26T16:50:34.855Z,20.83
2017-12-26T16:53:02.383Z,21.23
2017-12-26T16:55:30.647Z,21.70
2017-12-26T16:57:58.159Z,19.25
2017-12-26T17:00:25.675Z,20.48
2017-12-26T17:02:54.154Z,21.27
2017-12-26T17:05:22.419Z,21.67
2017-12-26T17:07:49.920Z,21.58
2017-12-26T17:10:17.415Z,22.55
2017-12-26T17:12:44.929Z,19.33
2017-12-26T17:15:12.428Z,20.52
2017-12-26T17:17:39.924Z,20.92
2017-12-26T17:20:08.203Z,22.10
2017-12-26T17:22:36.475Z,20.95
2017-12-26T17:25:04.744Z,23.05
2017-12-26T17:27:33.239Z,22.55
2017-12-26T17:30:01.504Z,23.55
2017-12-26T17:32:29.001Z,23.77
2017-12-26T17:34:56.524Z,32.97
2017-12-26T17:37:24.791Z,25.08
2017-12-26T17:39:52.286Z,23.35
2017-12-26T17:42:19.804Z,22.90
2017-12-26T17:44:47.310Z,25.37
2017-12-26T17:47:14.808Z,22.05
2017-12-26T17:49:42.303Z,24.92
2017-12-26T17:52:10.575Z,24.17
2017-12-26T17:54:38.839Z,25.00
2017-12-26T17:57:06.340Z,23.10
2017-12-26T17:59:33.836Z,24.15
2017-12-26T18:02:01.350Z,22.02
2017-12-26T18:04:28.860Z,24.50
2017-12-26T18:06:56.359Z,23.38
2017-12-26T18:09:23.859Z,30.15
2017-12-26T18:11:51.355Z,26.30
2017-12-26T18:14:19.639Z,25.37
2017-12-26T18:16:47.899Z,25.30
2017-12-26T18:19:15.398Z,27.23
2017-12-26T18:21:42.907Z,22.23
2017-12-26T18:24:10.598Z,20.35
2017-12-26T18:26:38.099Z,21.02
2017-12-26T18:29:05.611Z,19.17
2017-12-26T18:31:33.904Z,19.83
2017-12-26T18:34:01.442Z,19.65
2017-12-26T18:36:29.702Z,18.08
2017-12-26T18:38:57.219Z,20.20
2017-12-26T18:41:24.720Z,19.37
2017-12-26T18:43:52.334Z,24.00
2017-12-26T18:46:19.838Z,18.70
2017-12-26T18:48:48.119Z,17.60
2017-12-26T18:51:15.806Z,19.10
2017-12-26T18:53:44.067Z,19.08
2017-12-26T18:56:12.346Z,22.40
2017-12-26T18:58:40.631Z,23.77
2017-12-26T19:01:08.894Z,19.40
2017-12-26T19:03:37.150Z,18.12
2017-12-26T19:06:04.648Z,30.80
2017-12-26T19:08:32.162Z,43.60
2017-12-26T19:10:59.662Z,42.15
2017-12-26T19:13:27.178Z,23.10
2017-12-26T19:15:54.671Z,20.75
2017-12-26T19:18:22.950Z,21.77
2017-12-26T19:20:51.206Z,24.40
2017-12-26T19:23:18.725Z,25.42
2017-12-26T19:25:46.222Z,25.40
2017-12-26T19:28:13.894Z,24.85
2017-12-26T19:30:42.171Z,19.12
2017-12-26T19:33:10.427Z,19.58
2017-12-26T19:35:39.431Z,18.90
2017-12-26T19:38:07.794Z,21.70
2017-12-26T19:40:35.294Z,22.67
2017-12-26T19:43:02.798Z,24.40
2017-12-26T19:45:30.327Z,21.58
2017-12-26T19:47:57.835Z,23.25
2017-12-26T19:50:25.348Z,25.95
2017-12-26T19:52:52.858Z,22.65
2017-12-26T19:55:20.380Z,21.15
2017-12-26T19:57:47.879Z,19.60
2017-12-26T20:00:15.386Z,18.35
2017-12-26T20:02:43.134Z,17.73
2017-12-26T20:05:10.630Z,19.15
2017-12-26T20:07:38.126Z,19.00
2017-12-26T20:10:06.391Z,21.92
2017-12-26T20:12:34.651Z,19.42
2017-12-26T20:15:02.179Z,17.77
2017-12-26T20:17:29.678Z,20.60
2017-12-26T20:19:57.176Z,21.95
2017-12-26T20:22:24.814Z,18.95
2017-12-26T20:24:53.075Z,18.40
2017-12-26T20:27:20.587Z,19.20
2017-12-26T20:29:54.481Z,18.83
2017-12-26T20:32:21.999Z,18.50
2017-12-26T20:34:49.687Z,19.23
2017-12-26T20:37:17.967Z,19.30
2017-12-26T20:39:45.467Z,20.42
2017-12-26T20:42:12.990Z,18.87
2017-12-26T20:44:40.494Z,17.77
2017-12-26T20:47:09.510Z,18.90
2017-12-26T20:49:37.011Z,19.02
2017-12-26T20:52:04.527Z,21.83
2017-12-26T20:54:33.028Z,20.00
2017-12-26T20:57:01.291Z,17.55
2017-12-26T20:59:29.559Z,15.82
2017-12-26T21:01:57.857Z,15.77
2017-12-26T21:04:26.137Z,16.33
2017-12-26T21:06:54.413Z,24.12
2017-12-26T21:09:22.682Z,18.62
2017-12-26T21:11:50.958Z,18.33
2017-12-26T21:14:19.232Z,19.30
2017-12-26T21:16:47.494Z,18.35
2017-12-26T21:19:15.023Z,17.83
2017-12-26T21:21:42.559Z,18.37
2017-12-26T21:24:10.073Z,18.45
2017-12-26T21:26:37.569Z,16.08
2017-12-26T21:29:05.183Z,16.27
2017-12-26T21:31:32.699Z,17.30
2017-12-26T21:34:00.203Z,18.25
2017-12-26T21:36:27.723Z,16.90
2017-12-26T21:38:55.222Z,14.93
2017-12-26T21:41:22.722Z,16.12
2017-12-26T21:43:50.218Z,15.90
2017-12-26T21:46:17.737Z,16.00
2017-12-26T21:48:45.251Z,16.35
2017-12-26T21:51:12.751Z,17.45
2017-12-26T21:53:40.242Z,15.75
2017-12-26T21:56:07.759Z,17.85
2017-12-26T21:58:35.258Z,17.60
2017-12-26T22:01:02.756Z,17.77
2017-12-26T22:03:31.043Z,17.40
2017-12-26T22:05:59.302Z,16.37
2017-12-26T22:08:26.803Z,15.30
2017-12-26T22:10:54.378Z,15.65
2017-12-26T22:13:21.891Z,15.40
2017-12-26T22:15:50.175Z,16.90
2017-12-26T22:18:18.434Z,17.90
2017-12-26T22:20:46.706Z,16.50
2017-12-26T22:23:14.203Z,15.90
2017-12-26T22:25:41.723Z,16.55
2017-12-26T22:28:09.223Z,17.20
2017-12-26T22:30:36.731Z,17.40
2017-12-26T22:33:04.240Z,17.80
2017-12-26T22:35:31.737Z,16.27
2017-12-26T22:37:59.258Z,16.70
2017-12-26T22:40:26.758Z,16.92
2017-12-26T22:42:54.283Z,18.58
2017-12-26T22:45:21.810Z,16.20
2017-12-26T22:47:50.071Z,17.30
2017-12-26T22:50:18.398Z,16.10
2017-12-26T22:52:46.135Z,18.70
2017-12-26T22:55:13.630Z,18.10
2017-12-26T22:57:42.930Z,17.95
2017-12-26T23:00:10.553Z,16.85
2017-12-26T23:02:38.835Z,17.30
2017-12-26T23:05:06.339Z,16.83
2017-12-26T23:07:33.831Z,18.77
2017-12-26T23:10:02.112Z,18.67
2017-12-26T23:12:30.392Z,18.02
2017-12-26T23:15:05.015Z,17.27
2017-12-26T23:17:38.978Z,18.77
2017-12-26T23:20:12.175Z,18.50
2017-12-26T23:22:39.676Z,20.17
2017-12-26T23:25:13.678Z,20.85
2017-12-26T23:27:47.797Z,21.17
2017-12-26T23:30:21.915Z,18.30
2017-12-26T23:32:55.990Z,19.00
2017-12-26T23:35:29.285Z,20.98
2017-12-26T23:38:02.567Z,26.45
2017-12-26T23:40:35.804Z,24.12
2017-12-26T23:56:41.243Z,17.30
2017-12-26T23:59:15.338Z,18.55
