createdAt,value
2019-01-10T03:30:36.150Z,3.90
2019-01-10T03:33:05.781Z,3.80
2019-01-10T03:35:35.181Z,3.90
2019-01-10T03:38:04.428Z,3.90
2019-01-10T03:40:33.774Z,3.90
2019-01-10T03:43:03.080Z,4.00
2019-01-10T03:45:32.320Z,4.00
2019-01-10T03:48:01.891Z,4.00
2019-01-10T03:50:31.137Z,4.00
2019-01-10T03:53:01.070Z,4.00
2019-01-10T03:55:30.823Z,4.00
2019-01-10T03:58:00.119Z,4.00
2019-01-10T04:00:30.094Z,4.00
2019-01-10T04:02:59.637Z,4.10
2019-01-10T04:05:29.075Z,4.10
2019-01-10T04:07:58.651Z,4.00
2019-01-10T04:10:27.897Z,4.10
2019-01-10T04:12:57.256Z,4.00
2019-01-10T04:15:27.241Z,4.10
2019-01-10T04:17:56.539Z,4.10
2019-01-10T04:20:25.989Z,4.10
2019-01-10T04:22:55.225Z,4.10
2019-01-10T04:25:24.525Z,4.00
2019-01-10T04:27:53.770Z,4.00
2019-01-10T04:30:23.286Z,3.90
2019-01-10T04:32:53.258Z,3.90
2019-01-10T04:35:22.809Z,3.90
2019-01-10T04:37:52.056Z,4.00
2019-01-10T04:40:21.925Z,3.90
2019-01-10T04:42:51.227Z,3.90
2019-01-10T04:45:20.477Z,3.90
2019-01-10T04:47:49.786Z,3.90
2019-01-10T04:50:19.020Z,3.90
2019-01-10T04:52:48.947Z,3.90
2019-01-10T04:55:19.267Z,3.90
2019-01-10T04:57:48.777Z,4.00
2019-01-10T05:00:22.984Z,4.10
2019-01-10T05:02:52.223Z,4.00
2019-01-10T05:05:21.519Z,4.00
2019-01-10T05:07:50.767Z,4.00
2019-01-10T05:10:20.861Z,4.00
2019-01-10T05:12:50.115Z,4.10
2019-01-10T05:15:19.360Z,4.00
2019-01-10T05:17:50.303Z,4.00
2019-01-10T05:20:20.121Z,4.00
2019-01-10T05:22:49.676Z,3.90
2019-01-10T05:25:20.359Z,4.00
2019-01-10T05:27:50.019Z,3.90
2019-01-10T05:30:21.260Z,3.90
2019-01-10T05:32:51.537Z,3.90
2019-01-10T05:35:20.783Z,4.00
2019-01-10T05:37:50.702Z,4.00
2019-01-10T05:40:19.999Z,3.90
2019-01-10T05:42:49.242Z,3.90
2019-01-10T05:45:19.123Z,3.90
2019-01-10T05:47:48.364Z,4.00
2019-01-10T05:50:18.224Z,4.00
2019-01-10T05:52:48.053Z,3.90
2019-01-10T05:55:18.504Z,3.90
2019-01-10T05:57:47.736Z,3.90
2019-01-10T06:00:22.797Z,3.90
2019-01-10T06:02:52.087Z,3.80
2019-01-10T06:05:21.335Z,3.80
2019-01-10T06:07:51.405Z,3.70
2019-01-10T06:10:22.988Z,3.80
2019-01-10T06:12:52.291Z,3.90
2019-01-10T06:15:21.655Z,3.80
2019-01-10T06:17:51.821Z,3.80
2019-01-10T06:20:22.964Z,3.90
2019-01-10T06:22:52.831Z,3.90
2019-01-10T06:25:23.328Z,3.80
2019-01-10T06:27:53.532Z,3.90
2019-01-10T06:30:23.304Z,3.90
2019-01-10T06:32:52.595Z,3.80
2019-01-10T06:35:22.763Z,3.80
2019-01-10T06:37:52.068Z,3.80
2019-01-10T06:40:22.059Z,3.80
2019-01-10T06:42:52.027Z,3.80
2019-01-10T06:45:21.271Z,3.80
2019-01-10T06:47:50.576Z,3.80
2019-01-10T06:50:22.055Z,3.80
2019-01-10T06:52:51.921Z,3.80
2019-01-10T06:55:22.411Z,3.70
2019-01-10T06:57:52.851Z,3.80
2019-01-10T07:00:23.466Z,3.80
2019-01-10T07:02:52.710Z,3.80
2019-01-10T07:05:22.002Z,3.80
2019-01-10T07:07:56.760Z,3.80
2019-01-10T07:10:28.934Z,3.70
2019-01-10T07:12:58.123Z,3.80
2019-01-10T07:15:27.980Z,3.80
2019-01-10T07:17:57.220Z,3.80
2019-01-10T07:20:26.470Z,3.80
2019-01-10T07:22:56.129Z,3.90
2019-01-10T07:25:25.379Z,3.90
2019-01-10T07:27:56.573Z,3.90
2019-01-10T07:30:35.783Z,3.90
2019-01-10T07:32:59.779Z,3.90
2019-01-10T07:35:29.076Z,3.90
2019-01-10T07:37:58.374Z,3.80
2019-01-10T07:40:28.485Z,3.70
2019-01-10T07:42:57.783Z,3.70
2019-01-10T07:45:27.092Z,3.70
2019-01-10T07:47:56.806Z,3.70
2019-01-10T07:50:30.133Z,3.70
2019-01-10T07:53:00.304Z,3.80
2019-01-10T07:55:29.546Z,3.70
2019-01-10T07:58:00.392Z,3.70
2019-01-10T08:00:30.557Z,3.70
2019-01-10T08:03:00.064Z,3.70
2019-01-10T08:05:29.979Z,3.70
2019-01-10T08:07:59.274Z,3.70
2019-01-10T08:10:29.090Z,3.70
2019-01-10T08:12:58.603Z,3.70
2019-01-10T08:15:27.894Z,3.70
2019-01-10T08:17:57.764Z,3.80
2019-01-10T08:20:27.578Z,3.80
2019-01-10T08:22:57.756Z,3.80
2019-01-10T08:25:26.999Z,3.80
2019-01-10T08:27:56.250Z,3.70
2019-01-10T08:30:26.211Z,3.70
2019-01-10T08:32:56.296Z,3.80
2019-01-10T08:35:25.539Z,3.90
2019-01-10T08:37:56.079Z,3.80
2019-01-10T08:40:25.420Z,3.80
2019-01-10T08:42:54.713Z,3.80
2019-01-10T08:45:24.233Z,3.90
2019-01-10T08:47:53.485Z,3.90
2019-01-10T08:50:23.808Z,3.80
2019-01-10T08:52:53.108Z,3.90
2019-01-10T08:55:22.352Z,4.00
2019-01-10T08:57:51.599Z,4.00
2019-01-10T09:00:22.147Z,4.00
2019-01-10T09:02:51.464Z,4.00
2019-01-10T09:05:20.714Z,4.10
2019-01-10T09:07:50.942Z,4.10
2019-01-10T09:10:22.935Z,4.10
2019-01-10T09:12:52.595Z,4.10
2019-01-10T09:15:23.612Z,4.10
2019-01-10T09:17:52.764Z,4.20
2019-01-10T09:20:22.415Z,4.30
2019-01-10T09:22:52.305Z,4.20
2019-01-10T09:25:22.374Z,4.20
2019-01-10T09:27:52.699Z,4.20
2019-01-10T09:30:21.946Z,4.30
2019-01-10T09:32:51.210Z,4.30
2019-01-10T09:35:20.564Z,4.30
2019-01-10T09:37:49.863Z,4.40
2019-01-10T09:40:20.853Z,4.40
2019-01-10T09:42:50.771Z,4.40
2019-01-10T09:45:21.766Z,4.40
2019-01-10T09:47:51.923Z,4.40
2019-01-10T09:50:22.307Z,4.40
2019-01-10T09:52:52.574Z,4.50
2019-01-10T09:55:21.877Z,4.50
2019-01-10T09:57:51.123Z,4.50
2019-01-10T10:00:22.677Z,4.40
2019-01-10T10:02:53.002Z,4.40
2019-01-10T10:05:23.436Z,4.40
2019-01-10T10:07:52.738Z,4.40
2019-01-10T10:10:21.975Z,4.40
2019-01-10T10:12:51.595Z,4.50
2019-01-10T10:15:22.080Z,4.40
2019-01-10T10:17:51.947Z,4.40
2019-01-10T10:20:22.983Z,4.50
2019-01-10T10:22:52.804Z,4.50
2019-01-10T10:25:22.094Z,4.40
2019-01-10T10:27:51.392Z,4.40
2019-01-10T10:30:21.316Z,4.40
2019-01-10T10:32:51.704Z,4.40
2019-01-10T10:35:21.863Z,4.40
2019-01-10T10:37:51.375Z,4.40
2019-01-10T10:40:21.186Z,4.40
2019-01-10T10:42:51.565Z,4.50
2019-01-10T10:45:20.869Z,4.50
2019-01-10T10:47:50.425Z,4.40
2019-01-10T10:50:22.536Z,4.40
2019-01-10T10:52:51.824Z,4.30
2019-01-10T10:55:21.911Z,4.40
2019-01-10T10:57:51.876Z,4.40
2019-01-10T11:00:23.815Z,4.50
2019-01-10T11:02:53.095Z,4.50
2019-01-10T11:05:22.339Z,4.40
2019-01-10T11:07:51.901Z,4.50
2019-01-10T11:10:21.192Z,4.50
2019-01-10T11:12:50.808Z,4.40
2019-01-10T11:15:20.929Z,4.30
2019-01-10T11:17:50.476Z,4.30
2019-01-10T11:20:21.664Z,4.20
2019-01-10T11:22:50.971Z,4.20
2019-01-10T11:25:22.863Z,4.20
2019-01-10T11:27:52.106Z,4.20
2019-01-10T11:30:21.355Z,4.20
2019-01-10T11:32:53.761Z,4.30
2019-01-10T11:35:22.590Z,4.30
2019-01-10T11:37:51.836Z,4.40
2019-01-10T11:40:21.503Z,4.40
2019-01-10T11:42:50.747Z,4.30
2019-01-10T11:45:21.754Z,4.30
2019-01-10T11:47:52.640Z,4.30
2019-01-10T11:50:22.206Z,4.40
2019-01-10T11:52:51.501Z,4.40
2019-01-10T11:55:21.637Z,4.40
2019-01-10T11:57:50.930Z,4.40
2019-01-10T12:00:23.031Z,4.50
2019-01-10T12:02:52.608Z,4.40
2019-01-10T12:05:21.859Z,4.20
2019-01-10T12:07:51.155Z,4.20
2019-01-10T12:10:20.715Z,4.30
2019-01-10T12:12:50.642Z,4.40
2019-01-10T12:15:20.240Z,4.40
2019-01-10T12:17:49.780Z,4.40
2019-01-10T12:20:20.517Z,4.40
2019-01-10T12:22:50.051Z,4.40
2019-01-10T12:25:19.661Z,4.50
2019-01-10T12:27:49.484Z,4.50
2019-01-10T12:30:20.820Z,4.40
2019-01-10T12:32:50.069Z,4.30
2019-01-10T12:35:20.989Z,4.30
2019-01-10T12:37:50.850Z,4.30
2019-01-10T12:40:20.099Z,4.30
2019-01-10T12:42:49.355Z,4.30
2019-01-10T12:45:20.405Z,4.30
2019-01-10T12:47:50.244Z,4.30
2019-01-10T12:50:27.555Z,4.30
2019-01-10T12:52:56.807Z,4.20
2019-01-10T12:55:26.058Z,4.10
2019-01-10T12:57:55.414Z,4.10
2019-01-10T13:00:25.383Z,4.10
2019-01-10T13:02:56.467Z,4.10
2019-01-10T13:05:25.717Z,4.20
2019-01-10T13:08:03.330Z,4.20
2019-01-10T13:10:27.128Z,4.30
2019-01-10T13:12:57.215Z,4.30
2019-01-10T13:15:26.675Z,4.20
2019-01-10T13:17:56.235Z,4.20
2019-01-10T13:20:26.655Z,4.20
2019-01-10T13:22:56.267Z,4.20
2019-01-10T13:25:25.877Z,4.20
2019-01-10T13:27:57.193Z,4.20
2019-01-10T13:30:26.054Z,4.20
2019-01-10T13:32:55.351Z,4.30
2019-01-10T13:35:24.720Z,4.20
2019-01-10T13:37:53.964Z,4.30
2019-01-10T13:40:23.211Z,4.30
2019-01-10T13:42:53.344Z,4.30
2019-01-10T13:45:22.947Z,4.30
2019-01-10T13:47:52.415Z,4.30
2019-01-10T13:50:25.136Z,4.20
2019-01-10T13:52:54.432Z,4.20
2019-01-10T13:55:24.248Z,4.20
2019-01-10T13:57:54.384Z,4.10
2019-01-10T14:00:26.888Z,4.20
2019-01-10T14:02:56.174Z,4.10
2019-01-10T14:05:25.424Z,4.00
2019-01-10T14:07:54.711Z,4.00
2019-01-10T14:10:23.963Z,4.00
2019-01-10T14:12:53.247Z,3.90
2019-01-10T14:15:25.730Z,3.90
2019-01-10T14:17:55.990Z,3.90
2019-01-10T14:20:25.197Z,3.90
2019-01-10T14:22:56.400Z,3.90
2019-01-10T14:25:26.223Z,3.90
2019-01-10T14:27:59.520Z,3.90
2019-01-10T14:30:28.821Z,3.90
2019-01-10T14:32:58.684Z,3.90
2019-01-10T14:35:27.996Z,4.00
2019-01-10T14:37:57.530Z,4.00
2019-01-10T14:40:27.021Z,4.00
2019-01-10T14:42:57.264Z,4.00
2019-01-10T14:45:27.231Z,4.00
2019-01-10T14:48:01.744Z,4.00
2019-01-10T14:50:28.212Z,3.90
2019-01-10T14:52:58.176Z,3.90
2019-01-10T14:55:28.096Z,4.00
2019-01-10T14:57:57.684Z,4.00
2019-01-10T15:00:27.539Z,4.10
2019-01-10T15:02:56.841Z,4.10
2019-01-10T15:05:26.093Z,4.00
2019-01-10T15:07:55.910Z,4.00
2019-01-10T15:10:25.197Z,3.90
2019-01-10T15:12:54.492Z,3.90
2019-01-10T15:15:24.305Z,3.90
2019-01-10T15:17:53.564Z,3.90
2019-01-10T15:20:27.229Z,4.00
2019-01-10T15:22:56.843Z,4.00
2019-01-10T15:25:26.131Z,3.90
2019-01-10T15:27:55.647Z,3.90
2019-01-10T15:30:26.585Z,3.90
2019-01-10T15:32:56.452Z,4.00
2019-01-10T15:35:26.211Z,3.90
2019-01-10T15:37:55.501Z,3.90
2019-01-10T15:40:27.136Z,4.00
2019-01-10T15:42:57.419Z,3.90
2019-01-10T15:45:26.668Z,3.90
2019-01-10T15:47:56.304Z,3.90
2019-01-10T15:50:25.556Z,3.90
2019-01-10T15:52:55.383Z,3.80
2019-01-10T15:55:25.483Z,3.80
2019-01-10T15:57:54.731Z,3.70
2019-01-10T16:00:24.748Z,3.80
2019-01-10T16:02:55.175Z,3.70
2019-01-10T16:05:24.474Z,3.80
2019-01-10T16:07:53.761Z,3.70
2019-01-10T16:10:23.401Z,3.80
2019-01-10T16:12:52.650Z,3.80
2019-01-10T16:15:23.479Z,3.80
2019-01-10T16:17:52.807Z,3.70
2019-01-10T16:20:22.093Z,3.70
2019-01-10T16:22:51.457Z,3.80
2019-01-10T16:25:20.703Z,3.90
2019-01-10T16:27:49.952Z,3.80
2019-01-10T16:30:21.954Z,3.80
2019-01-10T16:32:51.922Z,3.90
2019-01-10T16:35:21.164Z,3.80
2019-01-10T16:37:50.412Z,3.80
2019-01-10T16:40:19.699Z,3.80
2019-01-10T16:42:48.995Z,3.80
2019-01-10T16:45:24.983Z,3.80
2019-01-10T16:47:54.278Z,3.70
2019-01-10T16:50:23.806Z,3.70
2019-01-10T16:52:53.094Z,3.70
2019-01-10T16:55:22.392Z,3.70
2019-01-10T16:57:51.627Z,3.70
2019-01-10T17:00:29.556Z,3.70
2019-01-10T17:02:59.423Z,3.80
2019-01-10T17:05:28.668Z,3.80
2019-01-10T17:07:57.928Z,3.70
2019-01-10T17:10:27.887Z,3.70
2019-01-10T17:12:57.695Z,3.60
2019-01-10T17:15:26.947Z,3.60
2019-01-10T17:17:56.247Z,3.60
2019-01-10T17:20:26.784Z,3.70
2019-01-10T17:22:56.027Z,3.60
2019-01-10T17:25:25.277Z,3.60
2019-01-10T17:27:54.568Z,3.60
2019-01-10T17:30:25.664Z,3.50
2019-01-10T17:32:55.531Z,3.60
2019-01-10T17:35:28.691Z,3.60
2019-01-10T17:37:58.443Z,3.60
2019-01-10T17:40:27.694Z,3.60
2019-01-10T17:42:57.355Z,3.60
2019-01-10T17:45:31.332Z,3.60
2019-01-10T17:48:01.664Z,3.70
2019-01-10T17:50:30.951Z,3.70
2019-01-10T17:53:01.974Z,3.60
2019-01-10T17:55:31.303Z,3.70
2019-01-10T17:58:00.550Z,3.60
2019-01-10T18:00:31.035Z,3.60
2019-01-10T18:03:00.399Z,3.60
2019-01-10T18:05:30.000Z,3.60
2019-01-10T18:07:59.264Z,3.60
2019-01-10T18:10:29.121Z,3.50
2019-01-10T18:12:58.423Z,3.50
2019-01-10T18:15:27.668Z,3.40
2019-01-10T18:17:56.955Z,3.40
2019-01-10T18:20:29.464Z,3.50
2019-01-10T18:22:59.442Z,3.50
2019-01-10T18:25:29.261Z,3.50
2019-01-10T18:27:58.563Z,3.50
2019-01-10T18:30:27.811Z,3.50
2019-01-10T18:32:57.418Z,3.50
2019-01-10T18:35:27.788Z,3.60
2019-01-10T18:37:58.032Z,3.60
2019-01-10T18:40:27.326Z,3.60
2019-01-10T18:42:57.488Z,3.60
2019-01-10T18:45:30.684Z,3.60
2019-01-10T18:48:00.296Z,3.50
2019-01-10T18:50:29.543Z,3.50
2019-01-10T18:52:59.711Z,3.50
2019-01-10T18:55:29.089Z,3.50
2019-01-10T18:57:59.345Z,3.60
2019-01-10T19:00:29.668Z,3.50
2019-01-10T19:02:59.056Z,3.50
2019-01-10T19:05:29.009Z,3.50
2019-01-10T19:07:58.304Z,3.50
2019-01-10T19:10:27.895Z,3.50
2019-01-10T19:12:57.400Z,3.50
2019-01-10T19:15:27.111Z,3.50
2019-01-10T19:18:03.000Z,3.50
2019-01-10T19:20:27.953Z,3.50
2019-01-10T19:22:58.088Z,3.50
2019-01-10T19:25:27.334Z,3.50
2019-01-10T19:27:56.623Z,3.40
2019-01-10T19:30:28.156Z,3.40
2019-01-10T19:32:57.753Z,3.40
2019-01-10T19:35:27.710Z,3.40
2019-01-10T19:37:56.948Z,3.50
2019-01-10T19:40:26.241Z,3.50
2019-01-10T19:42:56.151Z,3.50
2019-01-10T19:45:25.403Z,3.50
2019-01-10T19:47:54.708Z,3.50
2019-01-10T19:50:25.646Z,3.50
2019-01-10T19:52:54.897Z,3.50
2019-01-10T19:55:24.192Z,3.50
2019-01-10T19:57:54.273Z,3.50
2019-01-10T20:00:26.305Z,3.40
2019-01-10T20:02:56.583Z,3.40
2019-01-10T20:05:27.622Z,3.50
2019-01-10T20:07:57.512Z,3.40
2019-01-10T20:10:27.455Z,3.50
2019-01-10T20:12:56.707Z,3.50
2019-01-10T20:15:26.328Z,3.50
2019-01-10T20:17:57.163Z,3.60
2019-01-10T20:20:29.562Z,3.50
2019-01-10T20:22:59.861Z,3.60
2019-01-10T20:25:29.176Z,3.60
2019-01-10T20:27:59.217Z,3.60
2019-01-10T20:30:28.502Z,3.60
2019-01-10T20:32:58.704Z,3.60
2019-01-10T20:35:28.021Z,3.60
2019-01-10T20:37:57.277Z,3.50
2019-01-10T20:40:26.519Z,3.50
2019-01-10T20:42:56.111Z,3.50
2019-01-10T20:45:25.619Z,3.50
2019-01-10T20:47:56.251Z,3.40
2019-01-10T20:50:26.476Z,3.40
2019-01-10T20:52:55.727Z,3.40
2019-01-10T20:55:25.011Z,3.40
2019-01-10T20:57:55.072Z,3.40
2019-01-10T21:00:25.132Z,3.40
2019-01-10T21:02:54.379Z,3.50
2019-01-10T21:05:23.716Z,3.40
2019-01-10T21:07:53.680Z,3.40
2019-01-10T21:10:23.607Z,3.40
2019-01-10T21:12:53.436Z,3.40
2019-01-10T21:15:26.526Z,3.40
2019-01-10T21:17:56.036Z,3.40
2019-01-10T21:20:25.293Z,3.50
2019-01-10T21:22:54.584Z,3.40
2019-01-10T21:25:24.172Z,3.50
2019-01-10T21:27:53.432Z,3.50
2019-01-10T21:30:23.399Z,3.50
2019-01-10T21:32:52.631Z,3.50
2019-01-10T21:35:21.947Z,3.60
2019-01-10T21:37:51.808Z,3.50
2019-01-10T21:40:23.166Z,3.50
2019-01-10T21:42:54.076Z,3.50
2019-01-10T21:45:23.896Z,3.50
2019-01-10T21:47:53.148Z,3.50
2019-01-10T21:50:24.523Z,3.50
2019-01-10T21:52:54.167Z,3.40
2019-01-10T21:55:23.680Z,3.50
2019-01-10T21:57:52.972Z,3.50
2019-01-10T22:00:27.611Z,3.50
2019-01-10T22:02:57.208Z,3.50
2019-01-10T22:05:27.176Z,3.50
2019-01-10T22:07:59.196Z,3.50
2019-01-10T22:10:29.096Z,3.40
2019-01-10T22:12:59.232Z,3.40
2019-01-10T22:15:29.154Z,3.40
2019-01-10T22:17:58.460Z,3.50
2019-01-10T22:20:28.241Z,3.50
2019-01-10T22:22:57.483Z,3.50
2019-01-10T22:25:26.732Z,3.40
2019-01-10T22:27:57.568Z,3.40
2019-01-10T22:30:28.341Z,3.40
2019-01-10T22:32:57.591Z,3.40
2019-01-10T22:35:27.766Z,3.40
2019-01-10T22:37:57.727Z,3.40
2019-01-10T22:40:26.989Z,3.50
2019-01-10T22:42:56.862Z,3.40
2019-01-10T22:45:27.048Z,3.40
2019-01-10T22:47:56.298Z,3.40
2019-01-10T22:50:25.595Z,3.40
2019-01-10T22:52:55.535Z,3.40
2019-01-10T22:55:24.789Z,3.40
2019-01-10T22:57:54.042Z,3.50
2019-01-10T23:00:37.573Z,3.50
2019-01-10T23:03:08.677Z,3.50
2019-01-10T23:05:44.449Z,3.50
2019-01-10T23:08:13.919Z,3.50
2019-01-10T23:10:43.215Z,3.50
2019-01-10T23:13:13.044Z,3.40
