createdAt,value
2018-07-23T00:04:00.310Z,55.80
2018-07-23T00:09:03.831Z,56.10
2018-07-23T00:14:07.114Z,56.60
2018-07-23T00:19:10.395Z,54.60
2018-07-23T00:24:13.637Z,54.40
2018-07-23T00:29:16.950Z,56.60
2018-07-23T00:34:20.230Z,55.80
2018-07-23T00:39:23.470Z,54.80
2018-07-23T00:44:26.821Z,55.50
2018-07-23T00:49:30.332Z,55.50
2018-07-23T00:54:33.646Z,55.80
2018-07-23T00:59:36.914Z,55.10
2018-07-23T01:04:40.196Z,55.50
2018-07-23T01:09:43.433Z,55.20
2018-07-23T01:14:46.758Z,55.90
2018-07-23T01:19:50.107Z,55.90
2018-07-23T01:24:54.135Z,55.10
2018-07-23T01:29:57.397Z,55.30
2018-07-23T01:35:00.637Z,56.70
2018-07-23T01:40:03.977Z,55.70
2018-07-23T01:45:07.255Z,55.50
2018-07-23T01:50:10.538Z,57.00
2018-07-23T01:55:13.799Z,56.40
2018-07-23T02:00:17.112Z,56.30
2018-07-23T02:05:20.486Z,56.00
2018-07-23T02:10:23.738Z,56.50
2018-07-23T02:15:26.977Z,56.40
2018-07-23T02:20:30.294Z,56.90
2018-07-23T02:25:33.543Z,56.50
2018-07-23T02:30:36.827Z,56.70
2018-07-23T02:35:40.078Z,56.60
2018-07-23T02:40:43.325Z,57.30
2018-07-23T02:45:46.736Z,56.90
2018-07-23T02:50:49.979Z,57.30
2018-07-23T02:55:53.226Z,57.60
2018-07-23T03:00:56.451Z,57.70
2018-07-23T03:05:59.730Z,57.70
2018-07-23T03:11:02.980Z,57.70
2018-07-23T03:16:06.375Z,58.30
2018-07-23T03:21:09.614Z,58.30
2018-07-23T03:26:12.861Z,57.70
2018-07-23T03:31:16.123Z,57.70
2018-07-23T03:36:19.370Z,58.00
2018-07-23T03:41:22.605Z,57.70
2018-07-23T03:46:25.835Z,58.50
2018-07-23T03:51:29.107Z,58.60
2018-07-23T03:56:32.451Z,59.40
2018-07-23T04:01:35.694Z,59.10
2018-07-23T04:06:38.974Z,59.80
2018-07-23T04:11:42.519Z,59.00
2018-07-23T04:16:45.770Z,59.10
2018-07-23T04:21:49.012Z,59.60
2018-07-23T04:26:52.326Z,63.80
2018-07-23T04:31:55.564Z,64.20
2018-07-23T04:36:58.819Z,62.30
2018-07-23T04:42:02.071Z,61.00
2018-07-23T04:47:05.342Z,60.70
2018-07-23T04:52:08.602Z,60.50
2018-07-23T04:57:11.836Z,60.00
2018-07-23T05:02:15.090Z,58.90
2018-07-23T05:07:18.574Z,59.10
2018-07-23T05:12:21.801Z,59.20
2018-07-23T05:17:25.033Z,59.10
2018-07-23T05:22:28.305Z,59.20
2018-07-23T05:27:31.547Z,59.10
2018-07-23T05:32:34.838Z,59.30
2018-07-23T05:37:38.224Z,60.10
2018-07-23T05:42:41.469Z,59.30
2018-07-23T05:47:44.928Z,59.10
2018-07-23T05:52:48.227Z,59.30
2018-07-23T05:57:51.538Z,59.40
2018-07-23T06:02:54.947Z,60.00
2018-07-23T06:07:58.461Z,59.30
2018-07-23T06:13:01.924Z,60.00
2018-07-23T06:18:05.306Z,60.00
2018-07-23T06:23:08.558Z,60.70
2018-07-23T06:28:12.008Z,60.00
2018-07-23T06:33:15.252Z,61.00
2018-07-23T06:38:18.522Z,58.70
2018-07-23T06:43:21.950Z,60.00
2018-07-23T06:48:25.187Z,58.20
2018-07-23T06:53:28.487Z,58.70
2018-07-23T06:58:31.776Z,57.60
2018-07-23T07:03:35.220Z,57.60
2018-07-23T07:08:38.775Z,57.00
2018-07-23T07:13:42.018Z,55.70
2018-07-23T07:18:45.267Z,55.80
2018-07-23T07:24:02.121Z,54.40
2018-07-23T07:29:05.630Z,53.30
2018-07-23T07:34:08.894Z,54.20
2018-07-23T07:39:13.261Z,51.30
2018-07-23T07:44:16.498Z,51.00
2018-07-23T07:49:19.759Z,51.80
2018-07-23T07:54:23.011Z,50.70
2018-07-23T07:59:26.259Z,49.50
2018-07-23T08:04:29.490Z,50.60
2018-07-23T08:09:32.790Z,48.90
2018-07-23T08:14:36.246Z,49.80
2018-07-23T08:19:39.486Z,51.10
2018-07-23T08:24:42.993Z,50.70
2018-07-23T08:29:46.306Z,49.20
2018-07-23T08:34:49.571Z,47.80
2018-07-23T08:39:52.958Z,48.50
2018-07-23T08:44:56.199Z,48.30
2018-07-23T08:49:59.458Z,48.10
2018-07-23T08:55:02.762Z,48.70
2018-07-23T09:00:06.227Z,47.90
2018-07-23T09:05:09.486Z,47.70
2018-07-23T09:10:12.823Z,47.60
2018-07-23T09:15:16.066Z,47.60
2018-07-23T09:20:19.317Z,47.90
2018-07-23T09:25:22.631Z,46.60
2018-07-23T09:30:31.303Z,46.80
2018-07-23T09:35:34.530Z,46.30
2018-07-23T09:40:38.622Z,45.60
2018-07-23T09:45:42.211Z,44.30
2018-07-23T09:50:45.365Z,44.30
2018-07-23T09:55:48.790Z,45.00
2018-07-23T10:00:56.972Z,44.90
2018-07-23T10:06:00.222Z,44.80
2018-07-23T10:11:03.577Z,44.00
2018-07-23T10:16:06.923Z,45.30
2018-07-23T10:21:10.193Z,44.60
2018-07-23T10:26:13.446Z,43.00
2018-07-23T10:31:16.954Z,42.60
2018-07-23T10:36:20.234Z,43.10
2018-07-23T10:41:23.493Z,43.90
2018-07-23T10:46:26.735Z,43.80
2018-07-23T10:51:29.964Z,44.80
2018-07-23T11:01:36.240Z,43.20
2018-07-23T11:06:39.510Z,44.10
2018-07-23T11:11:42.769Z,42.10
2018-07-23T11:16:46.002Z,43.40
2018-07-23T11:21:49.254Z,44.50
2018-07-23T11:26:52.567Z,43.70
2018-07-23T11:31:55.883Z,41.90
2018-07-23T11:36:59.073Z,41.90
2018-07-23T11:42:02.410Z,42.10
2018-07-23T11:47:05.927Z,42.50
2018-07-23T11:52:14.360Z,43.20
2018-07-23T11:57:12.447Z,42.40
2018-07-23T12:02:15.699Z,42.50
2018-07-23T12:07:18.986Z,41.90
2018-07-23T12:12:23.047Z,43.20
2018-07-23T12:17:26.328Z,43.20
2018-07-23T12:22:30.170Z,42.90
2018-07-23T12:27:33.429Z,42.10
2018-07-23T12:32:36.688Z,42.10
2018-07-23T12:37:39.954Z,42.40
2018-07-23T12:42:43.322Z,43.50
2018-07-23T12:47:46.557Z,43.70
2018-07-23T12:57:52.775Z,40.30
2018-07-23T13:02:56.102Z,44.40
2018-07-23T13:08:00.187Z,44.60
2018-07-23T13:13:03.475Z,44.50
2018-07-23T13:18:06.978Z,44.30
2018-07-23T13:23:10.213Z,43.20
2018-07-23T13:28:13.494Z,43.80
2018-07-23T13:33:16.742Z,42.40
2018-07-23T13:38:20.144Z,42.20
2018-07-23T13:43:23.403Z,43.40
2018-07-23T13:48:26.643Z,42.40
2018-07-23T13:53:29.930Z,42.60
2018-07-23T13:58:33.300Z,40.60
2018-07-23T14:03:36.665Z,40.00
2018-07-23T14:08:40.063Z,40.20
2018-07-23T14:13:43.612Z,40.70
2018-07-23T14:18:46.983Z,41.90
2018-07-23T14:23:50.220Z,41.40
2018-07-23T14:28:53.622Z,40.70
2018-07-23T14:33:57.014Z,41.70
2018-07-23T14:39:00.256Z,40.20
2018-07-23T14:44:03.571Z,41.00
2018-07-23T14:49:07.297Z,42.00
2018-07-23T14:54:10.559Z,40.90
2018-07-23T14:59:13.826Z,39.70
2018-07-23T15:04:17.083Z,40.30
2018-07-23T15:09:20.334Z,41.10
2018-07-23T15:14:24.254Z,40.90
2018-07-23T15:19:27.606Z,40.30
2018-07-23T15:24:30.845Z,40.90
2018-07-23T15:29:34.310Z,42.30
2018-07-23T15:34:37.616Z,43.20
2018-07-23T15:39:40.922Z,42.70
2018-07-23T15:44:44.460Z,42.80
2018-07-23T15:49:47.519Z,43.90
2018-07-23T15:54:50.737Z,44.20
2018-07-23T15:59:54.001Z,43.40
2018-07-23T16:04:57.297Z,43.60
2018-07-23T16:10:00.690Z,43.00
2018-07-23T16:15:04.411Z,42.70
2018-07-23T16:20:07.848Z,42.50
2018-07-23T16:25:11.106Z,42.90
2018-07-23T16:30:14.506Z,43.40
2018-07-23T16:35:17.826Z,43.60
2018-07-23T16:40:21.205Z,42.80
2018-07-23T16:45:24.485Z,42.80
2018-07-23T16:50:27.742Z,43.70
2018-07-23T16:55:31.254Z,42.90
2018-07-23T17:00:34.738Z,43.00
2018-07-23T17:05:38.228Z,43.50
2018-07-23T17:10:41.572Z,43.80
2018-07-23T17:15:45.101Z,44.00
2018-07-23T17:20:48.462Z,43.20
2018-07-23T17:25:51.924Z,43.30
2018-07-23T17:30:55.305Z,43.70
2018-07-23T17:35:58.559Z,43.70
2018-07-23T17:41:01.834Z,44.30
2018-07-23T17:46:05.235Z,44.40
2018-07-23T17:51:08.581Z,44.40
2018-07-23T17:56:12.081Z,44.60
2018-07-23T18:01:15.366Z,44.50
2018-07-23T18:06:18.820Z,44.40
2018-07-23T18:11:22.261Z,43.80
2018-07-23T18:16:25.625Z,43.90
2018-07-23T18:21:28.989Z,44.70
2018-07-23T18:26:32.231Z,45.00
2018-07-23T18:31:35.907Z,44.60
2018-07-23T18:36:39.305Z,44.20
2018-07-23T18:41:42.911Z,45.00
2018-07-23T18:46:46.323Z,45.30
2018-07-23T18:51:51.710Z,45.30
2018-07-23T18:56:56.269Z,45.60
2018-07-23T19:02:00.206Z,45.80
2018-07-23T19:07:03.567Z,46.10
2018-07-23T19:12:07.341Z,45.90
2018-07-23T19:17:12.025Z,46.10
2018-07-23T19:22:15.282Z,46.90
2018-07-23T19:32:21.722Z,47.10
2018-07-23T19:37:25.014Z,47.80
2018-07-23T19:42:28.265Z,47.50
2018-07-23T19:47:31.538Z,48.00
2018-07-23T19:52:34.858Z,48.10
2018-07-23T19:57:38.141Z,48.60
2018-07-23T20:02:41.379Z,48.60
2018-07-23T20:07:44.638Z,48.50
2018-07-23T20:12:47.948Z,49.00
2018-07-23T20:17:51.205Z,50.50
2018-07-23T20:22:54.464Z,49.90
2018-07-23T20:27:57.765Z,49.90
2018-07-23T20:33:01.054Z,50.00
2018-07-23T20:38:04.330Z,50.00
2018-07-23T20:43:07.648Z,49.80
2018-07-23T20:48:10.971Z,49.90
2018-07-23T20:53:14.246Z,50.20
2018-07-23T20:58:17.592Z,50.50
2018-07-23T21:03:20.973Z,50.40
2018-07-23T21:08:24.273Z,50.70
2018-07-23T21:13:27.606Z,50.90
2018-07-23T21:18:30.886Z,52.00
2018-07-23T21:23:34.165Z,52.60
2018-07-23T21:28:37.419Z,52.60
2018-07-23T21:33:40.758Z,52.80
2018-07-23T21:38:44.083Z,52.10
2018-07-23T21:43:47.369Z,52.00
2018-07-23T21:48:50.641Z,52.60
2018-07-23T21:53:54.061Z,52.90
2018-07-23T21:58:57.481Z,53.10
2018-07-23T22:04:00.772Z,53.70
2018-07-23T22:09:06.162Z,53.30
2018-07-23T22:14:09.479Z,54.70
2018-07-23T22:19:12.774Z,55.30
2018-07-23T22:24:16.086Z,54.10
2018-07-23T22:29:19.574Z,53.80
2018-07-23T22:34:22.826Z,54.20
2018-07-23T22:39:26.050Z,53.50
2018-07-23T22:44:29.293Z,53.70
2018-07-23T22:49:32.650Z,55.20
2018-07-23T22:54:35.889Z,55.00
2018-07-23T22:59:39.182Z,55.60
2018-07-23T23:04:42.481Z,55.60
2018-07-23T23:09:45.754Z,55.40
2018-07-23T23:14:49.053Z,55.50
2018-07-23T23:19:53.214Z,54.30
2018-07-23T23:24:56.529Z,55.30
2018-07-23T23:29:59.778Z,55.80
2018-07-23T23:35:03.140Z,55.80
2018-07-23T23:40:06.422Z,55.90
2018-07-23T23:45:09.714Z,56.10
2018-07-23T23:50:13.049Z,57.00
2018-07-23T23:55:16.318Z,57.00
