createdAt,value
2023-02-13T00:01:26.002Z,9.00
2023-02-13T00:03:54.639Z,9.00
2023-02-13T00:06:23.169Z,8.50
2023-02-13T00:08:51.792Z,8.00
2023-02-13T00:11:20.859Z,8.75
2023-02-13T00:13:49.709Z,9.00
2023-02-13T00:16:18.084Z,9.00
2023-02-13T00:18:46.658Z,9.00
2023-02-13T00:21:15.353Z,9.00
2023-02-13T00:23:43.904Z,9.67
2023-02-13T00:26:14.576Z,8.67
2023-02-13T00:28:46.140Z,9.33
2023-02-13T00:31:17.204Z,9.25
2023-02-13T00:33:46.292Z,9.50
2023-02-13T00:36:19.264Z,8.75
2023-02-13T00:38:47.851Z,8.33
2023-02-13T00:41:17.602Z,9.00
2023-02-13T00:43:47.142Z,8.50
2023-02-13T00:46:16.683Z,8.50
2023-02-13T00:48:45.322Z,9.25
2023-02-13T00:51:13.793Z,8.75
2023-02-13T00:53:42.337Z,8.00
2023-02-13T00:56:10.727Z,8.00
2023-02-13T00:58:39.697Z,8.75
2023-02-13T01:01:07.958Z,9.00
2023-02-13T01:03:36.847Z,8.50
2023-02-13T01:06:05.654Z,8.25
2023-02-13T01:08:34.878Z,9.00
2023-02-13T01:11:03.172Z,8.00
2023-02-13T01:13:31.841Z,8.50
2023-02-13T01:16:00.120Z,9.00
2023-02-13T01:18:29.249Z,9.00
2023-02-13T01:21:04.160Z,8.25
2023-02-13T01:23:34.398Z,9.00
2023-02-13T01:26:07.192Z,8.00
2023-02-13T01:28:35.921Z,9.00
2023-02-13T01:31:06.255Z,8.75
2023-02-13T01:33:36.272Z,8.50
2023-02-13T01:36:12.046Z,8.50
2023-02-13T01:38:41.445Z,8.50
2023-02-13T01:41:10.934Z,8.00
2023-02-13T01:43:45.566Z,8.75
2023-02-13T01:46:18.738Z,7.67
2023-02-13T01:48:48.647Z,9.50
2023-02-13T01:51:20.843Z,9.00
2023-02-13T01:53:59.959Z,8.75
2023-02-13T01:56:34.487Z,9.00
2023-02-13T01:59:08.989Z,9.50
2023-02-13T02:01:37.664Z,9.33
2023-02-13T02:04:22.779Z,9.50
2023-02-13T02:07:00.452Z,9.00
2023-02-13T02:09:35.293Z,8.50
2023-02-13T02:12:27.013Z,9.00
2023-02-13T02:14:58.222Z,9.00
2023-02-13T02:17:27.976Z,7.00
2023-02-13T02:20:17.787Z,9.00
2023-02-13T02:23:38.432Z,8.25
2023-02-13T02:26:30.920Z,9.50
2023-02-13T02:29:24.000Z,9.33
2023-02-13T02:32:20.119Z,8.75
2023-02-13T02:35:12.271Z,8.00
2023-02-13T02:38:02.812Z,8.00
2023-02-13T02:40:43.762Z,8.33
2023-02-13T02:43:24.849Z,9.00
2023-02-13T02:46:35.306Z,9.00
2023-02-13T02:49:26.841Z,7.75
2023-02-13T02:52:20.781Z,9.00
2023-02-13T02:55:09.159Z,8.67
2023-02-13T02:58:21.300Z,8.00
2023-02-13T03:01:09.560Z,7.50
2023-02-13T03:03:58.777Z,8.00
2023-02-13T03:06:51.116Z,7.75
2023-02-13T03:09:45.506Z,8.00
2023-02-13T03:12:38.030Z,8.00
2023-02-13T03:15:06.511Z,8.00
2023-02-13T03:17:53.707Z,8.00
2023-02-13T03:21:06.380Z,8.50
2023-02-13T03:24:12.380Z,8.75
2023-02-13T03:26:58.412Z,8.00
2023-02-13T03:29:58.087Z,8.75
2023-02-13T03:32:37.045Z,7.50
2023-02-13T03:35:38.582Z,8.00
2023-02-13T03:38:17.034Z,8.00
2023-02-13T03:41:09.448Z,8.25
2023-02-13T03:43:54.973Z,9.00
2023-02-13T03:46:25.413Z,8.00
2023-02-13T03:49:12.912Z,8.50
2023-02-13T03:51:51.913Z,9.00
2023-02-13T03:54:46.612Z,7.67
2023-02-13T03:57:37.521Z,8.67
2023-02-13T04:00:09.466Z,8.00
2023-02-13T04:02:51.362Z,8.50
2023-02-13T04:05:24.361Z,8.50
2023-02-13T04:07:52.722Z,9.00
2023-02-13T04:10:22.111Z,8.00
2023-02-13T04:12:55.288Z,8.00
2023-02-13T04:15:39.500Z,8.50
2023-02-13T04:18:43.261Z,8.67
2023-02-13T04:21:11.216Z,8.25
2023-02-13T04:23:39.404Z,8.50
2023-02-13T04:26:09.903Z,9.00
2023-02-13T04:28:38.508Z,9.00
2023-02-13T04:31:06.647Z,8.25
2023-02-13T04:33:35.072Z,8.50
2023-02-13T04:36:03.096Z,8.50
2023-02-13T04:38:31.467Z,9.00
2023-02-13T04:40:59.646Z,9.25
2023-02-13T04:43:28.154Z,8.33
2023-02-13T04:45:56.119Z,8.50
2023-02-13T04:48:24.549Z,8.33
2023-02-13T04:50:52.535Z,8.33
2023-02-13T04:53:20.888Z,8.00
2023-02-13T04:55:48.808Z,8.25
2023-02-13T04:58:17.072Z,9.00
2023-02-13T05:00:45.124Z,9.25
2023-02-13T05:03:13.957Z,8.25
2023-02-13T05:05:41.957Z,8.00
2023-02-13T05:08:10.373Z,10.00
2023-02-13T05:10:38.304Z,10.00
2023-02-13T05:13:06.965Z,8.00
2023-02-13T05:15:35.025Z,8.00
2023-02-13T05:18:03.423Z,9.00
2023-02-13T05:20:31.406Z,8.75
2023-02-13T05:23:18.250Z,9.50
2023-02-13T05:25:46.214Z,8.75
2023-02-13T05:28:33.832Z,10.33
2023-02-13T05:31:02.231Z,8.33
2023-02-13T05:33:30.923Z,9.00
2023-02-13T05:35:58.914Z,9.50
2023-02-13T05:38:27.325Z,9.25
2023-02-13T05:40:55.826Z,8.50
2023-02-13T05:43:24.566Z,9.00
2023-02-13T05:45:52.668Z,8.67
2023-02-13T05:48:21.020Z,9.75
2023-02-13T05:50:49.090Z,9.33
2023-02-13T05:53:17.378Z,8.00
2023-02-13T05:55:45.417Z,9.00
2023-02-13T05:58:14.134Z,9.00
2023-02-13T06:00:42.158Z,8.50
2023-02-13T06:03:10.451Z,9.00
2023-02-13T06:05:38.633Z,9.50
2023-02-13T06:08:06.937Z,9.00
2023-02-13T06:10:34.904Z,8.75
2023-02-13T06:13:03.352Z,9.00
2023-02-13T06:15:32.013Z,9.50
2023-02-13T06:18:01.328Z,9.00
2023-02-13T06:20:29.486Z,9.25
2023-02-13T06:22:57.921Z,8.25
2023-02-13T06:25:26.024Z,8.75
2023-02-13T06:27:54.600Z,9.25
2023-02-13T06:30:22.904Z,9.00
2023-02-13T06:32:51.395Z,8.00
2023-02-13T06:35:19.414Z,9.75
2023-02-13T06:37:49.215Z,9.00
2023-02-13T06:40:17.703Z,9.00
2023-02-13T06:42:46.313Z,9.50
2023-02-13T06:45:14.888Z,10.25
2023-02-13T06:47:45.067Z,10.00
2023-02-13T06:50:14.957Z,10.00
2023-02-13T06:52:51.438Z,8.75
2023-02-13T06:55:21.069Z,9.75
2023-02-13T06:57:49.676Z,9.00
2023-02-13T07:00:19.479Z,9.50
2023-02-13T07:02:48.536Z,9.00
2023-02-13T07:05:17.201Z,10.00
2023-02-13T07:07:45.860Z,10.00
2023-02-13T07:10:15.139Z,10.00
2023-02-13T07:12:45.738Z,10.00
2023-02-13T07:15:15.646Z,10.25
2023-02-13T07:17:44.186Z,9.50
2023-02-13T07:20:13.680Z,10.00
2023-02-13T07:22:42.348Z,9.25
2023-02-13T07:25:10.611Z,9.75
2023-02-13T07:27:40.263Z,11.00
2023-02-13T07:30:09.827Z,9.00
2023-02-13T07:32:38.349Z,10.50
2023-02-13T07:35:06.716Z,10.75
2023-02-13T07:37:35.357Z,10.50
2023-02-13T07:40:05.674Z,9.00
2023-02-13T07:42:35.639Z,9.25
2023-02-13T07:45:06.243Z,11.75
2023-02-13T07:47:35.363Z,10.67
2023-02-13T07:50:06.299Z,10.00
2023-02-13T07:52:34.901Z,10.00
2023-02-13T07:55:03.249Z,11.00
2023-02-13T07:57:32.165Z,10.67
2023-02-13T08:00:00.411Z,10.00
2023-02-13T08:02:29.074Z,10.75
2023-02-13T08:04:57.340Z,10.75
2023-02-13T08:07:25.963Z,11.25
2023-02-13T08:10:12.809Z,10.33
2023-02-13T08:12:41.721Z,10.50
2023-02-13T08:15:12.886Z,10.00
2023-02-13T08:17:41.716Z,11.00
2023-02-13T08:20:10.570Z,10.75
2023-02-13T08:22:39.842Z,10.00
2023-02-13T08:25:08.396Z,10.00
2023-02-13T08:27:36.977Z,9.50
2023-02-13T08:30:06.457Z,9.50
2023-02-13T08:32:42.077Z,10.50
2023-02-13T08:35:20.447Z,10.25
2023-02-13T08:37:49.725Z,10.00
2023-02-13T08:40:18.249Z,10.50
2023-02-13T08:42:46.828Z,10.33
2023-02-13T08:45:15.156Z,10.33
2023-02-13T08:47:43.736Z,10.25
2023-02-13T08:50:12.046Z,9.75
2023-02-13T08:52:40.556Z,10.00
2023-02-13T08:55:08.987Z,10.75
2023-02-13T08:57:37.705Z,9.50
2023-02-13T09:00:06.485Z,10.00
2023-02-13T09:02:35.133Z,9.50
2023-02-13T09:05:03.498Z,9.00
2023-02-13T09:07:31.957Z,10.00
2023-02-13T09:10:00.231Z,10.25
2023-02-13T09:12:28.766Z,10.00
2023-02-13T09:14:57.096Z,11.00
2023-02-13T09:17:25.917Z,9.25
2023-02-13T09:19:54.079Z,10.25
2023-02-13T09:22:22.652Z,9.25
2023-02-13T09:24:50.801Z,10.00
2023-02-13T09:27:19.349Z,9.50
2023-02-13T09:29:47.677Z,9.50
2023-02-13T09:32:17.628Z,9.25
2023-02-13T09:34:45.829Z,9.25
2023-02-13T09:37:14.403Z,12.00
2023-02-13T09:39:42.752Z,10.50
2023-02-13T09:42:18.822Z,10.00
2023-02-13T09:44:49.157Z,10.00
2023-02-13T09:47:43.135Z,10.25
2023-02-13T09:50:17.558Z,11.50
2023-02-13T09:52:47.072Z,9.75
2023-02-13T09:55:29.406Z,9.50
2023-02-13T09:58:21.009Z,11.50
2023-02-13T10:00:53.702Z,10.33
2023-02-13T10:03:29.645Z,10.75
2023-02-13T10:06:36.561Z,11.00
2023-02-13T10:09:05.123Z,10.50
2023-02-13T10:11:48.649Z,10.50
2023-02-13T10:14:20.329Z,10.50
2023-02-13T10:16:55.692Z,10.25
2023-02-13T10:19:43.084Z,10.67
2023-02-13T10:23:00.322Z,10.00
2023-02-13T10:25:32.072Z,10.00
2023-02-13T10:28:06.464Z,10.33
2023-02-13T10:30:42.689Z,11.00
2023-02-13T10:33:23.720Z,10.75
2023-02-13T10:36:10.364Z,10.75
2023-02-13T10:38:45.166Z,9.75
2023-02-13T10:41:23.236Z,12.00
2023-02-13T10:44:06.562Z,11.00
2023-02-13T10:46:41.047Z,10.50
2023-02-13T10:49:27.573Z,11.75
2023-02-13T10:52:40.530Z,11.00
2023-02-13T10:55:33.121Z,9.75
2023-02-13T10:58:20.792Z,11.25
2023-02-13T11:00:56.046Z,11.67
2023-02-13T11:03:27.320Z,11.00
2023-02-13T11:05:57.023Z,10.25
2023-02-13T11:08:29.187Z,12.00
2023-02-13T11:10:57.252Z,11.50
2023-02-13T11:13:28.620Z,11.00
2023-02-13T11:15:58.241Z,11.00
2023-02-13T11:18:29.758Z,11.50
2023-02-13T11:21:02.945Z,11.33
2023-02-13T11:23:31.215Z,10.67
2023-02-13T11:26:10.202Z,11.50
2023-02-13T11:28:51.634Z,11.75
2023-02-13T11:31:22.892Z,10.50
2023-02-13T11:33:51.445Z,10.33
2023-02-13T11:36:33.910Z,11.00
2023-02-13T11:39:05.534Z,11.33
2023-02-13T11:41:41.608Z,10.25
2023-02-13T11:44:26.871Z,11.50
2023-02-13T11:46:57.122Z,9.75
2023-02-13T11:49:28.334Z,11.00
2023-02-13T11:51:58.582Z,11.25
2023-02-13T11:54:36.795Z,10.25
2023-02-13T11:57:24.861Z,11.50
2023-02-13T11:59:54.047Z,10.00
2023-02-13T12:02:28.430Z,10.00
2023-02-13T12:05:16.913Z,13.00
2023-02-13T12:07:45.991Z,14.00
2023-02-13T12:10:24.508Z,14.00
2023-02-13T12:13:03.175Z,14.50
2023-02-13T12:15:37.293Z,15.25
2023-02-13T12:18:23.054Z,15.50
2023-02-13T12:21:03.644Z,15.75
2023-02-13T12:23:40.842Z,14.25
2023-02-13T12:26:45.730Z,15.25
2023-02-13T12:29:37.738Z,14.00
2023-02-13T12:32:22.528Z,13.75
2023-02-13T12:35:13.391Z,12.75
2023-02-13T12:37:47.573Z,13.75
2023-02-13T12:40:21.360Z,14.00
2023-02-13T12:43:03.724Z,12.50
2023-02-13T12:45:31.804Z,12.00
2023-02-13T12:48:03.073Z,11.75
2023-02-13T12:50:39.949Z,11.25
2023-02-13T12:53:42.597Z,12.25
2023-02-13T12:56:32.108Z,12.00
2023-02-13T12:59:22.247Z,11.25
2023-02-13T13:02:21.679Z,11.33
2023-02-13T13:05:12.660Z,11.00
2023-02-13T13:07:52.601Z,11.25
2023-02-13T13:10:27.538Z,12.00
2023-02-13T13:13:14.311Z,11.67
2023-02-13T13:16:08.360Z,12.25
2023-02-13T13:18:58.776Z,12.50
2023-02-13T13:21:33.430Z,11.75
2023-02-13T13:24:08.681Z,10.75
2023-02-13T13:26:42.630Z,11.00
2023-02-13T13:29:19.642Z,13.00
2023-02-13T13:32:08.795Z,11.50
2023-02-13T13:34:39.553Z,11.50
2023-02-13T13:37:17.440Z,11.75
2023-02-13T13:40:04.052Z,10.75
2023-02-13T13:42:55.605Z,11.00
2023-02-13T13:45:35.982Z,12.50
2023-02-13T13:48:43.729Z,11.25
2023-02-13T13:51:15.134Z,11.00
2023-02-13T13:54:01.855Z,11.00
2023-02-13T13:57:08.872Z,12.50
2023-02-13T13:59:37.243Z,11.00
2023-02-13T14:02:17.283Z,11.75
2023-02-13T14:05:04.485Z,10.00
2023-02-13T14:07:37.763Z,10.00
2023-02-13T14:10:07.584Z,11.00
2023-02-13T14:12:37.351Z,10.75
2023-02-13T14:15:26.233Z,11.50
2023-02-13T14:17:55.069Z,12.25
2023-02-13T14:20:36.987Z,10.00
2023-02-13T14:23:17.267Z,11.25
2023-02-13T14:25:45.878Z,10.75
2023-02-13T14:28:24.147Z,11.25
2023-02-13T14:31:04.514Z,11.00
2023-02-13T14:33:33.090Z,11.00
2023-02-13T14:36:17.758Z,11.25
2023-02-13T14:39:08.318Z,11.50
2023-02-13T14:41:51.870Z,12.00
2023-02-13T14:44:51.505Z,12.00
2023-02-13T14:47:33.692Z,11.33
2023-02-13T14:50:04.732Z,13.00
2023-02-13T14:52:40.655Z,11.00
2023-02-13T14:55:14.067Z,12.00
2023-02-13T14:57:49.876Z,11.50
2023-02-13T15:00:55.301Z,11.25
2023-02-13T15:03:38.683Z,10.75
2023-02-13T15:06:27.956Z,10.67
2023-02-13T15:08:57.046Z,11.75
2023-02-13T15:11:43.152Z,10.50
2023-02-13T15:14:31.970Z,11.75
2023-02-13T15:17:07.148Z,12.67
2023-02-13T15:19:38.007Z,11.67
2023-02-13T15:22:07.363Z,12.25
2023-02-13T15:24:46.674Z,12.25
2023-02-13T15:27:42.552Z,12.33
2023-02-13T15:30:23.995Z,10.50
2023-02-13T15:32:57.639Z,12.00
2023-02-13T15:35:39.229Z,11.00
2023-02-13T15:38:33.308Z,11.50
2023-02-13T15:41:09.284Z,11.67
2023-02-13T15:43:39.958Z,11.67
2023-02-13T15:46:34.013Z,12.00
2023-02-13T15:49:07.028Z,12.25
2023-02-13T15:51:35.648Z,12.50
2023-02-13T15:54:06.797Z,11.25
2023-02-13T15:56:35.740Z,11.75
2023-02-13T15:59:03.946Z,12.00
2023-02-13T16:01:32.510Z,12.50
2023-02-13T16:04:04.295Z,11.50
2023-02-13T16:06:33.601Z,11.50
2023-02-13T16:09:02.370Z,11.75
2023-02-13T16:11:40.630Z,12.00
2023-02-13T16:14:21.490Z,13.25
2023-02-13T16:17:04.288Z,11.75
2023-02-13T16:19:42.880Z,11.00
2023-02-13T16:22:31.393Z,11.67
2023-02-13T16:25:38.651Z,11.00
2023-02-13T16:28:10.162Z,11.25
2023-02-13T16:30:43.688Z,10.00
2023-02-13T16:33:14.811Z,11.00
2023-02-13T16:35:57.046Z,11.00
2023-02-13T16:38:35.388Z,11.25
2023-02-13T16:41:06.133Z,10.67
2023-02-13T16:43:42.988Z,12.50
2023-02-13T16:46:19.867Z,10.00
2023-02-13T16:48:57.365Z,9.25
2023-02-13T16:51:37.549Z,10.33
2023-02-13T16:54:22.824Z,10.50
2023-02-13T16:56:57.279Z,11.67
2023-02-13T16:59:25.530Z,10.00
2023-02-13T17:02:15.132Z,10.50
2023-02-13T17:05:06.563Z,9.33
2023-02-13T17:07:51.376Z,11.50
2023-02-13T17:10:35.556Z,10.75
2023-02-13T17:13:17.737Z,11.25
2023-02-13T17:15:47.906Z,12.00
2023-02-13T17:18:16.022Z,10.50
2023-02-13T17:20:45.909Z,10.75
2023-02-13T17:23:18.753Z,10.25
2023-02-13T17:25:48.524Z,11.00
2023-02-13T17:28:21.185Z,11.25
2023-02-13T17:30:51.849Z,11.00
2023-02-13T17:33:21.357Z,11.50
2023-02-13T17:35:49.956Z,11.75
2023-02-13T17:38:17.944Z,11.00
2023-02-13T17:40:46.973Z,10.00
2023-02-13T17:43:17.427Z,11.00
2023-02-13T17:45:46.451Z,10.50
2023-02-13T17:48:14.546Z,10.67
2023-02-13T17:50:43.216Z,10.00
2023-02-13T17:53:37.604Z,10.00
2023-02-13T17:56:05.873Z,10.75
2023-02-13T17:58:33.958Z,11.25
2023-02-13T18:01:02.642Z,11.00
2023-02-13T18:03:31.079Z,11.25
2023-02-13T18:05:59.478Z,12.00
2023-02-13T18:08:27.450Z,10.00
2023-02-13T18:10:55.679Z,11.50
2023-02-13T18:13:23.696Z,11.50
2023-02-13T18:15:52.494Z,12.00
2023-02-13T18:18:20.642Z,11.00
2023-02-13T18:20:55.968Z,10.50
2023-02-13T18:23:24.140Z,11.00
2023-02-13T18:25:52.592Z,11.00
2023-02-13T18:28:20.593Z,11.50
2023-02-13T18:30:49.027Z,12.50
2023-02-13T18:33:17.138Z,12.50
2023-02-13T18:35:45.492Z,13.00
2023-02-13T18:38:13.483Z,11.75
2023-02-13T18:40:41.765Z,12.00
2023-02-13T18:43:09.938Z,11.75
2023-02-13T18:45:38.943Z,11.75
2023-02-13T18:48:09.262Z,12.50
2023-02-13T18:50:42.015Z,11.00
2023-02-13T18:53:10.411Z,13.50
2023-02-13T18:55:39.379Z,11.50
2023-02-13T18:58:08.789Z,11.75
2023-02-13T19:00:37.392Z,12.00
2023-02-13T19:03:05.630Z,12.50
2023-02-13T19:05:34.252Z,13.75
2023-02-13T19:08:02.495Z,12.33
2023-02-13T19:10:31.510Z,12.00
2023-02-13T19:12:59.775Z,12.00
2023-02-13T19:15:28.370Z,13.00
2023-02-13T19:17:57.631Z,13.00
2023-02-13T19:20:26.208Z,13.33
2023-02-13T19:22:55.322Z,12.67
2023-02-13T19:25:23.834Z,13.67
2023-02-13T19:27:52.033Z,13.00
2023-02-13T19:30:20.817Z,13.25
2023-02-13T19:32:49.051Z,13.00
2023-02-13T19:35:17.894Z,13.50
2023-02-13T19:37:46.102Z,13.50
2023-02-13T19:40:14.670Z,14.00
2023-02-13T19:42:42.924Z,13.00
2023-02-13T19:45:11.879Z,14.00
2023-02-13T19:47:40.067Z,13.00
2023-02-13T19:50:09.654Z,13.75
2023-02-13T19:52:38.206Z,12.25
2023-02-13T19:55:07.332Z,13.75
2023-02-13T19:57:36.123Z,14.25
2023-02-13T20:00:05.725Z,15.25
2023-02-13T20:02:40.260Z,14.67
2023-02-13T20:05:09.781Z,14.00
2023-02-13T20:07:38.096Z,15.00
2023-02-13T20:10:09.910Z,16.50
2023-02-13T20:12:38.573Z,15.00
2023-02-13T20:15:07.833Z,14.50
2023-02-13T20:17:38.277Z,16.33
2023-02-13T20:20:09.137Z,15.00
2023-02-13T20:22:37.744Z,14.50
2023-02-13T20:25:06.980Z,14.75
2023-02-13T20:30:16.214Z,14.00
2023-02-13T20:32:44.777Z,15.00
2023-02-13T20:35:13.519Z,15.67
2023-02-13T20:37:42.988Z,15.67
2023-02-13T20:40:12.535Z,15.50
2023-02-13T20:42:41.418Z,16.00
2023-02-13T20:45:10.699Z,15.75
2023-02-13T20:47:40.921Z,15.50
2023-02-13T20:50:12.384Z,17.00
2023-02-13T20:52:42.350Z,16.00
2023-02-13T20:55:12.223Z,15.00
2023-02-13T20:57:41.775Z,17.00
2023-02-13T21:00:14.419Z,16.75
2023-02-13T21:02:42.913Z,15.33
2023-02-13T21:05:11.784Z,16.50
2023-02-13T21:07:42.717Z,17.67
2023-02-13T21:10:13.076Z,17.00
2023-02-13T21:12:43.940Z,17.25
2023-02-13T21:15:15.525Z,16.00
2023-02-13T21:17:45.774Z,17.00
2023-02-13T21:20:14.550Z,16.00
2023-02-13T21:22:42.952Z,16.67
2023-02-13T21:25:15.065Z,15.00
2023-02-13T21:27:43.470Z,16.25
2023-02-13T21:30:12.750Z,14.75
2023-02-13T21:32:42.430Z,17.00
2023-02-13T21:35:11.103Z,15.50
2023-02-13T21:37:39.606Z,16.25
2023-02-13T21:40:09.098Z,16.00
2023-02-13T21:42:38.225Z,18.00
2023-02-13T21:45:07.215Z,15.50
2023-02-13T21:47:35.540Z,16.67
2023-02-13T21:50:07.709Z,17.25
2023-02-13T21:52:36.030Z,16.75
2023-02-13T21:55:06.498Z,17.33
2023-02-13T21:57:35.568Z,16.50
2023-02-13T22:00:06.680Z,17.50
2023-02-13T22:02:40.811Z,16.50
2023-02-13T22:05:09.361Z,17.25
2023-02-13T22:07:57.496Z,17.33
2023-02-13T22:10:25.994Z,16.75
2023-02-13T22:12:54.225Z,17.75
2023-02-13T22:15:23.167Z,19.00
2023-02-13T22:17:51.287Z,18.00
2023-02-13T22:20:22.406Z,18.33
2023-02-13T22:22:50.529Z,18.00
2023-02-13T22:25:19.003Z,16.75
2023-02-13T22:27:48.131Z,17.50
2023-02-13T22:30:16.850Z,19.00
2023-02-13T22:32:45.018Z,16.75
2023-02-13T22:35:13.443Z,19.00
2023-02-13T22:37:41.540Z,17.00
2023-02-13T22:40:10.319Z,18.50
2023-02-13T22:42:38.476Z,16.67
2023-02-13T22:45:07.618Z,17.75
2023-02-13T22:47:35.718Z,19.50
2023-02-13T22:50:04.353Z,19.00
2023-02-13T22:52:32.490Z,17.67
2023-02-13T22:55:00.974Z,17.00
2023-02-13T22:57:29.108Z,18.00
2023-02-13T22:59:57.605Z,18.00
2023-02-13T23:02:25.951Z,16.50
2023-02-13T23:04:54.506Z,17.75
2023-02-13T23:07:22.742Z,17.50
2023-02-13T23:09:51.223Z,16.75
2023-02-13T23:12:38.955Z,16.75
2023-02-13T23:15:10.754Z,17.50
2023-02-13T23:17:57.399Z,15.75
2023-02-13T23:20:26.822Z,17.25
2023-02-13T23:22:55.069Z,18.25
2023-02-13T23:25:23.731Z,17.50
2023-02-13T23:27:53.866Z,16.33
2023-02-13T23:30:23.110Z,16.00
2023-02-13T23:32:51.708Z,17.25
2023-02-13T23:35:20.734Z,16.75
2023-02-13T23:37:48.855Z,15.75
2023-02-13T23:40:17.482Z,17.00
2023-02-13T23:42:45.643Z,16.00
2023-02-13T23:45:14.259Z,16.67
2023-02-13T23:47:42.344Z,16.00
2023-02-13T23:50:11.002Z,17.50
2023-02-13T23:52:39.294Z,16.50
2023-02-13T23:55:08.004Z,16.00
2023-02-13T23:57:36.253Z,15.75
