createdAt,value
2018-09-27T00:00:10.472Z,3.20
2018-09-27T00:02:38.627Z,3.67
2018-09-27T00:05:06.872Z,3.13
2018-09-27T00:07:35.078Z,4.07
2018-09-27T00:10:03.362Z,3.10
2018-09-27T00:12:31.517Z,3.57
2018-09-27T00:14:59.712Z,3.43
2018-09-27T00:17:27.881Z,3.60
2018-09-27T00:19:56.211Z,3.60
2018-09-27T00:22:24.422Z,3.60
2018-09-27T00:24:52.606Z,3.30
2018-09-27T00:27:20.725Z,3.40
2018-09-27T00:29:48.852Z,3.20
2018-09-27T00:32:17.090Z,3.60
2018-09-27T00:34:45.409Z,3.37
2018-09-27T00:37:13.578Z,4.00
2018-09-27T00:39:41.747Z,3.90
2018-09-27T00:42:09.949Z,3.97
2018-09-27T00:44:38.086Z,4.13
2018-09-27T00:47:06.288Z,3.90
2018-09-27T00:49:34.552Z,4.40
2018-09-27T00:52:02.622Z,3.80
2018-09-27T00:54:30.655Z,3.70
2018-09-27T00:56:58.828Z,4.10
2018-09-27T00:59:27.208Z,3.70
2018-09-27T01:01:55.344Z,3.57
2018-09-27T01:04:23.417Z,3.70
2018-09-27T01:06:51.677Z,3.30
2018-09-27T01:09:19.866Z,4.20
2018-09-27T01:11:47.924Z,3.40
2018-09-27T01:14:16.320Z,3.77
2018-09-27T01:16:44.489Z,4.00
2018-09-27T01:19:12.558Z,4.77
2018-09-27T01:21:41.341Z,4.23
2018-09-27T01:24:09.416Z,4.60
2018-09-27T01:26:37.605Z,3.80
2018-09-27T01:29:05.879Z,4.57
2018-09-27T01:31:34.042Z,4.70
2018-09-27T01:34:02.144Z,4.20
2018-09-27T01:36:30.411Z,4.80
2018-09-27T01:38:58.800Z,4.70
2018-09-27T01:41:26.859Z,4.10
2018-09-27T01:43:55.117Z,4.50
2018-09-27T01:46:23.206Z,4.13
2018-09-27T01:48:51.380Z,3.90
2018-09-27T01:51:19.459Z,4.53
2018-09-27T01:53:47.641Z,4.10
2018-09-27T01:56:15.805Z,3.97
2018-09-27T01:58:43.880Z,4.53
2018-09-27T02:01:12.263Z,3.87
2018-09-27T02:03:40.350Z,4.60
2018-09-27T02:06:08.379Z,4.23
2018-09-27T02:08:36.518Z,4.27
2018-09-27T02:11:05.392Z,4.50
2018-09-27T02:13:33.758Z,4.60
2018-09-27T02:16:01.806Z,4.40
2018-09-27T02:18:29.892Z,4.70
2018-09-27T02:20:57.964Z,3.80
2018-09-27T02:23:26.036Z,3.90
2018-09-27T02:25:54.214Z,4.80
2018-09-27T02:28:22.491Z,4.17
2018-09-27T02:30:50.539Z,4.33
2018-09-27T02:33:18.652Z,4.07
2018-09-27T02:35:46.709Z,4.60
2018-09-27T02:38:14.753Z,3.93
2018-09-27T02:40:42.988Z,4.77
2018-09-27T02:43:11.128Z,4.97
2018-09-27T02:45:39.440Z,4.90
2018-09-27T02:48:07.492Z,4.47
2018-09-27T02:50:35.700Z,4.70
2018-09-27T02:53:03.824Z,4.13
2018-09-27T02:55:31.929Z,4.90
2018-09-27T02:57:59.997Z,4.13
2018-09-27T03:00:28.053Z,4.10
2018-09-27T03:02:56.141Z,3.77
2018-09-27T03:05:24.216Z,3.80
2018-09-27T03:07:52.289Z,4.43
2018-09-27T03:10:20.466Z,4.80
2018-09-27T03:12:48.513Z,3.97
2018-09-27T03:15:16.585Z,4.70
2018-09-27T03:17:44.883Z,5.00
2018-09-27T03:20:12.946Z,4.20
2018-09-27T03:22:41.060Z,4.23
2018-09-27T03:25:09.426Z,4.70
2018-09-27T03:27:37.581Z,4.60
2018-09-27T03:30:05.628Z,5.40
2018-09-27T03:32:33.747Z,5.20
2018-09-27T03:35:01.788Z,4.70
2018-09-27T03:37:30.102Z,4.80
2018-09-27T03:39:58.636Z,4.83
2018-09-27T03:42:27.061Z,3.93
2018-09-27T03:44:55.145Z,4.00
2018-09-27T03:47:23.184Z,4.50
2018-09-27T03:49:51.248Z,4.43
2018-09-27T03:52:19.302Z,4.30
2018-09-27T03:54:47.351Z,4.50
2018-09-27T03:57:15.589Z,5.30
2018-09-27T03:59:43.671Z,4.60
2018-09-27T04:02:11.719Z,5.00
2018-09-27T04:04:39.824Z,4.77
2018-09-27T04:07:07.877Z,4.30
2018-09-27T04:09:36.033Z,4.50
2018-09-27T04:12:04.116Z,5.13
2018-09-27T04:14:32.383Z,5.07
2018-09-27T04:17:00.584Z,4.90
2018-09-27T04:19:28.841Z,4.33
2018-09-27T04:21:56.996Z,4.87
2018-09-27T04:24:25.220Z,5.10
2018-09-27T04:26:53.364Z,5.10
2018-09-27T04:29:21.581Z,4.43
2018-09-27T04:31:49.718Z,4.50
2018-09-27T04:34:17.949Z,5.33
2018-09-27T04:36:46.017Z,5.60
2018-09-27T04:39:14.093Z,4.90
2018-09-27T04:41:42.332Z,5.00
2018-09-27T04:44:10.493Z,5.27
2018-09-27T04:46:38.890Z,4.27
2018-09-27T04:49:07.501Z,4.60
2018-09-27T04:51:35.516Z,6.10
2018-09-27T04:54:03.952Z,5.00
2018-09-27T04:56:31.991Z,3.83
2018-09-27T04:59:00.072Z,4.60
2018-09-27T05:01:29.556Z,5.10
2018-09-27T05:03:57.739Z,5.40
2018-09-27T05:06:25.950Z,5.57
2018-09-27T05:08:54.196Z,4.87
2018-09-27T05:11:22.680Z,6.10
2018-09-27T05:13:52.389Z,5.57
2018-09-27T05:16:20.596Z,5.67
2018-09-27T05:18:48.676Z,5.33
2018-09-27T05:21:16.717Z,4.83
2018-09-27T05:23:44.777Z,5.60
2018-09-27T05:26:13.028Z,5.23
2018-09-27T05:28:41.165Z,5.40
2018-09-27T05:31:09.328Z,4.97
2018-09-27T05:33:37.453Z,4.83
2018-09-27T05:36:05.728Z,4.80
2018-09-27T05:38:34.169Z,5.00
2018-09-27T05:41:02.209Z,5.60
2018-09-27T05:43:30.295Z,4.63
2018-09-27T05:45:58.456Z,5.30
2018-09-27T05:48:26.638Z,5.00
2018-09-27T05:50:54.695Z,4.67
2018-09-27T05:53:22.806Z,4.90
2018-09-27T05:55:51.119Z,4.30
2018-09-27T05:58:19.468Z,4.90
2018-09-27T06:00:47.636Z,4.50
2018-09-27T06:03:15.676Z,5.70
2018-09-27T06:05:43.841Z,6.03
2018-09-27T06:08:11.948Z,5.90
2018-09-27T06:10:40.508Z,6.83
2018-09-27T06:13:08.761Z,6.37
2018-09-27T06:15:37.221Z,7.17
2018-09-27T06:18:05.793Z,6.87
2018-09-27T06:20:34.190Z,7.47
2018-09-27T06:23:02.305Z,7.37
2018-09-27T06:25:30.617Z,7.23
2018-09-27T06:27:58.770Z,7.20
2018-09-27T06:30:26.841Z,7.40
2018-09-27T06:32:54.921Z,7.53
2018-09-27T06:35:23.001Z,8.90
2018-09-27T06:37:51.142Z,10.60
2018-09-27T06:40:19.516Z,9.90
2018-09-27T06:42:47.594Z,10.23
2018-09-27T06:45:15.944Z,12.20
2018-09-27T06:47:43.989Z,17.10
2018-09-27T06:50:12.079Z,9.93
2018-09-27T06:52:40.227Z,8.27
2018-09-27T06:55:08.394Z,9.17
2018-09-27T06:57:36.564Z,8.50
2018-09-27T07:00:04.656Z,7.70
2018-09-27T07:02:32.705Z,7.67
2018-09-27T07:05:01.037Z,7.47
2018-09-27T07:07:29.571Z,8.70
2018-09-27T07:09:57.680Z,8.00
2018-09-27T07:12:26.096Z,8.80
2018-09-27T07:14:54.135Z,8.13
2018-09-27T07:17:22.275Z,7.97
2018-09-27T07:19:50.368Z,8.47
2018-09-27T07:22:18.526Z,9.10
2018-09-27T07:24:46.628Z,7.93
2018-09-27T07:27:14.721Z,8.50
2018-09-27T07:29:42.785Z,8.10
2018-09-27T07:32:10.856Z,9.17
2018-09-27T07:34:39.100Z,8.83
2018-09-27T07:37:07.165Z,8.97
2018-09-27T07:39:35.236Z,8.63
2018-09-27T07:42:03.312Z,8.30
2018-09-27T07:44:31.709Z,7.40
2018-09-27T07:47:00.026Z,9.10
2018-09-27T07:49:28.096Z,7.97
2018-09-27T07:51:56.272Z,8.20
2018-09-27T07:54:24.592Z,7.93
2018-09-27T07:56:52.780Z,7.63
2018-09-27T07:59:20.939Z,7.07
2018-09-27T08:01:49.320Z,7.33
2018-09-27T08:04:17.815Z,7.73
2018-09-27T08:06:46.205Z,7.67
2018-09-27T08:09:14.469Z,7.07
2018-09-27T08:11:42.729Z,7.20
2018-09-27T08:14:11.118Z,7.73
2018-09-27T08:16:39.269Z,6.87
2018-09-27T08:19:07.585Z,7.77
2018-09-27T08:21:35.677Z,7.83
2018-09-27T08:24:03.854Z,8.70
2018-09-27T08:26:32.200Z,7.50
2018-09-27T08:29:00.424Z,7.50
2018-09-27T08:31:28.469Z,7.47
2018-09-27T08:33:56.532Z,8.13
2018-09-27T08:36:24.621Z,8.33
2018-09-27T08:38:52.745Z,8.20
2018-09-27T08:41:20.989Z,9.13
2018-09-27T08:43:49.029Z,8.63
2018-09-27T08:46:17.128Z,9.53
2018-09-27T08:48:45.329Z,9.17
2018-09-27T08:51:13.435Z,8.77
2018-09-27T08:53:41.645Z,9.10
2018-09-27T08:56:09.900Z,9.10
2018-09-27T08:58:38.120Z,9.37
2018-09-27T09:01:06.305Z,8.90
2018-09-27T09:03:34.434Z,9.93
2018-09-27T09:06:02.668Z,8.13
2018-09-27T09:08:34.509Z,7.73
2018-09-27T09:11:02.581Z,8.13
2018-09-27T09:13:30.681Z,8.20
2018-09-27T09:15:58.952Z,8.20
2018-09-27T09:18:27.848Z,9.20
2018-09-27T09:20:55.929Z,8.97
2018-09-27T09:23:24.010Z,8.23
2018-09-27T09:25:52.098Z,8.20
2018-09-27T09:28:20.366Z,8.30
2018-09-27T09:30:48.426Z,7.70
2018-09-27T09:33:16.487Z,7.40
2018-09-27T09:35:44.564Z,8.03
2018-09-27T09:38:12.892Z,8.37
2018-09-27T09:40:40.966Z,6.80
2018-09-27T09:43:09.164Z,8.70
2018-09-27T09:45:37.261Z,8.00
2018-09-27T09:48:05.585Z,8.50
2018-09-27T09:50:33.950Z,7.37
2018-09-27T09:53:02.064Z,8.50
2018-09-27T09:55:30.225Z,8.60
2018-09-27T09:57:58.329Z,8.40
2018-09-27T10:00:26.464Z,7.40
2018-09-27T10:02:54.553Z,6.80
2018-09-27T10:05:22.703Z,8.07
2018-09-27T10:07:50.786Z,7.40
2018-09-27T10:10:18.865Z,6.77
2018-09-27T10:12:47.130Z,7.23
2018-09-27T10:15:15.233Z,7.10
2018-09-27T10:17:43.328Z,7.20
2018-09-27T10:20:11.469Z,6.87
2018-09-27T10:22:39.542Z,7.47
2018-09-27T10:25:07.706Z,7.10
2018-09-27T10:27:36.053Z,6.70
2018-09-27T10:30:04.617Z,6.60
2018-09-27T10:32:32.901Z,5.73
2018-09-27T10:35:01.187Z,6.40
2018-09-27T10:37:29.292Z,6.10
2018-09-27T10:39:57.371Z,4.93
2018-09-27T10:42:25.444Z,5.53
2018-09-27T10:44:53.599Z,5.00
2018-09-27T10:47:22.018Z,5.13
2018-09-27T10:49:50.333Z,5.00
2018-09-27T10:52:18.662Z,5.40
2018-09-27T10:54:46.752Z,4.23
2018-09-27T10:57:15.118Z,4.73
2018-09-27T10:59:43.391Z,4.20
2018-09-27T11:02:11.681Z,4.43
2018-09-27T11:04:39.961Z,4.40
2018-09-27T11:07:08.152Z,4.00
2018-09-27T11:09:36.288Z,4.67
2018-09-27T11:12:04.881Z,4.03
2018-09-27T11:14:33.054Z,4.20
2018-09-27T11:17:01.235Z,4.40
2018-09-27T11:19:29.440Z,3.80
2018-09-27T11:21:57.927Z,5.20
2018-09-27T11:24:26.163Z,4.37
2018-09-27T11:26:54.921Z,4.23
2018-09-27T11:29:28.581Z,4.03
2018-09-27T11:32:02.288Z,3.90
2018-09-27T11:34:30.549Z,4.03
2018-09-27T11:36:59.006Z,4.20
2018-09-27T11:39:27.093Z,3.27
2018-09-27T11:41:55.297Z,3.40
2018-09-27T11:44:23.387Z,3.37
2018-09-27T11:46:51.536Z,3.23
2018-09-27T11:49:19.682Z,2.97
2018-09-27T11:51:47.913Z,3.00
2018-09-27T11:54:16.769Z,2.80
2018-09-27T11:56:44.974Z,3.30
2018-09-27T11:59:13.208Z,3.27
2018-09-27T12:01:41.871Z,3.03
2018-09-27T12:04:10.031Z,3.40
2018-09-27T12:06:38.200Z,3.40
2018-09-27T12:09:07.997Z,3.37
2018-09-27T12:11:36.149Z,2.87
2018-09-27T12:14:04.213Z,3.30
2018-09-27T12:16:32.360Z,3.90
2018-09-27T12:19:00.674Z,3.30
2018-09-27T12:21:28.897Z,3.40
2018-09-27T12:23:57.084Z,2.80
2018-09-27T12:26:25.413Z,3.47
2018-09-27T12:28:53.484Z,3.10
2018-09-27T12:31:21.615Z,2.90
2018-09-27T12:33:49.762Z,3.23
2018-09-27T12:36:18.010Z,2.90
2018-09-27T12:38:46.223Z,2.70
2018-09-27T12:41:14.493Z,2.73
2018-09-27T12:43:42.657Z,4.13
2018-09-27T12:46:11.076Z,3.50
2018-09-27T12:48:39.382Z,4.37
2018-09-27T12:51:08.110Z,3.70
2018-09-27T12:53:36.325Z,3.30
2018-09-27T12:56:04.458Z,4.30
2018-09-27T12:58:32.728Z,3.80
2018-09-27T13:01:01.148Z,3.33
2018-09-27T13:03:29.422Z,3.87
2018-09-27T13:05:57.668Z,4.57
2018-09-27T13:08:26.149Z,3.50
2018-09-27T13:10:54.384Z,3.30
2018-09-27T13:13:22.622Z,3.20
2018-09-27T13:15:50.803Z,3.40
2018-09-27T13:18:19.025Z,3.40
2018-09-27T13:20:47.430Z,3.37
2018-09-27T13:23:15.580Z,3.70
2018-09-27T13:25:43.917Z,3.70
2018-09-27T13:28:12.033Z,3.43
2018-09-27T13:30:40.101Z,3.30
2018-09-27T13:33:08.577Z,3.37
2018-09-27T13:35:36.861Z,3.37
2018-09-27T13:38:04.982Z,2.90
2018-09-27T13:40:33.057Z,4.10
2018-09-27T13:43:01.220Z,2.93
2018-09-27T13:45:29.417Z,4.00
2018-09-27T13:47:57.537Z,3.43
2018-09-27T13:50:25.637Z,3.80
2018-09-27T13:52:53.781Z,3.10
2018-09-27T13:55:21.866Z,3.37
2018-09-27T13:57:50.038Z,3.33
2018-09-27T14:00:18.126Z,3.53
2018-09-27T14:02:46.221Z,3.47
2018-09-27T14:05:14.376Z,4.07
2018-09-27T14:07:42.570Z,2.97
2018-09-27T14:10:10.763Z,3.87
2018-09-27T14:12:38.904Z,3.47
2018-09-27T14:15:07.316Z,3.53
2018-09-27T14:17:35.489Z,2.90
2018-09-27T14:20:04.167Z,3.20
2018-09-27T14:22:32.418Z,2.80
2018-09-27T14:25:00.781Z,3.60
2018-09-27T14:27:28.979Z,3.30
2018-09-27T14:29:57.182Z,3.20
2018-09-27T14:32:25.414Z,3.17
2018-09-27T14:34:53.683Z,3.30
2018-09-27T14:37:21.777Z,3.87
2018-09-27T14:39:49.837Z,2.53
2018-09-27T14:42:17.935Z,3.20
2018-09-27T14:44:46.024Z,2.93
2018-09-27T14:47:14.139Z,3.50
2018-09-27T14:49:42.246Z,3.40
2018-09-27T14:52:10.325Z,3.50
2018-09-27T14:54:38.425Z,3.63
2018-09-27T14:57:07.288Z,3.17
2018-09-27T14:59:35.378Z,3.40
2018-09-27T15:02:03.769Z,3.60
2018-09-27T15:04:32.054Z,3.37
2018-09-27T15:07:00.321Z,3.97
2018-09-27T15:09:29.248Z,3.13
2018-09-27T15:11:57.396Z,3.87
2018-09-27T15:14:25.500Z,3.30
2018-09-27T15:16:53.832Z,4.13
2018-09-27T15:19:22.009Z,3.27
2018-09-27T15:21:50.117Z,3.50
2018-09-27T15:24:18.228Z,3.53
2018-09-27T15:26:46.529Z,3.60
2018-09-27T15:29:14.601Z,3.63
2018-09-27T15:31:42.671Z,3.27
2018-09-27T15:34:10.779Z,3.70
2018-09-27T15:36:39.023Z,3.70
2018-09-27T15:39:08.124Z,2.97
2018-09-27T15:41:36.371Z,3.20
2018-09-27T15:44:04.755Z,2.97
2018-09-27T15:46:33.019Z,4.00
2018-09-27T15:49:01.230Z,4.00
2018-09-27T15:51:29.493Z,3.80
2018-09-27T15:53:57.772Z,3.90
2018-09-27T15:56:26.183Z,4.83
2018-09-27T15:58:54.464Z,3.50
2018-09-27T16:01:23.145Z,3.77
2018-09-27T16:03:51.264Z,11.27
2018-09-27T16:06:19.372Z,4.17
2018-09-27T16:08:47.494Z,3.57
2018-09-27T16:11:15.730Z,5.20
2018-09-27T16:13:43.897Z,3.63
2018-09-27T16:16:12.182Z,4.10
2018-09-27T16:18:40.297Z,2.90
2018-09-27T16:21:08.455Z,3.47
2018-09-27T16:23:36.742Z,3.63
2018-09-27T16:26:05.014Z,4.03
2018-09-27T16:28:33.349Z,4.10
2018-09-27T16:31:02.142Z,3.57
2018-09-27T16:33:30.327Z,3.47
2018-09-27T16:35:58.581Z,3.60
2018-09-27T16:38:26.703Z,4.40
2018-09-27T16:40:54.919Z,3.43
2018-09-27T16:43:23.140Z,3.43
2018-09-27T16:45:51.393Z,4.37
2018-09-27T16:48:19.632Z,4.33
2018-09-27T16:50:47.778Z,6.20
2018-09-27T16:53:16.051Z,6.30
2018-09-27T16:55:44.255Z,4.23
2018-09-27T16:58:12.346Z,3.20
2018-09-27T17:00:40.453Z,3.37
2018-09-27T17:03:08.769Z,3.17
2018-09-27T17:05:36.932Z,3.40
2018-09-27T17:08:05.356Z,3.50
2018-09-27T17:10:33.558Z,3.80
2018-09-27T17:13:01.824Z,4.50
2018-09-27T17:15:30.121Z,4.07
2018-09-27T17:17:58.277Z,3.60
2018-09-27T17:20:26.384Z,4.03
2018-09-27T17:22:54.562Z,4.20
2018-09-27T17:25:22.877Z,4.20
2018-09-27T17:27:50.966Z,3.80
2018-09-27T17:30:19.280Z,6.40
2018-09-27T17:32:47.658Z,5.70
2018-09-27T17:35:15.780Z,5.60
2018-09-27T17:37:44.219Z,4.83
2018-09-27T17:40:12.591Z,4.53
2018-09-27T17:42:40.839Z,4.63
2018-09-27T17:45:09.149Z,4.77
2018-09-27T17:47:37.428Z,4.97
2018-09-27T17:50:06.508Z,4.77
2018-09-27T17:52:34.708Z,4.90
2018-09-27T17:55:02.993Z,5.60
2018-09-27T17:57:31.270Z,6.73
2018-09-27T17:59:59.395Z,6.13
2018-09-27T18:02:27.609Z,6.83
2018-09-27T18:04:55.814Z,5.70
2018-09-27T18:07:24.052Z,4.87
2018-09-27T18:09:52.194Z,4.37
2018-09-27T18:12:20.331Z,4.83
2018-09-27T18:14:48.471Z,5.30
2018-09-27T18:17:16.633Z,5.20
2018-09-27T18:19:44.849Z,5.60
2018-09-27T18:22:13.208Z,4.63
2018-09-27T18:24:41.345Z,5.73
2018-09-27T18:29:44.231Z,6.40
2018-09-27T18:32:12.432Z,5.80
2018-09-27T18:34:40.664Z,5.63
2018-09-27T18:37:09.040Z,6.70
2018-09-27T18:39:37.453Z,5.93
2018-09-27T18:42:06.422Z,5.93
2018-09-27T18:44:34.748Z,6.03
2018-09-27T18:47:02.916Z,5.80
2018-09-27T18:49:31.252Z,6.37
2018-09-27T18:51:59.424Z,6.73
2018-09-27T18:54:27.621Z,5.50
2018-09-27T18:56:55.769Z,6.07
2018-09-27T18:59:24.150Z,6.00
2018-09-27T19:01:52.417Z,6.27
2018-09-27T19:04:20.505Z,9.40
2018-09-27T19:06:48.624Z,5.87
2018-09-27T19:09:17.376Z,6.20
2018-09-27T19:11:45.637Z,6.50
2018-09-27T19:14:13.842Z,5.97
2018-09-27T19:16:42.041Z,5.90
2018-09-27T19:19:10.793Z,6.27
2018-09-27T19:21:39.175Z,5.40
2018-09-27T19:24:07.417Z,6.10
2018-09-27T19:26:35.577Z,5.60
2018-09-27T19:29:03.706Z,6.20
2018-09-27T19:31:32.177Z,5.40
2018-09-27T19:34:00.360Z,6.70
2018-09-27T19:36:28.517Z,6.30
2018-09-27T19:38:56.654Z,6.27
2018-09-27T19:41:24.958Z,5.90
2018-09-27T19:43:53.061Z,6.40
2018-09-27T19:46:21.194Z,6.20
2018-09-27T19:48:49.426Z,6.30
2018-09-27T19:51:17.656Z,6.33
2018-09-27T19:53:45.937Z,6.30
2018-09-27T19:56:14.097Z,5.83
2018-09-27T19:58:42.361Z,6.00
2018-09-27T20:01:10.476Z,5.20
2018-09-27T20:03:38.712Z,5.73
2018-09-27T20:06:06.921Z,6.00
2018-09-27T20:08:35.086Z,6.07
2018-09-27T20:11:03.267Z,6.10
2018-09-27T20:13:31.390Z,5.97
2018-09-27T20:15:59.574Z,5.80
2018-09-27T20:18:27.990Z,6.07
2018-09-27T20:20:56.297Z,6.47
2018-09-27T20:23:24.539Z,5.47
2018-09-27T20:25:52.797Z,5.30
2018-09-27T20:28:21.065Z,6.03
2018-09-27T20:30:49.390Z,5.57
2018-09-27T20:33:17.565Z,5.97
2018-09-27T20:35:45.673Z,6.10
2018-09-27T20:38:13.801Z,5.63
2018-09-27T20:40:41.969Z,6.00
2018-09-27T20:43:10.239Z,5.53
2018-09-27T20:45:38.329Z,5.67
2018-09-27T20:48:06.515Z,5.90
2018-09-27T20:50:34.631Z,5.87
2018-09-27T20:53:02.860Z,5.27
2018-09-27T20:55:31.174Z,5.93
2018-09-27T20:57:59.313Z,5.50
2018-09-27T21:00:27.512Z,5.30
2018-09-27T21:02:55.640Z,4.83
2018-09-27T21:05:23.809Z,4.30
2018-09-27T21:07:51.940Z,5.87
2018-09-27T21:10:20.108Z,4.73
2018-09-27T21:12:48.189Z,5.97
2018-09-27T21:15:16.372Z,5.50
2018-09-27T21:17:44.505Z,5.00
2018-09-27T21:20:12.584Z,5.27
2018-09-27T21:22:40.710Z,4.73
2018-09-27T21:25:08.927Z,4.47
2018-09-27T21:27:37.038Z,5.20
2018-09-27T21:30:05.693Z,5.07
2018-09-27T21:32:33.896Z,5.87
2018-09-27T21:35:02.129Z,6.00
2018-09-27T21:37:30.329Z,5.37
2018-09-27T21:40:01.699Z,5.73
2018-09-27T21:42:29.917Z,5.50
2018-09-27T21:44:58.053Z,5.20
2018-09-27T21:47:26.327Z,5.00
2018-09-27T21:49:54.473Z,5.23
2018-09-27T21:52:22.843Z,5.77
2018-09-27T21:54:51.027Z,5.47
2018-09-27T21:57:19.189Z,4.73
2018-09-27T21:59:47.780Z,5.17
2018-09-27T22:02:15.884Z,5.37
2018-09-27T22:04:43.957Z,5.30
2018-09-27T22:07:12.050Z,4.20
2018-09-27T22:09:40.304Z,5.07
2018-09-27T22:12:08.460Z,5.80
2018-09-27T22:14:36.720Z,4.93
2018-09-27T22:17:04.917Z,4.93
2018-09-27T22:19:33.081Z,5.00
2018-09-27T22:22:01.363Z,5.10
2018-09-27T22:24:29.424Z,5.10
2018-09-27T22:26:57.621Z,5.57
2018-09-27T22:29:25.673Z,5.60
2018-09-27T22:31:53.773Z,5.17
2018-09-27T22:34:21.912Z,5.43
2018-09-27T22:36:50.108Z,5.47
2018-09-27T22:39:18.182Z,5.10
2018-09-27T22:41:46.255Z,6.30
2018-09-27T22:44:14.401Z,5.00
2018-09-27T22:46:42.536Z,5.30
2018-09-27T22:49:10.673Z,5.53
2018-09-27T22:51:40.903Z,5.70
2018-09-27T22:54:09.199Z,6.07
2018-09-27T22:56:37.262Z,5.60
2018-09-27T22:59:05.429Z,6.00
2018-09-27T23:01:33.515Z,5.97
2018-09-27T23:04:01.631Z,6.23
2018-09-27T23:06:29.741Z,6.10
2018-09-27T23:08:57.825Z,6.13
2018-09-27T23:11:30.580Z,6.37
2018-09-27T23:13:58.680Z,6.57
2018-09-27T23:16:27.066Z,6.27
2018-09-27T23:18:55.321Z,6.50
2018-09-27T23:21:23.449Z,6.50
2018-09-27T23:23:51.770Z,5.37
2018-09-27T23:26:19.945Z,6.63
2018-09-27T23:28:48.045Z,6.60
2018-09-27T23:31:16.153Z,6.40
2018-09-27T23:33:44.218Z,6.50
2018-09-27T23:36:12.338Z,6.23
2018-09-27T23:38:40.524Z,7.03
2018-09-27T23:41:09.010Z,5.60
2018-09-27T23:43:37.386Z,6.87
2018-09-27T23:46:06.690Z,5.87
2018-09-27T23:48:34.762Z,6.97
2018-09-27T23:51:02.976Z,6.47
2018-09-27T23:53:31.063Z,7.67
2018-09-27T23:55:59.221Z,7.50
2018-09-27T23:58:27.278Z,6.73
