createdAt,value
2023-01-08T00:01:16.875Z,14.02
2023-01-08T00:03:43.503Z,12.27
2023-01-08T00:06:15.220Z,13.88
2023-01-08T00:08:42.019Z,12.90
2023-01-08T00:11:08.431Z,15.02
2023-01-08T00:13:34.876Z,14.18
2023-01-08T00:16:08.826Z,13.90
2023-01-08T00:21:01.948Z,15.70
2023-01-08T00:23:28.536Z,14.50
2023-01-08T00:25:55.041Z,14.50
2023-01-08T00:28:21.476Z,15.88
2023-01-08T00:30:48.266Z,15.07
2023-01-08T00:33:14.847Z,15.60
2023-01-08T00:35:41.236Z,15.07
2023-01-08T00:38:07.651Z,13.50
2023-01-08T00:40:34.865Z,13.23
2023-01-08T00:43:01.340Z,14.90
2023-01-08T00:45:27.823Z,13.45
2023-01-08T00:47:54.167Z,15.90
2023-01-08T00:50:20.566Z,15.65
2023-01-08T00:52:46.969Z,14.20
2023-01-08T00:55:13.388Z,14.50
2023-01-08T00:57:40.122Z,15.73
2023-01-08T01:00:08.771Z,14.43
2023-01-08T01:02:38.650Z,14.90
2023-01-08T01:05:05.538Z,12.98
2023-01-08T01:07:33.233Z,14.10
2023-01-08T01:09:59.600Z,13.93
2023-01-08T01:12:26.205Z,13.00
2023-01-08T01:14:52.588Z,12.00
2023-01-08T01:17:19.078Z,12.77
2023-01-08T01:19:45.507Z,12.20
2023-01-08T01:22:11.915Z,13.52
2023-01-08T01:24:38.349Z,10.80
2023-01-08T01:27:04.757Z,11.32
2023-01-08T01:29:31.218Z,12.02
2023-01-08T01:31:57.887Z,10.35
2023-01-08T01:34:24.337Z,9.52
2023-01-08T01:36:50.775Z,10.05
2023-01-08T01:39:17.317Z,8.30
2023-01-08T01:41:44.877Z,9.50
2023-01-08T01:44:30.064Z,11.00
2023-01-08T01:46:56.463Z,10.10
2023-01-08T01:49:23.047Z,8.82
2023-01-08T01:51:54.042Z,7.53
2023-01-08T01:54:20.798Z,7.63
2023-01-08T01:56:47.615Z,7.53
2023-01-08T01:59:14.675Z,9.60
2023-01-08T02:01:41.921Z,7.82
2023-01-08T02:04:10.138Z,7.25
2023-01-08T02:06:55.272Z,7.43
2023-01-08T02:09:42.064Z,7.70
2023-01-08T02:12:17.030Z,7.03
2023-01-08T02:15:02.417Z,6.28
2023-01-08T02:17:31.760Z,6.53
2023-01-08T02:20:02.560Z,8.65
2023-01-08T02:22:28.925Z,6.82
2023-01-08T02:24:59.455Z,7.30
2023-01-08T02:27:27.910Z,8.23
2023-01-08T02:29:54.876Z,8.57
2023-01-08T02:32:27.993Z,9.25
2023-01-08T02:34:54.917Z,9.18
2023-01-08T02:37:21.363Z,8.95
2023-01-08T02:39:56.904Z,7.63
2023-01-08T02:42:29.430Z,10.95
2023-01-08T02:45:14.778Z,9.13
2023-01-08T02:47:45.654Z,8.15
2023-01-08T02:50:30.875Z,10.55
2023-01-08T02:53:02.013Z,8.35
2023-01-08T02:55:29.851Z,9.43
2023-01-08T02:57:56.565Z,9.43
2023-01-08T03:00:23.446Z,11.00
2023-01-08T03:02:52.147Z,13.82
2023-01-08T03:05:22.318Z,13.48
2023-01-08T03:07:48.882Z,15.10
2023-01-08T03:10:15.712Z,13.20
2023-01-08T03:12:56.459Z,14.40
2023-01-08T03:15:25.577Z,13.32
2023-01-08T03:17:54.192Z,14.65
2023-01-08T03:20:21.999Z,15.52
2023-01-08T03:22:50.444Z,15.13
2023-01-08T03:25:18.512Z,16.63
2023-01-08T03:27:48.062Z,16.67
2023-01-08T03:30:15.901Z,17.33
2023-01-08T03:32:43.467Z,16.08
2023-01-08T03:35:10.977Z,15.75
2023-01-08T03:37:38.937Z,17.95
2023-01-08T03:40:09.574Z,16.10
2023-01-08T03:42:36.027Z,17.45
2023-01-08T03:45:03.862Z,20.42
2023-01-08T03:47:31.793Z,21.50
2023-01-08T03:50:00.665Z,20.75
2023-01-08T03:52:30.917Z,22.38
2023-01-08T03:54:57.274Z,23.10
2023-01-08T03:57:23.687Z,24.92
2023-01-08T03:59:50.018Z,23.83
2023-01-08T04:02:16.640Z,23.88
2023-01-08T04:04:43.147Z,23.33
2023-01-08T04:07:12.881Z,24.60
2023-01-08T04:09:39.289Z,23.00
2023-01-08T04:12:05.936Z,24.90
2023-01-08T04:14:32.437Z,26.75
2023-01-08T04:16:58.847Z,25.10
2023-01-08T04:19:25.213Z,24.13
2023-01-08T04:21:52.209Z,24.77
2023-01-08T04:24:19.245Z,25.92
2023-01-08T04:26:45.700Z,24.63
2023-01-08T04:29:12.736Z,23.08
2023-01-08T04:31:39.487Z,24.10
2023-01-08T04:34:05.929Z,22.10
2023-01-08T04:36:32.290Z,23.85
2023-01-08T04:38:58.790Z,25.55
2023-01-08T04:41:25.116Z,23.15
2023-01-08T04:43:51.574Z,25.95
2023-01-08T04:46:17.950Z,26.48
2023-01-08T04:48:44.342Z,26.13
2023-01-08T04:51:10.922Z,27.40
2023-01-08T04:53:37.945Z,24.60
2023-01-08T04:56:08.703Z,25.08
2023-01-08T04:58:35.537Z,26.25
2023-01-08T05:01:08.992Z,26.95
2023-01-08T05:03:35.459Z,26.92
2023-01-08T05:06:01.891Z,30.80
2023-01-08T05:08:28.440Z,29.65
2023-01-08T05:10:54.833Z,29.40
2023-01-08T05:13:21.209Z,29.25
2023-01-08T05:15:47.727Z,28.40
2023-01-08T05:18:14.215Z,25.42
2023-01-08T05:20:40.555Z,23.70
2023-01-08T05:23:06.885Z,27.35
2023-01-08T05:25:33.237Z,23.75
2023-01-08T05:27:59.684Z,22.63
2023-01-08T05:30:26.036Z,21.25
2023-01-08T05:32:52.469Z,22.17
2023-01-08T05:35:18.960Z,21.38
2023-01-08T05:37:45.302Z,22.02
2023-01-08T05:40:12.002Z,23.17
2023-01-08T05:42:38.424Z,22.30
2023-01-08T05:45:05.923Z,25.33
2023-01-08T05:47:32.916Z,25.45
2023-01-08T05:49:59.271Z,24.25
2023-01-08T05:52:25.923Z,29.40
2023-01-08T05:54:52.375Z,25.13
2023-01-08T05:57:18.889Z,28.25
2023-01-08T05:59:45.345Z,27.10
2023-01-08T06:02:11.782Z,26.48
2023-01-08T06:04:38.193Z,28.20
2023-01-08T06:07:04.618Z,32.50
2023-01-08T06:09:31.055Z,30.27
2023-01-08T06:11:58.101Z,30.05
2023-01-08T06:14:24.694Z,32.05
2023-01-08T06:16:51.093Z,31.25
2023-01-08T06:19:19.070Z,27.80
2023-01-08T06:21:45.561Z,30.17
2023-01-08T06:24:12.005Z,29.20
2023-01-08T06:26:38.411Z,28.92
2023-01-08T06:29:04.904Z,31.10
2023-01-08T06:31:31.442Z,31.75
2023-01-08T06:33:57.883Z,30.52
2023-01-08T06:36:24.337Z,30.13
2023-01-08T06:38:50.698Z,33.33
2023-01-08T06:41:17.435Z,33.13
2023-01-08T06:43:43.765Z,31.45
2023-01-08T06:46:10.197Z,35.58
2023-01-08T06:48:36.814Z,30.05
2023-01-08T06:51:03.857Z,28.25
2023-01-08T06:53:30.290Z,29.90
2023-01-08T06:55:58.503Z,27.65
2023-01-08T06:58:25.601Z,28.42
2023-01-08T07:00:51.961Z,29.33
2023-01-08T07:03:18.372Z,31.60
2023-01-08T07:05:44.832Z,28.23
2023-01-08T07:08:15.557Z,34.40
2023-01-08T07:10:42.707Z,26.23
2023-01-08T07:13:09.386Z,27.80
2023-01-08T07:15:36.414Z,23.17
2023-01-08T07:18:09.709Z,24.23
2023-01-08T07:20:36.121Z,24.35
2023-01-08T07:23:03.221Z,23.33
2023-01-08T07:25:29.687Z,27.10
2023-01-08T07:27:56.225Z,23.60
2023-01-08T07:30:29.748Z,25.20
2023-01-08T07:33:00.647Z,25.17
2023-01-08T07:35:27.313Z,26.83
2023-01-08T07:37:53.727Z,27.75
2023-01-08T07:40:20.116Z,23.50
2023-01-08T07:42:46.496Z,22.40
2023-01-08T07:45:12.886Z,25.77
2023-01-08T07:47:39.278Z,24.17
2023-01-08T07:50:06.015Z,27.88
2023-01-08T07:52:32.361Z,25.42
2023-01-08T07:54:58.730Z,26.05
2023-01-08T07:57:25.136Z,25.83
2023-01-08T07:59:51.555Z,25.83
2023-01-08T08:02:18.067Z,24.80
2023-01-08T08:04:44.613Z,24.23
2023-01-08T08:07:11.023Z,22.73
2023-01-08T08:09:37.467Z,24.67
2023-01-08T08:12:04.241Z,22.35
2023-01-08T08:14:30.676Z,23.80
2023-01-08T08:16:57.054Z,24.10
2023-01-08T08:19:23.517Z,21.08
2023-01-08T08:21:49.996Z,21.83
2023-01-08T08:24:16.402Z,18.48
2023-01-08T08:26:42.756Z,20.70
2023-01-08T08:29:09.094Z,19.98
2023-01-08T08:31:35.557Z,19.63
2023-01-08T08:34:02.133Z,17.40
2023-01-08T08:36:29.596Z,21.42
2023-01-08T08:38:56.123Z,19.02
2023-01-08T08:41:22.516Z,18.25
2023-01-08T08:43:51.232Z,19.77
2023-01-08T08:46:17.777Z,16.55
2023-01-08T08:48:47.312Z,18.35
2023-01-08T08:51:14.169Z,19.30
2023-01-08T08:53:40.636Z,17.83
2023-01-08T08:56:07.279Z,16.52
2023-01-08T08:58:33.692Z,17.15
2023-01-08T09:01:03.935Z,17.27
2023-01-08T09:03:30.483Z,17.77
2023-01-08T09:05:59.548Z,16.23
2023-01-08T09:08:26.210Z,15.57
2023-01-08T09:10:52.559Z,13.98
2023-01-08T09:13:18.992Z,18.65
2023-01-08T09:15:45.414Z,16.48
2023-01-08T09:18:11.865Z,16.60
2023-01-08T09:20:38.196Z,14.75
2023-01-08T09:23:04.499Z,12.23
2023-01-08T09:25:31.240Z,13.38
2023-01-08T09:28:05.093Z,12.38
2023-01-08T09:33:00.750Z,12.30
2023-01-08T09:35:28.771Z,12.52
2023-01-08T09:37:55.638Z,11.60
2023-01-08T09:40:22.434Z,11.20
2023-01-08T09:42:53.582Z,13.85
2023-01-08T09:45:24.563Z,12.40
2023-01-08T09:47:50.967Z,12.07
2023-01-08T09:50:17.634Z,12.18
2023-01-08T09:52:44.010Z,10.77
2023-01-08T09:55:14.253Z,10.95
2023-01-08T09:57:40.630Z,11.45
2023-01-08T10:00:17.326Z,11.38
2023-01-08T10:02:44.397Z,10.77
2023-01-08T10:05:12.333Z,11.45
2023-01-08T10:07:39.080Z,11.57
2023-01-08T10:10:15.601Z,13.25
2023-01-08T10:12:42.061Z,10.93
2023-01-08T10:15:13.627Z,10.82
2023-01-08T10:17:41.340Z,10.18
2023-01-08T10:20:23.034Z,9.98
2023-01-08T10:22:49.985Z,10.10
2023-01-08T10:25:24.157Z,10.00
2023-01-08T10:27:51.950Z,12.00
2023-01-08T10:30:20.399Z,12.15
2023-01-08T10:32:48.333Z,12.52
2023-01-08T10:35:17.207Z,11.43
2023-01-08T10:37:43.576Z,12.70
2023-01-08T10:40:29.594Z,11.85
2023-01-08T10:42:56.657Z,13.20
2023-01-08T10:45:24.183Z,10.65
2023-01-08T10:47:51.773Z,10.18
2023-01-08T10:50:29.294Z,12.70
2023-01-08T10:53:03.447Z,10.82
2023-01-08T10:55:31.565Z,13.60
2023-01-08T10:57:57.940Z,11.55
2023-01-08T11:00:25.616Z,16.65
2023-01-08T11:02:52.081Z,12.32
2023-01-08T11:05:18.584Z,11.77
2023-01-08T11:07:48.809Z,12.52
2023-01-08T11:10:22.714Z,13.70
2023-01-08T11:15:18.312Z,13.75
2023-01-08T11:17:44.768Z,11.68
2023-01-08T11:20:22.543Z,13.27
2023-01-08T11:22:49.029Z,14.15
2023-01-08T11:25:18.381Z,11.00
2023-01-08T11:27:45.531Z,10.77
2023-01-08T11:30:13.287Z,10.95
2023-01-08T11:32:48.720Z,10.30
2023-01-08T11:35:20.745Z,9.23
2023-01-08T11:37:50.706Z,10.52
2023-01-08T11:40:40.554Z,8.82
2023-01-08T11:43:19.214Z,9.23
2023-01-08T11:46:23.037Z,11.25
2023-01-08T11:49:07.802Z,8.90
2023-01-08T11:51:40.537Z,8.57
2023-01-08T11:54:06.921Z,8.88
2023-01-08T11:56:43.903Z,9.73
2023-01-08T11:59:31.955Z,9.45
2023-01-08T12:01:59.359Z,9.25
2023-01-08T12:04:42.823Z,8.80
2023-01-08T12:07:13.214Z,8.77
2023-01-08T12:09:41.764Z,8.57
2023-01-08T12:12:26.880Z,8.60
2023-01-08T12:15:00.657Z,8.75
2023-01-08T12:17:32.952Z,8.50
2023-01-08T12:19:59.250Z,8.48
2023-01-08T12:22:28.040Z,7.78
2023-01-08T12:24:54.385Z,8.55
2023-01-08T12:27:25.949Z,9.35
2023-01-08T12:29:56.001Z,9.00
2023-01-08T12:32:41.389Z,8.13
2023-01-08T12:35:25.143Z,7.18
2023-01-08T12:38:10.332Z,7.28
2023-01-08T12:40:40.131Z,7.15
2023-01-08T12:43:11.642Z,7.88
2023-01-08T12:45:44.519Z,6.75
2023-01-08T12:48:13.280Z,7.23
2023-01-08T12:50:51.209Z,7.82
2023-01-08T12:53:36.684Z,7.03
2023-01-08T12:56:23.229Z,7.13
2023-01-08T12:59:01.814Z,6.40
2023-01-08T13:01:38.733Z,6.80
2023-01-08T13:04:07.849Z,6.07
2023-01-08T13:06:35.065Z,6.82
2023-01-08T13:09:02.038Z,6.13
2023-01-08T13:11:30.294Z,5.30
2023-01-08T13:14:01.117Z,5.60
2023-01-08T13:16:27.465Z,6.10
2023-01-08T13:18:53.834Z,4.43
2023-01-08T13:21:28.481Z,4.22
2023-01-08T13:24:02.051Z,4.13
2023-01-08T13:26:30.620Z,4.50
2023-01-08T13:29:06.187Z,4.40
2023-01-08T13:31:40.085Z,3.80
2023-01-08T13:36:32.683Z,3.72
2023-01-08T13:39:23.134Z,4.32
2023-01-08T13:41:58.308Z,4.22
2023-01-08T13:44:35.759Z,3.60
2023-01-08T13:47:04.607Z,3.75
2023-01-08T13:49:34.036Z,3.63
2023-01-08T13:52:00.528Z,3.72
2023-01-08T13:54:26.801Z,4.72
2023-01-08T13:56:54.408Z,4.43
2023-01-08T13:59:37.866Z,3.20
2023-01-08T14:02:21.710Z,4.47
2023-01-08T14:04:48.855Z,3.55
2023-01-08T14:07:15.863Z,3.15
2023-01-08T14:09:42.254Z,3.20
2023-01-08T14:12:16.401Z,3.78
2023-01-08T14:14:48.567Z,4.13
2023-01-08T14:17:16.757Z,5.47
2023-01-08T14:19:44.916Z,5.45
2023-01-08T14:22:17.032Z,3.20
2023-01-08T14:24:44.435Z,4.53
2023-01-08T14:27:21.019Z,5.80
2023-01-08T14:29:47.441Z,4.60
2023-01-08T14:32:16.476Z,4.88
2023-01-08T14:34:43.754Z,4.32
2023-01-08T14:37:14.116Z,6.45
2023-01-08T14:39:54.366Z,4.32
2023-01-08T14:42:44.003Z,5.18
2023-01-08T14:45:28.432Z,6.80
2023-01-08T14:47:56.765Z,5.57
2023-01-08T14:50:29.356Z,7.28
2023-01-08T14:53:06.833Z,5.45
2023-01-08T14:55:35.878Z,7.18
2023-01-08T14:58:02.264Z,6.00
2023-01-08T15:00:30.471Z,7.07
2023-01-08T15:02:56.888Z,4.70
2023-01-08T15:05:30.584Z,6.22
2023-01-08T15:07:58.546Z,5.05
2023-01-08T15:10:38.911Z,6.53
2023-01-08T15:13:07.562Z,4.90
2023-01-08T15:15:35.287Z,6.47
2023-01-08T15:18:01.780Z,4.70
2023-01-08T15:20:31.831Z,5.43
2023-01-08T15:22:58.670Z,5.22
2023-01-08T15:25:28.125Z,5.63
2023-01-08T15:28:01.487Z,5.95
2023-01-08T15:30:31.160Z,7.20
2023-01-08T15:33:08.660Z,5.05
2023-01-08T15:35:35.066Z,6.05
2023-01-08T15:38:08.934Z,4.40
2023-01-08T15:43:10.737Z,5.55
2023-01-08T15:45:41.384Z,5.22
2023-01-08T15:48:08.495Z,5.32
2023-01-08T15:50:39.505Z,7.43
2023-01-08T15:53:07.863Z,5.28
2023-01-08T15:55:34.454Z,4.78
2023-01-08T15:58:00.798Z,6.85
2023-01-08T16:00:27.406Z,4.68
2023-01-08T16:02:54.023Z,5.68
2023-01-08T16:05:21.757Z,6.22
2023-01-08T16:07:48.325Z,6.95
2023-01-08T16:10:15.780Z,5.40
2023-01-08T16:12:43.427Z,7.30
2023-01-08T16:15:10.495Z,6.38
2023-01-08T16:17:38.013Z,6.70
2023-01-08T16:20:06.290Z,7.70
2023-01-08T16:22:32.687Z,7.10
2023-01-08T16:24:59.022Z,9.40
2023-01-08T16:27:25.387Z,7.78
2023-01-08T16:29:51.874Z,8.10
2023-01-08T16:32:18.241Z,9.25
2023-01-08T16:34:44.557Z,7.75
2023-01-08T16:37:10.904Z,8.25
2023-01-08T16:39:37.355Z,7.70
2023-01-08T16:42:04.943Z,9.13
2023-01-08T16:44:32.402Z,9.80
2023-01-08T16:47:01.020Z,7.28
2023-01-08T16:49:27.765Z,8.10
2023-01-08T16:51:54.129Z,7.43
2023-01-08T16:54:20.491Z,7.57
2023-01-08T16:56:46.780Z,6.47
2023-01-08T16:59:22.894Z,7.10
2023-01-08T17:01:50.484Z,10.27
2023-01-08T17:04:16.916Z,7.78
2023-01-08T17:06:43.275Z,8.98
2023-01-08T17:09:11.507Z,7.65
2023-01-08T17:11:38.130Z,7.05
2023-01-08T17:14:04.559Z,8.82
2023-01-08T17:16:31.008Z,6.88
2023-01-08T17:18:57.448Z,7.65
2023-01-08T17:21:23.867Z,6.47
2023-01-08T17:23:50.299Z,6.38
2023-01-08T17:26:20.143Z,5.28
2023-01-08T17:28:47.164Z,5.75
2023-01-08T17:31:14.541Z,6.68
2023-01-08T17:33:40.939Z,4.60
2023-01-08T17:36:17.667Z,7.35
2023-01-08T17:38:44.261Z,6.82
2023-01-08T17:41:10.871Z,6.07
2023-01-08T17:43:38.302Z,7.35
2023-01-08T17:46:05.199Z,4.95
2023-01-08T17:48:31.729Z,6.20
2023-01-08T17:50:59.848Z,6.70
2023-01-08T17:53:27.768Z,7.53
2023-01-08T17:55:54.101Z,7.07
2023-01-08T17:58:20.511Z,5.72
2023-01-08T18:00:46.864Z,6.72
2023-01-08T18:03:13.523Z,8.05
2023-01-08T18:05:39.832Z,7.32
2023-01-08T18:08:06.226Z,7.68
2023-01-08T18:10:32.590Z,7.60
2023-01-08T18:12:58.892Z,8.00
2023-01-08T18:15:25.252Z,9.25
2023-01-08T18:17:52.650Z,9.25
2023-01-08T18:20:19.037Z,15.15
2023-01-08T18:22:46.158Z,13.80
2023-01-08T18:25:12.890Z,9.88
2023-01-08T18:27:39.178Z,10.35
2023-01-08T18:30:05.865Z,7.95
2023-01-08T18:32:32.414Z,10.82
2023-01-08T18:34:59.137Z,6.70
2023-01-08T18:37:25.621Z,6.60
2023-01-08T18:39:51.950Z,10.32
2023-01-08T18:42:27.331Z,6.15
2023-01-08T18:44:55.322Z,5.47
2023-01-08T18:47:22.073Z,7.03
2023-01-08T18:49:48.479Z,6.95
2023-01-08T18:52:15.251Z,6.80
2023-01-08T18:54:41.617Z,8.00
2023-01-08T18:57:07.950Z,7.50
2023-01-08T18:59:34.283Z,6.13
2023-01-08T19:02:00.809Z,6.00
2023-01-08T19:04:27.224Z,5.93
2023-01-08T19:06:53.585Z,7.70
2023-01-08T19:09:19.971Z,6.93
2023-01-08T19:11:47.408Z,6.03
2023-01-08T19:14:13.864Z,8.57
2023-01-08T19:16:40.583Z,6.32
2023-01-08T19:19:07.061Z,7.28
2023-01-08T19:21:33.412Z,9.52
2023-01-08T19:23:59.744Z,8.20
2023-01-08T19:26:26.060Z,7.90
2023-01-08T19:28:52.335Z,8.52
2023-01-08T19:31:18.785Z,8.35
2023-01-08T19:33:46.167Z,8.45
2023-01-08T19:36:15.593Z,9.18
2023-01-08T19:38:42.677Z,10.18
2023-01-08T19:41:27.587Z,9.70
2023-01-08T19:43:54.690Z,10.23
2023-01-08T19:46:21.337Z,8.77
2023-01-08T19:48:48.052Z,9.65
2023-01-08T19:51:14.720Z,10.18
2023-01-08T19:53:41.218Z,12.45
2023-01-08T19:56:08.715Z,10.68
2023-01-08T19:58:35.405Z,12.27
2023-01-08T20:01:07.714Z,10.45
2023-01-08T20:03:34.340Z,10.68
2023-01-08T20:06:04.315Z,10.30
2023-01-08T20:08:31.702Z,10.63
2023-01-08T20:11:03.715Z,9.52
2023-01-08T20:13:31.436Z,9.93
2023-01-08T20:15:57.795Z,8.52
2023-01-08T20:18:24.202Z,10.35
2023-01-08T20:20:50.596Z,8.02
2023-01-08T20:23:17.297Z,9.18
2023-01-08T20:25:43.683Z,7.40
2023-01-08T20:28:09.972Z,7.93
2023-01-08T20:30:36.294Z,7.57
2023-01-08T20:33:02.634Z,8.45
2023-01-08T20:35:28.993Z,8.43
2023-01-08T20:37:55.346Z,8.98
2023-01-08T20:40:21.639Z,11.18
2023-01-08T20:42:48.012Z,9.00
2023-01-08T20:45:14.507Z,8.88
2023-01-08T20:47:40.899Z,10.93
2023-01-08T20:50:19.218Z,7.93
2023-01-08T20:52:46.230Z,8.30
2023-01-08T20:55:12.576Z,7.88
2023-01-08T20:57:38.948Z,7.60
2023-01-08T21:00:05.579Z,6.63
2023-01-08T21:02:32.012Z,6.50
2023-01-08T21:04:58.373Z,9.00
2023-01-08T21:07:24.696Z,8.50
2023-01-08T21:09:51.031Z,6.68
2023-01-08T21:12:18.407Z,6.38
2023-01-08T21:14:44.731Z,5.82
2023-01-08T21:17:11.021Z,6.72
2023-01-08T21:19:39.391Z,5.22
2023-01-08T21:22:05.711Z,5.75
2023-01-08T21:24:31.986Z,5.28
2023-01-08T21:26:58.310Z,5.50
2023-01-08T21:29:29.879Z,4.28
2023-01-08T21:31:56.399Z,6.40
2023-01-08T21:34:22.747Z,4.90
2023-01-08T21:36:49.071Z,5.40
2023-01-08T21:39:15.420Z,6.28
2023-01-08T21:42:00.607Z,7.53
2023-01-08T21:44:45.739Z,9.70
2023-01-08T21:47:13.634Z,9.38
2023-01-08T21:49:40.218Z,12.25
2023-01-08T21:52:25.321Z,9.73
2023-01-08T21:54:52.004Z,12.38
2023-01-08T21:57:18.425Z,10.07
2023-01-08T21:59:44.804Z,10.25
2023-01-08T22:02:14.881Z,10.95
2023-01-08T22:04:41.553Z,10.10
2023-01-08T22:07:07.963Z,9.43
2023-01-08T22:09:34.314Z,12.45
2023-01-08T22:12:00.715Z,10.75
2023-01-08T22:14:27.059Z,10.75
2023-01-08T22:16:53.369Z,10.75
2023-01-08T22:19:19.707Z,10.10
2023-01-08T22:21:46.112Z,11.70
2023-01-08T22:24:12.559Z,12.40
2023-01-08T22:26:38.866Z,11.43
2023-01-08T22:29:06.000Z,14.95
2023-01-08T22:31:32.951Z,13.50
2023-01-08T22:33:59.386Z,13.27
2023-01-08T22:36:25.752Z,13.20
2023-01-08T22:38:52.096Z,13.18
2023-01-08T22:41:19.512Z,12.90
2023-01-08T22:43:45.969Z,14.88
2023-01-08T22:46:13.306Z,13.55
2023-01-08T22:48:39.679Z,15.15
2023-01-08T22:51:06.011Z,16.10
2023-01-08T22:53:32.506Z,16.05
2023-01-08T22:56:05.629Z,14.60
2023-01-08T22:58:42.443Z,18.25
2023-01-08T23:01:29.024Z,18.17
2023-01-08T23:04:04.035Z,16.08
2023-01-08T23:06:30.727Z,13.18
2023-01-08T23:08:57.575Z,16.65
2023-01-08T23:11:24.213Z,10.20
2023-01-08T23:13:51.183Z,12.40
2023-01-08T23:16:17.881Z,11.15
2023-01-08T23:18:44.469Z,10.98
2023-01-08T23:21:12.086Z,13.10
2023-01-08T23:23:38.750Z,13.02
2023-01-08T23:26:06.343Z,11.60
2023-01-08T23:28:32.951Z,8.85
2023-01-08T23:30:59.384Z,9.60
2023-01-08T23:33:25.736Z,9.52
2023-01-08T23:35:52.296Z,8.73
2023-01-08T23:38:18.648Z,10.48
2023-01-08T23:40:45.694Z,9.40
2023-01-08T23:43:12.352Z,8.68
2023-01-08T23:45:39.360Z,9.10
2023-01-08T23:48:06.007Z,9.25
2023-01-08T23:50:32.353Z,10.40
2023-01-08T23:52:58.689Z,11.52
2023-01-08T23:55:25.011Z,12.10
2023-01-08T23:57:51.326Z,12.70
