createdAt,value
2018-11-23T00:02:08.698Z,20.67
2018-11-23T00:07:12.003Z,17.90
2018-11-23T00:12:15.123Z,15.93
2018-11-23T00:33:43.224Z,16.33
2018-11-23T00:38:46.341Z,16.77
2018-11-23T00:43:49.456Z,17.13
2018-11-23T00:48:52.580Z,16.10
2018-11-23T00:53:55.696Z,19.10
2018-11-23T00:58:58.819Z,18.50
2018-11-23T01:04:02.010Z,15.43
2018-11-23T01:09:08.401Z,16.77
2018-11-23T01:14:11.702Z,17.33
2018-11-23T01:19:14.825Z,15.90
2018-11-23T01:24:17.975Z,19.40
2018-11-23T01:29:21.159Z,16.73
2018-11-23T01:34:24.308Z,18.57
2018-11-23T01:39:27.621Z,18.10
2018-11-23T01:44:35.207Z,17.23
2018-11-23T01:49:38.343Z,19.50
2018-11-23T01:54:41.509Z,19.33
2018-11-23T01:59:44.618Z,21.13
2018-11-23T02:04:47.722Z,20.67
2018-11-23T02:09:50.845Z,20.37
2018-11-23T02:14:54.290Z,20.47
2018-11-23T02:19:57.803Z,21.20
2018-11-23T02:25:00.914Z,20.23
2018-11-23T02:30:06.132Z,20.80
2018-11-23T02:35:09.257Z,20.53
2018-11-23T02:40:13.596Z,20.83
2018-11-23T02:45:18.136Z,21.27
2018-11-23T02:50:21.401Z,21.80
2018-11-23T02:55:24.501Z,21.03
2018-11-23T03:00:27.608Z,20.93
2018-11-23T03:05:30.760Z,21.47
2018-11-23T03:10:33.868Z,21.90
2018-11-23T03:15:36.975Z,20.97
2018-11-23T03:20:40.092Z,22.43
2018-11-23T03:25:43.181Z,19.97
2018-11-23T03:30:46.288Z,22.03
2018-11-23T03:35:49.465Z,22.40
2018-11-23T03:57:17.606Z,20.87
2018-11-23T04:02:20.700Z,22.17
2018-11-23T04:07:24.128Z,20.70
2018-11-23T04:12:28.792Z,22.90
2018-11-23T04:17:31.988Z,23.83
2018-11-23T04:22:35.193Z,22.20
2018-11-23T04:27:38.348Z,21.73
2018-11-23T04:32:41.469Z,22.07
2018-11-23T04:37:45.427Z,23.80
2018-11-23T04:42:48.577Z,22.57
2018-11-23T05:04:15.933Z,21.27
2018-11-23T05:09:19.052Z,21.73
2018-11-23T05:14:22.268Z,21.67
2018-11-23T05:19:25.376Z,22.83
2018-11-23T05:24:28.477Z,22.00
2018-11-23T05:29:31.588Z,21.90
2018-11-23T05:50:59.848Z,21.97
2018-11-23T05:56:02.988Z,21.77
2018-11-23T06:01:06.081Z,22.57
2018-11-23T06:06:09.180Z,22.63
2018-11-23T06:11:12.276Z,20.07
2018-11-23T06:16:15.364Z,21.23
2018-11-23T06:21:18.488Z,21.53
2018-11-23T06:26:23.742Z,22.20
2018-11-23T06:31:26.847Z,21.50
2018-11-23T06:52:55.130Z,20.27
2018-11-23T06:57:58.213Z,20.43
2018-11-23T07:03:01.327Z,22.37
2018-11-23T07:08:04.679Z,21.67
2018-11-23T07:13:08.913Z,20.90
2018-11-23T07:18:12.097Z,21.97
2018-11-23T07:23:15.684Z,22.83
2018-11-23T07:28:18.912Z,21.70
2018-11-23T07:33:22.019Z,21.77
2018-11-23T07:38:25.115Z,21.57
2018-11-23T07:59:53.638Z,20.20
2018-11-23T08:04:56.741Z,21.37
2018-11-23T08:09:59.587Z,20.53
2018-11-23T08:15:02.689Z,19.67
2018-11-23T08:20:06.672Z,18.57
2018-11-23T08:25:10.929Z,18.07
2018-11-23T08:30:17.345Z,19.37
2018-11-23T08:35:20.448Z,17.27
2018-11-23T08:40:24.967Z,20.87
2018-11-23T09:01:53.457Z,20.30
2018-11-23T09:06:56.555Z,20.07
2018-11-23T09:11:59.668Z,18.20
2018-11-23T09:17:02.766Z,19.87
2018-11-23T09:22:06.281Z,20.27
2018-11-23T09:27:09.396Z,21.27
2018-11-23T09:32:12.535Z,20.10
2018-11-23T09:37:15.676Z,22.27
2018-11-23T09:42:18.777Z,22.97
2018-11-23T10:03:45.493Z,25.30
2018-11-23T10:08:48.594Z,24.43
2018-11-23T10:13:51.691Z,23.23
2018-11-23T10:18:54.805Z,24.37
2018-11-23T10:23:57.933Z,27.90
2018-11-23T10:29:01.024Z,22.87
2018-11-23T10:34:04.165Z,25.23
2018-11-23T10:39:07.617Z,24.27
2018-11-23T10:44:10.697Z,25.67
2018-11-23T10:49:13.789Z,22.57
2018-11-23T10:54:16.906Z,22.10
2018-11-23T10:59:20.000Z,23.87
2018-11-23T11:04:28.739Z,22.63
2018-11-23T11:25:55.903Z,22.57
2018-11-23T11:30:58.981Z,21.67
2018-11-23T11:36:02.085Z,22.50
2018-11-23T11:57:29.772Z,20.40
2018-11-23T12:02:32.876Z,21.00
2018-11-23T12:07:35.972Z,22.83
2018-11-23T12:12:39.424Z,26.13
2018-11-23T12:17:42.831Z,20.63
2018-11-23T12:22:46.172Z,21.53
2018-11-23T12:27:49.251Z,22.60
2018-11-23T12:32:53.398Z,23.43
2018-11-23T12:37:56.539Z,21.40
2018-11-23T12:42:59.659Z,19.97
2018-11-23T13:04:27.562Z,17.73
2018-11-23T13:09:30.648Z,20.13
2018-11-23T13:14:33.740Z,20.27
2018-11-23T13:19:36.899Z,20.97
2018-11-23T13:24:40.006Z,21.33
2018-11-23T13:29:43.728Z,21.87
2018-11-23T13:34:46.965Z,21.77
2018-11-23T13:56:14.792Z,20.97
2018-11-23T14:17:43.251Z,21.10
2018-11-23T14:22:46.346Z,21.67
2018-11-23T14:27:50.094Z,24.20
2018-11-23T14:32:53.541Z,31.97
2018-11-23T14:37:57.316Z,22.80
2018-11-23T14:43:00.427Z,24.73
2018-11-23T14:48:05.097Z,24.23
2018-11-23T14:53:08.186Z,24.03
2018-11-23T14:58:11.278Z,24.27
2018-11-23T15:03:14.372Z,24.73
2018-11-23T15:08:17.454Z,23.53
2018-11-23T15:13:20.540Z,23.30
2018-11-23T15:18:23.623Z,25.00
2018-11-23T15:23:26.797Z,25.73
2018-11-23T15:28:29.925Z,24.10
2018-11-23T15:33:33.064Z,26.93
2018-11-23T15:55:01.016Z,25.67
2018-11-23T16:00:05.090Z,28.17
2018-11-23T16:05:12.076Z,27.77
2018-11-23T16:26:40.725Z,30.90
2018-11-23T16:31:43.898Z,30.67
2018-11-23T16:36:46.996Z,30.30
2018-11-23T16:41:50.091Z,30.67
2018-11-23T16:46:53.318Z,32.07
2018-11-23T16:51:56.415Z,30.43
2018-11-23T17:13:24.036Z,34.40
2018-11-23T17:18:27.188Z,32.13
2018-11-23T17:23:31.395Z,33.47
2018-11-23T17:28:34.585Z,32.30
2018-11-23T17:33:37.695Z,34.13
2018-11-23T17:38:47.232Z,34.80
2018-11-23T17:43:43.989Z,33.87
2018-11-23T17:48:47.150Z,33.20
2018-11-23T18:10:17.307Z,35.53
2018-11-23T18:31:45.262Z,34.20
2018-11-23T18:36:48.405Z,34.43
2018-11-23T18:41:52.041Z,35.47
2018-11-23T19:03:20.560Z,34.47
2018-11-23T19:08:24.067Z,36.60
2018-11-23T19:13:27.377Z,34.77
2018-11-23T19:34:54.976Z,35.70
2018-11-23T19:56:23.581Z,32.83
2018-11-23T20:01:27.155Z,33.30
2018-11-23T20:06:31.072Z,33.07
2018-11-23T20:11:34.169Z,32.03
2018-11-23T20:33:02.028Z,34.60
2018-11-23T20:38:05.539Z,34.33
2018-11-23T20:43:09.259Z,33.13
2018-11-23T21:04:37.313Z,31.53
2018-11-23T21:09:40.396Z,32.17
2018-11-23T21:14:43.477Z,34.13
2018-11-23T21:19:46.575Z,31.63
2018-11-23T21:41:14.764Z,31.00
2018-11-23T21:46:17.935Z,32.40
2018-11-23T21:51:21.052Z,29.53
2018-11-23T21:56:24.211Z,30.30
2018-11-23T22:01:27.336Z,29.93
2018-11-23T22:22:55.332Z,29.67
2018-11-23T22:27:58.427Z,30.70
2018-11-23T22:33:01.518Z,28.93
2018-11-23T22:38:04.837Z,29.63
2018-11-23T22:43:07.909Z,29.13
2018-11-23T22:48:11.052Z,30.00
2018-11-23T22:53:14.149Z,27.90
2018-11-23T22:58:17.237Z,30.13
2018-11-23T23:03:20.328Z,28.50
2018-11-23T23:08:23.420Z,28.03
2018-11-23T23:13:26.584Z,29.77
2018-11-23T23:18:29.657Z,27.90
2018-11-23T23:23:32.760Z,29.37
2018-11-23T23:28:35.922Z,28.83
2018-11-23T23:33:39.006Z,29.27
2018-11-23T23:38:42.118Z,29.37
2018-11-23T23:43:45.243Z,28.03
2018-11-23T23:48:48.361Z,29.23
2018-11-23T23:53:51.486Z,29.23
2018-11-23T23:58:54.605Z,29.00
