createdAt,value
2018-04-26T00:03:23.933Z,82.11
2018-04-26T00:08:24.911Z,81.02
2018-04-26T00:13:26.050Z,81.08
2018-04-26T00:18:26.988Z,81.25
2018-04-26T00:23:27.954Z,81.53
2018-04-26T00:28:28.944Z,81.48
2018-04-26T00:33:29.950Z,80.90
2018-04-26T00:38:30.911Z,82.15
2018-04-26T00:43:31.928Z,80.80
2018-04-26T00:48:32.870Z,81.41
2018-04-26T00:53:33.814Z,80.93
2018-04-26T00:58:34.750Z,81.13
2018-04-26T01:03:35.708Z,81.51
2018-04-26T01:08:36.680Z,81.32
2018-04-26T01:13:37.637Z,82.04
2018-04-26T01:18:38.582Z,83.61
2018-04-26T01:23:39.554Z,84.97
2018-04-26T01:28:40.500Z,85.05
2018-04-26T01:33:41.460Z,86.06
2018-04-26T01:38:42.433Z,85.21
2018-04-26T01:43:43.408Z,85.58
2018-04-26T01:48:44.372Z,85.62
2018-04-26T01:53:45.359Z,86.04
2018-04-26T01:58:46.304Z,84.92
2018-04-26T02:03:47.248Z,85.35
2018-04-26T02:08:48.219Z,85.69
2018-04-26T02:13:49.201Z,85.69
2018-04-26T02:18:50.238Z,86.08
2018-04-26T02:23:51.153Z,84.86
2018-04-26T02:28:52.104Z,87.51
2018-04-26T02:33:53.069Z,87.31
2018-04-26T02:38:54.002Z,88.09
2018-04-26T02:43:54.979Z,87.63
2018-04-26T02:48:55.949Z,86.93
2018-04-26T02:53:56.894Z,87.72
2018-04-26T02:58:57.839Z,87.14
2018-04-26T03:03:58.791Z,86.71
2018-04-26T03:08:59.738Z,87.41
2018-04-26T03:14:00.692Z,87.47
2018-04-26T03:19:01.668Z,86.15
2018-04-26T03:24:02.617Z,87.31
2018-04-26T03:29:03.612Z,86.58
2018-04-26T03:34:04.585Z,87.49
2018-04-26T03:39:05.560Z,88.47
2018-04-26T03:44:06.532Z,88.02
2018-04-26T03:49:07.496Z,86.70
2018-04-26T03:54:08.450Z,87.69
2018-04-26T03:59:09.412Z,85.75
2018-04-26T04:04:22.793Z,88.02
2018-04-26T04:09:23.758Z,88.47
2018-04-26T04:14:24.723Z,88.11
2018-04-26T04:19:25.652Z,88.24
2018-04-26T04:24:26.628Z,87.65
2018-04-26T04:29:27.589Z,88.00
2018-04-26T04:34:28.555Z,89.61
2018-04-26T04:39:29.500Z,89.93
2018-04-26T04:44:30.469Z,89.03
2018-04-26T04:49:31.428Z,87.64
2018-04-26T04:54:32.387Z,88.11
2018-04-26T04:59:33.385Z,88.54
2018-04-26T05:04:34.322Z,87.56
2018-04-26T05:09:35.267Z,85.69
2018-04-26T05:14:36.201Z,85.55
2018-04-26T05:19:37.190Z,86.45
2018-04-26T05:24:38.127Z,87.41
2018-04-26T05:29:39.101Z,85.23
2018-04-26T05:34:40.061Z,84.75
2018-04-26T05:39:41.001Z,86.44
2018-04-26T05:44:41.983Z,85.31
2018-04-26T05:49:42.931Z,86.76
2018-04-26T05:54:43.895Z,86.73
2018-04-26T05:59:44.847Z,85.43
2018-04-26T06:04:45.811Z,86.06
2018-04-26T06:09:46.793Z,85.88
2018-04-26T06:14:47.815Z,84.59
2018-04-26T06:19:48.775Z,83.42
2018-04-26T06:24:49.719Z,85.46
2018-04-26T06:29:50.683Z,84.91
2018-04-26T06:34:51.664Z,85.83
2018-04-26T06:39:52.639Z,84.65
2018-04-26T06:44:53.610Z,84.32
2018-04-26T06:49:54.644Z,84.37
2018-04-26T06:54:55.555Z,84.63
2018-04-26T06:59:56.501Z,85.23
2018-04-26T07:04:57.460Z,84.26
2018-04-26T07:09:58.432Z,83.13
2018-04-26T07:14:59.406Z,82.29
2018-04-26T07:20:00.383Z,82.43
2018-04-26T07:25:01.405Z,83.35
2018-04-26T07:30:02.379Z,81.06
2018-04-26T07:35:03.349Z,81.54
2018-04-26T07:40:04.320Z,79.63
2018-04-26T07:45:05.357Z,79.73
2018-04-26T07:50:06.357Z,79.94
2018-04-26T07:55:07.327Z,78.08
2018-04-26T08:00:08.293Z,76.60
2018-04-26T08:05:09.267Z,75.23
2018-04-26T08:10:10.234Z,71.81
2018-04-26T08:15:11.207Z,73.09
2018-04-26T08:20:12.172Z,72.01
2018-04-26T08:25:13.148Z,67.76
2018-04-26T08:30:14.111Z,67.86
2018-04-26T08:35:15.082Z,69.55
2018-04-26T08:40:16.032Z,70.80
2018-04-26T08:45:17.051Z,71.68
2018-04-26T08:50:18.011Z,68.94
2018-04-26T08:55:18.972Z,67.74
2018-04-26T09:00:19.928Z,68.54
2018-04-26T09:05:20.895Z,68.06
2018-04-26T09:10:21.873Z,66.99
2018-04-26T09:15:22.880Z,66.42
2018-04-26T09:20:23.826Z,67.27
2018-04-26T09:25:24.752Z,69.29
2018-04-26T09:30:25.700Z,72.69
2018-04-26T09:35:26.671Z,71.02
2018-04-26T09:40:27.653Z,72.02
2018-04-26T09:45:28.640Z,69.31
2018-04-26T09:50:29.632Z,66.29
2018-04-26T09:55:30.602Z,66.33
2018-04-26T10:00:31.601Z,66.56
2018-04-26T10:05:38.712Z,66.10
2018-04-26T10:10:39.728Z,66.92
2018-04-26T10:15:40.694Z,66.71
2018-04-26T10:20:41.672Z,64.03
2018-04-26T10:25:42.667Z,61.57
2018-04-26T10:30:43.623Z,61.64
2018-04-26T10:35:44.599Z,61.20
2018-04-26T10:40:45.554Z,63.32
2018-04-26T10:45:46.569Z,61.17
2018-04-26T10:50:47.551Z,61.25
2018-04-26T10:55:48.519Z,60.92
2018-04-26T11:00:49.490Z,56.85
2018-04-26T11:05:50.488Z,55.07
2018-04-26T11:10:51.476Z,54.49
2018-04-26T11:15:52.435Z,58.08
2018-04-26T11:20:53.438Z,55.23
2018-04-26T11:25:54.440Z,52.41
2018-04-26T11:30:55.438Z,53.79
2018-04-26T11:35:56.407Z,52.99
2018-04-26T11:40:57.366Z,52.37
2018-04-26T11:45:58.395Z,49.77
2018-04-26T11:50:59.373Z,49.96
2018-04-26T11:56:00.326Z,51.53
2018-04-26T12:01:01.299Z,50.83
2018-04-26T12:06:02.274Z,50.80
2018-04-26T12:11:03.287Z,51.80
2018-04-26T12:16:04.280Z,52.29
2018-04-26T12:21:05.250Z,52.22
2018-04-26T12:26:06.213Z,48.76
2018-04-26T12:31:07.176Z,47.04
2018-04-26T12:36:08.149Z,48.70
2018-04-26T12:41:09.125Z,51.19
2018-04-26T12:46:10.204Z,55.00
2018-04-26T12:51:11.194Z,53.96
2018-04-26T12:56:12.260Z,53.16
2018-04-26T13:01:13.175Z,54.88
2018-04-26T13:06:14.185Z,54.07
2018-04-26T13:11:15.139Z,50.20
2018-04-26T13:16:16.111Z,48.76
2018-04-26T13:21:18.344Z,49.60
2018-04-26T13:26:19.284Z,47.37
2018-04-26T13:31:20.254Z,52.26
2018-04-26T13:36:21.322Z,54.60
2018-04-26T13:41:22.221Z,55.45
2018-04-26T13:46:23.328Z,56.04
2018-04-26T13:51:24.247Z,55.42
2018-04-26T13:56:25.230Z,49.06
2018-04-26T14:01:26.171Z,46.71
2018-04-26T14:06:27.156Z,49.84
2018-04-26T14:11:28.111Z,52.76
2018-04-26T14:16:29.075Z,53.51
2018-04-26T14:21:30.077Z,51.31
2018-04-26T14:26:31.085Z,47.00
2018-04-26T14:31:32.048Z,46.62
2018-04-26T14:36:33.033Z,45.20
2018-04-26T14:41:34.058Z,51.48
2018-04-26T14:46:35.068Z,52.88
2018-04-26T14:51:36.045Z,55.92
2018-04-26T14:56:37.026Z,54.99
2018-04-26T15:01:37.979Z,57.12
2018-04-26T15:06:38.974Z,57.06
2018-04-26T15:11:39.948Z,57.41
2018-04-26T15:16:40.919Z,57.01
2018-04-26T15:21:41.906Z,55.59
2018-04-26T15:26:42.869Z,57.17
2018-04-26T15:31:43.897Z,58.04
2018-04-26T15:36:44.893Z,58.34
2018-04-26T15:41:45.863Z,57.64
2018-04-26T15:46:46.872Z,56.97
2018-04-26T15:51:47.845Z,52.49
2018-04-26T15:57:01.118Z,54.38
2018-04-26T16:08:06.323Z,51.42
2018-04-26T16:13:25.838Z,55.61
2018-04-26T16:18:42.751Z,55.12
2018-04-26T16:24:02.316Z,54.73
2018-04-26T16:29:21.887Z,57.39
2018-04-26T16:34:48.764Z,58.61
2018-04-26T16:39:49.731Z,58.46
2018-04-26T16:44:50.737Z,58.92
2018-04-26T16:49:51.743Z,60.03
2018-04-26T16:54:52.715Z,58.62
2018-04-26T16:59:53.677Z,59.45
2018-04-26T17:04:54.727Z,60.48
2018-04-26T17:09:55.658Z,60.05
2018-04-26T17:14:56.644Z,61.02
2018-04-26T17:19:57.641Z,59.91
2018-04-26T17:24:58.612Z,60.68
2018-04-26T17:29:59.671Z,62.54
2018-04-26T17:35:00.663Z,62.09
2018-04-26T17:40:01.648Z,61.95
2018-04-26T17:45:02.664Z,61.23
2018-04-26T17:50:03.696Z,61.34
2018-04-26T17:55:04.689Z,62.13
2018-04-26T18:00:05.707Z,62.26
2018-04-26T18:05:06.700Z,62.39
2018-04-26T18:10:07.675Z,62.27
2018-04-26T18:15:08.672Z,64.79
2018-04-26T18:20:09.672Z,65.11
2018-04-26T18:25:10.673Z,64.46
2018-04-26T18:30:11.628Z,65.44
2018-04-26T18:35:12.635Z,66.97
2018-04-26T18:40:13.630Z,66.66
2018-04-26T18:45:14.624Z,67.19
2018-04-26T18:50:15.699Z,68.42
2018-04-26T18:55:16.712Z,67.89
2018-04-26T19:00:17.709Z,70.29
2018-04-26T19:05:18.718Z,70.16
2018-04-26T19:10:19.710Z,71.21
2018-04-26T19:15:20.704Z,69.91
2018-04-26T19:20:21.709Z,71.42
2018-04-26T19:25:22.750Z,71.91
2018-04-26T19:30:23.755Z,71.53
2018-04-26T19:35:24.771Z,70.71
2018-04-26T19:40:25.804Z,72.04
2018-04-26T19:45:29.480Z,71.78
2018-04-26T19:50:30.537Z,71.26
2018-04-26T19:55:31.574Z,71.91
2018-04-26T20:00:32.577Z,70.85
2018-04-26T20:05:33.575Z,72.29
2018-04-26T20:10:34.592Z,72.68
2018-04-26T20:15:35.619Z,71.66
2018-04-26T20:20:36.644Z,71.95
2018-04-26T20:25:37.657Z,73.59
2018-04-26T20:30:38.641Z,73.15
2018-04-26T20:35:39.635Z,74.37
2018-04-26T20:40:40.607Z,72.64
2018-04-26T20:45:41.633Z,74.02
2018-04-26T20:50:42.636Z,72.96
2018-04-26T20:55:43.588Z,75.01
2018-04-26T21:00:44.588Z,76.60
2018-04-26T21:05:45.548Z,76.22
2018-04-26T21:10:46.540Z,75.40
2018-04-26T21:15:47.506Z,75.56
2018-04-26T21:20:48.469Z,75.24
2018-04-26T21:25:49.421Z,76.43
2018-04-26T21:30:50.400Z,76.78
2018-04-26T21:35:51.371Z,75.07
2018-04-26T21:40:52.334Z,75.87
2018-04-26T21:45:53.284Z,75.30
2018-04-26T21:51:00.355Z,76.15
2018-04-26T21:56:07.480Z,77.43
2018-04-26T22:01:14.552Z,75.88
2018-04-26T22:06:15.541Z,77.45
2018-04-26T22:11:16.499Z,77.58
2018-04-26T22:16:17.463Z,76.74
2018-04-26T22:21:18.416Z,77.28
2018-04-26T22:26:19.385Z,74.77
2018-04-26T22:31:20.349Z,76.53
2018-04-26T22:36:21.294Z,75.53
2018-04-26T22:41:22.255Z,75.93
2018-04-26T22:46:23.209Z,75.18
2018-04-26T22:51:24.212Z,75.53
2018-04-26T22:56:25.186Z,75.59
2018-04-26T23:01:26.137Z,75.34
2018-04-26T23:06:27.142Z,76.11
2018-04-26T23:11:28.121Z,75.81
2018-04-26T23:16:29.085Z,76.36
2018-04-26T23:21:30.052Z,76.56
2018-04-26T23:26:31.009Z,75.33
2018-04-26T23:31:31.980Z,76.25
2018-04-26T23:36:33.146Z,76.40
2018-04-26T23:41:34.150Z,76.82
2018-04-26T23:46:35.107Z,76.22
2018-04-26T23:51:36.112Z,76.48
2018-04-26T23:56:37.047Z,77.35
