createdAt,value
2023-01-02T00:00:06.923Z,73.30
2023-01-02T00:02:38.919Z,49.80
2023-01-02T00:05:05.947Z,53.13
2023-01-02T00:07:32.519Z,49.43
2023-01-02T00:09:59.147Z,43.13
2023-01-02T00:12:25.755Z,41.90
2023-01-02T00:14:52.323Z,42.37
2023-01-02T00:17:19.418Z,43.00
2023-01-02T00:19:46.159Z,48.20
2023-01-02T00:22:12.702Z,43.70
2023-01-02T00:24:39.261Z,46.20
2023-01-02T00:27:05.812Z,47.57
2023-01-02T00:29:32.514Z,49.70
2023-01-02T00:32:00.100Z,51.67
2023-01-02T00:34:26.774Z,46.20
2023-01-02T00:36:53.344Z,43.23
2023-01-02T00:39:19.913Z,42.30
2023-01-02T00:41:47.947Z,36.33
2023-01-02T00:44:14.544Z,33.33
2023-01-02T00:46:41.189Z,38.17
2023-01-02T00:49:07.780Z,37.80
2023-01-02T00:51:34.335Z,33.20
2023-01-02T00:54:00.968Z,28.70
2023-01-02T00:56:27.597Z,27.13
2023-01-02T00:58:54.271Z,23.73
2023-01-02T01:01:20.866Z,23.83
2023-01-02T01:03:47.539Z,30.30
2023-01-02T01:06:14.606Z,39.00
2023-01-02T01:08:41.221Z,40.37
2023-01-02T01:11:09.153Z,33.00
2023-01-02T01:13:36.234Z,31.80
2023-01-02T01:16:28.961Z,33.97
2023-01-02T01:18:56.823Z,38.30
2023-01-02T01:21:23.906Z,34.50
2023-01-02T01:23:52.284Z,29.00
2023-01-02T01:26:19.392Z,26.07
2023-01-02T01:28:46.379Z,26.30
2023-01-02T01:31:14.662Z,26.03
2023-01-02T01:33:42.148Z,26.53
2023-01-02T01:36:11.170Z,26.93
2023-01-02T01:38:37.784Z,22.20
2023-01-02T01:41:05.288Z,25.07
2023-01-02T01:43:45.159Z,26.67
2023-01-02T01:46:22.642Z,27.33
2023-01-02T01:48:53.526Z,28.10
2023-01-02T01:51:20.697Z,23.20
2023-01-02T01:53:50.096Z,29.60
2023-01-02T01:56:17.572Z,22.97
2023-01-02T01:58:45.158Z,21.97
2023-01-02T02:01:14.370Z,21.67
2023-01-02T02:03:44.732Z,23.07
2023-01-02T02:06:11.472Z,19.77
2023-01-02T02:08:45.469Z,21.70
2023-01-02T02:11:13.916Z,24.80
2023-01-02T02:13:41.133Z,20.87
2023-01-02T02:16:16.697Z,20.53
2023-01-02T02:18:49.423Z,19.47
2023-01-02T02:21:45.259Z,19.90
2023-01-02T02:24:20.625Z,20.53
2023-01-02T02:27:25.996Z,20.83
2023-01-02T02:30:14.300Z,21.50
2023-01-02T02:32:43.773Z,23.60
2023-01-02T02:35:29.303Z,21.10
2023-01-02T02:37:55.896Z,21.50
2023-01-02T02:40:43.716Z,23.30
2023-01-02T02:43:29.579Z,20.77
2023-01-02T02:46:16.597Z,17.97
2023-01-02T02:49:05.548Z,19.37
2023-01-02T02:51:38.683Z,18.43
2023-01-02T02:54:37.715Z,22.77
2023-01-02T02:57:06.670Z,20.97
2023-01-02T02:59:34.910Z,20.80
2023-01-02T03:02:03.114Z,23.63
2023-01-02T03:04:30.843Z,24.53
2023-01-02T03:07:16.204Z,22.27
2023-01-02T03:10:05.835Z,30.80
2023-01-02T03:13:05.717Z,27.63
2023-01-02T03:16:09.799Z,21.97
2023-01-02T03:18:42.674Z,21.40
2023-01-02T03:21:26.535Z,24.00
2023-01-02T03:23:57.394Z,27.47
2023-01-02T03:26:27.183Z,24.07
2023-01-02T03:28:57.053Z,23.00
2023-01-02T03:31:25.344Z,23.67
2023-01-02T03:34:00.009Z,21.50
2023-01-02T03:36:29.681Z,20.83
2023-01-02T03:39:12.795Z,21.80
2023-01-02T03:42:00.857Z,24.90
2023-01-02T03:45:04.473Z,26.30
2023-01-02T03:47:51.592Z,26.63
2023-01-02T03:50:49.422Z,25.13
2023-01-02T03:53:16.171Z,23.77
2023-01-02T03:55:51.641Z,38.20
2023-01-02T03:58:41.920Z,25.87
2023-01-02T04:01:14.455Z,21.97
2023-01-02T04:03:52.290Z,19.40
2023-01-02T04:06:22.744Z,21.63
2023-01-02T04:09:01.857Z,22.53
2023-01-02T04:11:29.155Z,22.67
2023-01-02T04:13:59.415Z,27.73
2023-01-02T04:16:30.597Z,31.63
2023-01-02T04:19:02.440Z,21.10
2023-01-02T04:21:31.633Z,20.40
2023-01-02T04:24:22.176Z,25.83
2023-01-02T04:26:52.757Z,22.83
2023-01-02T04:29:19.299Z,21.90
2023-01-02T04:32:02.983Z,23.37
2023-01-02T04:34:32.471Z,25.03
2023-01-02T04:36:59.077Z,24.97
2023-01-02T04:39:27.146Z,25.37
2023-01-02T04:41:53.967Z,21.40
2023-01-02T04:44:20.717Z,25.57
2023-01-02T04:46:47.321Z,22.50
2023-01-02T04:49:13.922Z,36.47
2023-01-02T04:51:40.492Z,20.70
2023-01-02T04:54:07.187Z,21.83
2023-01-02T04:56:33.772Z,23.67
2023-01-02T04:59:00.326Z,27.07
2023-01-02T05:01:26.985Z,35.57
2023-01-02T05:03:53.771Z,45.70
2023-01-02T05:06:20.692Z,39.00
2023-01-02T05:08:47.318Z,38.20
2023-01-02T05:11:19.837Z,21.47
2023-01-02T05:13:46.531Z,30.77
2023-01-02T05:16:13.458Z,25.13
2023-01-02T05:18:40.235Z,24.20
2023-01-02T05:21:31.775Z,22.50
2023-01-02T05:24:01.002Z,21.03
2023-01-02T05:26:27.701Z,18.70
2023-01-02T05:28:55.017Z,21.50
2023-01-02T05:31:21.796Z,23.03
2023-01-02T05:33:55.791Z,22.63
2023-01-02T05:36:24.010Z,17.83
2023-01-02T05:38:50.927Z,18.20
2023-01-02T05:41:17.757Z,19.77
2023-01-02T05:43:44.660Z,22.43
2023-01-02T05:46:14.782Z,21.10
2023-01-02T05:48:42.175Z,20.87
2023-01-02T05:51:10.376Z,23.33
2023-01-02T05:53:37.473Z,16.47
2023-01-02T05:56:14.017Z,27.63
2023-01-02T05:58:42.588Z,21.37
2023-01-02T06:01:14.671Z,19.80
2023-01-02T06:03:45.512Z,17.57
2023-01-02T06:06:12.586Z,16.07
2023-01-02T06:08:39.252Z,18.00
2023-01-02T06:11:06.614Z,19.77
2023-01-02T06:13:35.003Z,19.13
2023-01-02T06:16:03.021Z,19.67
2023-01-02T06:18:31.162Z,22.33
2023-01-02T06:21:02.032Z,17.40
2023-01-02T06:23:29.069Z,24.63
2023-01-02T06:25:56.072Z,18.67
2023-01-02T06:28:22.731Z,18.80
2023-01-02T06:30:49.295Z,19.70
2023-01-02T06:33:15.894Z,23.63
2023-01-02T06:35:42.452Z,20.77
2023-01-02T06:38:09.000Z,17.53
2023-01-02T06:40:35.631Z,19.70
2023-01-02T06:43:02.389Z,20.50
2023-01-02T06:45:29.160Z,20.00
2023-01-02T06:47:57.993Z,16.70
2023-01-02T06:50:29.894Z,17.67
2023-01-02T06:53:01.234Z,18.13
2023-01-02T06:55:27.791Z,18.90
2023-01-02T06:57:54.379Z,18.57
2023-01-02T07:00:20.909Z,22.10
2023-01-02T07:02:47.689Z,17.07
2023-01-02T07:05:17.415Z,26.33
2023-01-02T07:07:47.820Z,20.03
2023-01-02T07:10:14.389Z,18.10
2023-01-02T07:12:40.994Z,19.70
2023-01-02T07:15:07.914Z,21.30
2023-01-02T07:17:34.518Z,20.37
2023-01-02T07:20:02.157Z,19.27
2023-01-02T07:22:29.240Z,17.33
2023-01-02T07:24:55.820Z,17.40
2023-01-02T07:27:22.405Z,18.87
2023-01-02T07:29:49.035Z,17.43
2023-01-02T07:32:15.591Z,19.47
2023-01-02T07:34:42.175Z,18.83
2023-01-02T07:37:08.708Z,18.67
2023-01-02T07:39:35.279Z,16.10
2023-01-02T07:42:01.912Z,30.07
2023-01-02T07:44:28.537Z,15.80
2023-01-02T07:46:55.107Z,24.47
2023-01-02T07:49:21.799Z,20.50
2023-01-02T07:51:48.368Z,20.53
2023-01-02T07:54:14.952Z,16.83
2023-01-02T07:56:41.569Z,15.23
2023-01-02T07:59:08.274Z,15.70
2023-01-02T08:01:34.998Z,15.03
2023-01-02T08:04:01.705Z,31.10
2023-01-02T08:06:28.763Z,15.93
2023-01-02T08:08:55.304Z,15.70
2023-01-02T08:11:22.512Z,16.30
2023-01-02T08:13:49.818Z,16.80
2023-01-02T08:16:18.736Z,16.77
2023-01-02T08:18:46.770Z,15.10
2023-01-02T08:21:14.099Z,21.83
2023-01-02T08:23:40.692Z,14.90
2023-01-02T08:26:09.573Z,16.53
2023-01-02T08:28:37.064Z,15.90
2023-01-02T08:31:16.012Z,19.07
2023-01-02T08:33:42.945Z,16.47
2023-01-02T08:36:09.861Z,15.90
2023-01-02T08:38:36.623Z,16.17
2023-01-02T08:41:03.528Z,14.20
2023-01-02T08:43:33.455Z,15.47
2023-01-02T08:46:05.970Z,15.67
2023-01-02T08:48:33.158Z,16.40
2023-01-02T08:50:59.735Z,15.67
2023-01-02T08:53:26.359Z,15.93
2023-01-02T08:55:52.968Z,15.43
2023-01-02T08:58:19.959Z,16.60
2023-01-02T09:00:46.566Z,21.40
2023-01-02T09:03:13.162Z,15.00
2023-01-02T09:05:39.847Z,16.80
2023-01-02T09:08:06.519Z,16.20
2023-01-02T09:10:33.092Z,13.10
2023-01-02T09:12:59.732Z,17.57
2023-01-02T09:15:26.403Z,18.80
2023-01-02T09:17:53.075Z,15.63
2023-01-02T09:20:19.739Z,14.80
2023-01-02T09:22:46.309Z,17.77
2023-01-02T09:25:12.875Z,14.20
2023-01-02T09:27:39.444Z,14.33
2023-01-02T09:30:06.526Z,15.40
2023-01-02T09:32:33.088Z,18.80
2023-01-02T09:34:59.688Z,17.43
2023-01-02T09:37:26.305Z,14.60
2023-01-02T09:39:52.906Z,14.73
2023-01-02T09:42:20.187Z,14.47
2023-01-02T09:44:53.451Z,15.50
2023-01-02T09:47:21.870Z,19.37
2023-01-02T09:49:50.978Z,24.20
2023-01-02T09:52:24.662Z,19.73
2023-01-02T09:54:51.430Z,16.70
2023-01-02T09:57:27.052Z,16.47
2023-01-02T10:00:21.660Z,14.63
2023-01-02T10:02:51.223Z,16.27
2023-01-02T10:05:17.722Z,12.93
2023-01-02T10:07:53.324Z,15.90
2023-01-02T10:10:41.267Z,14.27
2023-01-02T10:13:14.748Z,16.23
2023-01-02T10:15:46.619Z,17.10
2023-01-02T10:18:48.570Z,16.27
2023-01-02T10:21:19.016Z,15.70
2023-01-02T10:23:55.219Z,15.97
2023-01-02T10:26:27.681Z,19.43
2023-01-02T10:29:26.383Z,19.50
2023-01-02T10:31:59.010Z,15.27
2023-01-02T10:34:25.618Z,14.87
2023-01-02T10:36:52.493Z,14.67
2023-01-02T10:39:22.193Z,18.67
2023-01-02T10:41:52.414Z,16.17
2023-01-02T10:44:35.783Z,21.30
2023-01-02T10:47:28.550Z,15.20
2023-01-02T10:49:57.163Z,12.17
2023-01-02T10:52:32.300Z,13.73
2023-01-02T10:55:00.478Z,12.93
2023-01-02T10:57:41.126Z,14.20
2023-01-02T11:00:28.049Z,12.83
2023-01-02T11:03:15.459Z,12.23
2023-01-02T11:05:47.922Z,13.23
2023-01-02T11:08:16.613Z,12.73
2023-01-02T11:10:44.041Z,12.57
2023-01-02T11:13:13.936Z,12.90
2023-01-02T11:16:00.534Z,13.50
2023-01-02T11:18:29.900Z,13.67
2023-01-02T11:21:04.194Z,14.27
2023-01-02T11:23:43.210Z,15.47
2023-01-02T11:26:29.212Z,15.03
2023-01-02T11:29:07.747Z,16.43
2023-01-02T11:31:34.543Z,13.40
2023-01-02T11:34:19.073Z,15.50
2023-01-02T11:36:46.479Z,16.53
2023-01-02T11:39:22.921Z,15.97
2023-01-02T11:42:08.023Z,14.60
2023-01-02T11:44:44.131Z,15.43
2023-01-02T11:47:12.678Z,14.57
2023-01-02T11:49:48.682Z,13.60
2023-01-02T11:52:24.063Z,14.93
2023-01-02T11:55:03.832Z,15.03
2023-01-02T11:57:47.567Z,14.10
2023-01-02T12:00:17.437Z,15.37
2023-01-02T12:02:51.237Z,14.37
2023-01-02T12:05:25.651Z,15.37
2023-01-02T12:08:01.244Z,15.50
2023-01-02T12:10:47.322Z,15.77
2023-01-02T12:13:33.963Z,14.33
2023-01-02T12:16:25.208Z,15.33
2023-01-02T12:19:09.333Z,15.70
2023-01-02T12:21:54.668Z,14.00
2023-01-02T12:24:45.704Z,13.17
2023-01-02T12:27:17.414Z,14.00
2023-01-02T12:29:53.715Z,14.77
2023-01-02T12:32:56.998Z,15.40
2023-01-02T12:35:41.400Z,17.97
2023-01-02T12:38:09.361Z,13.93
2023-01-02T12:40:36.832Z,14.70
2023-01-02T12:43:12.590Z,13.60
2023-01-02T12:45:50.492Z,14.30
2023-01-02T12:48:17.118Z,15.33
2023-01-02T12:51:09.057Z,21.07
2023-01-02T12:53:44.740Z,18.13
2023-01-02T12:56:31.187Z,18.10
2023-01-02T12:59:28.733Z,15.30
2023-01-02T13:01:58.562Z,16.97
2023-01-02T13:04:34.268Z,17.00
2023-01-02T13:07:05.405Z,17.73
2023-01-02T13:09:38.286Z,15.50
2023-01-02T13:12:10.541Z,16.47
2023-01-02T13:14:42.628Z,15.90
2023-01-02T13:17:37.259Z,17.70
2023-01-02T13:20:08.920Z,13.80
2023-01-02T13:22:38.251Z,14.20
2023-01-02T13:25:05.344Z,14.93
2023-01-02T13:27:32.094Z,14.93
2023-01-02T13:30:09.132Z,14.50
2023-01-02T13:32:35.808Z,13.33
2023-01-02T13:35:03.974Z,12.97
2023-01-02T13:37:30.992Z,15.50
2023-01-02T13:40:00.005Z,14.07
2023-01-02T13:42:48.542Z,15.10
2023-01-02T13:45:18.722Z,14.77
2023-01-02T13:47:51.483Z,15.87
2023-01-02T13:50:30.003Z,16.00
2023-01-02T13:53:11.138Z,14.53
2023-01-02T13:55:40.723Z,16.57
2023-01-02T13:58:14.907Z,16.80
2023-01-02T14:00:46.952Z,15.10
2023-01-02T14:03:21.547Z,14.30
2023-01-02T14:05:59.360Z,15.83
2023-01-02T14:08:28.608Z,16.00
2023-01-02T14:11:00.286Z,15.07
2023-01-02T14:13:40.990Z,17.80
2023-01-02T14:16:22.597Z,15.90
2023-01-02T14:19:03.285Z,16.20
2023-01-02T14:21:45.667Z,15.17
2023-01-02T14:24:28.680Z,16.63
2023-01-02T14:27:21.607Z,19.10
2023-01-02T14:29:57.363Z,15.37
2023-01-02T14:32:24.935Z,15.67
2023-01-02T14:34:54.744Z,17.93
2023-01-02T14:37:40.629Z,20.83
2023-01-02T14:40:23.779Z,14.20
2023-01-02T14:43:11.737Z,19.40
2023-01-02T14:45:49.046Z,18.50
2023-01-02T14:48:19.267Z,19.77
2023-01-02T14:50:48.509Z,17.60
2023-01-02T14:53:29.248Z,15.43
2023-01-02T14:55:59.122Z,17.07
2023-01-02T14:58:34.267Z,16.70
2023-01-02T15:01:04.720Z,16.10
2023-01-02T15:03:40.523Z,16.70
2023-01-02T15:06:12.607Z,17.30
2023-01-02T15:08:49.152Z,16.37
2023-01-02T15:11:42.613Z,16.00
2023-01-02T15:14:15.268Z,17.23
2023-01-02T15:16:58.594Z,15.03
2023-01-02T15:19:27.907Z,16.97
2023-01-02T15:21:54.905Z,16.07
2023-01-02T15:24:31.703Z,18.40
2023-01-02T15:27:24.504Z,17.93
2023-01-02T15:29:53.813Z,17.00
2023-01-02T15:32:23.687Z,19.67
2023-01-02T15:34:50.788Z,19.30
2023-01-02T15:37:22.591Z,17.40
2023-01-02T15:39:53.394Z,17.90
2023-01-02T15:42:44.195Z,15.83
2023-01-02T15:45:15.193Z,16.73
2023-01-02T15:47:51.393Z,19.03
2023-01-02T15:50:21.216Z,18.50
2023-01-02T15:53:06.587Z,20.27
2023-01-02T15:55:36.773Z,19.77
2023-01-02T15:58:15.241Z,21.33
2023-01-02T16:00:43.046Z,22.03
2023-01-02T16:03:11.641Z,19.23
2023-01-02T16:06:34.256Z,23.17
2023-01-02T16:09:03.069Z,18.27
2023-01-02T16:11:30.215Z,17.87
2023-01-02T16:14:20.648Z,18.20
2023-01-02T16:16:59.554Z,20.07
2023-01-02T16:19:34.203Z,24.07
2023-01-02T16:22:06.160Z,20.27
2023-01-02T16:24:35.334Z,20.03
2023-01-02T16:27:02.348Z,25.43
2023-01-02T16:29:29.104Z,25.40
2023-01-02T16:31:58.578Z,23.57
2023-01-02T16:34:38.051Z,20.73
2023-01-02T16:37:26.115Z,24.87
2023-01-02T16:39:52.735Z,25.27
2023-01-02T16:42:36.743Z,22.87
2023-01-02T16:45:04.724Z,63.10
2023-01-02T16:47:39.227Z,137.40
2023-01-02T16:50:11.795Z,92.27
2023-01-02T16:52:38.441Z,32.27
2023-01-02T16:55:05.469Z,25.00
2023-01-02T16:57:32.166Z,23.07
2023-01-02T16:59:58.824Z,24.13
2023-01-02T17:02:25.531Z,22.83
2023-01-02T17:04:52.143Z,23.00
2023-01-02T17:07:22.406Z,23.53
2023-01-02T17:09:49.525Z,20.20
2023-01-02T17:12:16.140Z,21.17
2023-01-02T17:14:42.756Z,23.00
2023-01-02T17:17:09.974Z,21.37
2023-01-02T17:19:36.592Z,21.20
2023-01-02T17:22:03.206Z,22.50
2023-01-02T17:24:29.836Z,21.13
2023-01-02T17:26:56.453Z,23.80
2023-01-02T17:29:23.080Z,22.50
2023-01-02T17:31:49.766Z,23.53
2023-01-02T17:34:16.399Z,24.77
2023-01-02T17:36:43.114Z,23.67
2023-01-02T17:39:09.661Z,22.63
2023-01-02T17:41:36.321Z,22.50
2023-01-02T17:44:03.978Z,23.83
2023-01-02T17:47:04.541Z,20.40
2023-01-02T17:49:18.085Z,19.90
2023-01-02T17:51:44.704Z,21.40
2023-01-02T17:54:11.356Z,24.37
2023-01-02T17:56:39.105Z,24.13
2023-01-02T17:59:06.117Z,24.37
2023-01-02T18:01:32.825Z,27.83
2023-01-02T18:03:59.548Z,23.33
2023-01-02T18:06:26.132Z,23.03
2023-01-02T18:08:54.615Z,22.80
2023-01-02T18:11:24.092Z,24.53
2023-01-02T18:13:53.540Z,26.03
2023-01-02T18:16:26.984Z,21.23
2023-01-02T18:18:53.758Z,20.40
2023-01-02T18:21:23.025Z,18.83
2023-01-02T18:23:54.704Z,17.37
2023-01-02T18:26:21.345Z,18.90
2023-01-02T18:28:49.916Z,18.17
2023-01-02T18:31:19.253Z,17.37
2023-01-02T18:33:46.549Z,17.43
2023-01-02T18:36:31.628Z,19.07
2023-01-02T18:39:13.586Z,15.97
2023-01-02T18:41:41.555Z,17.47
2023-01-02T18:44:22.950Z,15.97
2023-01-02T18:47:02.391Z,13.37
2023-01-02T18:49:40.052Z,13.07
2023-01-02T18:52:24.291Z,14.13
2023-01-02T18:54:59.577Z,12.23
2023-01-02T18:57:31.026Z,12.20
2023-01-02T19:00:02.006Z,12.33
2023-01-02T19:03:00.707Z,11.10
2023-01-02T19:05:34.268Z,12.97
2023-01-02T19:08:22.041Z,13.53
2023-01-02T19:10:56.586Z,11.53
2023-01-02T19:13:34.491Z,11.03
2023-01-02T19:16:02.080Z,10.70
2023-01-02T19:18:36.147Z,10.33
2023-01-02T19:21:08.988Z,11.20
2023-01-02T19:23:44.537Z,9.90
2023-01-02T19:26:23.879Z,9.93
2023-01-02T19:28:55.523Z,10.57
2023-01-02T19:31:22.309Z,10.60
2023-01-02T19:33:56.710Z,10.03
2023-01-02T19:36:45.276Z,11.00
2023-01-02T19:39:25.285Z,11.00
2023-01-02T19:42:10.663Z,12.87
2023-01-02T19:44:37.468Z,11.80
2023-01-02T19:47:04.230Z,10.93
2023-01-02T19:49:30.838Z,11.40
2023-01-02T19:51:57.456Z,10.77
2023-01-02T19:54:24.077Z,11.83
2023-01-02T19:56:50.674Z,12.00
2023-01-02T19:59:17.247Z,12.37
2023-01-02T20:01:43.903Z,11.03
2023-01-02T20:04:10.531Z,10.87
2023-01-02T20:06:39.171Z,11.47
2023-01-02T20:09:05.831Z,10.73
2023-01-02T20:11:51.171Z,11.17
2023-01-02T20:14:17.921Z,11.90
2023-01-02T20:16:44.481Z,11.80
2023-01-02T20:19:11.099Z,10.93
2023-01-02T20:21:37.718Z,11.43
2023-01-02T20:24:04.502Z,13.50
2023-01-02T20:26:31.171Z,13.07
2023-01-02T20:28:58.291Z,13.60
2023-01-02T20:31:24.899Z,14.00
2023-01-02T20:33:52.285Z,12.57
2023-01-02T20:36:18.877Z,12.40
2023-01-02T20:38:45.439Z,12.90
2023-01-02T20:41:12.044Z,12.90
2023-01-02T20:43:38.589Z,11.00
2023-01-02T20:46:05.343Z,12.37
2023-01-02T20:48:32.586Z,12.70
2023-01-02T20:50:59.260Z,12.60
2023-01-02T20:53:25.820Z,13.37
2023-01-02T20:55:52.491Z,14.67
2023-01-02T20:58:19.775Z,15.23
2023-01-02T21:00:46.359Z,17.50
2023-01-02T21:03:13.203Z,13.70
2023-01-02T21:05:40.082Z,14.13
2023-01-02T21:08:07.074Z,12.13
2023-01-02T21:10:34.804Z,11.93
2023-01-02T21:13:07.680Z,12.40
2023-01-02T21:15:51.781Z,9.77
2023-01-02T21:18:20.146Z,11.30
2023-01-02T21:20:51.806Z,11.43
2023-01-02T21:23:19.638Z,12.63
2023-01-02T21:25:46.494Z,12.03
2023-01-02T21:28:14.192Z,12.23
2023-01-02T21:30:41.202Z,12.67
2023-01-02T21:33:08.158Z,14.27
2023-01-02T21:35:35.226Z,13.53
2023-01-02T21:38:02.128Z,14.10
2023-01-02T21:40:29.143Z,13.47
2023-01-02T21:42:56.007Z,13.70
2023-01-02T21:45:23.041Z,15.77
2023-01-02T21:47:49.630Z,14.63
2023-01-02T21:50:16.327Z,15.67
2023-01-02T21:52:42.958Z,15.60
2023-01-02T21:55:09.639Z,14.43
2023-01-02T21:58:11.509Z,14.10
2023-01-02T22:00:25.258Z,15.13
2023-01-02T22:02:52.542Z,16.57
2023-01-02T22:05:19.887Z,16.90
2023-01-02T22:07:46.684Z,16.13
2023-01-02T22:10:14.364Z,15.60
2023-01-02T22:12:41.441Z,17.40
2023-01-02T22:15:10.355Z,16.57
2023-01-02T22:17:36.988Z,17.63
2023-01-02T22:20:03.773Z,14.80
2023-01-02T22:22:30.348Z,18.67
2023-01-02T22:24:57.004Z,19.87
2023-01-02T22:27:23.611Z,14.37
2023-01-02T22:30:20.521Z,16.40
2023-01-02T22:32:39.903Z,19.40
2023-01-02T22:35:07.683Z,14.27
2023-01-02T22:37:34.321Z,16.23
2023-01-02T22:40:02.126Z,13.80
2023-01-02T22:43:05.946Z,11.30
2023-01-02T22:45:53.562Z,12.90
2023-01-02T22:48:30.178Z,15.53
2023-01-02T22:50:58.865Z,19.30
2023-01-02T22:53:34.794Z,13.03
2023-01-02T22:56:02.943Z,12.07
2023-01-02T22:58:29.602Z,13.83
2023-01-02T23:01:04.780Z,14.60
2023-01-02T23:03:39.726Z,16.10
2023-01-02T23:06:09.874Z,14.60
2023-01-02T23:08:36.637Z,13.80
2023-01-02T23:11:03.425Z,15.93
2023-01-02T23:13:30.229Z,19.50
2023-01-02T23:16:22.995Z,12.53
2023-01-02T23:19:11.303Z,14.73
2023-01-02T23:22:05.603Z,17.77
2023-01-02T23:24:35.574Z,14.53
2023-01-02T23:27:23.139Z,12.20
2023-01-02T23:29:50.064Z,16.77
2023-01-02T23:32:16.909Z,12.50
2023-01-02T23:35:47.933Z,12.17
2023-01-02T23:38:14.565Z,13.77
2023-01-02T23:40:43.609Z,13.17
2023-01-02T23:43:10.418Z,14.27
2023-01-02T23:45:37.073Z,13.27
2023-01-02T23:48:03.892Z,14.27
2023-01-02T23:50:30.466Z,11.83
2023-01-02T23:52:57.071Z,11.37
2023-01-02T23:55:23.692Z,14.47
2023-01-02T23:57:50.291Z,14.13
