createdAt,value
2019-06-07T00:00:38.064Z,22.41
2019-06-07T00:01:29.693Z,22.40
2019-06-07T00:02:31.061Z,22.40
2019-06-07T00:03:33.539Z,22.40
2019-06-07T00:04:34.904Z,22.40
2019-06-07T00:05:36.376Z,22.40
2019-06-07T00:06:38.741Z,22.38
2019-06-07T00:07:40.221Z,22.39
2019-06-07T00:08:41.589Z,22.39
2019-06-07T00:09:42.958Z,22.39
2019-06-07T00:10:44.329Z,22.39
2019-06-07T00:11:45.692Z,22.39
2019-06-07T00:12:47.065Z,22.38
2019-06-07T00:13:49.436Z,22.37
2019-06-07T00:14:50.918Z,22.38
2019-06-07T00:15:52.337Z,22.37
2019-06-07T00:16:53.705Z,22.36
2019-06-07T00:17:56.094Z,22.38
2019-06-07T00:18:57.464Z,22.38
2019-06-07T00:19:58.844Z,22.37
2019-06-07T00:21:00.208Z,22.37
2019-06-07T00:22:30.086Z,22.38
2019-06-07T00:23:04.856Z,22.37
2019-06-07T00:24:06.311Z,22.37
2019-06-07T00:25:12.059Z,22.36
2019-06-07T00:26:13.290Z,22.36
2019-06-07T00:27:15.163Z,22.36
2019-06-07T00:28:17.326Z,22.37
2019-06-07T00:29:21.847Z,22.37
2019-06-07T00:30:42.374Z,22.36
2019-06-07T00:31:26.487Z,22.36
2019-06-07T00:32:27.861Z,22.35
2019-06-07T00:33:29.232Z,22.35
2019-06-07T00:34:30.606Z,22.35
2019-06-07T00:35:32.021Z,22.36
2019-06-07T00:36:33.400Z,22.34
2019-06-07T00:37:34.743Z,22.34
2019-06-07T00:38:36.111Z,22.33
2019-06-07T00:39:37.484Z,22.34
2019-06-07T00:40:39.002Z,22.34
2019-06-07T00:41:40.381Z,22.34
2019-06-07T00:42:41.860Z,22.34
2019-06-07T00:43:43.431Z,22.34
2019-06-07T00:44:44.808Z,22.34
2019-06-07T00:45:46.248Z,22.33
2019-06-07T00:46:47.724Z,22.33
2019-06-07T00:47:49.092Z,22.33
2019-06-07T00:48:50.467Z,22.33
2019-06-07T00:49:51.846Z,22.33
2019-06-07T00:50:53.284Z,22.32
2019-06-07T00:51:54.647Z,22.32
2019-06-07T00:53:14.558Z,22.32
2019-06-07T00:54:00.288Z,22.32
2019-06-07T00:55:03.060Z,22.32
2019-06-07T00:56:05.545Z,22.32
2019-06-07T00:57:06.918Z,22.33
2019-06-07T00:58:08.284Z,22.32
2019-06-07T00:59:14.517Z,22.32
2019-06-07T01:00:21.437Z,22.32
2019-06-07T01:01:20.942Z,22.33
2019-06-07T01:02:26.002Z,22.32
2019-06-07T01:03:26.041Z,22.32
2019-06-07T01:04:27.632Z,22.34
2019-06-07T01:05:31.304Z,22.31
2019-06-07T01:06:32.289Z,22.32
2019-06-07T01:07:33.688Z,22.32
2019-06-07T01:08:35.056Z,22.32
2019-06-07T01:09:36.427Z,22.31
2019-06-07T01:10:53.092Z,22.31
2019-06-07T01:11:41.122Z,22.31
2019-06-07T01:12:42.485Z,22.30
2019-06-07T01:13:43.852Z,22.31
2019-06-07T01:14:45.220Z,22.31
2019-06-07T01:15:47.188Z,22.31
2019-06-07T01:16:57.099Z,22.30
2019-06-07T01:18:33.001Z,22.31
2019-06-07T01:18:55.400Z,22.32
2019-06-07T01:19:56.774Z,22.32
2019-06-07T01:20:58.144Z,22.31
2019-06-07T01:21:59.526Z,22.30
2019-06-07T01:23:00.909Z,22.31
2019-06-07T01:24:11.896Z,22.31
2019-06-07T01:25:07.629Z,22.31
2019-06-07T01:26:09.008Z,22.31
2019-06-07T01:27:10.466Z,22.32
2019-06-07T01:28:11.805Z,22.31
2019-06-07T01:29:13.179Z,22.31
2019-06-07T01:30:16.230Z,22.30
2019-06-07T01:31:20.660Z,22.30
2019-06-07T01:32:23.655Z,22.31
2019-06-07T01:33:39.659Z,22.32
2019-06-07T01:34:28.930Z,22.31
2019-06-07T01:35:30.573Z,22.31
2019-06-07T01:36:31.944Z,22.31
2019-06-07T01:37:33.405Z,22.30
2019-06-07T01:38:34.780Z,22.31
2019-06-07T01:39:36.160Z,22.31
2019-06-07T01:40:37.652Z,22.29
2019-06-07T01:41:38.989Z,22.30
2019-06-07T01:42:40.397Z,22.30
2019-06-07T01:43:41.769Z,22.29
2019-06-07T01:44:43.138Z,22.30
2019-06-07T01:45:44.710Z,22.30
2019-06-07T01:46:46.078Z,22.29
2019-06-07T01:47:47.564Z,22.29
2019-06-07T01:48:50.010Z,22.29
2019-06-07T01:49:51.480Z,22.30
2019-06-07T01:50:52.856Z,22.29
2019-06-07T01:51:54.233Z,22.29
2019-06-07T01:52:55.650Z,22.28
2019-06-07T01:54:41.255Z,22.29
2019-06-07T01:55:00.355Z,22.29
2019-06-07T01:56:01.741Z,22.29
2019-06-07T01:57:03.306Z,22.29
2019-06-07T01:58:04.980Z,22.29
2019-06-07T01:59:06.404Z,22.28
2019-06-07T02:00:08.982Z,22.26
2019-06-07T02:01:10.375Z,22.27
2019-06-07T02:02:11.769Z,22.29
2019-06-07T02:03:13.362Z,22.27
2019-06-07T02:04:14.741Z,22.27
2019-06-07T02:05:16.337Z,22.27
2019-06-07T02:06:18.460Z,22.27
2019-06-07T02:07:24.049Z,22.27
2019-06-07T02:08:24.495Z,22.27
2019-06-07T02:09:29.833Z,22.29
2019-06-07T02:10:33.393Z,22.29
2019-06-07T02:11:33.792Z,22.28
2019-06-07T02:12:42.925Z,22.29
2019-06-07T02:13:38.453Z,22.28
2019-06-07T02:14:39.849Z,22.29
2019-06-07T02:15:41.433Z,22.29
2019-06-07T02:16:42.801Z,22.29
2019-06-07T02:17:44.172Z,22.29
2019-06-07T02:19:01.071Z,22.29
2019-06-07T02:19:48.829Z,22.30
2019-06-07T02:20:51.197Z,22.29
2019-06-07T02:21:52.633Z,22.30
2019-06-07T02:22:54.017Z,22.30
2019-06-07T02:23:55.352Z,22.30
2019-06-07T02:25:34.660Z,22.30
2019-06-07T02:26:00.005Z,22.30
2019-06-07T02:27:01.384Z,22.31
2019-06-07T02:28:26.796Z,22.29
2019-06-07T02:29:07.160Z,22.31
2019-06-07T02:30:37.277Z,22.31
2019-06-07T02:31:12.602Z,22.30
2019-06-07T02:32:13.975Z,22.31
2019-06-07T02:33:15.336Z,22.31
2019-06-07T02:34:16.717Z,22.32
2019-06-07T02:35:18.088Z,22.31
2019-06-07T02:36:19.461Z,22.31
2019-06-07T02:37:21.612Z,22.32
2019-06-07T02:38:27.275Z,22.32
2019-06-07T02:39:28.763Z,22.33
2019-06-07T02:40:36.412Z,22.35
2019-06-07T02:41:39.317Z,22.34
2019-06-07T02:42:42.079Z,22.34
2019-06-07T02:43:41.069Z,22.36
2019-06-07T02:44:42.416Z,22.36
2019-06-07T02:45:44.046Z,22.36
2019-06-07T02:46:49.483Z,22.36
2019-06-07T02:47:49.697Z,22.36
2019-06-07T02:48:52.075Z,22.36
2019-06-07T02:49:53.446Z,22.36
2019-06-07T02:50:54.977Z,22.37
2019-06-07T02:51:56.373Z,22.36
2019-06-07T02:52:57.861Z,22.36
2019-06-07T02:53:59.256Z,22.37
2019-06-07T02:55:00.637Z,22.37
2019-06-07T02:57:05.274Z,22.38
2019-06-07T02:58:06.781Z,22.38
2019-06-07T02:59:08.250Z,22.38
2019-06-07T03:00:40.792Z,22.37
2019-06-07T03:01:16.437Z,22.37
2019-06-07T03:02:17.802Z,22.38
2019-06-07T03:03:19.172Z,22.39
2019-06-07T03:04:20.936Z,22.39
2019-06-07T03:05:22.345Z,22.39
2019-06-07T03:06:29.751Z,22.37
2019-06-07T03:07:35.343Z,22.37
2019-06-07T03:08:36.744Z,22.39
2019-06-07T03:09:40.002Z,22.38
2019-06-07T03:10:47.527Z,22.38
2019-06-07T03:11:51.163Z,22.39
2019-06-07T03:12:52.951Z,22.38
2019-06-07T03:13:55.626Z,22.38
2019-06-07T03:14:57.296Z,22.37
2019-06-07T03:16:02.376Z,22.38
2019-06-07T03:17:17.773Z,22.37
2019-06-07T03:18:29.012Z,22.38
2019-06-07T03:19:37.306Z,22.38
2019-06-07T03:20:39.803Z,22.40
2019-06-07T03:21:42.194Z,22.38
2019-06-07T03:22:43.572Z,22.37
2019-06-07T03:23:46.342Z,22.38
2019-06-07T03:24:49.025Z,22.35
2019-06-07T03:25:51.087Z,22.35
2019-06-07T03:27:56.932Z,22.35
2019-06-07T03:28:58.905Z,22.36
2019-06-07T03:30:00.285Z,22.35
2019-06-07T03:31:02.948Z,22.36
2019-06-07T03:32:05.869Z,22.36
2019-06-07T03:33:07.353Z,22.37
2019-06-07T03:34:08.725Z,22.36
2019-06-07T03:35:10.096Z,22.36
2019-06-07T03:36:23.199Z,22.36
2019-06-07T03:37:14.783Z,22.36
2019-06-07T03:38:17.151Z,22.37
2019-06-07T03:39:18.520Z,22.36
2019-06-07T03:40:20.949Z,22.36
2019-06-07T03:41:22.325Z,22.35
2019-06-07T03:42:23.705Z,22.36
2019-06-07T03:43:27.274Z,22.36
2019-06-07T03:44:34.605Z,22.36
2019-06-07T03:45:35.178Z,22.36
2019-06-07T03:46:40.576Z,22.37
2019-06-07T03:47:41.949Z,22.35
2019-06-07T03:48:42.591Z,22.36
2019-06-07T03:49:44.077Z,22.36
2019-06-07T03:50:45.454Z,22.35
2019-06-07T03:51:46.885Z,22.34
2019-06-07T03:52:48.316Z,22.33
2019-06-07T03:53:49.719Z,22.34
2019-06-07T03:54:51.097Z,22.33
2019-06-07T03:55:53.468Z,22.33
2019-06-07T03:56:54.847Z,22.34
2019-06-07T03:58:59.512Z,22.34
2019-06-07T04:00:00.880Z,22.35
2019-06-07T04:01:02.297Z,22.35
2019-06-07T04:02:04.829Z,22.34
2019-06-07T04:03:06.204Z,22.33
2019-06-07T04:04:07.612Z,22.34
2019-06-07T04:05:08.980Z,22.34
2019-06-07T04:06:10.359Z,22.33
2019-06-07T04:07:11.737Z,22.34
2019-06-07T04:08:13.108Z,22.33
2019-06-07T04:09:14.516Z,22.34
2019-06-07T04:10:15.882Z,22.34
2019-06-07T04:11:17.257Z,22.35
2019-06-07T04:12:18.623Z,22.34
2019-06-07T04:13:19.995Z,22.35
2019-06-07T04:14:21.375Z,22.34
2019-06-07T04:15:23.756Z,22.34
2019-06-07T04:16:25.131Z,22.35
2019-06-07T04:17:26.504Z,22.36
2019-06-07T04:18:28.139Z,22.35
2019-06-07T04:19:32.221Z,22.35
2019-06-07T04:20:35.789Z,22.36
2019-06-07T04:21:39.465Z,22.37
2019-06-07T04:22:42.104Z,22.37
2019-06-07T04:23:45.760Z,22.37
2019-06-07T04:24:46.131Z,22.36
2019-06-07T04:25:47.577Z,22.36
2019-06-07T04:26:49.138Z,22.35
2019-06-07T04:27:50.508Z,22.35
2019-06-07T04:29:31.466Z,22.35
2019-06-07T04:30:07.203Z,22.35
2019-06-07T04:30:58.564Z,22.34
2019-06-07T04:31:59.933Z,22.35
2019-06-07T04:33:01.304Z,22.34
2019-06-07T04:34:02.672Z,22.33
2019-06-07T04:35:04.747Z,22.33
2019-06-07T04:36:06.316Z,22.32
2019-06-07T04:37:08.284Z,22.32
2019-06-07T04:38:11.153Z,22.32
2019-06-07T04:39:12.522Z,22.31
2019-06-07T04:40:14.008Z,22.32
2019-06-07T04:41:17.207Z,22.31
2019-06-07T04:42:18.673Z,22.31
2019-06-07T04:43:20.046Z,22.32
2019-06-07T04:44:23.825Z,22.31
2019-06-07T04:45:40.547Z,22.31
2019-06-07T04:46:31.394Z,22.32
2019-06-07T04:47:33.858Z,22.32
2019-06-07T04:48:42.986Z,22.32
2019-06-07T04:49:45.256Z,22.31
2019-06-07T04:50:47.881Z,22.31
2019-06-07T04:51:49.678Z,22.31
2019-06-07T04:52:51.113Z,22.30
2019-06-07T04:53:52.593Z,22.28
2019-06-07T04:54:53.963Z,22.29
2019-06-07T04:55:55.340Z,22.27
2019-06-07T04:56:57.017Z,22.27
2019-06-07T04:57:58.389Z,22.27
2019-06-07T04:58:59.752Z,22.27
2019-06-07T05:00:12.750Z,22.28
2019-06-07T05:01:04.399Z,22.27
2019-06-07T05:02:05.826Z,22.27
2019-06-07T05:03:07.195Z,22.27
2019-06-07T05:04:08.566Z,22.26
2019-06-07T05:05:09.923Z,22.26
2019-06-07T05:06:11.297Z,22.26
2019-06-07T05:07:12.673Z,22.25
2019-06-07T05:08:27.422Z,22.25
2019-06-07T05:09:17.327Z,22.26
2019-06-07T05:10:18.700Z,22.28
2019-06-07T05:11:20.060Z,22.27
2019-06-07T05:12:21.533Z,22.30
2019-06-07T05:13:23.652Z,22.31
2019-06-07T05:14:25.024Z,22.31
2019-06-07T05:15:26.388Z,22.33
2019-06-07T05:16:27.764Z,22.34
2019-06-07T05:17:31.261Z,22.36
2019-06-07T05:18:33.700Z,22.41
2019-06-07T05:19:38.562Z,22.42
2019-06-07T05:20:43.583Z,22.46
2019-06-07T05:22:02.079Z,22.48
2019-06-07T05:22:45.844Z,22.51
2019-06-07T05:24:09.497Z,22.54
2019-06-07T05:24:50.696Z,22.56
2019-06-07T05:25:52.177Z,22.60
2019-06-07T05:26:53.552Z,22.62
2019-06-07T05:27:54.921Z,22.65
2019-06-07T05:28:56.293Z,22.70
2019-06-07T05:30:09.529Z,22.73
2019-06-07T05:31:05.229Z,22.77
2019-06-07T05:32:04.546Z,22.81
2019-06-07T05:33:07.125Z,22.84
2019-06-07T05:34:08.481Z,22.89
2019-06-07T05:35:10.758Z,22.90
2019-06-07T05:36:12.104Z,22.94
2019-06-07T05:37:13.480Z,22.97
2019-06-07T05:38:14.845Z,23.00
2019-06-07T05:39:16.220Z,23.03
2019-06-07T05:40:21.545Z,23.05
2019-06-07T05:41:23.978Z,23.09
2019-06-07T05:42:25.344Z,23.13
2019-06-07T05:43:27.931Z,23.15
2019-06-07T05:44:29.309Z,23.17
2019-06-07T05:45:35.041Z,23.20
2019-06-07T05:46:38.592Z,23.21
2019-06-07T05:47:44.425Z,23.24
2019-06-07T05:48:43.920Z,23.26
2019-06-07T05:49:47.351Z,23.28
2019-06-07T05:50:56.493Z,23.30
2019-06-07T05:51:52.032Z,23.31
2019-06-07T05:52:53.398Z,23.33
2019-06-07T05:53:54.844Z,23.34
2019-06-07T05:54:56.371Z,23.36
2019-06-07T05:55:57.826Z,23.36
2019-06-07T05:56:59.516Z,23.38
2019-06-07T05:58:00.881Z,23.40
2019-06-07T05:59:02.245Z,23.40
2019-06-07T06:00:05.528Z,23.42
2019-06-07T06:01:41.729Z,23.44
2019-06-07T06:02:22.313Z,23.44
2019-06-07T06:03:13.768Z,23.45
2019-06-07T06:04:15.153Z,23.46
2019-06-07T06:05:32.716Z,23.47
2019-06-07T06:06:19.893Z,23.49
2019-06-07T06:07:21.484Z,23.48
2019-06-07T06:08:23.056Z,23.48
2019-06-07T06:09:24.595Z,23.49
2019-06-07T06:10:26.187Z,23.50
2019-06-07T06:11:43.393Z,23.50
2019-06-07T06:12:38.228Z,23.51
2019-06-07T06:13:36.495Z,23.51
2019-06-07T06:14:41.995Z,23.52
2019-06-07T06:15:54.471Z,23.52
2019-06-07T06:16:47.951Z,23.53
2019-06-07T06:17:53.452Z,23.52
2019-06-07T06:18:51.740Z,23.52
2019-06-07T06:19:53.633Z,23.52
2019-06-07T06:21:15.648Z,23.51
2019-06-07T06:21:58.480Z,23.50
2019-06-07T06:22:59.927Z,23.49
2019-06-07T06:24:01.297Z,23.51
2019-06-07T06:26:09.696Z,23.50
2019-06-07T06:27:28.577Z,23.53
2019-06-07T06:28:16.058Z,23.51
2019-06-07T06:29:17.629Z,23.52
2019-06-07T06:30:19.801Z,23.51
2019-06-07T06:31:21.177Z,23.52
2019-06-07T06:32:42.109Z,23.51
2019-06-07T06:33:34.597Z,23.51
2019-06-07T06:34:30.213Z,23.52
2019-06-07T06:35:31.588Z,23.50
2019-06-07T06:36:33.007Z,23.51
2019-06-07T06:37:34.955Z,23.51
2019-06-07T06:38:38.253Z,23.52
2019-06-07T06:39:39.616Z,23.51
2019-06-07T06:40:45.086Z,23.51
2019-06-07T06:41:54.465Z,23.52
2019-06-07T06:42:50.109Z,23.51
2019-06-07T06:43:52.647Z,23.52
2019-06-07T06:44:54.417Z,23.53
2019-06-07T06:45:56.064Z,23.53
2019-06-07T06:46:58.506Z,23.53
2019-06-07T06:48:00.129Z,23.52
2019-06-07T06:49:01.498Z,23.53
2019-06-07T06:50:06.164Z,23.52
2019-06-07T06:51:08.108Z,23.52
2019-06-07T06:52:09.581Z,23.53
2019-06-07T06:53:10.955Z,23.51
2019-06-07T06:54:12.437Z,23.52
2019-06-07T06:55:13.994Z,23.53
2019-06-07T06:56:15.380Z,23.53
2019-06-07T06:57:20.046Z,23.53
2019-06-07T06:58:20.124Z,23.52
2019-06-07T06:59:38.087Z,23.53
2019-06-07T07:00:43.624Z,23.53
2019-06-07T07:01:34.961Z,23.52
2019-06-07T07:03:27.048Z,23.52
2019-06-07T07:04:00.137Z,23.51
2019-06-07T07:04:43.990Z,23.51
2019-06-07T07:05:50.847Z,23.50
2019-06-07T07:06:53.766Z,23.51
2019-06-07T07:07:55.868Z,23.51
2019-06-07T07:08:57.442Z,23.50
2019-06-07T07:09:59.987Z,23.49
2019-06-07T07:11:01.641Z,23.49
2019-06-07T07:12:12.046Z,23.49
2019-06-07T07:13:06.339Z,23.48
2019-06-07T07:14:08.845Z,23.48
2019-06-07T07:15:15.559Z,23.49
2019-06-07T07:16:16.932Z,23.49
2019-06-07T07:17:18.381Z,23.50
2019-06-07T07:18:19.703Z,23.49
2019-06-07T07:19:21.075Z,23.48
2019-06-07T07:20:22.451Z,23.49
2019-06-07T07:21:23.933Z,23.49
2019-06-07T07:22:25.298Z,23.50
2019-06-07T07:23:26.671Z,23.49
2019-06-07T07:24:28.036Z,23.50
2019-06-07T07:25:29.416Z,23.48
2019-06-07T07:26:30.793Z,23.49
2019-06-07T07:27:32.168Z,23.47
2019-06-07T07:28:33.544Z,23.47
2019-06-07T07:29:34.983Z,23.47
2019-06-07T07:30:49.620Z,23.47
2019-06-07T07:31:53.805Z,23.47
2019-06-07T07:32:59.020Z,23.49
2019-06-07T07:34:28.980Z,23.48
2019-06-07T07:35:00.949Z,23.48
2019-06-07T07:36:18.899Z,23.47
2019-06-07T07:37:05.660Z,23.46
2019-06-07T07:38:07.576Z,23.47
2019-06-07T07:39:09.059Z,23.46
2019-06-07T07:40:55.366Z,23.45
2019-06-07T07:41:15.888Z,23.45
2019-06-07T07:42:21.187Z,23.44
2019-06-07T07:43:20.538Z,23.44
2019-06-07T07:44:21.957Z,23.43
2019-06-07T07:45:23.340Z,23.42
2019-06-07T07:46:29.804Z,23.42
2019-06-07T07:47:28.052Z,23.40
2019-06-07T07:48:29.425Z,23.41
2019-06-07T07:49:30.795Z,23.42
2019-06-07T07:50:32.274Z,23.41
2019-06-07T07:51:33.652Z,23.41
2019-06-07T07:52:35.025Z,23.41
2019-06-07T07:53:48.324Z,23.41
2019-06-07T07:54:39.679Z,23.41
2019-06-07T07:55:41.065Z,23.40
2019-06-07T07:56:42.443Z,23.40
2019-06-07T07:57:46.648Z,23.40
2019-06-07T07:58:53.711Z,23.39
2019-06-07T08:00:05.965Z,23.39
2019-06-07T08:01:06.915Z,23.39
2019-06-07T08:01:58.541Z,23.39
2019-06-07T08:03:04.367Z,23.39
2019-06-07T08:04:03.497Z,23.38
2019-06-07T08:05:25.301Z,23.39
2019-06-07T08:06:11.292Z,23.39
2019-06-07T08:07:12.673Z,23.38
2019-06-07T08:08:14.904Z,23.37
2019-06-07T08:09:16.269Z,23.36
2019-06-07T08:10:17.724Z,23.37
2019-06-07T08:11:19.108Z,23.36
2019-06-07T08:12:20.727Z,23.36
2019-06-07T08:13:26.616Z,23.36
2019-06-07T08:14:25.618Z,23.35
2019-06-07T08:15:27.048Z,23.36
2019-06-07T08:16:28.416Z,23.36
2019-06-07T08:17:29.808Z,23.35
2019-06-07T08:18:31.185Z,23.34
2019-06-07T08:19:32.657Z,23.34
2019-06-07T08:20:34.028Z,23.34
2019-06-07T08:21:35.405Z,23.32
2019-06-07T08:22:36.785Z,23.33
2019-06-07T08:23:38.171Z,23.33
2019-06-07T08:24:39.539Z,23.33
2019-06-07T08:25:41.817Z,23.32
2019-06-07T08:26:43.197Z,23.32
2019-06-07T08:27:44.576Z,23.32
2019-06-07T08:28:48.190Z,23.32
2019-06-07T08:30:10.177Z,23.32
2019-06-07T08:30:58.379Z,23.33
2019-06-07T08:31:57.950Z,23.32
2019-06-07T08:33:24.196Z,23.33
2019-06-07T08:34:02.653Z,23.32
2019-06-07T08:35:07.112Z,23.32
2019-06-07T08:36:19.971Z,23.31
2019-06-07T08:37:11.892Z,23.31
2019-06-07T08:38:26.058Z,23.31
2019-06-07T08:39:16.623Z,23.30
2019-06-07T08:40:20.297Z,23.30
2019-06-07T08:41:21.903Z,23.29
2019-06-07T08:42:36.489Z,23.29
2019-06-07T08:43:26.731Z,23.29
2019-06-07T08:44:28.117Z,23.30
2019-06-07T08:45:29.481Z,23.29
2019-06-07T08:46:30.860Z,23.29
2019-06-07T08:47:32.236Z,23.28
2019-06-07T08:48:33.612Z,23.28
2019-06-07T08:49:35.016Z,23.28
2019-06-07T08:50:36.363Z,23.27
2019-06-07T08:51:37.732Z,23.28
2019-06-07T08:52:40.100Z,23.28
2019-06-07T08:53:41.474Z,23.28
2019-06-07T08:54:42.921Z,23.28
2019-06-07T08:55:44.355Z,23.28
2019-06-07T08:56:45.746Z,23.28
2019-06-07T08:57:47.119Z,23.28
2019-06-07T08:58:48.498Z,23.28
2019-06-07T08:59:51.450Z,23.29
2019-06-07T09:00:55.529Z,23.28
2019-06-07T09:01:59.784Z,23.29
2019-06-07T09:03:05.082Z,23.28
2019-06-07T09:04:10.072Z,23.29
2019-06-07T09:05:12.516Z,23.28
2019-06-07T09:06:53.286Z,23.27
2019-06-07T09:07:19.479Z,23.28
2019-06-07T09:08:30.326Z,23.28
2019-06-07T09:09:21.185Z,23.28
2019-06-07T09:10:22.713Z,23.28
2019-06-07T09:11:24.107Z,23.27
2019-06-07T09:12:25.613Z,23.27
2019-06-07T09:13:27.000Z,23.27
2019-06-07T09:14:28.397Z,23.28
2019-06-07T09:15:29.980Z,23.28
2019-06-07T09:16:31.341Z,23.27
2019-06-07T09:17:34.236Z,23.29
2019-06-07T09:18:42.999Z,23.27
2019-06-07T09:19:39.082Z,23.29
2019-06-07T09:20:43.763Z,23.29
2019-06-07T09:21:45.153Z,23.29
2019-06-07T09:22:46.617Z,23.30
2019-06-07T09:23:47.996Z,23.29
2019-06-07T09:24:49.364Z,23.31
2019-06-07T09:26:01.044Z,23.29
2019-06-07T09:26:54.125Z,23.30
2019-06-07T09:28:02.987Z,23.29
2019-06-07T09:29:03.289Z,23.29
2019-06-07T09:30:16.261Z,23.29
2019-06-07T09:31:13.248Z,23.29
2019-06-07T09:32:18.112Z,23.31
2019-06-07T09:33:18.931Z,23.30
2019-06-07T09:34:20.298Z,23.31
2019-06-07T09:35:21.670Z,23.31
2019-06-07T09:36:23.048Z,23.30
2019-06-07T09:38:03.753Z,23.29
2019-06-07T09:38:28.192Z,23.30
2019-06-07T09:39:29.857Z,23.29
2019-06-07T09:40:31.322Z,23.30
2019-06-07T09:41:46.772Z,23.29
2019-06-07T09:42:36.088Z,23.30
2019-06-07T09:44:40.764Z,23.30
2019-06-07T09:45:42.115Z,23.31
2019-06-07T09:46:43.572Z,23.31
2019-06-07T09:47:44.948Z,23.32
2019-06-07T09:49:14.318Z,23.32
2019-06-07T09:49:50.816Z,23.32
2019-06-07T09:50:52.202Z,23.32
2019-06-07T09:51:53.588Z,23.31
2019-06-07T09:53:02.667Z,23.32
2019-06-07T09:54:00.499Z,23.31
2019-06-07T09:55:09.510Z,23.32
2019-06-07T09:56:08.740Z,23.31
2019-06-07T09:57:16.714Z,23.32
2019-06-07T09:59:16.041Z,23.33
2019-06-07T10:00:40.614Z,23.33
2019-06-07T10:01:21.368Z,23.32
2019-06-07T10:02:23.744Z,23.33
2019-06-07T10:03:25.134Z,23.33
2019-06-07T10:04:31.333Z,23.32
2019-06-07T10:05:30.032Z,23.33
2019-06-07T10:06:31.402Z,23.33
2019-06-07T10:07:32.786Z,23.32
2019-06-07T10:09:57.230Z,23.33
2019-06-07T10:10:42.961Z,23.33
2019-06-07T10:11:44.275Z,23.33
2019-06-07T10:12:45.717Z,23.34
2019-06-07T10:13:47.081Z,23.32
2019-06-07T10:14:48.489Z,23.33
2019-06-07T10:15:49.855Z,23.33
2019-06-07T10:16:51.223Z,23.33
2019-06-07T10:17:52.697Z,23.33
2019-06-07T10:18:54.076Z,23.33
2019-06-07T10:19:55.685Z,23.33
2019-06-07T10:20:57.158Z,23.34
2019-06-07T10:21:59.156Z,23.33
2019-06-07T10:23:01.606Z,23.33
2019-06-07T10:24:03.515Z,23.34
2019-06-07T10:25:06.347Z,23.35
2019-06-07T10:26:08.054Z,23.35
2019-06-07T10:27:10.048Z,23.35
2019-06-07T10:28:12.791Z,23.34
2019-06-07T10:29:14.147Z,23.35
2019-06-07T10:30:16.316Z,23.34
2019-06-07T10:31:17.798Z,23.34
2019-06-07T10:32:19.325Z,23.34
2019-06-07T10:33:21.804Z,23.34
2019-06-07T10:34:24.245Z,23.34
2019-06-07T10:35:26.857Z,23.34
2019-06-07T10:36:28.304Z,23.34
2019-06-07T10:37:29.667Z,23.35
2019-06-07T10:38:31.044Z,23.35
2019-06-07T10:39:47.713Z,23.34
2019-06-07T10:40:35.680Z,23.35
2019-06-07T10:41:37.128Z,23.35
2019-06-07T10:42:38.601Z,23.34
2019-06-07T10:43:40.136Z,23.34
2019-06-07T10:44:41.506Z,23.34
2019-06-07T10:45:42.880Z,23.35
2019-06-07T10:46:44.513Z,23.35
2019-06-07T10:47:45.956Z,23.34
2019-06-07T10:48:47.389Z,23.34
2019-06-07T10:49:48.721Z,23.35
2019-06-07T10:50:50.098Z,23.34
2019-06-07T10:51:51.584Z,23.36
2019-06-07T10:52:52.953Z,23.36
2019-06-07T10:53:54.397Z,23.35
2019-06-07T10:54:55.763Z,23.35
2019-06-07T10:55:57.138Z,23.35
2019-06-07T10:56:58.612Z,23.35
2019-06-07T10:57:59.985Z,23.34
2019-06-07T10:59:03.009Z,23.34
2019-06-07T11:00:09.384Z,23.34
2019-06-07T11:01:13.818Z,23.35
2019-06-07T11:02:14.300Z,23.36
2019-06-07T11:03:15.812Z,23.36
2019-06-07T11:04:17.232Z,23.35
2019-06-07T11:05:18.704Z,23.35
2019-06-07T11:06:20.078Z,23.34
2019-06-07T11:07:21.451Z,23.34
2019-06-07T11:08:22.826Z,23.34
2019-06-07T11:09:24.205Z,23.33
2019-06-07T11:10:25.612Z,23.35
2019-06-07T11:11:26.960Z,23.34
2019-06-07T11:12:28.337Z,23.34
2019-06-07T11:13:29.721Z,23.33
2019-06-07T11:14:31.172Z,23.33
2019-06-07T11:15:32.945Z,23.33
2019-06-07T11:16:34.361Z,23.33
2019-06-07T11:17:35.850Z,23.32
2019-06-07T11:18:37.229Z,23.32
2019-06-07T11:19:38.647Z,23.32
2019-06-07T11:20:40.016Z,23.33
2019-06-07T11:21:41.492Z,23.32
2019-06-07T11:22:42.864Z,23.32
2019-06-07T11:23:44.238Z,23.32
2019-06-07T11:24:45.618Z,23.32
2019-06-07T11:25:46.985Z,23.32
2019-06-07T11:26:48.383Z,23.32
2019-06-07T11:27:49.719Z,23.31
2019-06-07T11:28:51.399Z,23.32
2019-06-07T11:29:53.021Z,23.31
2019-06-07T11:30:54.439Z,23.31
2019-06-07T11:31:55.819Z,23.30
2019-06-07T11:32:57.511Z,23.30
2019-06-07T11:33:58.892Z,23.30
2019-06-07T11:35:00.273Z,23.30
2019-06-07T11:36:02.797Z,23.30
2019-06-07T11:37:04.163Z,23.30
2019-06-07T11:38:06.371Z,23.29
2019-06-07T11:39:08.905Z,23.29
2019-06-07T11:40:28.008Z,23.29
2019-06-07T11:41:14.216Z,23.29
2019-06-07T11:42:15.598Z,23.29
2019-06-07T11:43:16.958Z,23.29
2019-06-07T11:44:18.325Z,23.29
2019-06-07T11:45:19.861Z,23.29
2019-06-07T11:46:21.227Z,23.29
2019-06-07T11:47:22.963Z,23.28
2019-06-07T11:48:24.433Z,23.29
2019-06-07T11:49:25.800Z,23.29
2019-06-07T11:50:27.362Z,23.28
2019-06-07T11:51:28.824Z,23.29
2019-06-07T11:52:30.301Z,23.28
2019-06-07T11:53:31.670Z,23.30
2019-06-07T11:54:33.042Z,23.29
2019-06-07T11:55:34.593Z,23.29
2019-06-07T11:56:36.060Z,23.28
2019-06-07T11:57:37.424Z,23.30
2019-06-07T11:58:38.892Z,23.30
2019-06-07T11:59:40.259Z,23.30
2019-06-07T12:00:42.684Z,23.30
2019-06-07T12:01:44.050Z,23.30
2019-06-07T12:02:45.529Z,23.30
2019-06-07T12:03:46.896Z,23.30
2019-06-07T12:04:48.260Z,23.30
2019-06-07T12:05:49.672Z,23.30
2019-06-07T12:06:51.045Z,23.30
2019-06-07T12:07:52.523Z,23.30
2019-06-07T12:08:53.892Z,23.30
2019-06-07T12:09:56.679Z,23.30
2019-06-07T12:10:58.365Z,23.30
2019-06-07T12:11:59.736Z,23.30
2019-06-07T12:13:01.112Z,23.30
2019-06-07T12:14:03.583Z,23.31
2019-06-07T12:15:05.452Z,23.30
2019-06-07T12:16:06.995Z,23.30
2019-06-07T12:17:08.993Z,23.30
2019-06-07T12:18:11.260Z,23.30
2019-06-07T12:19:13.606Z,23.30
2019-06-07T12:20:16.726Z,23.30
2019-06-07T12:21:19.960Z,23.31
2019-06-07T12:22:21.373Z,23.31
2019-06-07T12:23:23.753Z,23.31
2019-06-07T12:24:25.149Z,23.31
2019-06-07T12:25:26.513Z,23.30
2019-06-07T12:26:28.143Z,23.31
2019-06-07T12:27:29.509Z,23.30
2019-06-07T12:28:30.887Z,23.31
2019-06-07T12:29:34.045Z,23.30
2019-06-07T12:30:35.520Z,23.30
2019-06-07T12:31:37.086Z,23.31
2019-06-07T12:32:38.457Z,23.30
2019-06-07T12:33:39.841Z,23.30
2019-06-07T12:34:41.232Z,23.30
2019-06-07T12:35:42.719Z,23.30
2019-06-07T12:36:44.105Z,23.29
2019-06-07T12:37:45.517Z,23.29
2019-06-07T12:38:46.919Z,23.30
2019-06-07T12:39:48.295Z,23.29
2019-06-07T12:40:57.715Z,23.30
2019-06-07T12:41:52.949Z,23.31
2019-06-07T12:42:54.325Z,23.31
2019-06-07T12:43:59.108Z,23.31
2019-06-07T12:44:59.182Z,23.30
2019-06-07T12:46:00.591Z,23.30
2019-06-07T12:47:02.095Z,23.32
2019-06-07T12:48:03.512Z,23.31
2019-06-07T12:49:04.928Z,23.30
2019-06-07T12:50:07.210Z,23.31
2019-06-07T12:51:08.576Z,23.31
2019-06-07T12:52:13.629Z,23.32
2019-06-07T12:53:13.691Z,23.30
2019-06-07T12:54:15.492Z,23.32
2019-06-07T12:55:18.151Z,23.31
2019-06-07T12:56:20.120Z,23.30
2019-06-07T12:57:22.104Z,23.31
2019-06-07T12:58:32.640Z,23.31
2019-06-07T12:59:26.996Z,23.30
2019-06-07T13:00:28.372Z,23.31
2019-06-07T13:01:29.754Z,23.31
2019-06-07T13:02:31.135Z,23.30
2019-06-07T13:03:32.503Z,23.31
2019-06-07T13:04:33.976Z,23.31
2019-06-07T13:05:35.489Z,23.32
2019-06-07T13:06:37.054Z,23.30
2019-06-07T13:07:38.417Z,23.32
2019-06-07T13:08:39.788Z,23.31
2019-06-07T13:09:41.236Z,23.32
2019-06-07T13:10:42.605Z,23.31
2019-06-07T13:11:43.977Z,23.31
2019-06-07T13:12:45.850Z,23.30
2019-06-07T13:13:47.216Z,23.30
2019-06-07T13:14:48.608Z,23.30
2019-06-07T13:15:49.977Z,23.31
2019-06-07T13:16:51.360Z,23.30
2019-06-07T13:17:52.935Z,23.31
2019-06-07T13:18:54.316Z,23.31
2019-06-07T13:19:55.742Z,23.30
2019-06-07T13:20:57.116Z,23.30
2019-06-07T13:21:58.489Z,23.31
2019-06-07T13:22:59.943Z,23.30
2019-06-07T13:24:01.337Z,23.31
2019-06-07T13:25:05.669Z,23.30
2019-06-07T13:26:07.026Z,23.32
2019-06-07T13:27:08.412Z,23.33