createdAt,value
2023-06-27T00:00:25.654Z,30.96
2023-06-27T00:01:25.742Z,30.97
2023-06-27T00:02:25.857Z,30.96
2023-06-27T00:03:26.031Z,30.97
2023-06-27T00:04:25.883Z,30.96
2023-06-27T00:05:25.905Z,30.96
2023-06-27T00:06:25.936Z,30.95
2023-06-27T00:07:26.050Z,30.93
2023-06-27T00:08:26.125Z,30.93
2023-06-27T00:09:26.152Z,30.95
2023-06-27T00:10:26.338Z,30.93
2023-06-27T00:11:26.886Z,30.95
2023-06-27T00:12:26.336Z,30.95
2023-06-27T00:13:26.360Z,30.92
2023-06-27T00:14:26.403Z,30.92
2023-06-27T00:15:26.449Z,30.92
2023-06-27T00:16:26.494Z,30.93
2023-06-27T00:17:26.608Z,30.93
2023-06-27T00:18:26.558Z,30.92
2023-06-27T00:19:26.607Z,30.89
2023-06-27T00:20:26.633Z,30.90
2023-06-27T00:21:26.672Z,30.90
2023-06-27T00:22:26.723Z,30.92
2023-06-27T00:23:26.805Z,30.90
2023-06-27T00:24:26.853Z,30.90
2023-06-27T00:25:26.909Z,30.89
2023-06-27T00:26:26.954Z,30.89
2023-06-27T00:27:27.066Z,30.92
2023-06-27T00:28:27.103Z,30.90
2023-06-27T00:29:27.191Z,30.89
2023-06-27T00:30:27.230Z,30.90
2023-06-27T00:31:27.391Z,30.92
2023-06-27T00:32:27.299Z,30.87
2023-06-27T00:33:27.254Z,30.89
2023-06-27T00:34:27.281Z,30.92
2023-06-27T00:35:27.354Z,30.87
2023-06-27T00:36:27.403Z,30.87
2023-06-27T00:37:27.443Z,30.89
2023-06-27T00:38:27.478Z,30.89
2023-06-27T00:39:27.572Z,30.87
2023-06-27T00:40:27.679Z,30.87
2023-06-27T00:41:27.691Z,30.86
2023-06-27T00:42:27.713Z,30.87
2023-06-27T00:43:27.971Z,30.85
2023-06-27T00:44:27.812Z,30.87
2023-06-27T00:45:27.878Z,30.86
2023-06-27T00:46:27.906Z,30.86
2023-06-27T00:47:27.978Z,30.86
2023-06-27T00:48:27.955Z,30.86
2023-06-27T00:49:27.972Z,30.86
2023-06-27T00:50:27.991Z,30.86
2023-06-27T00:51:28.060Z,30.85
2023-06-27T00:52:28.098Z,30.85
2023-06-27T00:53:28.176Z,30.87
2023-06-27T00:54:28.202Z,30.86
2023-06-27T00:55:28.233Z,30.85
2023-06-27T00:56:28.249Z,30.85
2023-06-27T00:57:28.273Z,30.85
2023-06-27T00:58:28.314Z,30.86
2023-06-27T00:59:28.367Z,30.83
2023-06-27T01:00:28.436Z,30.83
2023-06-27T01:01:28.434Z,30.83
2023-06-27T01:02:28.574Z,30.82
2023-06-27T01:03:28.525Z,30.85
2023-06-27T01:04:28.582Z,30.83
2023-06-27T01:05:28.468Z,30.82
2023-06-27T01:06:28.505Z,30.82
2023-06-27T01:07:28.553Z,30.82
2023-06-27T01:08:28.522Z,30.83
2023-06-27T01:09:28.550Z,30.82
2023-06-27T01:10:28.572Z,30.81
2023-06-27T01:11:28.575Z,30.81
2023-06-27T01:12:28.623Z,30.82
2023-06-27T01:13:28.624Z,30.79
2023-06-27T01:14:28.634Z,30.79
2023-06-27T01:15:28.681Z,30.81
2023-06-27T01:16:28.697Z,30.78
2023-06-27T01:17:28.790Z,30.79
2023-06-27T01:18:28.772Z,30.81
2023-06-27T01:19:28.770Z,30.82
2023-06-27T01:20:28.813Z,30.81
2023-06-27T01:21:28.837Z,30.79
2023-06-27T01:22:28.867Z,30.79
2023-06-27T01:23:28.920Z,30.78
2023-06-27T01:24:28.933Z,30.81
2023-06-27T01:25:29.955Z,30.79
2023-06-27T01:26:29.021Z,30.81
2023-06-27T01:27:29.036Z,30.78
2023-06-27T01:28:29.094Z,30.81
2023-06-27T01:29:29.083Z,30.81
2023-06-27T01:30:29.159Z,30.81
2023-06-27T01:31:29.232Z,30.78
2023-06-27T01:32:29.236Z,30.79
2023-06-27T01:33:29.188Z,30.79
2023-06-27T01:34:29.202Z,30.78
2023-06-27T01:35:29.267Z,30.81
2023-06-27T01:36:29.296Z,30.78
2023-06-27T01:37:29.338Z,30.78
2023-06-27T01:38:29.281Z,30.79
2023-06-27T01:39:29.378Z,30.78
2023-06-27T01:40:29.410Z,30.78
2023-06-27T01:41:31.959Z,30.78
2023-06-27T01:42:29.523Z,30.75
2023-06-27T01:43:29.578Z,30.78
2023-06-27T01:44:29.603Z,30.78
2023-06-27T01:45:29.608Z,30.78
2023-06-27T01:46:29.689Z,30.78
2023-06-27T01:47:29.705Z,30.75
2023-06-27T01:48:29.667Z,30.78
2023-06-27T01:49:29.710Z,30.75
2023-06-27T01:50:29.725Z,30.75
2023-06-27T01:51:30.404Z,30.75
2023-06-27T01:52:29.841Z,30.76
2023-06-27T01:53:29.892Z,30.76
2023-06-27T01:54:29.856Z,30.75
2023-06-27T01:55:29.920Z,30.75
2023-06-27T01:56:29.975Z,30.75
2023-06-27T01:57:29.977Z,30.75
2023-06-27T01:58:29.947Z,30.75
2023-06-27T01:59:29.994Z,30.72
2023-06-27T02:00:30.053Z,30.74
2023-06-27T02:01:30.082Z,30.76
2023-06-27T02:02:30.208Z,30.72
2023-06-27T02:03:30.149Z,30.74
2023-06-27T02:04:30.185Z,30.78
2023-06-27T02:05:30.171Z,30.74
2023-06-27T02:06:30.249Z,30.72
2023-06-27T02:07:30.321Z,30.74
2023-06-27T02:08:30.324Z,30.74
2023-06-27T02:09:30.314Z,30.72
2023-06-27T02:10:30.388Z,30.75
2023-06-27T02:11:30.337Z,30.72
2023-06-27T02:12:30.397Z,30.74
2023-06-27T02:13:30.400Z,30.71
2023-06-27T02:14:30.407Z,30.72
2023-06-27T02:15:30.454Z,30.71
2023-06-27T02:16:30.429Z,30.72
2023-06-27T02:17:30.522Z,30.74
2023-06-27T02:18:30.547Z,30.72
2023-06-27T02:19:30.493Z,30.72
2023-06-27T02:20:30.549Z,30.72
2023-06-27T02:21:30.553Z,30.72
2023-06-27T02:22:30.590Z,30.71
2023-06-27T02:23:30.605Z,30.71
2023-06-27T02:24:30.630Z,30.71
2023-06-27T02:25:30.653Z,30.74
2023-06-27T02:26:30.702Z,30.72
2023-06-27T02:27:30.661Z,30.72
2023-06-27T02:28:30.712Z,30.69
2023-06-27T02:29:30.740Z,30.69
2023-06-27T02:30:30.797Z,30.69
2023-06-27T02:31:30.881Z,30.69
2023-06-27T02:32:30.905Z,30.69
2023-06-27T02:33:30.870Z,30.72
2023-06-27T02:34:30.891Z,30.68
2023-06-27T02:35:30.892Z,30.68
2023-06-27T02:36:33.438Z,30.71
2023-06-27T02:37:31.016Z,30.69
2023-06-27T02:38:31.092Z,30.69
2023-06-27T02:39:31.925Z,30.66
2023-06-27T02:40:31.098Z,30.69
2023-06-27T02:41:31.143Z,30.66
2023-06-27T02:42:31.176Z,30.68
2023-06-27T02:43:31.237Z,30.66
2023-06-27T02:44:31.246Z,30.68
2023-06-27T02:45:31.304Z,30.68
2023-06-27T02:46:31.384Z,30.69
2023-06-27T02:47:31.361Z,30.68
2023-06-27T02:48:31.374Z,30.71
2023-06-27T02:49:31.403Z,30.69
2023-06-27T02:50:31.442Z,30.69
2023-06-27T02:51:31.441Z,30.69
2023-06-27T02:52:31.456Z,30.68
2023-06-27T02:53:31.510Z,30.69
2023-06-27T02:54:31.500Z,30.66
2023-06-27T02:55:31.513Z,30.69
2023-06-27T02:56:31.564Z,30.68
2023-06-27T02:57:31.576Z,30.68
2023-06-27T02:58:31.947Z,30.69
2023-06-27T02:59:31.694Z,30.66
2023-06-27T03:00:31.707Z,30.68
2023-06-27T03:01:31.748Z,30.68
2023-06-27T03:02:31.806Z,30.66
2023-06-27T03:03:34.517Z,30.69
2023-06-27T03:04:31.863Z,30.66
2023-06-27T03:05:31.795Z,30.66
2023-06-27T03:06:31.758Z,30.65
2023-06-27T03:07:31.819Z,30.68
2023-06-27T03:08:31.754Z,30.68
2023-06-27T03:09:31.724Z,30.66
2023-06-27T03:10:31.729Z,30.68
2023-06-27T03:11:31.686Z,30.65
2023-06-27T03:12:31.707Z,30.68
2023-06-27T03:13:31.940Z,30.68
2023-06-27T03:14:31.708Z,30.68
2023-06-27T03:15:31.698Z,30.66
2023-06-27T03:16:31.703Z,30.69
2023-06-27T03:17:31.699Z,30.64
2023-06-27T03:18:31.646Z,30.66
2023-06-27T03:19:43.889Z,30.65
2023-06-27T03:20:32.718Z,30.66
2023-06-27T03:21:31.658Z,30.64
2023-06-27T03:22:31.632Z,30.65
2023-06-27T03:23:31.636Z,30.65
2023-06-27T03:24:31.627Z,30.66
2023-06-27T03:25:31.695Z,30.65
2023-06-27T03:26:31.608Z,30.65
2023-06-27T03:27:31.603Z,30.65
2023-06-27T03:28:31.983Z,30.62
2023-06-27T03:29:31.658Z,30.65
2023-06-27T03:30:31.614Z,30.68
2023-06-27T03:31:31.662Z,30.65
2023-06-27T03:32:31.585Z,30.64
2023-06-27T03:33:32.011Z,30.64
2023-06-27T03:34:31.558Z,30.65
2023-06-27T03:35:31.568Z,30.65
2023-06-27T03:36:31.529Z,30.65
2023-06-27T03:37:31.550Z,30.66
2023-06-27T03:38:31.513Z,30.64
2023-06-27T03:39:31.548Z,30.64
2023-06-27T03:40:31.515Z,30.65
2023-06-27T03:41:31.490Z,30.62
2023-06-27T03:42:31.508Z,30.64
2023-06-27T03:43:31.521Z,30.65
2023-06-27T03:44:31.505Z,30.66
2023-06-27T03:45:31.505Z,30.65
2023-06-27T03:46:31.501Z,30.64
2023-06-27T03:47:31.563Z,30.62
2023-06-27T03:48:31.529Z,30.64
2023-06-27T03:49:31.527Z,30.65
2023-06-27T03:50:31.455Z,30.64
2023-06-27T03:51:31.469Z,30.61
2023-06-27T03:52:31.497Z,30.62
2023-06-27T03:53:31.470Z,30.62
2023-06-27T03:54:31.478Z,30.62
2023-06-27T03:55:31.478Z,30.62
2023-06-27T03:56:31.481Z,30.64
2023-06-27T03:57:31.491Z,30.61
2023-06-27T03:58:31.502Z,30.61
2023-06-27T03:59:31.530Z,30.64
2023-06-27T04:00:31.533Z,30.64
2023-06-27T04:01:31.511Z,30.61
2023-06-27T04:02:31.553Z,30.62
2023-06-27T04:03:31.666Z,30.61
2023-06-27T04:04:31.672Z,30.59
2023-06-27T04:05:31.567Z,30.61
2023-06-27T04:06:31.531Z,30.61
2023-06-27T04:07:31.612Z,30.64
2023-06-27T04:08:31.533Z,30.62
2023-06-27T04:09:31.590Z,30.61
2023-06-27T04:10:31.587Z,30.62
2023-06-27T04:11:31.641Z,30.61
2023-06-27T04:12:31.630Z,30.61
2023-06-27T04:13:32.017Z,30.61
2023-06-27T04:14:31.690Z,30.62
2023-06-27T04:15:31.760Z,30.61
2023-06-27T04:16:31.697Z,30.61
2023-06-27T04:17:31.924Z,30.59
2023-06-27T04:18:32.029Z,30.61
2023-06-27T04:19:31.765Z,30.59
2023-06-27T04:20:31.760Z,30.59
2023-06-27T04:21:31.790Z,30.59
2023-06-27T04:22:31.855Z,30.59
2023-06-27T04:23:32.059Z,30.61
2023-06-27T04:24:31.843Z,30.62
2023-06-27T04:25:31.896Z,30.59
2023-06-27T04:26:31.897Z,30.61
2023-06-27T04:27:31.907Z,30.59
2023-06-27T04:28:32.024Z,30.61
2023-06-27T04:29:31.904Z,30.61
2023-06-27T04:30:31.894Z,30.59
2023-06-27T04:31:31.936Z,30.58
2023-06-27T04:32:32.032Z,30.61
2023-06-27T04:33:32.009Z,30.56
2023-06-27T04:34:31.922Z,30.59
2023-06-27T04:35:31.957Z,30.58
2023-06-27T04:36:31.943Z,30.61
2023-06-27T04:37:31.974Z,30.58
2023-06-27T04:38:32.021Z,30.56
2023-06-27T04:39:31.929Z,30.59
2023-06-27T04:40:31.969Z,30.58
2023-06-27T04:41:31.927Z,30.55
2023-06-27T04:42:31.907Z,30.56
2023-06-27T04:43:32.017Z,30.58
2023-06-27T04:44:31.928Z,30.56
2023-06-27T04:45:31.890Z,30.58
2023-06-27T04:46:31.924Z,30.58
2023-06-27T04:47:31.957Z,30.56
2023-06-27T04:48:31.943Z,30.54
2023-06-27T04:49:31.915Z,30.54
2023-06-27T04:50:31.934Z,30.54
2023-06-27T04:51:31.911Z,30.51
2023-06-27T04:52:31.903Z,30.54
2023-06-27T04:53:32.023Z,30.54
2023-06-27T04:54:31.949Z,30.55
2023-06-27T04:55:31.965Z,30.52
2023-06-27T04:56:31.964Z,30.49
2023-06-27T04:57:31.995Z,30.46
2023-06-27T04:58:32.037Z,30.45
2023-06-27T04:59:31.994Z,30.41
2023-06-27T05:00:32.024Z,30.39
2023-06-27T05:01:32.620Z,30.38
2023-06-27T05:02:32.092Z,30.35
2023-06-27T05:03:31.970Z,30.35
2023-06-27T05:04:32.047Z,30.32
2023-06-27T05:05:31.953Z,30.35
2023-06-27T05:06:31.983Z,30.31
2023-06-27T05:07:32.002Z,30.31
2023-06-27T05:08:31.993Z,30.28
2023-06-27T05:09:31.992Z,30.25
2023-06-27T05:10:32.018Z,30.28
2023-06-27T05:11:32.012Z,30.27
2023-06-27T05:12:32.039Z,30.24
2023-06-27T05:13:32.033Z,30.18
2023-06-27T05:14:32.052Z,30.20
2023-06-27T05:15:32.066Z,30.16
2023-06-27T05:16:32.086Z,30.13
2023-06-27T05:17:32.137Z,30.13
2023-06-27T05:18:32.126Z,30.17
2023-06-27T05:19:32.194Z,30.14
2023-06-27T05:20:32.192Z,30.13
2023-06-27T05:21:32.257Z,30.10
2023-06-27T05:22:32.264Z,30.11
2023-06-27T05:23:32.282Z,30.10
2023-06-27T05:24:32.318Z,30.08
2023-06-27T05:25:32.340Z,30.11
2023-06-27T05:26:32.387Z,30.08
2023-06-27T05:27:32.397Z,30.06
2023-06-27T05:28:32.442Z,30.04
2023-06-27T05:29:32.447Z,30.03
2023-06-27T05:30:32.503Z,30.06
2023-06-27T05:31:32.500Z,30.03
2023-06-27T05:32:32.603Z,30.03
2023-06-27T05:33:32.596Z,30.03
2023-06-27T05:34:32.612Z,30.00
2023-06-27T05:35:32.666Z,30.01
2023-06-27T05:36:32.701Z,29.99
2023-06-27T05:37:32.735Z,29.97
2023-06-27T05:38:32.803Z,29.97
2023-06-27T05:39:32.811Z,29.97
2023-06-27T05:40:32.841Z,29.96
2023-06-27T05:41:32.841Z,29.96
2023-06-27T05:42:32.889Z,29.93
2023-06-27T05:43:32.933Z,29.97
2023-06-27T05:44:32.984Z,29.93
2023-06-27T05:45:32.998Z,29.93
2023-06-27T05:46:33.042Z,29.93
2023-06-27T05:47:33.100Z,29.93
2023-06-27T05:48:33.110Z,29.94
2023-06-27T05:49:34.034Z,29.94
2023-06-27T05:50:33.191Z,29.91
2023-06-27T05:51:33.234Z,29.93
2023-06-27T05:52:34.093Z,29.90
2023-06-27T05:53:33.324Z,29.90
2023-06-27T05:54:33.361Z,29.88
2023-06-27T05:55:33.375Z,29.88
2023-06-27T05:56:33.441Z,29.88
2023-06-27T05:57:33.473Z,29.86
2023-06-27T05:58:33.509Z,29.84
2023-06-27T05:59:33.572Z,29.87
2023-06-27T06:00:33.605Z,29.84
2023-06-27T06:01:33.724Z,29.87
2023-06-27T06:02:33.795Z,29.84
2023-06-27T06:03:33.826Z,29.83
2023-06-27T06:04:33.765Z,29.83
2023-06-27T06:05:33.801Z,29.80
2023-06-27T06:06:33.847Z,29.83
2023-06-27T06:07:33.944Z,29.81
2023-06-27T06:08:33.939Z,29.83
2023-06-27T06:09:33.972Z,29.81
2023-06-27T06:10:34.177Z,29.80
2023-06-27T06:11:34.118Z,29.81
2023-06-27T06:12:34.106Z,29.79
2023-06-27T06:13:34.195Z,29.79
2023-06-27T06:14:34.229Z,29.77
2023-06-27T06:15:34.262Z,29.77
2023-06-27T06:16:34.335Z,29.77
2023-06-27T06:17:35.086Z,29.79
2023-06-27T06:18:34.454Z,29.75
2023-06-27T06:19:34.484Z,29.79
2023-06-27T06:20:34.548Z,29.75
2023-06-27T06:21:34.650Z,29.77
2023-06-27T06:22:34.688Z,29.73
2023-06-27T06:23:34.710Z,29.75
2023-06-27T06:24:34.750Z,29.72
2023-06-27T06:25:34.807Z,29.73
2023-06-27T06:26:34.873Z,29.72
2023-06-27T06:27:34.902Z,29.72
2023-06-27T06:28:34.991Z,29.70
2023-06-27T06:29:35.016Z,29.66
2023-06-27T06:30:35.105Z,29.70
2023-06-27T06:31:35.210Z,29.66
2023-06-27T06:32:36.153Z,29.69
2023-06-27T06:33:35.254Z,29.69
2023-06-27T06:34:35.297Z,29.67
2023-06-27T06:35:35.370Z,29.66
2023-06-27T06:36:35.420Z,29.67
2023-06-27T06:37:35.542Z,29.67
2023-06-27T06:38:35.597Z,29.66
2023-06-27T06:39:35.608Z,29.67
2023-06-27T06:40:35.643Z,29.65
2023-06-27T06:41:35.721Z,29.62
2023-06-27T06:42:35.779Z,29.63
2023-06-27T06:43:35.860Z,29.65
2023-06-27T06:44:35.880Z,29.63
2023-06-27T06:45:35.965Z,29.60
2023-06-27T06:46:36.036Z,29.60
2023-06-27T06:47:36.165Z,29.65
2023-06-27T06:48:37.072Z,29.62
2023-06-27T06:49:36.054Z,29.60
2023-06-27T06:50:36.019Z,29.62
2023-06-27T06:51:36.076Z,29.59
2023-06-27T06:52:36.122Z,29.60
2023-06-27T06:53:36.020Z,29.63
2023-06-27T06:54:36.130Z,29.60
2023-06-27T06:55:36.004Z,29.59
2023-06-27T06:56:36.031Z,29.53
2023-06-27T06:57:36.067Z,29.50
2023-06-27T06:58:36.559Z,29.59
2023-06-27T06:59:36.186Z,29.52
2023-06-27T07:00:36.265Z,29.48
2023-06-27T07:01:36.425Z,29.46
2023-06-27T07:02:36.367Z,29.40
2023-06-27T07:03:36.437Z,29.36
2023-06-27T07:04:36.505Z,29.33
2023-06-27T07:05:36.445Z,29.29
2023-06-27T07:06:36.429Z,29.32
2023-06-27T07:07:36.498Z,29.30
2023-06-27T07:08:36.498Z,29.25
2023-06-27T07:09:36.466Z,29.28
2023-06-27T07:10:36.457Z,29.30
2023-06-27T07:11:36.446Z,29.29
2023-06-27T07:12:36.476Z,29.35
2023-06-27T07:13:36.465Z,29.35
2023-06-27T07:14:36.482Z,29.36
2023-06-27T07:15:36.539Z,29.39
2023-06-27T07:16:36.551Z,29.35
2023-06-27T07:17:36.644Z,29.36
2023-06-27T07:18:36.638Z,29.44
2023-06-27T07:19:36.677Z,29.46
2023-06-27T07:20:36.712Z,29.40
2023-06-27T07:21:36.788Z,29.42
2023-06-27T07:22:36.891Z,29.48
2023-06-27T07:23:36.947Z,29.42
2023-06-27T07:24:36.934Z,29.42
2023-06-27T07:25:36.985Z,29.44
2023-06-27T07:26:37.013Z,29.45
2023-06-27T07:27:37.096Z,29.44
2023-06-27T07:28:37.161Z,29.44
2023-06-27T07:29:38.144Z,29.40
2023-06-27T07:30:37.282Z,29.44
2023-06-27T07:31:37.516Z,29.46
2023-06-27T07:32:37.472Z,29.49
2023-06-27T07:33:37.422Z,29.53
2023-06-27T07:34:37.510Z,29.53
2023-06-27T07:35:37.518Z,29.49
2023-06-27T07:36:37.585Z,29.52
2023-06-27T07:37:37.663Z,29.49
2023-06-27T07:38:37.700Z,29.55
2023-06-27T07:39:37.751Z,29.59
2023-06-27T07:40:37.853Z,29.62
2023-06-27T07:41:37.930Z,29.67
2023-06-27T07:42:37.965Z,29.69
2023-06-27T07:43:38.014Z,29.70
2023-06-27T07:44:38.054Z,29.75
2023-06-27T07:45:38.092Z,29.77
2023-06-27T07:46:38.154Z,29.81
2023-06-27T07:47:38.181Z,29.86
2023-06-27T07:48:38.257Z,29.88
2023-06-27T07:49:38.250Z,29.90
2023-06-27T07:50:38.512Z,29.90
2023-06-27T07:51:38.345Z,29.91
2023-06-27T07:52:38.398Z,29.94
2023-06-27T07:53:38.415Z,29.96
2023-06-27T07:54:38.428Z,29.96
2023-06-27T07:55:38.480Z,30.01
2023-06-27T07:56:38.480Z,29.97
2023-06-27T07:57:38.492Z,30.03
2023-06-27T07:58:38.547Z,30.06
2023-06-27T07:59:38.582Z,30.07
2023-06-27T08:00:38.798Z,30.10
2023-06-27T08:01:39.590Z,30.10
2023-06-27T08:02:38.644Z,30.11
2023-06-27T08:03:38.614Z,30.14
2023-06-27T08:04:38.551Z,30.16
2023-06-27T08:05:38.563Z,30.16
2023-06-27T08:06:38.543Z,30.17
2023-06-27T08:07:38.603Z,30.17
2023-06-27T08:08:38.539Z,30.17
2023-06-27T08:09:38.540Z,30.20
2023-06-27T08:10:38.879Z,30.21
2023-06-27T08:11:38.620Z,30.20
2023-06-27T08:12:38.575Z,30.21
2023-06-27T08:13:38.488Z,30.21
2023-06-27T08:14:38.475Z,30.23
2023-06-27T08:15:38.478Z,30.23
2023-06-27T08:16:38.459Z,30.24
2023-06-27T08:17:38.534Z,30.21
2023-06-27T08:18:38.493Z,30.27
2023-06-27T08:19:38.485Z,30.27
2023-06-27T08:20:38.686Z,30.28
2023-06-27T08:21:38.481Z,30.28
2023-06-27T08:22:38.515Z,30.30
2023-06-27T08:23:39.457Z,30.25
2023-06-27T08:24:38.620Z,30.28
2023-06-27T08:25:39.034Z,30.30
2023-06-27T08:26:38.634Z,30.30
2023-06-27T08:27:38.646Z,30.28
2023-06-27T08:28:38.687Z,30.28
2023-06-27T08:29:38.699Z,30.28
2023-06-27T08:30:38.944Z,30.32
2023-06-27T08:31:38.711Z,30.32
2023-06-27T08:32:38.722Z,30.32
2023-06-27T08:33:38.716Z,30.34
2023-06-27T08:34:38.728Z,30.34
2023-06-27T08:35:38.724Z,30.34
2023-06-27T08:36:38.783Z,30.34
2023-06-27T08:37:38.770Z,30.35
2023-06-27T08:38:38.811Z,30.35
2023-06-27T08:39:38.792Z,30.35
2023-06-27T08:40:39.140Z,30.38
2023-06-27T08:41:38.816Z,30.38
2023-06-27T08:42:38.816Z,30.39
2023-06-27T08:43:38.844Z,30.38
2023-06-27T08:44:38.858Z,30.38
2023-06-27T08:45:38.822Z,30.38
2023-06-27T08:46:38.867Z,30.42
2023-06-27T08:47:38.871Z,30.44
2023-06-27T08:48:38.862Z,30.44
2023-06-27T08:49:38.860Z,30.48
2023-06-27T08:50:39.421Z,30.44
2023-06-27T08:51:39.259Z,30.46
2023-06-27T08:52:38.865Z,30.48
2023-06-27T08:53:38.863Z,30.48
2023-06-27T08:54:38.859Z,30.48
2023-06-27T08:55:38.880Z,30.51
2023-06-27T08:56:38.893Z,30.51
2023-06-27T08:57:38.893Z,30.52
2023-06-27T08:58:38.862Z,30.54
2023-06-27T08:59:38.942Z,30.55
2023-06-27T09:00:39.433Z,30.56
2023-06-27T09:01:38.914Z,30.52
2023-06-27T09:02:38.967Z,30.52
2023-06-27T09:03:38.989Z,30.52
2023-06-27T09:04:38.909Z,30.48
2023-06-27T09:05:40.567Z,30.48
2023-06-27T09:06:38.880Z,30.48
2023-06-27T09:07:38.914Z,30.46
2023-06-27T09:08:38.908Z,30.46
2023-06-27T09:09:38.877Z,30.48
2023-06-27T09:10:39.065Z,30.45
2023-06-27T09:11:38.871Z,30.39
2023-06-27T09:12:38.835Z,30.38
2023-06-27T09:13:38.938Z,30.41
2023-06-27T09:14:38.838Z,30.41
2023-06-27T09:15:39.026Z,30.38
2023-06-27T09:16:39.134Z,30.38
2023-06-27T09:17:38.852Z,30.42
2023-06-27T09:18:38.803Z,30.44
2023-06-27T09:19:38.803Z,30.42
2023-06-27T09:20:39.028Z,30.41
2023-06-27T09:21:38.786Z,30.38
2023-06-27T09:22:40.177Z,30.41
2023-06-27T09:23:38.963Z,30.44
2023-06-27T09:24:38.942Z,30.42
2023-06-27T09:25:39.332Z,30.42
2023-06-27T09:26:38.942Z,30.44
2023-06-27T09:27:38.940Z,30.45
2023-06-27T09:28:38.947Z,30.42
2023-06-27T09:29:40.743Z,30.46
2023-06-27T09:30:39.131Z,30.46
2023-06-27T09:31:38.977Z,30.45
2023-06-27T09:32:39.085Z,30.41
2023-06-27T09:33:42.966Z,30.38
2023-06-27T09:34:38.956Z,30.42
2023-06-27T09:39:38.907Z,30.32
2023-06-27T09:40:38.889Z,30.30
2023-06-27T09:41:38.870Z,30.35
2023-06-27T09:42:38.889Z,30.38
2023-06-27T09:43:38.849Z,30.41
2023-06-27T09:44:38.872Z,30.42
2023-06-27T09:45:39.174Z,30.42
2023-06-27T09:46:38.859Z,30.46
2023-06-27T09:47:38.857Z,30.46
2023-06-27T09:48:38.815Z,30.49
2023-06-27T09:49:38.831Z,30.44
2023-06-27T09:50:39.628Z,30.35
2023-06-27T09:51:38.839Z,30.35
2023-06-27T09:52:38.802Z,30.31
2023-06-27T09:53:38.794Z,30.27
2023-06-27T09:54:38.788Z,30.25
2023-06-27T09:55:39.072Z,30.25
2023-06-27T09:56:38.763Z,30.20
2023-06-27T09:57:38.794Z,30.20
2023-06-27T09:58:38.773Z,30.17
2023-06-27T09:59:38.777Z,30.13
2023-06-27T10:00:38.752Z,30.10
2023-06-27T10:01:38.771Z,30.10
2023-06-27T10:02:38.789Z,30.07
2023-06-27T10:03:39.188Z,30.07
2023-06-27T10:04:40.560Z,30.06
2023-06-27T10:05:43.118Z,30.03
2023-06-27T10:06:39.757Z,30.01
2023-06-27T10:07:38.807Z,30.01
2023-06-27T10:08:38.683Z,30.00
2023-06-27T10:09:38.693Z,30.00
2023-06-27T10:10:38.697Z,29.97
2023-06-27T10:11:38.674Z,29.97
2023-06-27T10:12:38.690Z,29.97
2023-06-27T10:13:38.695Z,29.99
2023-06-27T10:14:38.709Z,29.99
2023-06-27T10:15:38.862Z,29.97
2023-06-27T10:16:38.666Z,29.97
2023-06-27T10:17:38.674Z,29.96
2023-06-27T10:18:38.613Z,29.97
2023-06-27T10:19:38.646Z,29.97
2023-06-27T10:20:38.719Z,29.97
2023-06-27T10:21:38.642Z,29.96
2023-06-27T10:22:38.616Z,29.99
2023-06-27T10:23:38.622Z,30.00
2023-06-27T10:24:40.287Z,30.01
2023-06-27T10:25:38.678Z,29.99
2023-06-27T10:26:39.650Z,29.99
2023-06-27T10:27:38.650Z,30.00
2023-06-27T10:28:38.607Z,30.00
2023-06-27T10:29:38.628Z,30.00
2023-06-27T10:30:38.639Z,29.97
2023-06-27T10:31:38.696Z,29.96
2023-06-27T10:32:38.591Z,29.94
2023-06-27T10:33:38.591Z,29.97
2023-06-27T10:34:38.570Z,29.93
2023-06-27T10:35:38.580Z,29.97
2023-06-27T10:36:38.654Z,29.96
2023-06-27T10:37:38.550Z,29.97
2023-06-27T10:38:38.570Z,29.96
2023-06-27T10:39:38.566Z,29.99
2023-06-27T10:40:38.559Z,29.99
2023-06-27T10:41:38.546Z,29.96
2023-06-27T10:42:38.592Z,29.94
2023-06-27T10:43:38.600Z,29.96
2023-06-27T10:44:38.606Z,29.96
2023-06-27T10:45:39.326Z,30.00
2023-06-27T10:46:38.736Z,30.00
2023-06-27T10:47:38.772Z,29.97
2023-06-27T10:48:38.698Z,29.97
2023-06-27T10:49:38.756Z,29.97
2023-06-27T10:50:38.837Z,29.96
2023-06-27T10:51:38.788Z,29.96
2023-06-27T10:52:38.832Z,29.99
2023-06-27T10:53:38.822Z,29.96
2023-06-27T10:54:38.880Z,29.97
2023-06-27T10:55:38.985Z,29.99
2023-06-27T10:56:38.899Z,29.96
2023-06-27T10:57:38.962Z,29.97
2023-06-27T10:58:38.963Z,29.94
2023-06-27T10:59:39.009Z,29.94
2023-06-27T11:00:39.022Z,29.97
2023-06-27T11:01:39.143Z,29.94
2023-06-27T11:02:39.349Z,29.97
2023-06-27T11:03:39.335Z,29.93
2023-06-27T11:04:39.327Z,29.94
2023-06-27T11:05:39.159Z,29.96
2023-06-27T11:06:39.200Z,29.91
2023-06-27T11:07:39.300Z,29.93
2023-06-27T11:08:39.324Z,29.91
2023-06-27T11:09:39.294Z,29.96
2023-06-27T11:10:39.403Z,29.96
2023-06-27T11:11:39.384Z,29.94
2023-06-27T11:12:39.385Z,29.91
2023-06-27T11:13:39.431Z,29.96
2023-06-27T11:14:39.463Z,29.93
2023-06-27T11:15:40.924Z,29.93
2023-06-27T11:16:40.214Z,29.93
2023-06-27T11:17:39.561Z,29.93
2023-06-27T11:18:39.521Z,29.93
2023-06-27T11:19:39.592Z,29.93
2023-06-27T11:20:39.771Z,29.91
2023-06-27T11:21:39.659Z,29.93
2023-06-27T11:22:39.636Z,29.94
2023-06-27T11:23:39.674Z,29.91
2023-06-27T11:24:39.775Z,29.94
2023-06-27T11:25:39.678Z,29.93
2023-06-27T11:26:39.748Z,29.94
2023-06-27T11:27:39.803Z,29.93
2023-06-27T11:28:39.814Z,29.91
2023-06-27T11:29:39.856Z,29.93
2023-06-27T11:30:40.149Z,29.91
2023-06-27T11:31:39.913Z,29.90
2023-06-27T11:32:39.926Z,29.93
2023-06-27T11:33:39.934Z,29.93
2023-06-27T11:34:39.993Z,29.94
2023-06-27T11:35:41.052Z,29.90
2023-06-27T11:36:40.040Z,29.93
2023-06-27T11:37:40.114Z,29.90
2023-06-27T11:38:40.163Z,29.93
2023-06-27T11:39:40.201Z,29.97
2023-06-27T11:40:40.377Z,29.94
2023-06-27T11:41:40.202Z,29.93
2023-06-27T11:42:40.251Z,29.94
2023-06-27T11:43:40.256Z,29.93
2023-06-27T11:44:40.292Z,29.90
2023-06-27T11:45:40.342Z,29.91
2023-06-27T11:46:40.353Z,29.94
2023-06-27T11:47:40.420Z,29.94
2023-06-27T11:48:40.421Z,29.96
2023-06-27T11:49:40.434Z,29.90
2023-06-27T11:50:40.687Z,29.93
2023-06-27T11:51:40.487Z,29.93
2023-06-27T11:52:40.536Z,29.93
2023-06-27T11:53:40.550Z,29.93
2023-06-27T11:54:40.579Z,29.93
2023-06-27T11:55:40.578Z,29.94
2023-06-27T11:56:40.683Z,29.93
2023-06-27T11:57:40.669Z,29.93
2023-06-27T11:58:40.687Z,29.93
2023-06-27T11:59:41.195Z,29.93
2023-06-27T12:00:40.995Z,29.93
2023-06-27T12:01:40.999Z,29.93
2023-06-27T12:02:40.854Z,29.90
2023-06-27T12:03:40.837Z,29.88
2023-06-27T12:04:40.821Z,29.91
2023-06-27T12:05:40.854Z,29.88
2023-06-27T12:06:40.900Z,29.93
2023-06-27T12:07:41.019Z,29.96
2023-06-27T12:08:40.962Z,29.90
2023-06-27T12:09:40.967Z,29.90
2023-06-27T12:10:41.549Z,29.94
2023-06-27T12:11:41.039Z,29.91
2023-06-27T12:12:41.088Z,29.94
2023-06-27T12:13:41.094Z,29.94
2023-06-27T12:14:41.189Z,29.91
2023-06-27T12:15:41.166Z,29.90
2023-06-27T12:16:41.176Z,29.91
2023-06-27T12:17:41.269Z,29.94
2023-06-27T12:18:41.249Z,29.96
2023-06-27T12:19:41.291Z,29.94
2023-06-27T12:20:41.521Z,29.94
2023-06-27T12:21:41.336Z,29.94
2023-06-27T12:22:41.372Z,29.91
2023-06-27T12:23:41.399Z,29.91
2023-06-27T12:24:41.416Z,29.93
2023-06-27T12:25:42.205Z,29.93
2023-06-27T12:26:41.476Z,29.93
2023-06-27T12:27:41.542Z,29.91
2023-06-27T12:28:41.528Z,29.88
2023-06-27T12:29:41.536Z,29.90
2023-06-27T12:30:41.687Z,29.87
2023-06-27T12:31:41.725Z,29.91
2023-06-27T12:32:41.669Z,29.90
2023-06-27T12:33:41.706Z,29.91
2023-06-27T12:34:41.689Z,29.94
2023-06-27T12:35:41.728Z,29.91
2023-06-27T12:36:41.774Z,29.90
2023-06-27T12:37:41.775Z,29.88
2023-06-27T12:38:41.826Z,29.90
2023-06-27T12:39:41.819Z,29.88
2023-06-27T12:40:42.083Z,29.88
2023-06-27T12:41:41.925Z,29.91
2023-06-27T12:42:41.883Z,29.91
2023-06-27T12:43:41.934Z,29.93
2023-06-27T12:44:41.928Z,29.91
2023-06-27T12:45:44.679Z,29.91
2023-06-27T12:46:41.946Z,29.97
2023-06-27T12:47:41.976Z,29.94
2023-06-27T12:48:41.934Z,29.90
2023-06-27T12:49:41.974Z,29.93
2023-06-27T12:50:42.154Z,29.93
2023-06-27T12:51:41.920Z,29.93
2023-06-27T12:52:41.954Z,29.91
2023-06-27T12:53:41.879Z,29.90
2023-06-27T12:54:41.900Z,29.93
2023-06-27T12:55:41.917Z,29.93
2023-06-27T12:56:41.890Z,29.97