createdAt,value
2024-02-08T00:00:19.005Z,2.00
2024-02-08T00:02:45.711Z,2.10
2024-02-08T00:05:12.763Z,2.00
2024-02-08T00:07:40.029Z,1.90
2024-02-08T00:10:10.055Z,1.90
2024-02-08T00:12:39.479Z,2.00
2024-02-08T00:15:10.902Z,2.00
2024-02-08T00:17:38.000Z,2.00
2024-02-08T00:20:07.642Z,2.10
2024-02-08T00:22:34.829Z,2.00
2024-02-08T00:25:01.692Z,1.90
2024-02-08T00:27:28.775Z,2.00
2024-02-08T00:29:55.657Z,2.00
2024-02-08T00:32:22.365Z,2.00
2024-02-08T00:34:50.086Z,2.00
2024-02-08T00:37:16.959Z,2.10
2024-02-08T00:39:44.033Z,2.00
2024-02-08T00:42:14.481Z,2.00
2024-02-08T00:44:44.526Z,2.10
2024-02-08T00:47:12.253Z,2.10
2024-02-08T00:49:40.807Z,2.00
2024-02-08T00:52:08.873Z,2.10
2024-02-08T00:54:36.631Z,2.10
2024-02-08T00:57:09.326Z,2.10
2024-02-08T00:59:39.804Z,2.10
2024-02-08T01:02:08.169Z,2.10
2024-02-08T01:04:35.386Z,2.00
2024-02-08T01:07:03.217Z,2.10
2024-02-08T01:09:30.378Z,2.10
2024-02-08T01:11:57.340Z,2.00
2024-02-08T01:14:24.144Z,2.00
2024-02-08T01:16:51.549Z,2.00
2024-02-08T01:19:26.732Z,2.00
2024-02-08T01:21:54.296Z,2.10
2024-02-08T01:24:21.071Z,1.90
2024-02-08T01:26:53.107Z,2.00
2024-02-08T01:29:25.436Z,2.00
2024-02-08T01:31:55.490Z,2.00
2024-02-08T01:34:26.817Z,2.10
2024-02-08T01:36:54.946Z,2.00
2024-02-08T01:39:24.834Z,1.90
2024-02-08T01:41:53.042Z,2.00
2024-02-08T01:44:22.909Z,2.00
2024-02-08T01:46:51.465Z,2.00
2024-02-08T01:49:20.780Z,1.90
2024-02-08T01:51:48.890Z,2.00
2024-02-08T01:54:17.116Z,2.00
2024-02-08T01:56:45.682Z,1.90
2024-02-08T01:59:14.957Z,1.90
2024-02-08T02:01:48.233Z,1.90
2024-02-08T02:04:17.567Z,1.90
2024-02-08T02:06:45.307Z,2.00
2024-02-08T02:09:25.415Z,1.90
2024-02-08T02:12:02.743Z,1.90
2024-02-08T02:14:31.407Z,1.90
2024-02-08T02:17:15.139Z,1.90
2024-02-08T02:19:42.871Z,1.90
2024-02-08T02:22:11.827Z,1.90
2024-02-08T02:24:41.283Z,1.90
2024-02-08T02:27:10.555Z,1.90
2024-02-08T02:29:45.474Z,1.90
2024-02-08T02:32:17.267Z,1.90
2024-02-08T02:34:46.013Z,1.90
2024-02-08T02:37:13.160Z,1.90
2024-02-08T02:39:40.428Z,1.90
2024-02-08T02:42:07.510Z,1.90
2024-02-08T02:44:36.228Z,1.90
2024-02-08T02:47:05.374Z,2.60
2024-02-08T02:49:37.868Z,1.90
2024-02-08T02:52:09.662Z,1.90
2024-02-08T02:54:37.064Z,1.90
2024-02-08T02:57:04.493Z,1.90
2024-02-08T02:59:32.145Z,1.90
2024-02-08T03:01:59.241Z,1.90
2024-02-08T03:04:29.096Z,1.80
2024-02-08T03:06:56.290Z,1.80
2024-02-08T03:09:29.458Z,1.80
2024-02-08T03:12:00.279Z,1.80
2024-02-08T03:14:27.695Z,1.80
2024-02-08T03:17:02.427Z,1.90
2024-02-08T03:19:36.525Z,1.90
2024-02-08T03:22:09.484Z,1.90
2024-02-08T03:24:37.052Z,1.90
2024-02-08T03:27:06.352Z,1.90
2024-02-08T03:29:35.993Z,1.80
2024-02-08T03:32:04.562Z,1.90
2024-02-08T03:34:32.418Z,1.90
2024-02-08T03:36:59.993Z,1.90
2024-02-08T03:39:27.591Z,1.90
2024-02-08T03:42:03.891Z,1.90
2024-02-08T03:44:31.832Z,1.90
2024-02-08T03:47:06.365Z,1.80
2024-02-08T03:49:33.928Z,1.80
2024-02-08T03:52:01.078Z,1.80
2024-02-08T03:54:31.668Z,1.70
2024-02-08T03:57:07.441Z,1.70
2024-02-08T03:59:35.947Z,1.70
2024-02-08T04:02:07.204Z,1.70
2024-02-08T04:04:53.792Z,1.70
2024-02-08T04:07:24.223Z,1.70
2024-02-08T04:09:57.145Z,1.70
2024-02-08T04:12:44.152Z,1.70
2024-02-08T04:15:32.819Z,1.60
2024-02-08T04:18:18.491Z,1.60
2024-02-08T04:21:03.893Z,1.60
2024-02-08T04:23:49.720Z,1.60
2024-02-08T04:26:35.268Z,1.60
2024-02-08T04:29:20.873Z,1.50
2024-02-08T04:32:06.694Z,1.90
2024-02-08T04:34:52.656Z,1.50
2024-02-08T04:37:38.121Z,1.50
2024-02-08T04:40:33.388Z,1.60
2024-02-08T04:43:19.158Z,1.50
2024-02-08T04:46:04.882Z,1.50
2024-02-08T04:48:50.376Z,1.50
2024-02-08T04:51:36.120Z,1.50
2024-02-08T04:54:03.655Z,1.50
2024-02-08T04:56:30.470Z,1.50
2024-02-08T04:59:20.115Z,1.50
2024-02-08T05:01:46.871Z,1.40
2024-02-08T05:04:14.159Z,1.50
2024-02-08T05:06:41.208Z,1.50
2024-02-08T05:09:08.766Z,1.50
2024-02-08T05:11:38.514Z,1.50
2024-02-08T05:14:05.919Z,1.60
2024-02-08T05:16:33.781Z,1.60
2024-02-08T05:19:01.154Z,1.60
2024-02-08T05:21:32.498Z,1.70
2024-02-08T05:23:59.957Z,1.70
2024-02-08T05:26:27.566Z,1.60
2024-02-08T05:28:54.610Z,1.60
2024-02-08T05:31:21.606Z,1.60
2024-02-08T05:33:48.677Z,1.60
2024-02-08T05:36:18.863Z,1.60
2024-02-08T05:38:46.812Z,1.60
2024-02-08T05:41:19.649Z,1.60
2024-02-08T05:43:46.552Z,1.60
2024-02-08T05:46:30.107Z,1.60
2024-02-08T05:49:12.707Z,1.70
2024-02-08T05:51:48.084Z,1.70
2024-02-08T05:54:21.597Z,1.80
2024-02-08T05:56:52.510Z,1.80
2024-02-08T05:59:20.970Z,1.80
2024-02-08T06:01:48.723Z,1.80
2024-02-08T06:04:24.144Z,1.70
2024-02-08T06:07:06.428Z,1.70
2024-02-08T06:09:50.418Z,1.70
2024-02-08T06:12:37.375Z,1.70
2024-02-08T06:15:16.214Z,1.70
2024-02-08T06:17:46.790Z,1.70
2024-02-08T06:20:16.258Z,1.70
2024-02-08T06:22:44.746Z,1.70
2024-02-08T06:25:38.426Z,1.70
2024-02-08T06:28:06.560Z,1.70
2024-02-08T06:30:33.323Z,1.70
2024-02-08T06:33:11.864Z,1.70
2024-02-08T06:35:39.973Z,1.70
2024-02-08T06:38:15.135Z,1.60
2024-02-08T06:40:52.509Z,1.70
2024-02-08T06:43:26.149Z,1.60
2024-02-08T06:46:11.407Z,1.50
2024-02-08T06:48:41.559Z,1.60
2024-02-08T06:51:28.711Z,1.60
2024-02-08T06:54:14.457Z,1.60
2024-02-08T06:57:00.004Z,1.50
2024-02-08T06:59:45.568Z,1.50
2024-02-08T07:03:37.790Z,1.50
2024-02-08T07:06:23.754Z,1.50
2024-02-08T07:09:09.198Z,1.60
2024-02-08T07:11:54.834Z,1.60
2024-02-08T07:14:40.315Z,1.60
2024-02-08T07:17:26.107Z,1.60
2024-02-08T07:20:11.859Z,1.70
2024-02-08T07:22:58.038Z,1.50
2024-02-08T07:25:43.480Z,1.60
2024-02-08T07:28:29.273Z,1.70
2024-02-08T07:31:14.754Z,1.70
2024-02-08T07:34:00.362Z,1.80
2024-02-08T07:36:45.712Z,1.80
2024-02-08T07:39:31.640Z,1.90
2024-02-08T07:41:58.610Z,1.90
2024-02-08T07:44:35.021Z,2.00
2024-02-08T07:47:05.159Z,2.00
2024-02-08T07:49:45.518Z,1.90
2024-02-08T07:52:20.984Z,2.00
2024-02-08T07:54:51.935Z,2.00
2024-02-08T07:57:25.877Z,2.00
2024-02-08T07:59:54.684Z,2.00
2024-02-08T08:02:24.959Z,2.00
2024-02-08T08:04:55.276Z,2.00
2024-02-08T08:07:26.022Z,2.00
2024-02-08T08:10:10.681Z,1.90
2024-02-08T08:12:38.289Z,1.90
2024-02-08T08:15:14.923Z,2.00
2024-02-08T08:17:44.078Z,2.00
2024-02-08T08:20:37.369Z,2.10
2024-02-08T08:23:08.731Z,2.00
2024-02-08T08:25:55.658Z,2.20
2024-02-08T08:28:32.393Z,2.20
2024-02-08T08:31:18.624Z,2.20
2024-02-08T08:34:01.721Z,2.40
2024-02-08T08:36:35.962Z,2.30
2024-02-08T08:39:35.373Z,2.40
2024-02-08T08:42:07.213Z,2.30
2024-02-08T08:44:35.662Z,2.40
2024-02-08T08:47:02.691Z,2.50
2024-02-08T08:49:31.031Z,2.60
2024-02-08T08:52:05.682Z,2.70
2024-02-08T08:54:37.528Z,2.70
2024-02-08T08:57:13.557Z,2.70
2024-02-08T08:59:44.493Z,2.60
2024-02-08T09:02:11.451Z,2.90
2024-02-08T09:04:38.412Z,2.90
2024-02-08T09:07:12.857Z,2.80
2024-02-08T09:09:56.842Z,3.00
2024-02-08T09:12:31.692Z,2.70
2024-02-08T09:15:02.041Z,2.90
2024-02-08T09:17:45.587Z,2.90
2024-02-08T09:20:21.422Z,3.10
2024-02-08T09:22:50.716Z,3.30
2024-02-08T09:25:27.696Z,3.00
2024-02-08T09:28:22.776Z,3.10
2024-02-08T09:30:54.634Z,3.20
2024-02-08T09:33:47.255Z,3.40
2024-02-08T09:36:15.653Z,3.30
2024-02-08T09:38:47.884Z,3.40
2024-02-08T09:41:25.006Z,3.50
2024-02-08T09:43:59.626Z,3.50
2024-02-08T09:46:35.708Z,3.50
2024-02-08T09:49:20.036Z,3.50
2024-02-08T09:51:56.873Z,3.70
2024-02-08T09:54:33.177Z,3.80
2024-02-08T09:57:22.066Z,3.90
2024-02-08T10:00:12.061Z,3.80
2024-02-08T10:02:54.371Z,3.70
2024-02-08T10:05:41.945Z,3.70
2024-02-08T10:08:12.530Z,3.80
2024-02-08T10:11:00.310Z,3.70
2024-02-08T10:13:52.592Z,3.90
2024-02-08T10:16:31.347Z,3.80
2024-02-08T10:19:03.597Z,3.90
2024-02-08T10:21:37.805Z,4.10
2024-02-08T10:24:28.045Z,4.10
2024-02-08T10:27:00.500Z,4.00
2024-02-08T10:29:32.978Z,4.00
2024-02-08T10:32:01.727Z,4.10
2024-02-08T10:34:35.409Z,3.90
2024-02-08T10:37:07.893Z,4.00
2024-02-08T10:39:42.304Z,4.00
2024-02-08T10:42:15.469Z,4.10
2024-02-08T10:44:45.676Z,4.00
2024-02-08T10:47:15.471Z,4.10
2024-02-08T10:49:46.876Z,4.00
2024-02-08T10:52:17.449Z,4.00
2024-02-08T10:54:53.830Z,4.20
2024-02-08T10:57:40.325Z,4.20
2024-02-08T11:00:37.641Z,4.30
2024-02-08T11:03:16.351Z,4.30
2024-02-08T11:06:00.368Z,4.40
2024-02-08T11:08:51.892Z,4.20
2024-02-08T11:11:22.654Z,4.20
2024-02-08T11:13:54.458Z,4.30
2024-02-08T11:16:25.628Z,4.30
2024-02-08T11:18:54.515Z,4.40
2024-02-08T11:21:45.324Z,4.50
2024-02-08T11:24:30.339Z,4.50
2024-02-08T11:27:03.017Z,4.50
2024-02-08T11:29:30.996Z,4.40
2024-02-08T11:31:57.840Z,4.40
2024-02-08T11:34:35.585Z,4.40
2024-02-08T11:37:20.117Z,4.50
2024-02-08T11:39:58.988Z,4.50
2024-02-08T11:42:33.519Z,4.50
2024-02-08T11:45:02.028Z,4.50
2024-02-08T11:47:36.576Z,4.40
2024-02-08T11:50:05.019Z,4.20
2024-02-08T11:52:33.133Z,4.20
2024-02-08T11:55:03.046Z,4.20
2024-02-08T11:57:38.384Z,4.10
2024-02-08T12:00:16.907Z,4.10
2024-02-08T12:02:49.243Z,4.20
2024-02-08T12:05:21.652Z,4.20
2024-02-08T12:07:50.009Z,4.10
2024-02-08T12:10:18.769Z,4.10
2024-02-08T12:12:47.096Z,4.20
2024-02-08T12:15:17.129Z,4.10
2024-02-08T12:17:50.200Z,4.20
2024-02-08T12:20:18.173Z,4.10
2024-02-08T12:22:53.492Z,4.10
2024-02-08T12:25:20.641Z,4.10
2024-02-08T12:27:53.230Z,4.10
2024-02-08T12:30:27.159Z,4.00
2024-02-08T12:32:55.344Z,4.10
2024-02-08T12:35:27.478Z,3.90
2024-02-08T12:37:59.908Z,3.90
2024-02-08T12:40:34.321Z,3.90
2024-02-08T12:43:01.852Z,4.00
2024-02-08T12:45:30.057Z,3.90
2024-02-08T12:48:05.901Z,4.00
2024-02-08T12:50:36.226Z,3.90
2024-02-08T12:53:07.256Z,4.10
2024-02-08T12:55:34.415Z,4.10
2024-02-08T12:58:06.181Z,3.90
2024-02-08T13:00:36.733Z,3.70
2024-02-08T13:03:08.303Z,3.70
2024-02-08T13:05:38.702Z,3.70
2024-02-08T13:08:07.793Z,3.60
2024-02-08T13:10:38.403Z,3.40
2024-02-08T13:13:11.512Z,3.30
2024-02-08T13:15:43.387Z,3.30
2024-02-08T13:18:11.757Z,3.20
2024-02-08T13:20:43.006Z,3.20
2024-02-08T13:23:11.971Z,3.10
2024-02-08T13:25:41.355Z,3.10
2024-02-08T13:28:11.543Z,3.10
2024-02-08T13:30:41.685Z,3.10
2024-02-08T13:33:11.871Z,3.00
2024-02-08T13:35:43.926Z,3.00
2024-02-08T13:38:16.000Z,2.80
2024-02-08T13:40:46.879Z,2.70
2024-02-08T13:43:15.164Z,2.70
2024-02-08T13:45:42.736Z,2.70
2024-02-08T13:48:17.754Z,2.70
2024-02-08T13:50:45.960Z,2.60
2024-02-08T13:53:16.556Z,2.60
2024-02-08T13:55:55.736Z,2.60
2024-02-08T13:58:27.018Z,2.60
2024-02-08T14:00:56.693Z,2.50
2024-02-08T14:03:25.752Z,2.50
2024-02-08T14:05:57.327Z,2.40
2024-02-08T14:08:29.104Z,2.30
2024-02-08T14:10:57.722Z,2.30
2024-02-08T14:13:31.878Z,2.20
2024-02-08T14:16:07.259Z,2.20
2024-02-08T14:18:38.727Z,2.20
2024-02-08T14:21:09.978Z,2.10
2024-02-08T14:23:42.321Z,2.10
2024-02-08T14:26:10.217Z,2.10
2024-02-08T14:28:41.162Z,2.00
2024-02-08T14:31:11.453Z,2.00
2024-02-08T14:33:42.394Z,2.10
2024-02-08T14:36:11.364Z,2.10
2024-02-08T14:38:42.596Z,2.00
2024-02-08T14:41:35.206Z,1.90
2024-02-08T14:44:10.343Z,1.90
2024-02-08T14:46:42.855Z,2.00
2024-02-08T14:49:27.651Z,2.00
2024-02-08T14:52:04.645Z,1.90
2024-02-08T14:54:32.432Z,1.80
2024-02-08T14:57:06.650Z,1.80
2024-02-08T14:59:55.776Z,1.80
2024-02-08T15:02:31.063Z,1.80
2024-02-08T15:05:02.269Z,1.80
2024-02-08T15:07:50.042Z,1.70
2024-02-08T15:10:22.545Z,1.60
2024-02-08T15:12:54.623Z,1.60
2024-02-08T15:15:31.533Z,1.60
2024-02-08T15:18:16.228Z,1.50
2024-02-08T15:20:48.856Z,1.60
2024-02-08T15:23:35.182Z,1.40
2024-02-08T15:26:14.157Z,1.40
2024-02-08T15:28:55.709Z,1.50
2024-02-08T15:31:46.880Z,1.50
2024-02-08T15:34:17.949Z,1.50
2024-02-08T15:36:49.487Z,1.50
2024-02-08T15:39:36.786Z,1.50
2024-02-08T15:42:10.901Z,1.60
2024-02-08T15:44:45.158Z,1.60
2024-02-08T15:47:19.981Z,1.60
2024-02-08T15:49:47.308Z,1.50
2024-02-08T15:52:17.585Z,1.60
2024-02-08T15:54:46.270Z,1.60
2024-02-08T15:57:14.104Z,1.50
2024-02-08T15:59:47.337Z,1.50
2024-02-08T16:02:19.540Z,1.60
2024-02-08T16:04:51.588Z,1.60
2024-02-08T16:07:21.764Z,1.60
2024-02-08T16:09:51.285Z,1.70
2024-02-08T16:12:21.616Z,1.60
2024-02-08T16:14:49.974Z,1.60
2024-02-08T16:17:37.554Z,1.60
2024-02-08T16:20:24.541Z,1.70
2024-02-08T16:23:05.956Z,1.70
2024-02-08T16:25:45.243Z,1.80
2024-02-08T16:28:24.379Z,1.70
2024-02-08T16:30:59.450Z,1.70
2024-02-08T16:33:49.658Z,1.80
2024-02-08T16:36:27.328Z,1.70
2024-02-08T16:38:59.342Z,1.80
2024-02-08T16:41:32.173Z,1.70
2024-02-08T16:44:09.712Z,1.70
2024-02-08T16:46:36.889Z,1.80
2024-02-08T16:49:08.212Z,1.80
2024-02-08T16:51:55.702Z,1.80
2024-02-08T16:54:45.898Z,1.80
2024-02-08T16:57:18.728Z,1.80
2024-02-08T16:59:49.902Z,1.90
2024-02-08T17:02:26.421Z,1.90
2024-02-08T17:05:13.226Z,1.90
2024-02-08T17:07:46.506Z,1.90
2024-02-08T17:10:34.583Z,1.90
2024-02-08T17:13:12.487Z,1.90
2024-02-08T17:16:12.137Z,1.90
2024-02-08T17:18:46.741Z,2.00
2024-02-08T17:21:38.236Z,1.90
2024-02-08T17:24:10.209Z,2.00
2024-02-08T17:26:37.407Z,2.00
2024-02-08T17:29:20.614Z,2.00
2024-02-08T17:31:48.724Z,2.00
2024-02-08T17:34:23.696Z,2.00
2024-02-08T17:36:55.573Z,2.00
2024-02-08T17:39:26.720Z,2.00
2024-02-08T17:41:58.179Z,2.10
2024-02-08T17:44:39.105Z,2.10
2024-02-08T17:47:07.892Z,2.10
2024-02-08T17:49:36.049Z,2.10
2024-02-08T17:52:04.057Z,2.20
2024-02-08T17:54:45.690Z,2.10
2024-02-08T17:57:24.463Z,2.10
2024-02-08T17:59:59.805Z,2.20
2024-02-08T18:02:28.697Z,2.20
2024-02-08T18:04:55.611Z,2.30
2024-02-08T18:07:22.455Z,2.20
2024-02-08T18:09:56.406Z,2.20
2024-02-08T18:12:25.530Z,2.20
2024-02-08T18:14:57.592Z,2.20
2024-02-08T18:17:27.785Z,2.20
2024-02-08T18:19:55.441Z,2.20
2024-02-08T18:22:30.421Z,2.30
2024-02-08T18:24:59.143Z,2.30
2024-02-08T18:27:34.471Z,2.30
2024-02-08T18:30:06.118Z,2.30
2024-02-08T18:32:36.302Z,2.30
2024-02-08T18:35:08.213Z,2.30
2024-02-08T18:37:36.246Z,2.30
2024-02-08T18:40:09.186Z,2.30
2024-02-08T18:42:40.102Z,2.30
2024-02-08T18:45:17.810Z,2.30
2024-02-08T18:47:45.727Z,2.30
2024-02-08T18:50:14.283Z,2.40
2024-02-08T18:52:43.053Z,2.40
2024-02-08T18:55:31.652Z,2.40
2024-02-08T18:58:02.169Z,2.40
2024-02-08T19:00:31.620Z,2.40
2024-02-08T19:03:02.403Z,2.40
2024-02-08T19:05:29.596Z,2.40
2024-02-08T19:07:56.872Z,2.40
2024-02-08T19:10:24.994Z,2.40
2024-02-08T19:12:53.187Z,2.50
2024-02-08T19:15:24.070Z,2.50
2024-02-08T19:20:27.086Z,2.50
2024-02-08T19:22:58.150Z,2.60
2024-02-08T19:25:31.020Z,2.60
2024-02-08T19:28:00.925Z,2.60
2024-02-08T19:30:28.798Z,2.60
2024-02-08T19:33:00.359Z,2.60
2024-02-08T19:35:28.244Z,2.70
2024-02-08T19:37:55.136Z,2.70
2024-02-08T19:40:23.722Z,2.70
2024-02-08T19:42:51.105Z,2.70
2024-02-08T19:45:26.881Z,2.70
2024-02-08T19:47:55.138Z,2.70
2024-02-08T19:50:29.915Z,2.70
2024-02-08T19:52:58.971Z,2.80
2024-02-08T19:55:35.350Z,2.70
2024-02-08T19:58:08.736Z,2.80
2024-02-08T20:00:39.175Z,2.80
2024-02-08T20:03:13.097Z,2.80
2024-02-08T20:05:43.180Z,2.80
2024-02-08T20:08:13.316Z,2.80
2024-02-08T20:10:41.113Z,2.80
2024-02-08T20:13:13.356Z,2.90
2024-02-08T20:15:46.024Z,2.90
2024-02-08T20:18:19.672Z,2.90
2024-02-08T20:20:48.620Z,2.90
2024-02-08T20:23:23.566Z,3.00
2024-02-08T20:25:51.584Z,3.00
2024-02-08T20:28:18.726Z,3.00
2024-02-08T20:30:50.344Z,3.00
2024-02-08T20:33:17.814Z,3.00
2024-02-08T20:35:45.005Z,3.00
2024-02-08T20:38:20.072Z,3.10
2024-02-08T20:40:47.530Z,3.00
2024-02-08T20:43:19.043Z,3.10
2024-02-08T20:45:52.253Z,3.10
2024-02-08T20:48:23.144Z,3.10
2024-02-08T20:50:51.994Z,3.10
2024-02-08T20:53:19.134Z,3.10
2024-02-08T20:55:49.150Z,3.10
2024-02-08T20:58:18.834Z,3.20
2024-02-08T21:00:47.733Z,3.20
2024-02-08T21:03:18.684Z,3.20
2024-02-08T21:05:49.970Z,3.20
2024-02-08T21:08:18.023Z,3.20
2024-02-08T21:10:53.758Z,3.20
2024-02-08T21:13:21.785Z,3.20
2024-02-08T21:15:51.068Z,3.30
2024-02-08T21:18:22.475Z,3.30
2024-02-08T21:20:56.126Z,3.30
2024-02-08T21:23:23.401Z,3.30
2024-02-08T21:25:54.463Z,3.30
2024-02-08T21:28:23.604Z,3.30
2024-02-08T21:30:51.212Z,3.40
2024-02-08T21:33:18.377Z,3.50
2024-02-08T21:35:48.874Z,3.50
2024-02-08T21:38:17.579Z,3.50
2024-02-08T21:40:47.414Z,3.50
2024-02-08T21:43:17.709Z,3.50
2024-02-08T21:45:47.499Z,3.50
2024-02-08T21:48:18.223Z,3.60
2024-02-08T21:50:50.580Z,3.50
2024-02-08T21:53:19.735Z,3.50
2024-02-08T21:55:46.610Z,3.60
2024-02-08T21:58:14.087Z,3.60
2024-02-08T22:00:44.260Z,3.60
2024-02-08T22:03:11.026Z,3.60
2024-02-08T22:05:38.472Z,3.60
2024-02-08T22:08:06.248Z,3.50
2024-02-08T22:10:35.492Z,3.60
2024-02-08T22:13:07.495Z,3.70
2024-02-08T22:15:34.930Z,3.70
2024-02-08T22:18:05.454Z,3.70
2024-02-08T22:20:34.241Z,3.70
2024-02-08T22:23:01.714Z,3.70
2024-02-08T22:25:28.504Z,3.70
2024-02-08T22:27:56.150Z,3.80
2024-02-08T22:30:23.100Z,3.80
2024-02-08T22:32:53.364Z,3.80
2024-02-08T22:35:20.458Z,3.80
2024-02-08T22:37:50.002Z,3.90
2024-02-08T22:40:20.326Z,3.90
2024-02-08T22:42:47.634Z,3.90
2024-02-08T22:45:14.922Z,3.90
2024-02-08T22:47:43.898Z,3.90
2024-02-08T22:50:12.544Z,4.00
2024-02-08T22:52:47.094Z,4.10
2024-02-08T22:55:16.733Z,4.10
2024-02-08T22:57:44.779Z,4.00
2024-02-08T23:00:25.839Z,4.10
2024-02-08T23:02:55.215Z,4.10
2024-02-08T23:05:28.823Z,4.10
2024-02-08T23:07:58.429Z,4.20
2024-02-08T23:10:25.311Z,4.10
2024-02-08T23:12:53.919Z,4.10
2024-02-08T23:15:21.078Z,4.20
2024-02-08T23:18:04.119Z,4.20
2024-02-08T23:20:31.673Z,4.20
2024-02-08T23:22:58.833Z,4.20
2024-02-08T23:25:25.895Z,4.20
2024-02-08T23:27:53.564Z,4.20
2024-02-08T23:30:25.224Z,4.20
2024-02-08T23:32:53.270Z,4.30
2024-02-08T23:35:23.669Z,4.40
2024-02-08T23:37:56.910Z,4.40
2024-02-08T23:40:28.755Z,4.40
2024-02-08T23:43:00.466Z,4.50
2024-02-08T23:45:35.071Z,4.60
2024-02-08T23:48:02.442Z,4.60
2024-02-08T23:50:29.539Z,4.60
2024-02-08T23:53:01.469Z,4.70
2024-02-08T23:55:30.129Z,4.70
2024-02-08T23:57:58.048Z,4.80
