createdAt,value
2023-04-22T00:00:17.295Z,9.90
2023-04-22T00:02:46.034Z,9.90
2023-04-22T00:05:18.523Z,9.90
2023-04-22T00:07:49.061Z,9.90
2023-04-22T00:10:17.642Z,9.90
2023-04-22T00:12:46.059Z,9.90
2023-04-22T00:15:14.666Z,9.90
2023-04-22T00:17:43.286Z,9.90
2023-04-22T00:20:12.852Z,9.90
2023-04-22T00:22:42.701Z,9.90
2023-04-22T00:25:11.332Z,9.90
2023-04-22T00:27:39.752Z,9.80
2023-04-22T00:30:09.657Z,9.80
2023-04-22T00:32:38.241Z,9.80
2023-04-22T00:35:07.436Z,9.80
2023-04-22T00:37:36.177Z,9.70
2023-04-22T00:40:06.984Z,9.70
2023-04-22T00:42:36.105Z,9.60
2023-04-22T00:45:04.666Z,9.60
2023-04-22T00:47:33.337Z,9.50
2023-04-22T00:50:02.117Z,9.50
2023-04-22T00:52:30.576Z,9.50
2023-04-22T00:54:59.281Z,9.40
2023-04-22T00:57:31.007Z,9.40
2023-04-22T00:59:59.590Z,9.30
2023-04-22T01:02:28.233Z,9.30
2023-04-22T01:05:00.138Z,9.30
2023-04-22T01:07:28.814Z,9.30
2023-04-22T01:09:58.445Z,9.20
2023-04-22T01:12:28.188Z,9.20
2023-04-22T01:14:56.940Z,9.20
2023-04-22T01:17:26.016Z,9.20
2023-04-22T01:19:55.741Z,9.20
2023-04-22T01:22:25.287Z,9.20
2023-04-22T01:24:55.205Z,9.20
2023-04-22T01:27:24.224Z,9.20
2023-04-22T01:29:53.420Z,9.20
2023-04-22T01:32:22.242Z,9.20
2023-04-22T01:34:50.888Z,9.20
2023-04-22T01:37:20.293Z,9.20
2023-04-22T01:39:49.683Z,9.20
2023-04-22T01:42:19.500Z,9.20
2023-04-22T01:44:48.248Z,9.20
2023-04-22T01:47:17.034Z,9.10
2023-04-22T01:49:45.537Z,9.10
2023-04-22T01:52:14.459Z,9.10
2023-04-22T01:54:43.105Z,9.10
2023-04-22T01:57:16.553Z,9.10
2023-04-22T01:59:46.923Z,9.10
2023-04-22T02:02:16.615Z,9.10
2023-04-22T02:04:45.170Z,9.10
2023-04-22T02:07:13.553Z,9.00
2023-04-22T02:09:42.275Z,9.00
2023-04-22T02:12:11.042Z,9.00
2023-04-22T02:14:41.747Z,9.00
2023-04-22T02:17:11.610Z,9.00
2023-04-22T02:19:41.665Z,8.90
2023-04-22T02:22:10.688Z,9.00
2023-04-22T02:24:39.099Z,8.90
2023-04-22T02:27:08.823Z,8.90
2023-04-22T02:29:37.494Z,8.90
2023-04-22T02:32:06.418Z,8.90
2023-04-22T02:34:36.591Z,8.90
2023-04-22T02:37:05.712Z,8.90
2023-04-22T02:39:34.245Z,8.90
2023-04-22T02:42:03.279Z,8.90
2023-04-22T02:44:31.730Z,8.90
2023-04-22T02:47:00.388Z,8.80
2023-04-22T02:49:28.916Z,8.80
2023-04-22T02:51:59.003Z,8.80
2023-04-22T02:54:27.502Z,8.80
2023-04-22T02:56:55.846Z,8.70
2023-04-22T02:59:24.237Z,8.60
2023-04-22T03:01:53.189Z,8.60
2023-04-22T03:04:57.310Z,8.50
2023-04-22T03:07:27.458Z,8.40
2023-04-22T03:09:56.519Z,8.40
2023-04-22T03:12:26.197Z,8.30
2023-04-22T03:14:54.577Z,8.30
2023-04-22T03:17:26.167Z,8.20
2023-04-22T03:19:54.904Z,8.20
2023-04-22T03:22:23.495Z,8.20
2023-04-22T03:24:56.128Z,8.10
2023-04-22T03:27:29.575Z,8.10
2023-04-22T03:29:58.062Z,8.00
2023-04-22T03:32:26.909Z,8.00
2023-04-22T03:35:15.829Z,8.00
2023-04-22T03:37:45.661Z,8.00
2023-04-22T03:40:18.584Z,7.90
2023-04-22T03:42:47.095Z,7.90
2023-04-22T03:45:16.330Z,7.90
2023-04-22T03:47:49.643Z,7.90
2023-04-22T03:50:26.512Z,8.00
2023-04-22T03:52:56.393Z,7.90
2023-04-22T03:55:26.211Z,8.00
2023-04-22T03:57:55.968Z,8.00
2023-04-22T04:00:24.526Z,8.00
2023-04-22T04:03:06.014Z,8.00
2023-04-22T04:05:34.835Z,8.00
2023-04-22T04:08:03.617Z,8.00
2023-04-22T04:10:33.368Z,8.10
2023-04-22T04:13:04.462Z,8.10
2023-04-22T04:15:40.554Z,8.20
2023-04-22T04:18:09.926Z,8.20
2023-04-22T04:20:38.551Z,8.30
2023-04-22T04:23:07.979Z,8.40
2023-04-22T04:25:38.886Z,8.50
2023-04-22T04:28:12.965Z,8.60
2023-04-22T04:30:42.394Z,8.70
2023-04-22T04:33:12.497Z,8.90
2023-04-22T04:35:44.898Z,9.00
2023-04-22T04:38:17.566Z,9.20
2023-04-22T04:40:47.990Z,9.40
2023-04-22T04:43:20.267Z,9.70
2023-04-22T04:45:53.865Z,10.00
2023-04-22T04:48:29.203Z,10.40
2023-04-22T04:51:06.303Z,10.80
2023-04-22T04:53:37.955Z,11.30
2023-04-22T04:56:07.915Z,11.90
2023-04-22T04:58:37.307Z,12.40
2023-04-22T05:01:25.986Z,13.00
2023-04-22T05:03:55.814Z,13.60
2023-04-22T05:06:24.573Z,14.10
2023-04-22T05:09:03.556Z,14.60
2023-04-22T05:11:33.647Z,15.20
2023-04-22T05:14:04.607Z,15.50
2023-04-22T05:16:37.305Z,15.90
2023-04-22T05:19:05.992Z,16.30
2023-04-22T05:21:34.964Z,16.60
2023-04-22T05:24:03.469Z,16.90
2023-04-22T05:26:33.270Z,17.30
2023-04-22T05:29:04.731Z,17.50
2023-04-22T05:31:33.933Z,17.80
2023-04-22T05:34:02.383Z,18.10
2023-04-22T05:36:31.949Z,18.30
2023-04-22T05:39:01.663Z,18.60
2023-04-22T05:41:33.322Z,18.80
2023-04-22T05:44:02.173Z,19.10
2023-04-22T05:46:31.831Z,19.40
2023-04-22T05:49:01.076Z,19.70
2023-04-22T05:51:47.753Z,19.90
2023-04-22T05:54:19.488Z,20.20
2023-04-22T05:56:49.409Z,20.50
2023-04-22T05:59:19.592Z,20.90
2023-04-22T06:01:50.112Z,21.20
2023-04-22T06:04:21.640Z,21.50
2023-04-22T06:06:53.814Z,21.80
2023-04-22T06:09:22.444Z,22.10
2023-04-22T06:11:52.264Z,22.40
2023-04-22T06:14:21.192Z,22.60
2023-04-22T06:16:52.704Z,22.80
2023-04-22T06:19:21.510Z,23.20
2023-04-22T06:21:49.900Z,23.50
2023-04-22T06:24:18.326Z,23.70
2023-04-22T06:26:46.950Z,24.00
2023-04-22T06:29:16.930Z,24.20
2023-04-22T06:31:45.430Z,24.50
2023-04-22T06:34:13.952Z,24.60
2023-04-22T06:36:42.655Z,24.80
2023-04-22T06:39:11.602Z,24.80
2023-04-22T06:42:03.185Z,25.00
2023-04-22T06:44:58.909Z,25.10
2023-04-22T06:48:00.105Z,25.20
2023-04-22T06:50:40.730Z,25.30
2023-04-22T06:53:10.207Z,25.40
2023-04-22T06:55:38.841Z,25.40
2023-04-22T06:58:07.417Z,25.60
2023-04-22T07:00:37.213Z,25.70
2023-04-22T07:03:05.754Z,25.80
2023-04-22T07:05:34.793Z,25.90
2023-04-22T07:08:04.370Z,26.00
2023-04-22T07:10:33.016Z,25.90
2023-04-22T07:13:24.399Z,25.80
2023-04-22T07:15:54.542Z,25.80
2023-04-22T07:18:23.067Z,25.80
2023-04-22T07:20:51.557Z,25.80
2023-04-22T07:23:20.056Z,25.80
2023-04-22T07:25:48.828Z,25.80
2023-04-22T07:28:17.262Z,25.90
2023-04-22T07:30:46.195Z,25.80
2023-04-22T07:33:15.955Z,26.00
2023-04-22T07:35:44.553Z,26.20
2023-04-22T07:38:14.623Z,26.30
2023-04-22T07:40:43.945Z,26.40
2023-04-22T07:43:12.351Z,26.50
2023-04-22T07:45:40.892Z,26.70
2023-04-22T07:48:09.286Z,27.00
2023-04-22T07:50:39.079Z,27.10
2023-04-22T07:53:07.517Z,27.30
2023-04-22T07:55:35.954Z,27.60
2023-04-22T07:58:06.868Z,27.80
2023-04-22T08:00:35.675Z,28.00
2023-04-22T08:03:04.630Z,28.20
2023-04-22T08:05:33.343Z,28.40
2023-04-22T08:08:03.219Z,28.60
2023-04-22T08:10:31.767Z,28.70
2023-04-22T08:13:00.236Z,28.90
2023-04-22T08:15:28.756Z,29.20
2023-04-22T08:17:57.243Z,29.40
2023-04-22T08:20:25.955Z,29.80
2023-04-22T08:22:58.405Z,30.00
2023-04-22T08:25:28.723Z,30.20
2023-04-22T08:27:57.168Z,30.40
2023-04-22T08:30:25.647Z,30.60
2023-04-22T08:32:54.220Z,30.70
2023-04-22T08:35:22.771Z,30.80
2023-04-22T08:37:51.202Z,30.90
2023-04-22T08:40:19.616Z,31.10
2023-04-22T08:42:52.350Z,31.30
2023-04-22T08:45:21.362Z,31.50
2023-04-22T08:47:51.245Z,31.80
2023-04-22T08:50:22.365Z,32.00
2023-04-22T08:52:51.303Z,32.20
2023-04-22T08:55:20.798Z,32.40
2023-04-22T08:57:51.111Z,32.50
2023-04-22T09:00:20.665Z,32.70
2023-04-22T09:02:50.600Z,32.90
2023-04-22T09:05:21.958Z,33.00
2023-04-22T09:07:50.531Z,33.10
2023-04-22T09:10:19.276Z,33.10
2023-04-22T09:12:49.764Z,33.20
2023-04-22T09:15:19.719Z,33.20
2023-04-22T09:17:48.233Z,33.20
2023-04-22T09:20:18.012Z,33.20
2023-04-22T09:22:49.628Z,33.10
2023-04-22T09:25:19.202Z,33.10
2023-04-22T09:27:51.785Z,33.00
2023-04-22T09:30:25.582Z,32.90
2023-04-22T09:32:56.094Z,33.00
2023-04-22T09:35:29.609Z,33.00
2023-04-22T09:37:58.651Z,33.10
2023-04-22T09:40:27.719Z,33.10
2023-04-22T09:42:58.880Z,33.10
2023-04-22T09:45:30.935Z,33.30
2023-04-22T09:48:03.325Z,33.30
2023-04-22T09:50:31.759Z,33.40
2023-04-22T09:53:03.310Z,33.40
2023-04-22T09:55:34.240Z,33.40
2023-04-22T09:58:08.849Z,33.30
2023-04-22T10:00:42.504Z,33.20
2023-04-22T10:03:11.429Z,33.20
2023-04-22T10:05:41.604Z,33.00
2023-04-22T10:08:11.620Z,33.10
2023-04-22T10:10:40.514Z,33.00
2023-04-22T10:13:09.757Z,33.10
2023-04-22T10:15:42.418Z,33.10
2023-04-22T10:18:15.949Z,33.20
2023-04-22T10:20:45.505Z,33.20
2023-04-22T10:23:16.007Z,33.30
2023-04-22T10:25:47.977Z,33.20
2023-04-22T10:28:18.532Z,33.20
2023-04-22T10:30:48.354Z,33.30
2023-04-22T10:33:41.865Z,33.40
2023-04-22T10:36:12.429Z,33.40
2023-04-22T10:38:43.182Z,33.10
2023-04-22T10:41:16.100Z,33.10
2023-04-22T10:43:46.768Z,33.10
2023-04-22T10:46:53.293Z,33.00
2023-04-22T10:49:24.530Z,32.90
2023-04-22T10:51:54.625Z,32.70
2023-04-22T10:55:05.877Z,32.80
2023-04-22T10:57:40.292Z,32.90
2023-04-22T11:00:41.767Z,32.90
2023-04-22T11:03:18.061Z,33.00
2023-04-22T11:05:48.022Z,33.00
2023-04-22T11:08:23.610Z,33.20
2023-04-22T11:10:54.126Z,33.40
2023-04-22T11:13:23.402Z,33.50
2023-04-22T11:15:55.551Z,33.60
2023-04-22T11:18:27.185Z,33.40
2023-04-22T11:20:57.930Z,33.10
2023-04-22T11:23:28.318Z,32.60
2023-04-22T11:25:57.980Z,32.10
2023-04-22T11:28:26.981Z,31.70
2023-04-22T11:31:03.699Z,31.50
2023-04-22T11:33:34.182Z,31.50
2023-04-22T11:36:04.137Z,31.60
2023-04-22T11:38:33.429Z,31.60
2023-04-22T11:41:01.960Z,31.30
2023-04-22T11:43:31.113Z,31.00
2023-04-22T11:45:59.614Z,30.50
2023-04-22T11:48:28.031Z,30.10
2023-04-22T11:51:11.888Z,29.60
2023-04-22T11:53:41.433Z,29.10
2023-04-22T11:56:09.942Z,28.50
2023-04-22T11:58:42.109Z,28.10
2023-04-22T12:01:14.843Z,27.60
2023-04-22T12:03:43.685Z,27.20
2023-04-22T12:06:13.494Z,26.80
2023-04-22T12:08:43.801Z,26.50
2023-04-22T12:11:13.563Z,26.20
2023-04-22T12:13:45.725Z,26.00
2023-04-22T12:16:16.069Z,25.80
2023-04-22T12:18:51.051Z,25.70
2023-04-22T12:21:23.726Z,25.60
2023-04-22T12:23:54.254Z,25.40
2023-04-22T12:26:26.763Z,25.40
2023-04-22T12:28:56.113Z,25.40
2023-04-22T12:31:24.866Z,25.40
2023-04-22T12:33:54.132Z,25.40
2023-04-22T12:36:25.191Z,25.70
2023-04-22T12:38:53.968Z,26.10
2023-04-22T12:41:23.276Z,26.80
2023-04-22T12:43:52.899Z,27.80
2023-04-22T12:46:21.535Z,28.60
2023-04-22T12:48:49.980Z,29.30
2023-04-22T12:51:18.406Z,29.70
2023-04-22T12:53:48.129Z,29.90
2023-04-22T12:56:16.650Z,29.80
2023-04-22T12:58:45.163Z,29.60
2023-04-22T13:01:13.643Z,29.30
2023-04-22T13:03:42.189Z,28.90
2023-04-22T13:06:10.671Z,28.50
2023-04-22T13:08:39.193Z,28.00
2023-04-22T13:11:09.093Z,27.60
2023-04-22T13:13:37.524Z,27.20
2023-04-22T13:16:06.405Z,27.00
2023-04-22T13:18:35.203Z,27.00
2023-04-22T13:21:03.723Z,27.10
2023-04-22T13:23:32.654Z,27.30
2023-04-22T13:26:01.084Z,27.60
2023-04-22T13:28:30.824Z,28.10
2023-04-22T13:30:59.329Z,28.80
2023-04-22T13:33:27.778Z,29.50
2023-04-22T13:35:56.275Z,30.10
2023-04-22T13:38:24.694Z,30.30
2023-04-22T13:40:53.108Z,30.40
2023-04-22T13:43:22.175Z,30.20
2023-04-22T13:45:52.028Z,29.90
2023-04-22T13:48:20.454Z,29.40
2023-04-22T13:50:49.788Z,28.80
2023-04-22T13:53:18.204Z,28.30
2023-04-22T13:55:46.676Z,27.90
2023-04-22T13:58:15.131Z,27.50
2023-04-22T14:00:43.626Z,27.10
2023-04-22T14:03:13.503Z,26.80
2023-04-22T14:05:42.090Z,26.50
2023-04-22T14:08:10.495Z,26.40
2023-04-22T14:10:38.896Z,26.50
2023-04-22T14:13:07.372Z,26.50
2023-04-22T14:15:35.891Z,26.60
2023-04-22T14:18:04.736Z,26.60
2023-04-22T14:20:34.690Z,26.60
2023-04-22T14:23:05.360Z,26.60
2023-04-22T14:25:33.833Z,26.50
2023-04-22T14:28:03.891Z,26.40
2023-04-22T14:30:32.465Z,26.30
2023-04-22T14:33:01.273Z,26.10
2023-04-22T14:35:29.899Z,25.80
2023-04-22T14:37:59.627Z,25.60
2023-04-22T14:40:29.242Z,25.40
2023-04-22T14:42:59.209Z,25.20
2023-04-22T14:45:29.353Z,25.00
2023-04-22T14:47:58.070Z,24.90
2023-04-22T14:50:26.866Z,24.80
2023-04-22T14:52:56.149Z,24.70
2023-04-22T14:55:26.351Z,24.60
2023-04-22T14:57:57.819Z,24.40
2023-04-22T15:00:26.737Z,24.20
2023-04-22T15:02:56.113Z,24.10
2023-04-22T15:05:24.892Z,24.00
2023-04-22T15:07:53.333Z,23.80
2023-04-22T15:10:22.018Z,23.70
2023-04-22T15:12:51.731Z,23.50
2023-04-22T15:15:20.158Z,23.40
2023-04-22T15:17:48.770Z,23.20
2023-04-22T15:20:17.319Z,23.00
2023-04-22T15:22:45.864Z,22.80
2023-04-22T15:25:16.005Z,22.70
2023-04-22T15:27:46.179Z,22.60
2023-04-22T15:30:16.229Z,22.50
2023-04-22T15:32:44.674Z,22.40
2023-04-22T15:35:13.153Z,22.30
2023-04-22T15:37:41.867Z,22.30
2023-04-22T15:40:10.811Z,22.30
2023-04-22T15:42:39.326Z,22.30
2023-04-22T15:45:08.505Z,22.20
2023-04-22T15:47:39.287Z,22.20
2023-04-22T15:50:10.763Z,22.10
2023-04-22T15:52:39.686Z,22.10
2023-04-22T15:55:09.501Z,22.00
2023-04-22T15:57:38.002Z,22.00
2023-04-22T16:00:12.667Z,21.90
2023-04-22T16:02:55.508Z,21.90
2023-04-22T16:05:25.220Z,21.90
2023-04-22T16:07:54.255Z,21.80
2023-04-22T16:10:23.023Z,21.80
2023-04-22T16:12:52.060Z,21.70
2023-04-22T16:15:22.709Z,21.70
2023-04-22T16:17:52.541Z,21.60
2023-04-22T16:20:20.919Z,21.60
2023-04-22T16:22:49.311Z,21.50
2023-04-22T16:25:17.649Z,21.40
2023-04-22T16:27:46.138Z,21.40
2023-04-22T16:30:16.297Z,21.30
2023-04-22T16:32:44.934Z,21.30
2023-04-22T16:35:14.633Z,21.20
2023-04-22T16:37:43.059Z,21.20
2023-04-22T16:40:11.742Z,21.10
2023-04-22T16:42:40.287Z,21.00
2023-04-22T16:45:09.288Z,21.00
2023-04-22T16:47:37.866Z,20.90
2023-04-22T16:50:07.173Z,20.80
2023-04-22T16:52:36.952Z,20.70
2023-04-22T16:55:06.360Z,20.60
2023-04-22T16:57:35.347Z,20.50
2023-04-22T17:00:06.238Z,20.50
2023-04-22T17:02:35.060Z,20.40
2023-04-22T17:05:04.586Z,20.30
2023-04-22T17:07:33.047Z,20.20
2023-04-22T17:10:02.778Z,20.10
2023-04-22T17:12:31.295Z,20.00
2023-04-22T17:14:59.625Z,19.90
2023-04-22T17:17:29.273Z,19.80
2023-04-22T17:19:57.829Z,19.60
2023-04-22T17:22:26.430Z,19.50
2023-04-22T17:24:56.740Z,19.40
2023-04-22T17:27:26.536Z,19.30
2023-04-22T17:29:54.905Z,19.20
2023-04-22T17:32:23.407Z,19.00
2023-04-22T17:34:51.903Z,18.90
2023-04-22T17:37:20.348Z,18.80
2023-04-22T17:39:48.700Z,18.70
2023-04-22T17:42:17.872Z,18.60
2023-04-22T17:44:48.073Z,18.40
2023-04-22T17:47:16.793Z,18.30
2023-04-22T17:49:45.184Z,18.20
2023-04-22T17:52:13.566Z,18.00
2023-04-22T17:54:43.589Z,17.90
2023-04-22T17:57:12.399Z,17.80
2023-04-22T17:59:41.043Z,17.60
2023-04-22T18:02:13.060Z,17.50
2023-04-22T18:04:41.876Z,17.50
2023-04-22T18:07:10.260Z,17.30
2023-04-22T18:09:39.039Z,17.20
2023-04-22T18:12:07.958Z,17.10
2023-04-22T18:14:36.560Z,17.00
2023-04-22T18:17:05.052Z,16.90
2023-04-22T18:19:34.751Z,16.80
2023-04-22T18:22:03.630Z,16.70
2023-04-22T18:24:31.940Z,16.60
2023-04-22T18:27:00.392Z,16.50
2023-04-22T18:29:28.949Z,16.40
2023-04-22T18:31:58.473Z,16.30
2023-04-22T18:34:28.594Z,16.30
2023-04-22T18:36:58.385Z,16.20
2023-04-22T18:39:26.966Z,16.10
2023-04-22T18:41:55.521Z,16.00
2023-04-22T18:44:23.940Z,15.90
2023-04-22T18:46:54.843Z,15.80
2023-04-22T18:49:23.227Z,15.80
2023-04-22T18:51:51.789Z,15.70
2023-04-22T18:54:21.609Z,15.60
2023-04-22T18:56:50.082Z,15.50
2023-04-22T18:59:18.703Z,15.50
2023-04-22T19:01:47.261Z,15.40
2023-04-22T19:04:16.565Z,15.30
2023-04-22T19:06:45.186Z,15.20
2023-04-22T19:09:13.600Z,15.10
2023-04-22T19:11:43.786Z,15.00
2023-04-22T19:14:13.819Z,14.90
2023-04-22T19:16:42.282Z,14.90
2023-04-22T19:19:12.131Z,14.80
2023-04-22T19:21:41.190Z,14.80
2023-04-22T19:24:09.814Z,14.70
2023-04-22T19:26:38.312Z,14.60
2023-04-22T19:29:08.393Z,14.60
2023-04-22T19:31:36.918Z,14.50
2023-04-22T19:34:05.344Z,14.50
2023-04-22T19:36:33.758Z,14.40
2023-04-22T19:39:02.157Z,14.30
2023-04-22T19:41:33.546Z,14.30
2023-04-22T19:44:02.330Z,14.20
2023-04-22T19:46:32.188Z,14.20
2023-04-22T19:49:00.976Z,14.10
2023-04-22T19:51:29.600Z,14.10
2023-04-22T19:53:58.793Z,14.00
2023-04-22T19:56:28.080Z,14.00
2023-04-22T19:58:57.433Z,14.00
2023-04-22T20:01:26.317Z,13.90
2023-04-22T20:03:56.676Z,13.80
2023-04-22T20:06:25.435Z,13.80
2023-04-22T20:08:55.465Z,13.80
2023-04-22T20:11:26.062Z,13.70
2023-04-22T20:13:55.018Z,13.70
2023-04-22T20:16:24.416Z,13.60
2023-04-22T20:18:53.162Z,13.60
2023-04-22T20:21:23.699Z,13.50
2023-04-22T20:23:56.968Z,13.50
2023-04-22T20:26:26.367Z,13.40
2023-04-22T20:28:54.842Z,13.40
2023-04-22T20:31:24.126Z,13.30
2023-04-22T20:33:52.885Z,13.20
2023-04-22T20:36:24.292Z,13.20
2023-04-22T20:38:55.903Z,13.10
2023-04-22T20:41:25.695Z,13.10
2023-04-22T20:43:54.541Z,13.00
2023-04-22T20:46:23.474Z,13.00
2023-04-22T20:48:52.415Z,13.00
2023-04-22T20:51:22.174Z,12.90
2023-04-22T20:53:50.952Z,12.80
2023-04-22T20:56:19.681Z,12.80
2023-04-22T20:58:48.480Z,12.70
2023-04-22T21:01:17.482Z,12.60
2023-04-22T21:03:53.213Z,12.60
2023-04-22T21:06:23.524Z,12.60
2023-04-22T21:08:52.377Z,12.60
2023-04-22T21:11:21.215Z,12.50
2023-04-22T21:13:49.727Z,12.50
2023-04-22T21:16:20.710Z,12.50
2023-04-22T21:18:49.982Z,12.50
2023-04-22T21:21:20.713Z,12.40
2023-04-22T21:23:52.670Z,12.50
2023-04-22T21:26:21.192Z,12.50
2023-04-22T21:28:49.912Z,12.50
2023-04-22T21:31:18.770Z,12.50
2023-04-22T21:33:47.383Z,12.50
2023-04-22T21:36:15.962Z,12.40
2023-04-22T21:38:44.482Z,12.40
2023-04-22T21:41:14.306Z,12.30
2023-04-22T21:43:42.795Z,12.30
2023-04-22T21:46:11.153Z,12.30
2023-04-22T21:48:39.564Z,12.20
2023-04-22T21:51:08.111Z,12.20
2023-04-22T21:53:36.597Z,12.20
2023-04-22T21:56:05.302Z,12.10
2023-04-22T21:58:35.051Z,12.10
2023-04-22T22:01:03.451Z,12.10
2023-04-22T22:03:32.254Z,12.10
2023-04-22T22:06:00.826Z,12.00
2023-04-22T22:08:29.288Z,12.00
2023-04-22T22:10:57.925Z,12.00
2023-04-22T22:13:26.430Z,11.90
2023-04-22T22:15:57.602Z,11.90
2023-04-22T22:18:26.160Z,11.90
2023-04-22T22:20:54.953Z,11.80
2023-04-22T22:23:23.382Z,11.80
2023-04-22T22:25:51.811Z,11.80
2023-04-22T22:28:20.369Z,11.70
2023-04-22T22:30:48.777Z,11.70
2023-04-22T22:33:18.648Z,11.70
2023-04-22T22:35:47.096Z,11.60
2023-04-22T22:38:15.516Z,11.60
2023-04-22T22:40:44.232Z,11.50
2023-04-22T22:43:13.497Z,11.40
2023-04-22T22:45:42.000Z,11.40
2023-04-22T22:48:10.547Z,11.30
2023-04-22T22:50:40.369Z,11.20
2023-04-22T22:53:08.726Z,11.20
2023-04-22T22:55:37.194Z,11.10
2023-04-22T22:58:05.583Z,11.10
2023-04-22T23:00:33.958Z,11.10
2023-04-22T23:03:02.634Z,11.00
2023-04-22T23:05:31.208Z,11.00
2023-04-22T23:08:01.017Z,11.00
2023-04-22T23:10:29.474Z,10.90
2023-04-22T23:12:57.927Z,10.90
2023-04-22T23:15:26.455Z,10.90
2023-04-22T23:17:54.856Z,10.80
2023-04-22T23:20:24.941Z,10.80
2023-04-22T23:22:54.360Z,10.80
2023-04-22T23:25:24.549Z,10.80
2023-04-22T23:27:53.402Z,10.80
2023-04-22T23:30:22.823Z,10.70
2023-04-22T23:32:53.074Z,10.70
2023-04-22T23:35:22.270Z,10.70
2023-04-22T23:37:53.029Z,10.70
2023-04-22T23:40:22.830Z,10.70
2023-04-22T23:42:51.233Z,10.70
2023-04-22T23:45:19.584Z,10.70
2023-04-22T23:47:48.063Z,10.60
2023-04-22T23:50:19.160Z,10.70
2023-04-22T23:52:47.674Z,10.70
2023-04-22T23:55:17.105Z,10.60
2023-04-22T23:57:47.132Z,10.60
