createdAt,value
2018-05-11T00:01:01.535Z,101729.89
2018-05-11T00:02:04.843Z,101730.43
2018-05-11T00:03:08.175Z,101730.91
2018-05-11T00:04:11.506Z,101730.06
2018-05-11T00:05:14.835Z,101727.97
2018-05-11T00:06:18.130Z,101736.47
2018-05-11T00:07:21.490Z,101736.53
2018-05-11T00:08:25.065Z,101731.23
2018-05-11T00:09:29.218Z,101736.67
2018-05-11T00:10:32.539Z,101734.55
2018-05-11T00:11:35.862Z,101735.03
2018-05-11T00:12:39.196Z,101733.32
2018-05-11T00:13:42.791Z,101741.00
2018-05-11T00:14:46.173Z,101741.06
2018-05-11T00:15:49.468Z,101736.26
2018-05-11T00:16:52.799Z,101737.69
2018-05-11T00:17:56.118Z,101740.84
2018-05-11T00:18:59.427Z,101740.42
2018-05-11T00:20:02.781Z,101736.95
2018-05-11T00:21:06.225Z,101737.52
2018-05-11T00:22:09.541Z,101737.16
2018-05-11T00:23:12.855Z,101743.04
2018-05-11T00:24:16.203Z,101736.02
2018-05-11T00:25:19.545Z,101735.59
2018-05-11T00:26:22.868Z,101735.28
2018-05-11T00:27:26.187Z,101730.41
2018-05-11T00:28:29.517Z,101735.00
2018-05-11T00:29:32.820Z,101736.45
2018-05-11T00:30:36.141Z,101734.78
2018-05-11T00:31:39.458Z,101733.06
2018-05-11T00:32:42.791Z,101738.47
2018-05-11T00:33:46.114Z,101737.19
2018-05-11T00:34:49.440Z,101739.53
2018-05-11T00:35:52.768Z,101732.95
2018-05-11T00:36:56.081Z,101733.02
2018-05-11T00:37:59.404Z,101742.03
2018-05-11T00:39:02.718Z,101737.59
2018-05-11T00:40:06.038Z,101732.80
2018-05-11T00:41:09.359Z,101736.86
2018-05-11T00:42:12.682Z,101736.16
2018-05-11T00:43:16.019Z,101737.12
2018-05-11T00:44:19.363Z,101737.55
2018-05-11T00:45:22.664Z,101736.84
2018-05-11T00:46:25.986Z,101739.56
2018-05-11T00:47:29.298Z,101747.64
2018-05-11T00:48:32.616Z,101749.03
2018-05-11T00:49:35.929Z,101742.44
2018-05-11T00:50:39.239Z,101745.59
2018-05-11T00:51:42.594Z,101738.06
2018-05-11T00:52:45.932Z,101736.35
2018-05-11T00:53:49.269Z,101744.46
2018-05-11T00:54:52.591Z,101747.19
2018-05-11T00:55:56.020Z,101737.95
2018-05-11T00:56:59.287Z,101748.30
2018-05-11T00:58:02.613Z,101746.11
2018-05-11T00:59:05.955Z,101741.79
2018-05-11T01:00:09.254Z,101744.89
2018-05-11T01:01:12.579Z,101741.84
2018-05-11T01:02:15.933Z,101747.28
2018-05-11T01:03:19.242Z,101742.05
2018-05-11T01:04:22.563Z,101747.45
2018-05-11T01:05:25.882Z,101744.44
2018-05-11T01:06:29.195Z,101741.77
2018-05-11T01:07:32.548Z,101740.54
2018-05-11T01:08:35.867Z,101742.36
2018-05-11T01:09:39.179Z,101743.27
2018-05-11T01:10:42.494Z,101741.11
2018-05-11T01:11:45.839Z,101740.31
2018-05-11T01:12:49.194Z,101745.28
2018-05-11T01:13:52.809Z,101740.94
2018-05-11T01:14:56.126Z,101746.77
2018-05-11T01:15:59.455Z,101746.39
2018-05-11T01:17:02.790Z,101745.11
2018-05-11T01:18:06.127Z,101744.77
2018-05-11T01:19:09.447Z,101744.34
2018-05-11T01:20:12.751Z,101749.75
2018-05-11T01:21:16.080Z,101752.05
2018-05-11T01:22:19.401Z,101753.86
2018-05-11T01:23:22.772Z,101753.49
2018-05-11T01:24:26.089Z,101745.59
2018-05-11T01:25:29.411Z,101753.66
2018-05-11T01:26:32.723Z,101751.08
2018-05-11T01:27:36.048Z,101750.28
2018-05-11T01:28:39.382Z,101750.33
2018-05-11T01:29:42.699Z,101752.58
2018-05-11T01:30:46.003Z,101751.38
2018-05-11T01:33:54.086Z,101751.49
2018-05-11T01:34:57.417Z,101750.73
2018-05-11T01:37:03.086Z,101746.97
2018-05-11T01:38:06.426Z,101744.30
2018-05-11T01:39:09.766Z,101743.45
2018-05-11T01:40:13.106Z,101741.73
2018-05-11T01:41:16.414Z,101736.03
2018-05-11T01:42:19.908Z,101743.70
2018-05-11T01:43:23.223Z,101740.60
2018-05-11T01:44:26.587Z,101735.31
2018-05-11T01:45:29.951Z,101737.19
2018-05-11T01:46:33.290Z,101737.19
2018-05-11T01:47:36.611Z,101740.43
2018-05-11T01:48:40.073Z,101740.48
2018-05-11T01:49:43.411Z,101735.20
2018-05-11T01:50:46.741Z,101741.93
2018-05-11T01:51:50.380Z,101746.93
2018-05-11T01:52:53.705Z,101742.98
2018-05-11T01:53:57.027Z,101749.71
2018-05-11T01:55:00.395Z,101754.28
2018-05-11T01:56:03.725Z,101747.23
2018-05-11T01:57:07.048Z,101747.77
2018-05-11T01:58:10.394Z,101749.59
2018-05-11T01:59:13.718Z,101751.02
2018-05-11T02:00:17.073Z,101753.79
2018-05-11T02:01:20.399Z,101753.84
2018-05-11T02:02:23.734Z,101745.92
2018-05-11T02:03:27.065Z,101753.13
2018-05-11T02:04:30.383Z,101748.33
2018-05-11T02:05:33.748Z,101748.41
2018-05-11T02:06:37.084Z,101747.19
2018-05-11T02:07:40.405Z,101741.47
2018-05-11T02:08:43.721Z,101749.05
2018-05-11T02:09:47.059Z,101749.14
2018-05-11T02:10:50.425Z,101747.91
2018-05-11T02:11:53.760Z,101747.12
2018-05-11T02:12:57.141Z,101748.16
2018-05-11T02:14:00.574Z,101749.07
2018-05-11T02:15:03.899Z,101755.37
2018-05-11T02:16:07.253Z,101751.08
2018-05-11T02:17:10.586Z,101748.84
2018-05-11T02:18:13.916Z,101743.55
2018-05-11T02:19:17.243Z,101747.98
2018-05-11T02:20:20.579Z,101748.47
2018-05-11T02:21:23.921Z,101753.44
2018-05-11T02:22:27.260Z,101747.19
2018-05-11T02:23:30.663Z,101747.33
2018-05-11T02:24:34.001Z,101746.95
2018-05-11T02:25:37.351Z,101743.86
2018-05-11T02:26:40.700Z,101746.23
2018-05-11T02:27:44.025Z,101745.38
2018-05-11T02:28:47.345Z,101749.44
2018-05-11T02:29:50.659Z,101746.34
2018-05-11T02:30:53.979Z,101743.81
2018-05-11T02:31:57.329Z,101742.96
2018-05-11T02:33:00.649Z,101747.92
2018-05-11T02:34:03.967Z,101744.88
2018-05-11T02:35:07.299Z,101747.64
2018-05-11T02:36:10.622Z,101743.64
2018-05-11T02:37:13.975Z,101742.73
2018-05-11T02:38:17.323Z,101746.41
2018-05-11T02:39:20.642Z,101738.45
2018-05-11T02:40:23.973Z,101743.45
2018-05-11T02:41:27.305Z,101744.36
2018-05-11T02:42:30.944Z,101740.36
2018-05-11T02:43:34.261Z,101743.51
2018-05-11T02:44:37.624Z,101739.13
2018-05-11T02:45:40.953Z,101738.66
2018-05-11T02:46:44.393Z,101737.80
2018-05-11T02:47:47.739Z,101740.04
2018-05-11T02:48:51.056Z,101733.37
2018-05-11T02:49:54.372Z,101735.61
2018-05-11T02:50:57.706Z,101737.03
2018-05-11T02:52:01.059Z,101733.13
2018-05-11T02:53:04.395Z,101735.43
2018-05-11T02:54:07.760Z,101732.90
2018-05-11T02:55:11.087Z,101736.95
2018-05-11T02:56:14.416Z,101740.16
2018-05-11T02:57:17.746Z,101742.83
2018-05-11T02:58:21.097Z,101738.53
2018-05-11T02:59:24.425Z,101739.06
2018-05-11T03:00:27.779Z,101734.30
2018-05-11T03:01:31.106Z,101739.16
2018-05-11T03:02:34.429Z,101739.69
2018-05-11T03:03:37.802Z,101736.64
2018-05-11T03:04:41.139Z,101742.46
2018-05-11T03:05:44.474Z,101742.12
2018-05-11T03:06:47.796Z,101744.84
2018-05-11T03:07:51.124Z,101741.32
2018-05-11T03:08:54.472Z,101739.61
2018-05-11T03:09:57.955Z,101737.45
2018-05-11T03:11:01.263Z,101736.17
2018-05-11T03:12:04.591Z,101735.75
2018-05-11T03:13:07.907Z,101737.56
2018-05-11T03:14:11.295Z,101738.52
2018-05-11T03:15:14.610Z,101736.28
2018-05-11T03:16:17.930Z,101739.85
2018-05-11T03:17:21.277Z,101736.80
2018-05-11T03:18:24.590Z,101732.84
2018-05-11T03:19:28.088Z,101740.42
2018-05-11T03:20:31.403Z,101737.33
2018-05-11T03:21:34.724Z,101741.33
2018-05-11T03:22:38.059Z,101746.28
2018-05-11T03:23:41.387Z,101741.80
2018-05-11T03:24:44.730Z,101743.67
2018-05-11T03:25:48.053Z,101739.19
2018-05-11T03:26:51.382Z,101737.38
2018-05-11T03:27:54.703Z,101740.47
2018-05-11T03:28:58.031Z,101742.77
2018-05-11T03:30:01.368Z,101745.00
2018-05-11T03:31:04.677Z,101745.57
2018-05-11T03:32:08.003Z,101745.20
2018-05-11T03:33:11.330Z,101742.58
2018-05-11T03:34:14.648Z,101746.72
2018-05-11T03:35:17.990Z,101745.87
2018-05-11T03:36:21.306Z,101738.82
2018-05-11T03:37:24.627Z,101742.05
2018-05-11T03:38:27.947Z,101748.34
2018-05-11T03:39:31.329Z,101748.53
2018-05-11T03:40:34.730Z,101746.41
2018-05-11T03:41:38.068Z,101744.70
2018-05-11T03:42:41.386Z,101745.26
2018-05-11T03:43:44.713Z,101739.55
2018-05-11T03:44:48.028Z,101743.60
2018-05-11T03:45:51.384Z,101742.41
2018-05-11T03:46:54.703Z,101746.41
2018-05-11T03:47:58.014Z,101743.79
2018-05-11T03:49:01.376Z,101743.84
2018-05-11T03:50:04.706Z,101750.98
2018-05-11T03:51:08.059Z,101745.73
2018-05-11T03:52:11.392Z,101745.36
2018-05-11T03:53:14.734Z,101750.75
2018-05-11T03:54:18.085Z,101754.32
2018-05-11T03:55:21.415Z,101747.70
2018-05-11T03:56:24.792Z,101750.03
2018-05-11T03:57:28.134Z,101746.98
2018-05-11T03:58:31.454Z,101751.89
2018-05-11T03:59:34.771Z,101754.19
2018-05-11T04:00:38.093Z,101754.66
2018-05-11T04:01:53.331Z,101754.23
2018-05-11T04:03:08.555Z,101753.14
2018-05-11T04:04:23.596Z,101753.38
2018-05-11T04:05:38.707Z,101753.96
2018-05-11T04:06:54.847Z,101752.25
2018-05-11T04:08:09.883Z,101752.81
2018-05-11T04:09:13.207Z,101754.68
2018-05-11T04:10:16.663Z,101752.77
2018-05-11T04:11:20.007Z,101750.88
2018-05-11T04:12:23.337Z,101759.24
2018-05-11T04:13:26.664Z,101751.25
2018-05-11T04:14:31.080Z,101763.62
2018-05-11T04:15:34.448Z,101756.95
2018-05-11T04:16:37.760Z,101755.96
2018-05-11T04:17:41.107Z,101756.39
2018-05-11T04:18:44.458Z,101758.53
2018-05-11T04:19:47.799Z,101759.81
2018-05-11T04:20:51.158Z,101757.48
2018-05-11T04:21:54.471Z,101757.06
2018-05-11T04:22:57.834Z,101761.91
2018-05-11T04:24:01.154Z,101758.29
2018-05-11T04:25:04.471Z,101757.38
2018-05-11T04:26:07.800Z,101768.38
2018-05-11T04:27:11.111Z,101761.66
2018-05-11T04:28:14.461Z,101765.18
2018-05-11T04:29:17.783Z,101769.13
2018-05-11T04:30:21.113Z,101766.38
2018-05-11T04:31:24.423Z,101764.56
2018-05-11T04:32:27.743Z,101763.08
2018-05-11T04:33:31.102Z,101765.13
2018-05-11T04:34:34.439Z,101769.08
2018-05-11T04:35:37.826Z,101768.03
2018-05-11T04:36:41.138Z,101767.02
2018-05-11T04:37:44.467Z,101775.31
2018-05-11T04:38:47.809Z,101764.97
2018-05-11T04:39:51.139Z,101774.55
2018-05-11T04:40:54.451Z,101768.59
2018-05-11T04:41:57.770Z,101773.69
2018-05-11T04:43:01.092Z,101774.87
2018-05-11T04:44:04.431Z,101768.86
2018-05-11T04:45:07.930Z,101780.58
2018-05-11T04:46:11.200Z,101771.95
2018-05-11T04:47:14.664Z,101770.91
2018-05-11T04:48:17.978Z,101772.19
2018-05-11T04:49:21.327Z,101768.19
2018-05-11T04:50:24.645Z,101769.47
2018-05-11T04:51:27.968Z,101773.42
2018-05-11T04:52:31.291Z,101777.23
2018-05-11T04:53:34.630Z,101777.47
2018-05-11T04:54:38.039Z,101783.13
2018-05-11T04:55:41.375Z,101781.55
2018-05-11T04:56:44.691Z,101776.45
2018-05-11T04:57:48.050Z,101776.20
2018-05-11T04:58:51.372Z,101778.25
2018-05-11T04:59:54.723Z,101779.85
2018-05-11T05:00:58.115Z,101780.94
2018-05-11T05:02:01.447Z,101785.19
2018-05-11T05:03:05.622Z,101781.41
2018-05-11T05:04:08.940Z,101779.92
2018-05-11T05:05:12.286Z,101786.26
2018-05-11T05:06:15.607Z,101782.00
2018-05-11T05:07:19.122Z,101785.84
2018-05-11T05:08:22.426Z,101782.45
2018-05-11T05:09:25.748Z,101782.20
2018-05-11T05:10:29.092Z,101783.72
2018-05-11T05:11:32.436Z,101781.70
2018-05-11T05:12:35.767Z,101783.84
2018-05-11T05:13:39.106Z,101778.84
2018-05-11T05:14:43.446Z,101774.35
2018-05-11T05:15:46.858Z,101779.49
2018-05-11T05:16:50.191Z,101775.38
2018-05-11T05:17:53.510Z,101775.19
2018-05-11T05:18:56.821Z,101781.98
2018-05-11T05:20:00.139Z,101777.72
2018-05-11T05:21:03.491Z,101775.41
2018-05-11T05:22:06.818Z,101771.95
2018-05-11T05:23:10.239Z,101770.70
2018-05-11T05:24:13.542Z,101773.09
2018-05-11T05:25:16.865Z,101770.84
2018-05-11T05:26:20.208Z,101776.27
2018-05-11T05:27:23.548Z,101775.47
2018-05-11T05:28:26.895Z,101772.82
2018-05-11T05:29:30.217Z,101779.00
2018-05-11T05:30:33.551Z,101778.77
2018-05-11T05:31:36.888Z,101781.11
2018-05-11T05:32:40.205Z,101775.28
2018-05-11T05:33:43.542Z,101786.63
2018-05-11T05:34:46.868Z,101784.75
2018-05-11T05:35:50.176Z,101782.84
2018-05-11T05:36:53.509Z,101786.36
2018-05-11T05:37:56.834Z,101778.06
2018-05-11T05:39:00.157Z,101778.12
2018-05-11T05:40:03.532Z,101782.67
2018-05-11T05:41:06.918Z,101773.89
2018-05-11T05:42:10.257Z,101781.91
2018-05-11T05:43:13.590Z,101774.42
2018-05-11T05:44:16.895Z,101776.63
2018-05-11T05:45:20.231Z,101782.40
2018-05-11T05:46:23.575Z,101791.39
2018-05-11T05:47:26.915Z,101778.02
2018-05-11T05:48:30.239Z,101778.87
2018-05-11T05:49:33.552Z,101781.00
2018-05-11T05:50:36.881Z,101775.65
2018-05-11T05:51:40.294Z,101777.81
2018-05-11T05:52:43.636Z,101778.60
2018-05-11T05:53:46.959Z,101780.16
2018-05-11T05:54:50.301Z,101778.77
2018-05-11T05:55:53.636Z,101774.94
2018-05-11T05:56:56.999Z,101779.42
2018-05-11T05:58:00.327Z,101777.40
2018-05-11T05:59:03.650Z,101779.42
2018-05-11T06:00:06.962Z,101778.94
2018-05-11T06:01:10.287Z,101779.03
2018-05-11T06:02:13.618Z,101773.78
2018-05-11T06:03:17.495Z,101773.35
2018-05-11T06:04:20.794Z,101780.94
2018-05-11T06:05:24.130Z,101777.02
2018-05-11T06:06:27.500Z,101775.67
2018-05-11T06:07:30.851Z,101774.42
2018-05-11T06:08:34.202Z,101774.03
2018-05-11T06:09:37.536Z,101773.48
2018-05-11T06:10:40.887Z,101772.28
2018-05-11T06:11:44.384Z,101770.67
2018-05-11T06:12:47.728Z,101770.81
2018-05-11T06:13:51.078Z,101771.23
2018-05-11T06:14:54.408Z,101769.92
2018-05-11T06:15:57.780Z,101768.45
2018-05-11T06:17:01.140Z,101767.58
2018-05-11T06:18:04.563Z,101767.30
2018-05-11T06:19:07.958Z,101767.88
2018-05-11T06:20:11.634Z,101767.38
2018-05-11T06:21:14.987Z,101767.20
2018-05-11T06:22:18.407Z,101766.99
2018-05-11T06:23:21.720Z,101772.56
2018-05-11T06:24:25.068Z,101769.44
2018-05-11T06:25:28.388Z,101772.02
2018-05-11T06:26:31.739Z,101769.01
2018-05-11T06:27:35.089Z,101769.35
2018-05-11T06:28:38.435Z,101775.29
2018-05-11T06:29:42.168Z,101768.29
2018-05-11T06:30:45.494Z,101778.70
2018-05-11T06:31:48.890Z,101768.97
2018-05-11T06:32:52.225Z,101774.53
2018-05-11T06:33:55.656Z,101770.16
2018-05-11T06:34:59.055Z,101767.88
2018-05-11T06:36:02.385Z,101766.67
2018-05-11T06:37:05.732Z,101770.14
2018-05-11T06:38:09.043Z,101766.83
2018-05-11T06:39:12.381Z,101768.63
2018-05-11T06:40:15.733Z,101768.22
2018-05-11T06:41:19.041Z,101769.18
2018-05-11T06:42:22.377Z,101766.41
2018-05-11T06:43:25.699Z,101764.36
2018-05-11T06:44:29.022Z,101763.45
2018-05-11T06:45:32.391Z,101765.00
2018-05-11T06:46:35.718Z,101759.25
2018-05-11T06:47:39.155Z,101761.76
2018-05-11T06:48:42.517Z,101758.47
2018-05-11T06:49:45.857Z,101766.14
2018-05-11T06:50:49.209Z,101762.26
2018-05-11T06:51:53.246Z,101757.17
2018-05-11T06:52:56.593Z,101764.86
2018-05-11T06:53:59.910Z,101760.72
2018-05-11T06:55:03.243Z,101758.36
2018-05-11T06:56:06.652Z,101756.59
2018-05-11T06:57:09.994Z,101752.37
2018-05-11T06:58:13.358Z,101752.45
2018-05-11T06:59:16.779Z,101765.13
2018-05-11T07:00:20.106Z,101755.18
2018-05-11T07:01:23.455Z,101760.20
2018-05-11T07:02:26.779Z,101754.43
2018-05-11T07:03:30.094Z,101752.39
2018-05-11T07:04:33.435Z,101751.24
2018-05-11T07:05:36.788Z,101749.42
2018-05-11T07:06:40.193Z,101754.64
2018-05-11T07:07:43.523Z,101749.67
2018-05-11T07:08:46.840Z,101746.93
2018-05-11T07:09:50.163Z,101751.94
2018-05-11T07:10:53.488Z,101748.66
2018-05-11T07:11:56.873Z,101749.86
2018-05-11T07:13:00.205Z,101745.39
2018-05-11T07:14:03.611Z,101748.23
2018-05-11T07:15:07.901Z,101745.82
2018-05-11T07:16:11.222Z,101744.90
2018-05-11T07:17:14.605Z,101738.48
2018-05-11T07:18:17.979Z,101736.01
2018-05-11T07:19:21.281Z,101746.14
2018-05-11T07:20:24.594Z,101739.62
2018-05-11T07:21:27.903Z,101747.34
2018-05-11T07:22:31.253Z,101744.94
2018-05-11T07:23:34.577Z,101743.20
2018-05-11T07:24:37.902Z,101746.20
2018-05-11T07:25:41.227Z,101745.67
2018-05-11T07:26:44.579Z,101746.84
2018-05-11T07:27:47.910Z,101732.11
2018-05-11T07:28:51.239Z,101738.34
2018-05-11T07:29:54.540Z,101734.16
2018-05-11T07:30:57.863Z,101741.20
2018-05-11T07:32:01.323Z,101741.87
2018-05-11T07:33:04.659Z,101737.16
2018-05-11T07:34:07.983Z,101738.41
2018-05-11T07:35:11.317Z,101738.90
2018-05-11T07:36:14.631Z,101737.05
2018-05-11T07:37:17.955Z,101737.98
2018-05-11T07:38:21.313Z,101737.53
2018-05-11T07:39:24.664Z,101737.98
2018-05-11T07:40:27.997Z,101740.86
2018-05-11T07:41:31.345Z,101737.67
2018-05-11T07:42:34.831Z,101733.14
2018-05-11T07:43:38.185Z,101733.56
2018-05-11T07:44:41.497Z,101729.23
2018-05-11T07:45:44.844Z,101735.41
2018-05-11T07:46:48.158Z,101726.76
2018-05-11T07:47:51.494Z,101732.17
2018-05-11T07:48:54.851Z,101726.15
2018-05-11T07:49:58.170Z,101729.41
2018-05-11T07:51:01.504Z,101729.53
2018-05-11T07:52:04.834Z,101731.66
2018-05-11T07:53:08.173Z,101729.64
2018-05-11T07:54:12.260Z,101734.53
2018-05-11T07:55:15.608Z,101729.14
2018-05-11T07:56:18.951Z,101730.91
2018-05-11T07:57:22.303Z,101726.72
2018-05-11T07:58:25.627Z,101725.30
2018-05-11T07:59:28.980Z,101725.70
2018-05-11T08:00:32.295Z,101725.95
2018-05-11T08:01:35.616Z,101728.29
2018-05-11T08:02:38.934Z,101727.79
2018-05-11T08:03:42.247Z,101722.08
2018-05-11T08:04:45.639Z,101714.80
2018-05-11T08:05:48.969Z,101717.84
2018-05-11T08:06:52.290Z,101721.13
2018-05-11T08:07:55.617Z,101722.40
2018-05-11T08:08:58.932Z,101727.05
2018-05-11T08:10:02.290Z,101727.52
2018-05-11T08:11:05.697Z,101727.49
2018-05-11T08:12:09.020Z,101724.87
2018-05-11T08:13:12.349Z,101723.75
2018-05-11T08:14:15.781Z,101717.73
2018-05-11T08:15:19.329Z,101714.44
2018-05-11T08:16:22.660Z,101715.79
2018-05-11T08:17:25.988Z,101708.80
2018-05-11T08:18:29.315Z,101713.02
2018-05-11T08:19:32.635Z,101715.81
2018-05-11T08:20:36.021Z,101716.77
2018-05-11T08:21:39.449Z,101717.79
2018-05-11T08:22:42.722Z,101711.93
2018-05-11T08:23:46.037Z,101713.20
2018-05-11T08:24:49.337Z,101716.27
2018-05-11T08:25:52.678Z,101712.72
2018-05-11T08:26:56.085Z,101711.31
2018-05-11T08:27:59.315Z,101706.88
2018-05-11T08:29:02.633Z,101711.44
2018-05-11T08:30:05.977Z,101710.42
2018-05-11T08:31:09.351Z,101707.53
2018-05-11T08:32:12.659Z,101711.69
2018-05-11T08:33:16.023Z,101709.10
2018-05-11T08:34:19.340Z,101700.92
2018-05-11T08:35:22.661Z,101708.88
2018-05-11T08:36:26.012Z,101703.89
2018-05-11T08:37:29.369Z,101706.59
2018-05-11T08:38:32.684Z,101712.08
2018-05-11T08:39:36.011Z,101708.39
2018-05-11T08:40:39.405Z,101704.48
2018-05-11T08:41:42.751Z,101697.16
2018-05-11T08:42:46.068Z,101699.27
2018-05-11T08:43:49.422Z,101697.25
2018-05-11T08:44:52.744Z,101698.40
2018-05-11T08:45:56.083Z,101696.30
2018-05-11T08:46:59.461Z,101700.66
2018-05-11T08:48:02.786Z,101697.35
2018-05-11T08:49:06.091Z,101693.72
2018-05-11T08:50:09.411Z,101692.90
2018-05-11T08:51:12.892Z,101691.02
2018-05-11T08:52:16.240Z,101692.97
2018-05-11T08:53:19.561Z,101685.81
2018-05-11T08:54:22.868Z,101680.34
2018-05-11T08:55:26.198Z,101684.91
2018-05-11T08:56:29.523Z,101676.70
2018-05-11T08:57:32.875Z,101679.66
2018-05-11T08:58:36.200Z,101681.41
2018-05-11T08:59:39.576Z,101677.63
2018-05-11T09:00:42.895Z,101674.84
2018-05-11T09:01:46.240Z,101677.48
2018-05-11T09:02:49.589Z,101678.66
2018-05-11T09:03:52.911Z,101676.22
2018-05-11T09:04:56.227Z,101671.48
2018-05-11T09:05:59.559Z,101673.67
2018-05-11T09:07:02.902Z,101669.13
2018-05-11T09:08:06.304Z,101672.07
2018-05-11T09:09:09.640Z,101671.23
2018-05-11T09:10:12.982Z,101675.73
2018-05-11T09:11:16.320Z,101672.41
2018-05-11T09:12:19.658Z,101678.23
2018-05-11T09:13:24.157Z,101672.94
2018-05-11T09:14:27.569Z,101666.62
2018-05-11T09:15:31.148Z,101671.41
2018-05-11T09:16:34.495Z,101666.44
2018-05-11T09:17:38.010Z,101666.28
2018-05-11T09:18:41.350Z,101665.36
2018-05-11T09:19:44.664Z,101664.02
2018-05-11T09:20:48.020Z,101659.97
2018-05-11T09:21:51.337Z,101659.04
2018-05-11T09:22:54.731Z,101659.04
2018-05-11T09:23:58.166Z,101658.51
2018-05-11T09:25:03.642Z,101664.33
2018-05-11T09:26:06.956Z,101656.23
2018-05-11T09:27:10.279Z,101654.81
2018-05-11T09:28:13.611Z,101652.54
2018-05-11T09:29:17.012Z,101656.66
2018-05-11T09:30:20.352Z,101647.72
2018-05-11T09:31:23.744Z,101648.92
2018-05-11T09:32:27.055Z,101644.46
2018-05-11T09:33:30.387Z,101648.17
2018-05-11T09:34:33.740Z,101644.14
2018-05-11T09:35:37.093Z,101642.88
2018-05-11T09:36:40.423Z,101642.69
2018-05-11T09:37:43.771Z,101647.33
2018-05-11T09:38:47.368Z,101632.92
2018-05-11T09:39:50.734Z,101636.70
2018-05-11T09:40:54.052Z,101636.63
2018-05-11T09:41:57.459Z,101632.93
2018-05-11T09:43:00.774Z,101635.62
2018-05-11T09:44:04.107Z,101636.47
2018-05-11T09:45:07.462Z,101631.81
2018-05-11T09:46:12.107Z,101632.51
2018-05-11T09:47:15.451Z,101628.78
2018-05-11T09:48:18.799Z,101627.85
2018-05-11T09:49:22.208Z,101624.73
2018-05-11T09:50:25.494Z,101621.61
2018-05-11T09:51:28.880Z,101623.99
2018-05-11T09:52:32.224Z,101626.34
2018-05-11T09:53:35.695Z,101627.34
2018-05-11T09:54:39.018Z,101625.15
2018-05-11T09:55:42.365Z,101618.02
2018-05-11T09:56:45.694Z,101622.64
2018-05-11T09:57:49.019Z,101618.59
2018-05-11T09:58:52.332Z,101624.56
2018-05-11T09:59:55.665Z,101626.95
2018-05-11T10:00:59.020Z,101622.47
2018-05-11T10:02:02.446Z,101620.19
2018-05-11T10:03:05.663Z,101625.07
2018-05-11T10:04:08.986Z,101627.26
2018-05-11T10:05:12.342Z,101627.17
2018-05-11T10:06:15.680Z,101627.51
2018-05-11T10:07:18.999Z,101623.72
2018-05-11T10:08:22.363Z,101625.22
2018-05-11T10:09:25.709Z,101615.78
2018-05-11T10:10:29.069Z,101624.30
2018-05-11T10:11:32.435Z,101622.10
2018-05-11T10:12:35.759Z,101620.94
2018-05-11T10:13:39.098Z,101618.39
2018-05-11T10:14:42.428Z,101616.23
2018-05-11T10:15:45.876Z,101617.66
2018-05-11T10:16:49.243Z,101610.91
2018-05-11T10:17:52.590Z,101607.44
2018-05-11T10:18:56.075Z,101610.64
2018-05-11T10:19:59.400Z,101606.59
2018-05-11T10:21:02.729Z,101607.52
2018-05-11T10:22:06.078Z,101603.05
2018-05-11T10:23:09.408Z,101608.44
2018-05-11T10:24:12.735Z,101608.79
2018-05-11T10:25:16.051Z,101602.90
2018-05-11T10:26:19.393Z,101606.79
2018-05-11T10:27:22.751Z,101596.24
2018-05-11T10:28:26.108Z,101605.00
2018-05-11T10:29:29.531Z,101602.07
2018-05-11T10:30:34.215Z,101602.81
2018-05-11T10:31:37.579Z,101600.03
2018-05-11T10:32:40.962Z,101598.61
2018-05-11T10:33:44.278Z,101600.20
2018-05-11T10:34:47.598Z,101593.73
2018-05-11T10:35:50.927Z,101596.66
2018-05-11T10:36:54.264Z,101596.16
2018-05-11T10:37:57.608Z,101599.20
2018-05-11T10:39:00.969Z,101594.31
2018-05-11T10:40:04.274Z,101594.66
2018-05-11T10:41:07.593Z,101597.25
2018-05-11T10:42:10.921Z,101588.42
2018-05-11T10:43:14.292Z,101585.81
2018-05-11T10:44:17.651Z,101588.67
2018-05-11T10:45:20.988Z,101584.78
2018-05-11T10:46:24.315Z,101584.70
2018-05-11T10:47:27.635Z,101582.43
2018-05-11T10:48:31.092Z,101582.75
2018-05-11T10:49:34.401Z,101583.09
2018-05-11T10:50:37.713Z,101586.64
2018-05-11T10:51:41.051Z,101577.12
2018-05-11T10:52:44.384Z,101576.19
2018-05-11T10:53:47.712Z,101576.19
2018-05-11T10:54:51.037Z,101577.93
2018-05-11T10:55:54.683Z,101579.81
2018-05-11T10:56:58.012Z,101574.08
2018-05-11T10:58:01.327Z,101574.23
2018-05-11T10:59:04.690Z,101567.59
2018-05-11T11:00:08.019Z,101563.55
2018-05-11T11:01:11.329Z,101567.09
2018-05-11T11:02:14.676Z,101567.33
2018-05-11T11:03:17.998Z,101562.28
2018-05-11T11:04:21.339Z,101561.67
2018-05-11T11:05:24.660Z,101564.36
2018-05-11T11:06:27.982Z,101560.74
2018-05-11T11:07:31.292Z,101558.31
2018-05-11T11:08:34.620Z,101559.63
2018-05-11T11:09:37.984Z,101556.27
2018-05-11T11:10:41.289Z,101559.52
2018-05-11T11:11:44.639Z,101556.66
2018-05-11T11:12:47.945Z,101553.62
2018-05-11T11:13:51.253Z,101551.66
2018-05-11T11:14:54.588Z,101548.56
2018-05-11T11:15:57.971Z,101550.42
2018-05-11T11:17:01.348Z,101555.81
2018-05-11T11:18:04.672Z,101555.13
2018-05-11T11:19:07.997Z,101553.62
2018-05-11T11:20:11.336Z,101551.19
2018-05-11T11:21:14.684Z,101557.17
2018-05-11T11:22:18.009Z,101550.08
2018-05-11T11:23:21.338Z,101552.11
2018-05-11T11:24:24.717Z,101549.65
2018-05-11T11:25:28.118Z,101546.30
2018-05-11T11:26:31.451Z,101548.95
2018-05-11T11:27:34.780Z,101547.63
2018-05-11T11:28:38.151Z,101541.47
2018-05-11T11:29:41.490Z,101543.58
2018-05-11T11:30:44.908Z,101542.45
2018-05-11T11:31:48.245Z,101533.15
2018-05-11T11:32:51.575Z,101537.27
2018-05-11T11:33:55.006Z,101533.09
2018-05-11T11:34:58.335Z,101531.57
2018-05-11T11:36:01.709Z,101531.52
2018-05-11T11:37:05.030Z,101526.81
2018-05-11T11:38:08.503Z,101523.06
2018-05-11T11:39:11.845Z,101525.54
2018-05-11T11:40:15.173Z,101525.89
2018-05-11T11:41:18.521Z,101527.67
2018-05-11T11:42:21.844Z,101531.00
2018-05-11T11:43:25.176Z,101518.20
2018-05-11T11:44:28.499Z,101514.09
2018-05-11T11:45:31.840Z,101509.43
2018-05-11T11:46:35.186Z,101514.52
2018-05-11T11:47:38.630Z,101508.27
2018-05-11T11:48:41.877Z,101508.77
2018-05-11T11:49:45.196Z,101511.05
2018-05-11T11:50:48.508Z,101506.08
2018-05-11T11:51:51.858Z,101507.84
2018-05-11T11:52:55.195Z,101497.28
2018-05-11T11:53:58.554Z,101497.77
2018-05-11T11:55:01.975Z,101495.41
2018-05-11T11:56:05.323Z,101500.80
2018-05-11T11:57:08.706Z,101497.81
2018-05-11T11:58:12.041Z,101493.77
2018-05-11T11:59:15.377Z,101487.68
2018-05-11T12:00:18.723Z,101488.72
2018-05-11T12:01:22.057Z,101497.05
2018-05-11T12:02:25.400Z,101493.57
2018-05-11T12:03:28.766Z,101484.97
2018-05-11T12:04:32.105Z,101481.48
2018-05-11T12:05:35.629Z,101479.55
2018-05-11T12:06:38.976Z,101489.50
2018-05-11T12:07:42.323Z,101474.73