createdAt,value
2018-03-04T00:00:31.127Z,101.80
2018-03-04T00:02:58.687Z,106.83
2018-03-04T00:05:28.704Z,108.20
2018-03-04T00:07:58.511Z,104.80
2018-03-04T00:10:26.297Z,111.37
2018-03-04T00:12:53.851Z,107.57
2018-03-04T00:15:21.878Z,105.23
2018-03-04T00:17:49.460Z,114.10
2018-03-04T00:20:17.025Z,110.47
2018-03-04T00:22:44.722Z,119.07
2018-03-04T00:25:12.352Z,123.73
2018-03-04T00:27:40.072Z,117.60
2018-03-04T00:30:08.600Z,115.17
2018-03-04T00:32:36.220Z,108.00
2018-03-04T00:35:04.509Z,110.27
2018-03-04T00:37:32.497Z,120.90
2018-03-04T00:40:00.018Z,120.40
2018-03-04T00:42:28.133Z,109.37
2018-03-04T00:44:55.833Z,116.67
2018-03-04T00:47:24.320Z,115.67
2018-03-04T00:49:51.906Z,115.97
2018-03-04T00:52:19.770Z,116.13
2018-03-04T00:54:47.352Z,117.27
2018-03-04T00:57:14.889Z,114.17
2018-03-04T00:59:42.453Z,122.13
2018-03-04T01:02:10.758Z,121.13
2018-03-04T01:04:38.300Z,115.70
2018-03-04T01:07:05.825Z,117.67
2018-03-04T01:09:34.146Z,123.67
2018-03-04T01:12:01.668Z,115.73
2018-03-04T01:14:29.213Z,118.33
2018-03-04T01:16:57.509Z,120.47
2018-03-04T01:19:25.049Z,118.70
2018-03-04T01:21:53.343Z,116.60
2018-03-04T01:24:20.887Z,104.80
2018-03-04T01:26:49.182Z,117.13
2018-03-04T01:29:16.753Z,100.50
2018-03-04T01:31:44.285Z,116.20
2018-03-04T01:34:12.593Z,103.13
2018-03-04T01:36:40.117Z,106.33
2018-03-04T01:39:08.439Z,114.27
2018-03-04T01:41:35.973Z,115.77
2018-03-04T01:44:03.528Z,116.00
2018-03-04T01:46:31.056Z,110.13
2018-03-04T01:48:59.350Z,128.97
2018-03-04T01:51:38.843Z,126.27
2018-03-04T01:54:06.379Z,123.57
2018-03-04T01:56:33.925Z,121.37
2018-03-04T01:59:01.458Z,125.37
2018-03-04T02:01:29.773Z,103.57
2018-03-04T02:03:57.301Z,120.53
2018-03-04T02:06:24.854Z,115.77
2018-03-04T02:08:52.386Z,119.50
2018-03-04T02:11:19.937Z,119.00
2018-03-04T02:13:47.474Z,127.60
2018-03-04T02:16:15.018Z,122.70
2018-03-04T02:18:42.544Z,111.30
2018-03-04T02:21:10.852Z,125.90
2018-03-04T02:23:38.378Z,115.67
2018-03-04T02:26:06.698Z,120.90
2018-03-04T02:28:34.230Z,114.63
2018-03-04T02:31:01.776Z,117.77
2018-03-04T02:33:29.316Z,120.83
2018-03-04T02:35:57.654Z,114.80
2018-03-04T02:38:25.182Z,117.63
2018-03-04T02:40:52.729Z,124.73
2018-03-04T02:43:20.263Z,111.23
2018-03-04T02:45:48.658Z,118.67
2018-03-04T02:48:16.948Z,112.60
2018-03-04T02:50:44.518Z,112.33
2018-03-04T02:53:12.057Z,121.93
2018-03-04T02:55:39.586Z,121.90
2018-03-04T02:58:07.130Z,117.57
2018-03-04T03:00:34.662Z,116.53
2018-03-04T03:03:02.235Z,117.30
2018-03-04T03:05:29.773Z,126.37
2018-03-04T03:07:57.322Z,125.07
2018-03-04T03:10:24.845Z,132.83
2018-03-04T03:12:53.174Z,117.77
2018-03-04T03:15:20.696Z,116.00
2018-03-04T03:17:49.009Z,112.07
2018-03-04T03:20:16.549Z,109.60
2018-03-04T03:22:44.097Z,128.03
2018-03-04T03:25:11.627Z,125.00
2018-03-04T03:27:39.954Z,121.30
2018-03-04T03:30:07.485Z,109.73
2018-03-04T03:32:35.048Z,142.07
2018-03-04T03:35:02.576Z,119.67
2018-03-04T03:37:30.128Z,123.03
2018-03-04T03:39:57.648Z,116.03
2018-03-04T03:42:25.188Z,117.53
2018-03-04T03:44:52.724Z,117.57
2018-03-04T03:47:21.037Z,94.63
2018-03-04T03:49:48.577Z,118.73
2018-03-04T03:52:16.121Z,117.63
2018-03-04T03:54:44.423Z,117.20
2018-03-04T03:57:12.733Z,122.10
2018-03-04T03:59:40.265Z,119.10
2018-03-04T04:02:07.808Z,126.73
2018-03-04T04:04:35.341Z,126.33
2018-03-04T04:07:03.699Z,117.33
2018-03-04T04:09:31.234Z,122.47
2018-03-04T04:11:58.761Z,119.83
2018-03-04T04:14:26.307Z,119.97
2018-03-04T04:16:54.666Z,109.50
2018-03-04T04:19:22.984Z,115.53
2018-03-04T04:21:50.511Z,128.70
2018-03-04T04:24:18.061Z,128.83
2018-03-04T04:26:46.348Z,121.57
2018-03-04T04:29:14.665Z,118.00
2018-03-04T04:31:42.194Z,114.07
2018-03-04T04:34:09.737Z,115.53
2018-03-04T04:36:37.267Z,119.70
2018-03-04T04:39:04.840Z,126.93
2018-03-04T04:41:32.381Z,117.13
2018-03-04T04:43:59.929Z,116.17
2018-03-04T04:46:27.694Z,124.20
2018-03-04T04:48:55.242Z,118.90
2018-03-04T04:51:22.779Z,115.07
2018-03-04T04:53:50.355Z,119.00
2018-03-04T04:56:17.901Z,126.03
2018-03-04T04:58:45.460Z,111.00
2018-03-04T05:01:12.984Z,114.03
2018-03-04T05:03:41.301Z,132.73
2018-03-04T05:06:08.843Z,112.10
2018-03-04T05:08:36.388Z,123.37
2018-03-04T05:11:03.928Z,117.53
2018-03-04T05:13:32.248Z,114.17
2018-03-04T05:15:59.781Z,128.20
2018-03-04T05:18:27.329Z,123.43
2018-03-04T05:20:55.628Z,135.00
2018-03-04T05:23:23.194Z,122.40
2018-03-04T05:25:50.724Z,127.07
2018-03-04T05:28:18.729Z,137.27
2018-03-04T05:30:46.281Z,117.60
2018-03-04T05:33:14.601Z,131.23
2018-03-04T05:35:42.134Z,123.73
2018-03-04T05:38:09.743Z,134.17
2018-03-04T05:40:38.038Z,125.03
2018-03-04T05:43:05.592Z,126.23
2018-03-04T05:45:33.129Z,114.80
2018-03-04T05:48:01.474Z,130.17
2018-03-04T05:50:29.006Z,120.33
2018-03-04T05:52:56.569Z,110.37
2018-03-04T05:55:24.101Z,124.47
2018-03-04T05:57:51.649Z,118.30
2018-03-04T06:00:19.189Z,120.27
2018-03-04T06:02:46.717Z,115.73
2018-03-04T06:05:14.271Z,119.63
2018-03-04T06:07:41.808Z,116.40
2018-03-04T06:10:09.352Z,112.13
2018-03-04T06:12:37.725Z,110.80
2018-03-04T06:15:05.274Z,133.93
2018-03-04T06:17:33.568Z,126.60
2018-03-04T06:20:01.117Z,111.43
2018-03-04T06:22:29.416Z,126.70
2018-03-04T06:24:57.744Z,108.87
2018-03-04T06:27:25.273Z,113.27
2018-03-04T06:29:52.821Z,111.77
2018-03-04T06:32:20.360Z,113.50
2018-03-04T06:34:47.918Z,124.13
2018-03-04T06:37:15.462Z,122.33
2018-03-04T06:39:43.009Z,118.67
2018-03-04T06:42:11.306Z,107.70
2018-03-04T06:44:38.868Z,108.33
2018-03-04T06:47:06.425Z,110.90
2018-03-04T06:49:33.979Z,112.23
2018-03-04T06:52:01.538Z,113.67
2018-03-04T06:54:29.078Z,98.33
2018-03-04T06:56:57.368Z,115.33
2018-03-04T06:59:24.933Z,113.40
2018-03-04T07:01:52.469Z,102.07
2018-03-04T07:04:20.788Z,109.10
2018-03-04T07:06:48.316Z,104.27
2018-03-04T07:09:15.877Z,102.00
2018-03-04T07:11:43.409Z,106.07
2018-03-04T07:14:11.731Z,105.27
2018-03-04T07:16:39.258Z,100.70
2018-03-04T07:19:07.572Z,117.40
2018-03-04T07:21:35.100Z,108.00
2018-03-04T07:24:03.417Z,113.63
2018-03-04T07:26:30.950Z,108.70
2018-03-04T07:28:58.516Z,103.33
2018-03-04T07:31:26.038Z,108.03
2018-03-04T07:33:54.353Z,116.63
2018-03-04T07:36:22.618Z,106.67
2018-03-04T07:38:50.165Z,111.93
2018-03-04T07:41:17.697Z,102.23
2018-03-04T07:43:45.230Z,109.00
2018-03-04T07:46:12.800Z,108.67
2018-03-04T07:48:40.339Z,104.60
2018-03-04T07:51:07.880Z,106.47
2018-03-04T07:53:35.405Z,99.93
2018-03-04T07:56:02.949Z,103.67
2018-03-04T07:58:31.250Z,103.67
2018-03-04T08:00:58.781Z,94.20
2018-03-04T08:03:26.304Z,109.10
2018-03-04T08:05:53.848Z,108.37
2018-03-04T08:08:21.402Z,102.70
2018-03-04T08:10:48.970Z,103.73
2018-03-04T08:13:16.504Z,104.33
2018-03-04T08:15:44.045Z,93.37
2018-03-04T08:18:11.576Z,97.43
2018-03-04T08:20:39.121Z,91.77
2018-03-04T08:23:06.649Z,102.53
2018-03-04T08:25:35.529Z,103.60
2018-03-04T08:28:14.992Z,95.33
2018-03-04T08:30:42.537Z,93.83
2018-03-04T08:33:10.061Z,93.17
2018-03-04T08:35:38.361Z,99.00
2018-03-04T08:38:05.890Z,101.60
2018-03-04T08:40:34.197Z,94.50
2018-03-04T08:43:01.772Z,107.00
2018-03-04T08:45:29.357Z,92.97
2018-03-04T08:47:56.885Z,95.73
2018-03-04T08:50:24.649Z,96.90
2018-03-04T08:52:52.171Z,92.73
2018-03-04T08:55:20.474Z,104.83
2018-03-04T08:57:48.002Z,94.80
2018-03-04T09:00:16.350Z,89.13
2018-03-04T09:02:43.873Z,85.33
2018-03-04T09:05:11.408Z,82.77
2018-03-04T09:07:38.934Z,81.33
2018-03-04T09:10:06.488Z,81.03
2018-03-04T09:12:34.013Z,79.23
2018-03-04T09:15:01.557Z,81.53
2018-03-04T09:17:29.093Z,87.30
2018-03-04T09:19:56.637Z,79.37
2018-03-04T09:22:24.171Z,85.03
2018-03-04T09:24:51.727Z,72.73
2018-03-04T09:27:19.249Z,83.17
2018-03-04T09:29:46.769Z,77.57
2018-03-04T09:32:15.088Z,74.90
2018-03-04T09:34:42.621Z,78.97
2018-03-04T09:37:10.950Z,67.30
2018-03-04T09:39:38.490Z,69.87
2018-03-04T09:42:06.039Z,77.23
2018-03-04T09:44:33.563Z,75.17
2018-03-04T09:47:02.002Z,69.97
2018-03-04T09:49:29.667Z,75.70
2018-03-04T09:51:57.290Z,67.03
2018-03-04T09:54:24.921Z,77.50
2018-03-04T09:56:52.561Z,73.00
2018-03-04T09:59:20.162Z,79.23
2018-03-04T10:01:47.792Z,74.53
2018-03-04T10:04:16.169Z,70.60
2018-03-04T10:06:43.762Z,70.07
2018-03-04T10:09:11.394Z,68.57
2018-03-04T10:11:39.814Z,66.22
2018-03-04T10:14:07.500Z,65.75
2018-03-04T10:16:35.119Z,64.15
2018-03-04T10:19:02.768Z,64.78
2018-03-04T10:21:30.362Z,65.03
2018-03-04T10:23:58.040Z,67.78
2018-03-04T10:26:25.670Z,67.45
2018-03-04T10:28:54.110Z,60.53
2018-03-04T10:31:22.553Z,64.93
2018-03-04T10:33:50.162Z,68.37
2018-03-04T10:36:18.551Z,60.97
2018-03-04T10:38:46.223Z,60.30
2018-03-04T10:41:13.982Z,69.20
2018-03-04T10:43:42.286Z,65.60
2018-03-04T10:46:09.933Z,62.88
2018-03-04T10:48:37.565Z,61.10
2018-03-04T10:51:06.084Z,61.30
2018-03-04T10:53:33.713Z,65.07
2018-03-04T10:56:01.284Z,65.95
2018-03-04T10:58:28.901Z,56.55
2018-03-04T11:00:57.436Z,60.22
2018-03-04T11:03:25.043Z,60.75
2018-03-04T11:05:53.690Z,62.25
2018-03-04T11:08:21.328Z,60.12
2018-03-04T11:10:48.962Z,58.25
2018-03-04T11:13:17.334Z,57.53
2018-03-04T11:15:45.741Z,59.83
2018-03-04T11:18:13.342Z,56.37
2018-03-04T11:20:40.984Z,56.13
2018-03-04T11:23:08.587Z,61.70
2018-03-04T11:25:36.180Z,60.47
2018-03-04T11:28:03.774Z,60.05
2018-03-04T11:30:31.371Z,58.83
2018-03-04T11:32:59.776Z,59.60
2018-03-04T11:35:27.386Z,58.58
2018-03-04T11:37:55.028Z,60.42
2018-03-04T11:40:23.370Z,59.58
2018-03-04T11:42:51.001Z,63.38
2018-03-04T11:45:18.614Z,90.70
2018-03-04T11:47:46.262Z,65.10
2018-03-04T11:50:14.694Z,80.12
2018-03-04T11:52:42.378Z,73.80
2018-03-04T11:55:10.773Z,57.40
2018-03-04T11:57:38.413Z,57.30
2018-03-04T12:00:06.792Z,54.85
2018-03-04T12:02:35.214Z,57.38
2018-03-04T12:05:02.922Z,56.10
2018-03-04T12:07:30.527Z,55.75
2018-03-04T12:09:58.137Z,54.70
2018-03-04T12:12:25.843Z,59.63
2018-03-04T12:14:53.506Z,84.32
2018-03-04T12:17:21.179Z,69.82
2018-03-04T12:19:48.829Z,58.80
2018-03-04T12:22:16.427Z,64.75
2018-03-04T12:24:44.066Z,61.65
2018-03-04T12:27:11.757Z,60.15
2018-03-04T12:29:39.559Z,52.42
2018-03-04T12:32:07.401Z,59.17
2018-03-04T12:34:35.966Z,61.85
2018-03-04T12:37:03.689Z,57.45
2018-03-04T12:39:34.942Z,54.13
2018-03-04T12:42:02.750Z,52.65
2018-03-04T12:44:30.498Z,54.00
2018-03-04T12:46:58.183Z,58.78
2018-03-04T12:49:26.032Z,56.33
2018-03-04T12:51:53.802Z,55.55
2018-03-04T12:54:21.529Z,56.60
2018-03-04T12:56:49.173Z,52.05
2018-03-04T12:59:16.815Z,57.78
2018-03-04T13:01:44.728Z,53.60
2018-03-04T13:04:13.398Z,49.72
2018-03-04T13:06:48.233Z,53.70
2018-03-04T13:09:16.002Z,53.10
2018-03-04T13:11:43.684Z,56.45
2018-03-04T13:14:11.462Z,50.12
2018-03-04T13:16:39.234Z,54.00
2018-03-04T13:19:06.956Z,55.03
2018-03-04T13:21:35.337Z,54.75
2018-03-04T13:24:02.999Z,49.53
2018-03-04T13:26:30.873Z,52.33
2018-03-04T13:28:58.578Z,51.28
2018-03-04T13:31:26.206Z,52.28
2018-03-04T13:33:53.974Z,50.92
2018-03-04T13:36:22.659Z,54.03
2018-03-04T13:38:51.032Z,52.42
2018-03-04T13:41:19.417Z,50.28
2018-03-04T13:43:47.832Z,49.53
2018-03-04T13:46:15.467Z,51.08
2018-03-04T13:48:43.854Z,52.83
2018-03-04T13:51:11.491Z,50.12
2018-03-04T13:53:39.889Z,48.92
2018-03-04T13:56:07.524Z,49.58
2018-03-04T13:58:35.136Z,51.58
2018-03-04T14:01:02.753Z,49.63
2018-03-04T14:03:32.768Z,46.75
2018-03-04T14:06:01.548Z,50.60
2018-03-04T14:08:29.517Z,46.28
2018-03-04T14:10:57.892Z,54.53
2018-03-04T14:13:25.478Z,51.08
2018-03-04T14:15:53.336Z,48.83
2018-03-04T14:18:21.725Z,53.47
2018-03-04T14:20:49.385Z,53.20
2018-03-04T14:23:17.007Z,51.65
2018-03-04T14:25:44.668Z,50.20
2018-03-04T14:28:12.290Z,49.17
2018-03-04T14:30:40.935Z,50.08
2018-03-04T14:33:10.114Z,52.08
2018-03-04T14:35:37.750Z,54.15
2018-03-04T14:38:05.377Z,50.37
2018-03-04T14:40:33.097Z,53.45
2018-03-04T14:43:00.750Z,53.43
2018-03-04T14:45:28.378Z,48.17
2018-03-04T14:48:05.313Z,57.07
2018-03-04T14:50:33.869Z,58.43
2018-03-04T14:53:01.604Z,59.13
2018-03-04T14:55:29.150Z,51.97
2018-03-04T14:57:57.456Z,52.80
2018-03-04T15:00:25.077Z,55.63
2018-03-04T15:02:52.603Z,63.37
2018-03-04T15:05:20.151Z,56.27
2018-03-04T15:07:47.702Z,59.03
2018-03-04T15:10:15.243Z,54.63
2018-03-04T15:12:42.777Z,55.17
2018-03-04T15:15:10.321Z,60.57
2018-03-04T15:17:38.731Z,58.47
2018-03-04T15:20:20.431Z,55.40
2018-03-04T15:22:48.009Z,59.93
2018-03-04T15:25:15.592Z,53.37
2018-03-04T15:27:43.942Z,58.20
2018-03-04T15:30:11.570Z,61.47
2018-03-04T15:32:39.104Z,66.13
2018-03-04T15:35:06.698Z,62.33
2018-03-04T15:37:34.274Z,60.57
2018-03-04T15:40:01.818Z,57.67
2018-03-04T15:42:30.102Z,60.47
2018-03-04T15:44:57.624Z,56.70
2018-03-04T15:47:25.178Z,59.83
2018-03-04T15:49:52.725Z,63.77
2018-03-04T15:52:20.278Z,68.20
2018-03-04T15:54:50.244Z,58.53
2018-03-04T15:57:17.844Z,63.63
2018-03-04T15:59:45.468Z,61.63
2018-03-04T16:02:13.042Z,66.90
2018-03-04T16:04:40.573Z,66.30
2018-03-04T16:07:08.116Z,68.20
2018-03-04T16:09:35.640Z,58.03
2018-03-04T16:12:03.949Z,63.57
2018-03-04T16:14:31.509Z,60.43
2018-03-04T16:16:59.053Z,72.47
2018-03-04T16:19:26.576Z,64.53
2018-03-04T16:21:54.113Z,60.73
2018-03-04T16:24:21.642Z,71.40
2018-03-04T16:26:49.190Z,64.70
2018-03-04T16:29:16.727Z,87.37
2018-03-04T16:31:45.036Z,85.00
2018-03-04T16:34:12.565Z,60.93
2018-03-04T16:36:40.880Z,59.87
2018-03-04T16:39:08.404Z,65.97
2018-03-04T16:41:35.968Z,67.53
2018-03-04T16:44:04.265Z,68.03
2018-03-04T16:46:34.245Z,65.53
2018-03-04T16:49:03.598Z,58.97
2018-03-04T16:51:31.142Z,64.40
2018-03-04T16:53:58.678Z,67.83
2018-03-04T16:56:26.228Z,67.10
2018-03-04T16:58:54.514Z,60.53
2018-03-04T17:01:22.072Z,66.90
2018-03-04T17:03:49.600Z,63.17
2018-03-04T17:06:17.143Z,62.50
2018-03-04T17:08:44.672Z,57.33
2018-03-04T17:11:12.218Z,64.20
2018-03-04T17:13:39.767Z,63.63
2018-03-04T17:16:07.308Z,58.87
2018-03-04T17:18:35.609Z,62.93
2018-03-04T17:21:03.162Z,70.27
2018-03-04T17:23:30.689Z,60.93
2018-03-04T17:25:58.233Z,70.43
2018-03-04T17:28:25.774Z,65.07
2018-03-04T17:30:53.324Z,77.53
2018-03-04T17:33:20.847Z,61.40
2018-03-04T17:35:48.377Z,69.73
2018-03-04T17:38:15.924Z,76.93
2018-03-04T17:40:43.448Z,72.97
2018-03-04T17:43:11.010Z,69.07
2018-03-04T17:45:38.528Z,81.60
2018-03-04T17:48:06.869Z,98.80
2018-03-04T17:50:34.403Z,75.37
2018-03-04T17:53:01.953Z,67.00
2018-03-04T17:55:29.469Z,62.90
2018-03-04T17:57:57.787Z,66.63
2018-03-04T18:00:25.315Z,69.93
2018-03-04T18:02:53.645Z,81.37
2018-03-04T18:05:21.174Z,90.40
2018-03-04T18:07:48.726Z,100.43
2018-03-04T18:10:16.245Z,115.67
2018-03-04T18:12:43.788Z,95.77
2018-03-04T18:15:11.310Z,63.40
2018-03-04T18:17:38.854Z,62.00
2018-03-04T18:20:06.394Z,70.67
2018-03-04T18:22:34.696Z,64.27
2018-03-04T18:25:02.226Z,64.60
2018-03-04T18:27:30.533Z,64.87
2018-03-04T18:29:58.117Z,70.07
2018-03-04T18:32:25.659Z,66.40
2018-03-04T18:34:53.188Z,60.67
2018-03-04T18:37:21.497Z,66.43
2018-03-04T18:39:49.016Z,67.73
2018-03-04T18:42:17.322Z,57.57
2018-03-04T18:44:44.847Z,60.30
2018-03-04T18:47:13.155Z,66.43
2018-03-04T18:49:40.677Z,68.60
2018-03-04T18:52:08.986Z,62.63
2018-03-04T18:54:36.516Z,64.63
2018-03-04T18:57:04.861Z,63.83
2018-03-04T18:59:32.393Z,64.40
2018-03-04T19:01:59.935Z,113.90
2018-03-04T19:04:27.465Z,216.07
2018-03-04T19:06:55.021Z,101.97
2018-03-04T19:09:23.317Z,74.20
2018-03-04T19:11:50.860Z,59.87
2018-03-04T19:14:19.141Z,59.77
2018-03-04T19:16:47.457Z,64.00
2018-03-04T19:19:14.985Z,66.80
2018-03-04T19:21:42.545Z,62.07
2018-03-04T19:24:10.073Z,74.53
2018-03-04T19:26:37.622Z,80.70
2018-03-04T19:29:05.142Z,78.00
2018-03-04T19:31:32.664Z,76.13
2018-03-04T19:34:00.969Z,67.27
2018-03-04T19:36:28.505Z,76.50
2018-03-04T19:38:56.872Z,75.33
2018-03-04T19:41:25.170Z,77.47
2018-03-04T19:43:52.725Z,77.37
2018-03-04T19:46:20.261Z,107.03
2018-03-04T19:48:48.578Z,62.60
2018-03-04T19:51:16.130Z,222.90
2018-03-04T19:53:43.648Z,102.43
2018-03-04T19:56:11.974Z,83.97
2018-03-04T19:58:39.501Z,74.30
2018-03-04T20:01:07.045Z,72.50
2018-03-04T20:03:35.337Z,71.70
2018-03-04T20:06:03.658Z,72.53
2018-03-04T20:08:31.174Z,86.23
2018-03-04T20:10:58.720Z,151.83
2018-03-04T20:13:27.032Z,214.50
2018-03-04T20:15:54.579Z,129.90
2018-03-04T20:18:22.153Z,124.73
2018-03-04T20:20:49.702Z,129.00
2018-03-04T20:23:17.229Z,111.23
2018-03-04T20:25:45.542Z,108.13
2018-03-04T20:28:13.063Z,95.77
2018-03-04T20:30:41.381Z,124.20
2018-03-04T20:33:08.914Z,101.83
2018-03-04T20:35:36.461Z,91.37
2018-03-04T20:38:04.754Z,87.33
2018-03-04T20:40:32.303Z,67.17
2018-03-04T20:42:59.825Z,68.57
2018-03-04T20:45:27.366Z,65.03
2018-03-04T20:47:55.131Z,64.97
2018-03-04T20:50:22.696Z,62.83
2018-03-04T20:52:50.249Z,63.07
2018-03-04T20:55:17.772Z,69.90
2018-03-04T20:57:45.320Z,64.13
2018-03-04T21:00:12.849Z,67.67
2018-03-04T21:02:40.392Z,72.87
2018-03-04T21:05:07.919Z,66.40
2018-03-04T21:07:35.461Z,53.97
2018-03-04T21:10:02.997Z,64.60
2018-03-04T21:12:31.308Z,52.87
2018-03-04T21:14:58.837Z,57.57
2018-03-04T21:17:27.144Z,56.17
2018-03-04T21:19:55.430Z,52.70
2018-03-04T21:22:22.987Z,54.20
2018-03-04T21:24:50.513Z,54.13
2018-03-04T21:27:18.057Z,46.63
2018-03-04T21:29:46.349Z,50.70
2018-03-04T21:32:13.893Z,54.90
2018-03-04T21:34:42.183Z,61.57
2018-03-04T21:37:09.732Z,56.37
2018-03-04T21:39:38.017Z,59.93
2018-03-04T21:42:05.567Z,59.67
2018-03-04T21:44:33.862Z,67.53
2018-03-04T21:47:01.425Z,59.30
2018-03-04T21:49:29.708Z,68.33
2018-03-04T21:51:57.274Z,59.93
2018-03-04T21:54:24.808Z,57.27
2018-03-04T21:56:52.338Z,57.87
2018-03-04T21:59:21.876Z,62.27
2018-03-04T22:01:49.396Z,66.67
2018-03-04T22:04:16.947Z,64.17
2018-03-04T22:06:44.474Z,57.07
2018-03-04T22:09:12.013Z,56.77
2018-03-04T22:11:39.533Z,63.90
2018-03-04T22:14:07.843Z,67.40
2018-03-04T22:16:35.379Z,62.37
2018-03-04T22:19:03.684Z,67.13
2018-03-04T22:21:31.206Z,69.97
2018-03-04T22:23:59.518Z,65.83
2018-03-04T22:26:27.046Z,73.97
2018-03-04T22:28:55.362Z,70.40
2018-03-04T22:31:22.876Z,68.77
2018-03-04T22:33:51.185Z,70.00
2018-03-04T22:36:18.720Z,71.73
2018-03-04T22:38:47.020Z,67.97
2018-03-04T22:41:14.556Z,63.20
2018-03-04T22:43:42.149Z,67.87
2018-03-04T22:46:09.669Z,70.17
2018-03-04T22:48:37.218Z,65.03
2018-03-04T22:51:05.509Z,63.50
2018-03-04T22:53:33.096Z,66.80
2018-03-04T22:56:00.621Z,77.27
2018-03-04T22:58:28.924Z,75.63
2018-03-04T23:00:56.454Z,76.80
2018-03-04T23:03:24.769Z,66.23
2018-03-04T23:05:52.295Z,72.40
2018-03-04T23:08:19.848Z,69.87
2018-03-04T23:10:47.376Z,74.60
2018-03-04T23:13:15.723Z,73.33
2018-03-04T23:15:43.236Z,64.67
2018-03-04T23:18:11.544Z,74.40
2018-03-04T23:20:39.836Z,73.73
2018-03-04T23:23:07.392Z,76.00
2018-03-04T23:25:35.167Z,75.53
2018-03-04T23:28:02.721Z,77.67
2018-03-04T23:30:30.289Z,77.40
2018-03-04T23:32:57.816Z,84.80
2018-03-04T23:35:25.338Z,79.30
2018-03-04T23:37:52.914Z,79.83
2018-03-04T23:40:20.458Z,71.57
2018-03-04T23:42:48.769Z,82.77
2018-03-04T23:45:16.318Z,77.90
2018-03-04T23:47:43.865Z,79.83
2018-03-04T23:50:11.392Z,76.00
2018-03-04T23:52:38.944Z,81.20
2018-03-04T23:55:06.526Z,83.73
2018-03-04T23:57:34.054Z,71.87
