createdAt,value
2022-10-25T00:01:23.984Z,91.90
2022-10-25T00:03:51.126Z,91.90
2022-10-25T00:06:17.895Z,91.80
2022-10-25T00:08:44.685Z,91.80
2022-10-25T00:11:24.351Z,91.80
2022-10-25T00:13:53.316Z,91.80
2022-10-25T00:16:22.928Z,91.80
2022-10-25T00:18:50.201Z,91.80
2022-10-25T00:21:16.974Z,91.80
2022-10-25T00:23:43.727Z,91.80
2022-10-25T00:26:11.313Z,91.80
2022-10-25T00:28:38.677Z,91.80
2022-10-25T00:31:08.196Z,91.80
2022-10-25T00:33:36.798Z,91.80
2022-10-25T00:36:09.494Z,91.80
2022-10-25T00:38:36.636Z,91.80
2022-10-25T00:41:04.609Z,91.80
2022-10-25T00:43:35.211Z,91.80
2022-10-25T00:46:06.917Z,91.80
2022-10-25T00:48:34.589Z,91.70
2022-10-25T00:51:01.991Z,91.70
2022-10-25T00:53:36.894Z,91.70
2022-10-25T00:56:09.697Z,91.80
2022-10-25T00:58:38.952Z,91.70
2022-10-25T01:01:08.539Z,91.70
2022-10-25T01:03:38.635Z,91.70
2022-10-25T01:06:07.400Z,91.70
2022-10-25T01:08:34.631Z,91.70
2022-10-25T01:11:01.338Z,91.70
2022-10-25T01:13:28.117Z,91.70
2022-10-25T01:16:18.571Z,91.70
2022-10-25T01:18:59.071Z,91.60
2022-10-25T01:21:45.429Z,91.60
2022-10-25T01:24:29.964Z,91.60
2022-10-25T01:27:39.071Z,91.60
2022-10-25T01:30:44.327Z,91.60
2022-10-25T01:33:13.990Z,91.60
2022-10-25T01:36:03.726Z,91.60
2022-10-25T01:38:40.078Z,91.60
2022-10-25T01:41:28.335Z,91.60
2022-10-25T01:43:59.799Z,91.50
2022-10-25T01:46:32.115Z,91.60
2022-10-25T01:49:05.727Z,91.60
2022-10-25T01:51:36.056Z,91.60
2022-10-25T01:54:02.800Z,91.60
2022-10-25T01:56:39.980Z,91.60
2022-10-25T01:59:19.332Z,91.60
2022-10-25T02:02:17.388Z,91.60
2022-10-25T02:04:57.889Z,91.60
2022-10-25T02:07:56.560Z,91.60
2022-10-25T02:11:07.237Z,91.60
2022-10-25T02:14:06.334Z,91.60
2022-10-25T02:16:40.488Z,91.60
2022-10-25T02:19:09.600Z,91.60
2022-10-25T02:21:37.124Z,91.60
2022-10-25T02:24:18.092Z,91.60
2022-10-25T02:26:46.545Z,91.60
2022-10-25T02:29:15.011Z,91.60
2022-10-25T02:31:42.359Z,91.60
2022-10-25T02:34:09.296Z,91.60
2022-10-25T02:36:36.517Z,91.60
2022-10-25T02:39:04.290Z,91.50
2022-10-25T02:45:11.793Z,91.50
2022-10-25T02:47:38.512Z,91.50
2022-10-25T02:50:05.817Z,91.50
2022-10-25T02:52:32.517Z,91.40
2022-10-25T02:54:59.216Z,91.40
2022-10-25T02:57:26.029Z,91.40
2022-10-25T02:59:52.787Z,91.40
2022-10-25T03:02:19.562Z,91.50
2022-10-25T03:04:46.295Z,91.40
2022-10-25T03:07:13.071Z,91.40
2022-10-25T03:09:39.825Z,91.40
2022-10-25T03:12:06.637Z,91.40
2022-10-25T03:14:33.310Z,91.40
2022-10-25T03:17:00.029Z,91.40
2022-10-25T03:19:26.835Z,91.40
2022-10-25T03:21:53.576Z,91.40
2022-10-25T03:24:20.267Z,91.30
2022-10-25T03:26:47.056Z,91.30
2022-10-25T03:29:13.751Z,91.30
2022-10-25T03:31:40.567Z,91.30
2022-10-25T03:34:07.301Z,91.30
2022-10-25T03:36:34.048Z,91.30
2022-10-25T03:39:00.759Z,91.30
2022-10-25T03:41:27.552Z,91.30
2022-10-25T03:43:54.237Z,91.30
2022-10-25T03:46:20.980Z,91.30
2022-10-25T03:48:47.718Z,91.30
2022-10-25T03:51:14.473Z,91.30
2022-10-25T03:53:41.204Z,91.30
2022-10-25T03:56:08.188Z,91.30
2022-10-25T03:58:34.847Z,91.30
2022-10-25T04:01:01.707Z,91.20
2022-10-25T04:03:28.497Z,91.20
2022-10-25T04:05:55.196Z,91.20
2022-10-25T04:08:21.987Z,91.20
2022-10-25T04:10:48.716Z,91.20
2022-10-25T04:13:15.519Z,91.20
2022-10-25T04:15:42.192Z,91.20
2022-10-25T04:18:08.975Z,91.20
2022-10-25T04:20:35.726Z,91.20
2022-10-25T04:23:02.485Z,91.20
2022-10-25T04:25:29.688Z,91.20
2022-10-25T04:27:58.158Z,91.20
2022-10-25T04:30:24.961Z,91.10
2022-10-25T04:32:51.929Z,91.20
2022-10-25T04:35:18.900Z,95.80
2022-10-25T04:37:45.601Z,95.80
2022-10-25T04:40:12.516Z,91.20
2022-10-25T04:42:39.295Z,91.20
2022-10-25T04:45:06.429Z,95.80
2022-10-25T04:47:33.696Z,91.20
2022-10-25T04:50:00.507Z,91.20
2022-10-25T04:52:29.672Z,95.80
2022-10-25T04:54:56.823Z,95.80
2022-10-25T04:57:23.666Z,95.80
2022-10-25T04:59:50.400Z,95.80
2022-10-25T05:02:17.129Z,95.80
2022-10-25T05:04:43.860Z,91.20
2022-10-25T05:07:10.657Z,91.20
2022-10-25T05:09:37.319Z,91.20
2022-10-25T05:12:04.306Z,91.20
2022-10-25T05:14:31.025Z,91.20
2022-10-25T05:16:57.796Z,91.20
2022-10-25T05:19:24.557Z,95.80
2022-10-25T05:21:51.296Z,95.80
2022-10-25T05:24:18.061Z,95.80
2022-10-25T05:26:44.816Z,95.80
2022-10-25T05:29:12.957Z,95.80
2022-10-25T05:31:41.192Z,95.80
2022-10-25T05:34:09.572Z,95.80
2022-10-25T05:36:36.482Z,95.80
2022-10-25T05:39:03.471Z,95.70
2022-10-25T05:41:33.203Z,95.70
2022-10-25T05:44:02.970Z,95.80
2022-10-25T05:46:29.945Z,95.80
2022-10-25T05:48:59.170Z,95.80
2022-10-25T05:51:34.687Z,95.80
2022-10-25T05:54:07.129Z,95.70
2022-10-25T05:56:34.830Z,95.70
2022-10-25T05:59:19.628Z,95.70
2022-10-25T06:01:47.206Z,95.70
2022-10-25T06:04:14.989Z,95.70
2022-10-25T06:06:43.117Z,95.70
2022-10-25T06:09:10.399Z,95.70
2022-10-25T06:11:38.021Z,95.70
2022-10-25T06:14:05.601Z,95.70
2022-10-25T06:16:32.554Z,95.70
2022-10-25T06:18:59.364Z,95.70
2022-10-25T06:21:28.803Z,95.70
2022-10-25T06:23:56.107Z,95.70
2022-10-25T06:26:25.507Z,95.70
2022-10-25T06:28:57.605Z,95.70
2022-10-25T06:31:24.687Z,95.70
2022-10-25T06:33:51.587Z,95.70
2022-10-25T06:36:20.772Z,95.70
2022-10-25T06:38:48.383Z,95.70
2022-10-25T06:41:24.025Z,95.70
2022-10-25T06:43:51.460Z,95.80
2022-10-25T06:46:25.655Z,95.80
2022-10-25T06:48:54.941Z,95.80
2022-10-25T06:51:22.760Z,95.80
2022-10-25T06:53:57.460Z,95.80
2022-10-25T06:56:25.339Z,95.80
2022-10-25T06:58:52.442Z,95.80
2022-10-25T07:01:20.850Z,95.90
2022-10-25T07:03:50.371Z,95.90
2022-10-25T07:06:21.310Z,95.90
2022-10-25T07:08:51.972Z,95.90
2022-10-25T07:11:20.015Z,91.30
2022-10-25T07:13:47.487Z,91.30
2022-10-25T07:16:16.695Z,91.30
2022-10-25T07:18:44.043Z,91.30
2022-10-25T07:21:22.265Z,91.30
2022-10-25T07:23:50.613Z,91.40
2022-10-25T07:26:31.878Z,91.40
2022-10-25T07:29:00.724Z,91.40
2022-10-25T07:31:30.136Z,91.40
2022-10-25T07:34:00.030Z,91.40
2022-10-25T07:36:26.903Z,91.40
2022-10-25T07:38:53.701Z,91.50
2022-10-25T07:41:20.737Z,91.50
2022-10-25T07:43:47.441Z,91.50
2022-10-25T07:46:14.204Z,91.50
2022-10-25T07:48:41.141Z,91.50
2022-10-25T07:51:13.012Z,91.60
2022-10-25T07:53:39.978Z,91.70
2022-10-25T07:56:07.565Z,91.70
2022-10-25T07:58:34.766Z,91.70
2022-10-25T08:01:04.023Z,91.70
2022-10-25T08:03:31.565Z,91.70
2022-10-25T08:05:58.735Z,91.80
2022-10-25T08:08:26.113Z,91.80
2022-10-25T08:10:53.374Z,91.90
2022-10-25T08:13:20.172Z,92.00
2022-10-25T08:15:54.392Z,92.00
2022-10-25T08:18:22.309Z,92.10
2022-10-25T08:21:01.766Z,92.20
2022-10-25T08:23:31.454Z,92.20
2022-10-25T08:25:58.747Z,92.00
2022-10-25T08:28:25.756Z,92.10
2022-10-25T08:30:55.271Z,92.20
2022-10-25T08:33:22.269Z,92.20
2022-10-25T08:35:49.066Z,92.20
2022-10-25T08:38:15.772Z,92.30
2022-10-25T08:41:10.140Z,92.30
2022-10-25T08:59:17.048Z,92.00
2022-10-25T09:04:20.434Z,89.90
2022-10-25T09:07:11.298Z,83.50
2022-10-25T09:09:57.699Z,86.40
2022-10-25T09:12:53.543Z,71.70
2022-10-25T09:15:57.728Z,68.20
2022-10-25T09:18:45.920Z,68.10
2022-10-25T09:21:55.452Z,65.80
2022-10-25T09:24:33.939Z,50.90
2022-10-25T09:27:08.228Z,42.20
2022-10-25T09:29:47.435Z,42.20
2022-10-25T09:32:48.093Z,26.50
2022-10-25T09:35:19.443Z,19.90
2022-10-25T09:37:50.074Z,13.20
2022-10-25T09:40:24.693Z,10.00
2022-10-25T09:42:58.358Z,9.40
2022-10-25T09:45:55.918Z,22.20
2022-10-25T09:48:25.427Z,6.20
2022-10-25T09:51:15.196Z,3.70
2022-10-25T09:53:44.655Z,1.00
2022-10-25T09:56:11.527Z,1.00
2022-10-25T09:58:47.015Z,1.00
2022-10-25T10:01:20.238Z,1.00
2022-10-25T10:03:52.244Z,1.00
2022-10-25T10:06:35.579Z,1.00
2022-10-25T10:09:07.753Z,1.00
2022-10-25T10:11:36.178Z,1.00
2022-10-25T10:14:11.855Z,1.00
2022-10-25T10:16:49.979Z,1.00
2022-10-25T10:19:21.213Z,1.00
2022-10-25T10:21:55.644Z,1.00
2022-10-25T10:24:43.848Z,1.00
2022-10-25T10:27:24.470Z,1.00
2022-10-25T10:30:00.836Z,1.00
2022-10-25T10:32:32.678Z,1.00
2022-10-25T10:35:01.248Z,1.00
2022-10-25T10:37:29.679Z,1.00
2022-10-25T10:40:04.239Z,1.00
2022-10-25T10:42:37.013Z,1.00
2022-10-25T10:45:09.547Z,1.00
2022-10-25T10:47:51.565Z,1.00
2022-10-25T10:50:24.442Z,1.00
2022-10-25T10:52:58.159Z,1.00
2022-10-25T10:55:35.522Z,1.00
2022-10-25T10:58:20.114Z,1.00
2022-10-25T11:01:04.838Z,1.00
2022-10-25T11:03:35.825Z,1.00
2022-10-25T11:06:02.615Z,1.00
2022-10-25T11:08:29.378Z,1.00
2022-10-25T11:11:15.501Z,1.00
2022-10-25T11:13:53.544Z,1.00
2022-10-25T11:16:42.161Z,1.00
2022-10-25T11:19:43.584Z,1.00
2022-10-25T11:22:29.449Z,1.00
2022-10-25T11:25:14.268Z,1.00
2022-10-25T11:28:05.393Z,1.00
2022-10-25T11:30:49.576Z,1.00
2022-10-25T11:33:59.995Z,1.00
2022-10-25T11:36:47.741Z,1.00
2022-10-25T11:39:17.269Z,1.00
2022-10-25T11:41:53.579Z,1.00
2022-10-25T11:45:05.724Z,1.00
2022-10-25T11:47:54.099Z,1.00
2022-10-25T11:50:32.897Z,1.00
2022-10-25T11:53:32.781Z,1.00
2022-10-25T11:56:08.500Z,1.00
2022-10-25T11:59:08.890Z,1.00
2022-10-25T12:02:02.324Z,1.00
2022-10-25T12:04:54.059Z,1.00
2022-10-25T12:07:32.713Z,1.00
2022-10-25T12:10:23.005Z,1.00
2022-10-25T12:13:03.514Z,1.00
2022-10-25T12:15:43.275Z,1.00
2022-10-25T12:18:26.017Z,1.00
2022-10-25T12:20:54.142Z,1.00
2022-10-25T12:23:24.043Z,1.00
2022-10-25T12:26:06.136Z,1.00
2022-10-25T12:28:51.136Z,1.00
2022-10-25T12:31:43.230Z,1.00
2022-10-25T12:34:27.407Z,1.00
2022-10-25T12:37:01.238Z,1.00
2022-10-25T12:39:40.482Z,1.00
2022-10-25T12:42:11.865Z,1.00
2022-10-25T12:44:41.341Z,1.00
2022-10-25T12:47:08.018Z,1.00
2022-10-25T12:50:03.353Z,1.00
2022-10-25T12:52:44.434Z,1.00
2022-10-25T12:55:36.781Z,1.00
2022-10-25T12:58:25.255Z,1.00
2022-10-25T13:01:31.456Z,1.00
2022-10-25T13:04:21.768Z,1.00
2022-10-25T13:06:50.829Z,1.00
2022-10-25T13:09:23.388Z,1.00
2022-10-25T13:12:02.999Z,1.00
2022-10-25T13:14:36.630Z,1.00
2022-10-25T13:17:18.646Z,1.00
2022-10-25T13:19:54.918Z,1.00
2022-10-25T13:22:34.134Z,1.00
2022-10-25T13:25:08.842Z,1.00
2022-10-25T13:27:36.270Z,1.00
2022-10-25T13:30:13.116Z,1.00
2022-10-25T13:32:41.761Z,1.00
2022-10-25T13:35:37.172Z,1.00
2022-10-25T13:38:08.970Z,1.00
2022-10-25T13:40:38.264Z,1.00
2022-10-25T13:43:18.109Z,1.00
2022-10-25T13:45:47.213Z,1.00
2022-10-25T13:48:13.862Z,1.00
2022-10-25T13:51:00.023Z,1.00
2022-10-25T13:53:38.171Z,1.00
2022-10-25T13:56:13.944Z,1.00
2022-10-25T13:58:48.632Z,1.00
2022-10-25T14:01:15.446Z,1.00
2022-10-25T14:04:19.167Z,1.00
2022-10-25T14:06:45.964Z,1.00
2022-10-25T14:09:18.829Z,1.00
2022-10-25T14:11:52.841Z,1.00
2022-10-25T14:14:27.505Z,1.00
2022-10-25T14:17:02.808Z,1.00
2022-10-25T14:19:47.179Z,1.00
2022-10-25T14:22:36.244Z,1.00
2022-10-25T14:25:39.497Z,1.00
2022-10-25T14:28:32.015Z,1.00
2022-10-25T14:31:00.677Z,1.00
2022-10-25T14:33:32.447Z,1.00
2022-10-25T14:36:05.425Z,1.00
2022-10-25T14:38:35.372Z,1.00
2022-10-25T14:41:09.911Z,1.00
2022-10-25T14:43:38.572Z,1.00
2022-10-25T14:46:15.947Z,1.00
2022-10-25T14:48:47.280Z,1.00
2022-10-25T14:51:25.160Z,1.00
2022-10-25T14:54:04.327Z,1.00
2022-10-25T14:56:38.533Z,1.00
2022-10-25T14:59:15.939Z,1.00
2022-10-25T15:02:02.289Z,1.00
2022-10-25T15:04:35.145Z,1.00
2022-10-25T15:07:03.109Z,1.00
2022-10-25T15:09:42.185Z,1.00
2022-10-25T15:12:12.610Z,1.00
2022-10-25T15:14:39.717Z,1.00
2022-10-25T15:17:16.881Z,1.00
2022-10-25T15:20:00.525Z,1.00
2022-10-25T15:22:30.208Z,1.00
2022-10-25T15:24:58.086Z,1.00
2022-10-25T15:27:31.807Z,1.00
2022-10-25T15:29:58.639Z,1.00
2022-10-25T15:32:27.720Z,1.00
2022-10-25T15:34:58.870Z,1.00
2022-10-25T15:37:27.456Z,1.00
2022-10-25T15:39:55.552Z,1.00
2022-10-25T15:42:24.564Z,1.00
2022-10-25T15:44:51.535Z,1.00
2022-10-25T15:47:34.128Z,1.00
2022-10-25T15:50:03.304Z,1.00
2022-10-25T15:52:30.073Z,1.00
2022-10-25T15:54:56.845Z,1.00
2022-10-25T15:57:23.665Z,1.00
2022-10-25T15:59:50.414Z,2.30
2022-10-25T16:02:28.330Z,3.80
2022-10-25T16:04:55.510Z,4.70
2022-10-25T16:07:22.426Z,5.90
2022-10-25T16:09:49.126Z,6.40
2022-10-25T16:12:29.940Z,7.90
2022-10-25T16:14:56.733Z,10.90
2022-10-25T16:17:23.675Z,10.50
2022-10-25T16:19:50.450Z,12.50
2022-10-25T16:22:17.155Z,17.70
2022-10-25T16:24:43.936Z,18.60
2022-10-25T16:27:14.063Z,17.60
2022-10-25T16:29:41.007Z,19.30
2022-10-25T16:32:07.701Z,19.00
2022-10-25T16:34:34.435Z,24.20
2022-10-25T16:37:01.173Z,29.60
2022-10-25T16:39:27.934Z,30.80
2022-10-25T16:41:56.636Z,26.00
2022-10-25T16:44:23.323Z,23.20
2022-10-25T16:46:50.162Z,23.90
2022-10-25T16:49:16.922Z,20.80
2022-10-25T16:51:44.269Z,27.70
2022-10-25T16:54:11.926Z,31.30
2022-10-25T16:56:39.551Z,29.80
2022-10-25T16:59:06.288Z,24.40
2022-10-25T17:01:34.751Z,22.60
2022-10-25T17:04:04.074Z,34.40
2022-10-25T17:06:46.206Z,39.50
2022-10-25T17:09:13.033Z,45.60
2022-10-25T17:11:39.796Z,50.90
2022-10-25T17:14:06.953Z,62.80
2022-10-25T17:16:33.728Z,56.20
2022-10-25T17:19:00.898Z,52.10
2022-10-25T17:21:28.332Z,45.30
2022-10-25T17:23:55.978Z,48.60
2022-10-25T17:26:22.787Z,51.90
2022-10-25T17:28:49.491Z,48.90
2022-10-25T17:31:16.256Z,48.60
2022-10-25T17:33:43.113Z,62.30
2022-10-25T17:36:12.904Z,67.20
2022-10-25T17:38:40.595Z,64.40
2022-10-25T17:41:08.155Z,64.40
2022-10-25T17:43:36.398Z,64.10
2022-10-25T17:46:05.778Z,59.80
2022-10-25T17:48:33.092Z,70.20
2022-10-25T17:51:11.396Z,67.90
2022-10-25T17:53:38.745Z,73.30
2022-10-25T17:56:18.750Z,70.90
2022-10-25T17:58:46.960Z,69.00
2022-10-25T18:01:16.570Z,66.50
2022-10-25T18:03:43.341Z,73.90
2022-10-25T18:06:13.202Z,77.10
2022-10-25T18:08:40.145Z,77.90
2022-10-25T18:11:11.492Z,74.40
2022-10-25T18:13:40.577Z,72.60
2022-10-25T18:16:09.473Z,73.10
2022-10-25T18:18:36.363Z,74.40
2022-10-25T18:21:11.842Z,75.00
2022-10-25T18:23:38.931Z,76.20
2022-10-25T18:26:07.968Z,76.30
2022-10-25T18:28:35.807Z,76.60
2022-10-25T18:31:08.135Z,76.10
2022-10-25T18:33:37.009Z,76.00
2022-10-25T18:36:12.669Z,74.90
2022-10-25T18:38:39.428Z,73.10
2022-10-25T18:41:11.392Z,76.60
2022-10-25T18:43:38.184Z,80.80
2022-10-25T18:46:05.235Z,81.80
2022-10-25T18:48:32.139Z,80.20
2022-10-25T18:51:07.655Z,76.80
2022-10-25T18:53:35.538Z,77.70
2022-10-25T18:56:02.583Z,78.60
2022-10-25T18:58:32.164Z,76.90
2022-10-25T19:01:17.070Z,78.20
2022-10-25T19:03:44.311Z,73.00
2022-10-25T19:06:11.191Z,80.00
2022-10-25T19:08:38.432Z,83.30
2022-10-25T19:11:07.253Z,84.90
2022-10-25T19:13:34.575Z,86.20
2022-10-25T19:16:01.852Z,87.20
2022-10-25T19:18:30.575Z,87.30
2022-10-25T19:21:02.341Z,86.90
2022-10-25T19:23:29.148Z,85.80
2022-10-25T19:25:56.303Z,86.40
2022-10-25T19:28:23.138Z,85.80
2022-10-25T19:30:49.851Z,85.60
2022-10-25T19:33:16.628Z,84.20
2022-10-25T19:35:43.373Z,83.00
2022-10-25T19:38:10.067Z,85.00
2022-10-25T19:40:36.788Z,88.00
2022-10-25T19:43:03.518Z,89.10
2022-10-25T19:45:30.254Z,88.20
2022-10-25T19:47:58.933Z,88.50
2022-10-25T19:50:25.713Z,88.00
2022-10-25T19:52:52.468Z,88.00
2022-10-25T19:55:19.277Z,88.10
2022-10-25T19:57:46.196Z,88.00
2022-10-25T20:00:13.755Z,88.00
2022-10-25T20:02:40.715Z,88.40
2022-10-25T20:05:08.057Z,88.60
2022-10-25T20:07:34.909Z,89.00
2022-10-25T20:10:01.763Z,89.80
2022-10-25T20:12:30.433Z,90.00
2022-10-25T20:14:57.971Z,90.00
2022-10-25T20:17:24.862Z,89.60
2022-10-25T20:19:51.688Z,89.70
2022-10-25T20:22:18.371Z,89.20
2022-10-25T20:24:45.110Z,89.20
2022-10-25T20:27:11.847Z,89.10
2022-10-25T20:29:40.055Z,89.00
2022-10-25T20:32:06.837Z,89.50
2022-10-25T20:34:35.212Z,89.50
2022-10-25T20:37:03.775Z,89.80
2022-10-25T20:39:30.686Z,89.70
2022-10-25T20:41:57.533Z,89.10
2022-10-25T20:44:24.288Z,89.30
2022-10-25T20:46:51.054Z,89.90
2022-10-25T20:49:17.739Z,90.10
2022-10-25T20:51:44.524Z,90.30
2022-10-25T20:54:11.273Z,90.40
2022-10-25T20:56:39.494Z,90.20
2022-10-25T20:59:06.956Z,90.10
2022-10-25T21:01:33.802Z,90.20
2022-10-25T21:04:00.579Z,89.90
2022-10-25T21:06:27.287Z,89.60
2022-10-25T21:08:54.049Z,89.60
2022-10-25T21:11:20.780Z,89.50
2022-10-25T21:13:47.457Z,89.70
2022-10-25T21:16:15.758Z,89.80
2022-10-25T21:18:43.365Z,90.00
2022-10-25T21:21:17.863Z,89.90
2022-10-25T21:23:46.550Z,90.20
2022-10-25T21:26:13.614Z,90.20
2022-10-25T21:28:41.647Z,90.20
2022-10-25T21:31:11.069Z,90.10
2022-10-25T21:33:37.963Z,90.10
2022-10-25T21:36:06.750Z,89.90
2022-10-25T21:38:33.590Z,89.80
2022-10-25T21:41:29.976Z,90.10
2022-10-25T21:43:57.689Z,90.20
2022-10-25T21:46:26.612Z,90.40
2022-10-25T21:48:53.856Z,90.30
2022-10-25T21:51:22.161Z,90.40
2022-10-25T21:53:48.994Z,90.40
2022-10-25T21:56:18.452Z,90.50
2022-10-25T21:58:47.020Z,90.40
2022-10-25T22:01:16.160Z,90.40
2022-10-25T22:03:43.244Z,90.30
2022-10-25T22:06:12.258Z,90.30
2022-10-25T22:08:39.282Z,90.40
2022-10-25T22:11:13.436Z,90.30
2022-10-25T22:13:41.020Z,90.30
2022-10-25T22:16:10.385Z,90.60
2022-10-25T22:18:37.381Z,90.80
2022-10-25T22:21:07.134Z,90.90
2022-10-25T22:23:34.870Z,90.80
2022-10-25T22:26:07.912Z,91.00
2022-10-25T22:28:38.240Z,91.00
2022-10-25T22:31:12.936Z,91.00
2022-10-25T22:33:40.264Z,91.10
2022-10-25T22:36:10.424Z,91.20
2022-10-25T22:38:37.611Z,91.20
2022-10-25T22:41:10.321Z,91.10
2022-10-25T22:43:38.375Z,91.10
2022-10-25T22:46:07.361Z,91.20
2022-10-25T22:48:36.868Z,91.10
2022-10-25T22:51:05.247Z,91.20
2022-10-25T22:53:33.978Z,91.30
2022-10-25T22:56:05.329Z,91.30
2022-10-25T22:58:33.737Z,91.40
2022-10-25T23:01:12.147Z,91.40
2022-10-25T23:03:47.182Z,91.40
2022-10-25T23:06:20.119Z,91.40
2022-10-25T23:08:47.080Z,91.40
2022-10-25T23:11:19.527Z,91.40
2022-10-25T23:13:46.571Z,91.50
2022-10-25T23:16:14.930Z,91.50
2022-10-25T23:18:42.529Z,91.50
2022-10-25T23:21:16.092Z,91.50
2022-10-25T23:23:42.943Z,91.50
2022-10-25T23:26:15.910Z,91.50
2022-10-25T23:28:42.671Z,91.60
2022-10-25T23:31:13.956Z,91.60
2022-10-25T23:33:41.829Z,91.60
2022-10-25T23:36:11.043Z,91.60
2022-10-25T23:38:38.145Z,91.60
2022-10-25T23:41:05.923Z,91.60
2022-10-25T23:43:33.063Z,91.60
2022-10-25T23:46:00.160Z,91.60
2022-10-25T23:48:27.099Z,91.60
2022-10-25T23:53:33.525Z,91.60
2022-10-25T23:56:02.362Z,91.60
2022-10-25T23:58:29.279Z,91.60
